createdAt,value
2019-03-30T00:00:26.706Z,6.00
2019-03-30T00:02:56.123Z,5.90
2019-03-30T00:05:25.563Z,5.80
2019-03-30T00:07:54.939Z,5.80
2019-03-30T00:10:24.335Z,5.90
2019-03-30T00:12:53.719Z,5.80
2019-03-30T00:15:23.163Z,5.80
2019-03-30T00:17:52.615Z,5.80
2019-03-30T00:20:21.982Z,5.70
2019-03-30T00:22:51.368Z,5.60
2019-03-30T00:25:20.816Z,5.60
2019-03-30T00:27:50.275Z,5.60
2019-03-30T00:30:19.800Z,5.60
2019-03-30T00:32:49.187Z,5.50
2019-03-30T00:35:18.626Z,5.50
2019-03-30T00:37:48.024Z,5.40
2019-03-30T00:40:17.464Z,5.30
2019-03-30T00:42:47.174Z,5.30
2019-03-30T00:45:16.770Z,5.30
2019-03-30T00:47:46.227Z,5.30
2019-03-30T00:50:15.594Z,5.30
2019-03-30T00:52:45.038Z,5.30
2019-03-30T00:55:14.456Z,5.20
2019-03-30T00:57:43.839Z,5.20
2019-03-30T01:00:13.777Z,5.00
2019-03-30T01:02:43.281Z,5.00
2019-03-30T01:05:12.757Z,5.00
2019-03-30T01:07:42.232Z,5.10
2019-03-30T01:10:11.770Z,5.10
2019-03-30T01:12:41.423Z,5.10
2019-03-30T01:15:10.951Z,5.10
2019-03-30T01:17:40.333Z,5.10
2019-03-30T01:20:10.230Z,5.10
2019-03-30T01:22:39.591Z,5.10
2019-03-30T01:25:09.151Z,5.10
2019-03-30T01:27:38.512Z,5.00
2019-03-30T01:30:22.238Z,5.10
2019-03-30T01:32:39.587Z,5.00
2019-03-30T01:35:09.447Z,4.90
2019-03-30T01:37:38.872Z,4.90
2019-03-30T01:40:08.748Z,4.90
2019-03-30T01:42:38.291Z,4.90
2019-03-30T01:45:08.427Z,4.90
2019-03-30T01:47:37.874Z,4.90
2019-03-30T01:50:17.299Z,4.90
2019-03-30T01:52:39.778Z,5.00
2019-03-30T01:55:09.726Z,5.00
2019-03-30T01:57:39.178Z,4.90
2019-03-30T02:00:09.433Z,4.90
2019-03-30T02:02:38.963Z,4.90
2019-03-30T02:05:08.695Z,4.90
2019-03-30T02:07:38.074Z,4.90
2019-03-30T02:10:08.525Z,4.80
2019-03-30T02:12:38.058Z,4.70
2019-03-30T02:15:08.015Z,4.60
2019-03-30T02:17:37.458Z,4.60
2019-03-30T02:20:07.883Z,4.50
2019-03-30T02:22:37.310Z,4.50
2019-03-30T02:25:07.372Z,4.40
2019-03-30T02:27:36.722Z,4.40
2019-03-30T02:30:06.904Z,4.40
2019-03-30T02:32:36.270Z,4.40
2019-03-30T02:35:06.206Z,4.40
2019-03-30T02:37:35.640Z,4.40
2019-03-30T02:40:05.307Z,4.40
2019-03-30T02:42:34.736Z,4.40
2019-03-30T02:45:04.584Z,4.40
2019-03-30T02:47:34.012Z,4.30
2019-03-30T02:50:03.465Z,4.30
2019-03-30T02:52:32.897Z,4.30
2019-03-30T02:55:02.344Z,4.30
2019-03-30T02:57:32.243Z,4.20
2019-03-30T03:00:01.789Z,4.30
2019-03-30T03:02:31.222Z,4.30
2019-03-30T03:05:00.667Z,4.20
2019-03-30T03:07:30.033Z,4.20
2019-03-30T03:09:59.419Z,4.20
2019-03-30T03:12:28.789Z,4.20
2019-03-30T03:14:58.158Z,4.30
2019-03-30T03:17:27.675Z,4.20
2019-03-30T03:19:57.125Z,4.30
2019-03-30T03:22:26.557Z,4.30
2019-03-30T03:24:56.024Z,4.30
2019-03-30T03:27:25.455Z,4.20
2019-03-30T03:29:54.922Z,4.20
2019-03-30T03:32:24.275Z,4.20
2019-03-30T03:34:53.711Z,4.20
2019-03-30T03:37:23.186Z,4.20
2019-03-30T03:39:52.630Z,4.20
2019-03-30T03:42:22.460Z,4.20
2019-03-30T03:44:51.979Z,4.20
2019-03-30T03:47:21.449Z,4.20
2019-03-30T03:49:50.808Z,4.20
2019-03-30T03:52:21.242Z,4.20
2019-03-30T03:54:51.003Z,4.10
2019-03-30T03:57:21.849Z,4.00
2019-03-30T03:59:53.570Z,4.10
2019-03-30T04:02:25.649Z,4.00
2019-03-30T04:04:56.251Z,4.00
2019-03-30T04:07:27.523Z,4.00
2019-03-30T04:10:00.002Z,3.90
2019-03-30T04:12:31.862Z,3.90
2019-03-30T04:15:03.655Z,3.90
2019-03-30T04:17:33.204Z,3.90
2019-03-30T04:20:02.567Z,4.40
2019-03-30T04:22:31.965Z,4.70
2019-03-30T04:25:01.387Z,4.50
2019-03-30T04:27:30.751Z,4.30
2019-03-30T04:30:00.355Z,4.20
2019-03-30T04:32:29.970Z,4.10
2019-03-30T04:34:59.391Z,4.00
2019-03-30T04:37:28.784Z,4.00
2019-03-30T04:39:58.249Z,3.90
2019-03-30T04:42:27.670Z,3.80
2019-03-30T04:44:57.091Z,3.80
2019-03-30T04:47:26.491Z,3.70
2019-03-30T04:49:55.925Z,3.70
2019-03-30T04:52:25.461Z,3.60
2019-03-30T04:54:54.823Z,3.50
2019-03-30T04:57:24.192Z,3.50
2019-03-30T04:59:53.548Z,3.50
2019-03-30T05:02:22.929Z,3.40
2019-03-30T05:04:52.310Z,3.30
2019-03-30T05:07:21.757Z,3.30
2019-03-30T05:09:51.130Z,3.30
2019-03-30T05:12:21.482Z,3.30
2019-03-30T05:14:51.102Z,3.30
2019-03-30T05:17:20.467Z,3.30
2019-03-30T05:19:49.847Z,3.40
2019-03-30T05:22:19.222Z,3.40
2019-03-30T05:24:48.672Z,3.40
2019-03-30T05:27:18.045Z,3.40
2019-03-30T05:29:47.428Z,3.50
2019-03-30T05:32:16.804Z,3.50
2019-03-30T05:34:46.278Z,3.50
2019-03-30T05:37:15.695Z,3.60
2019-03-30T05:39:45.097Z,3.60
2019-03-30T05:42:14.535Z,3.60
2019-03-30T05:44:43.919Z,3.60
2019-03-30T05:47:13.374Z,3.70
2019-03-30T05:49:42.743Z,3.70
2019-03-30T05:52:25.574Z,3.80
2019-03-30T05:54:43.323Z,3.90
2019-03-30T05:57:12.696Z,4.00
2019-03-30T05:59:42.083Z,4.10
2019-03-30T06:02:11.443Z,4.10
2019-03-30T06:04:41.175Z,4.20
2019-03-30T06:07:10.632Z,4.30
2019-03-30T06:09:40.055Z,4.50
2019-03-30T06:12:09.427Z,4.60
2019-03-30T06:14:38.968Z,4.70
2019-03-30T06:17:08.452Z,4.90
2019-03-30T06:19:37.964Z,5.10
2019-03-30T06:22:07.470Z,5.10
2019-03-30T06:24:36.941Z,5.30
2019-03-30T06:27:06.285Z,5.50
2019-03-30T06:29:35.663Z,5.70
2019-03-30T06:32:05.024Z,5.90
2019-03-30T06:34:34.407Z,6.10
2019-03-30T06:37:03.835Z,6.30
2019-03-30T06:39:33.212Z,6.60
2019-03-30T06:42:02.637Z,6.80
2019-03-30T06:44:32.000Z,7.10
2019-03-30T06:47:01.359Z,7.50
2019-03-30T06:49:30.796Z,7.80
2019-03-30T06:54:28.807Z,9.10
2019-03-30T06:56:58.248Z,9.40
2019-03-30T06:59:27.627Z,9.80
2019-03-30T07:01:56.984Z,10.10
2019-03-30T07:04:26.448Z,10.40
2019-03-30T07:06:56.558Z,10.60
2019-03-30T07:09:29.036Z,10.80
2019-03-30T07:12:00.407Z,10.80
2019-03-30T07:14:32.528Z,10.90
2019-03-30T07:17:04.099Z,11.20
2019-03-30T07:19:35.652Z,11.40
2019-03-30T07:22:05.202Z,11.50
2019-03-30T07:24:34.639Z,11.70
2019-03-30T07:27:04.080Z,11.80
2019-03-30T07:29:33.447Z,11.90
2019-03-30T07:32:02.915Z,11.90
2019-03-30T07:34:32.348Z,12.10
2019-03-30T07:37:01.733Z,12.00
2019-03-30T07:39:31.084Z,12.10
2019-03-30T07:42:00.559Z,12.00
2019-03-30T07:44:29.925Z,12.00
2019-03-30T07:46:59.358Z,11.90
2019-03-30T07:49:28.743Z,11.90
2019-03-30T07:51:58.111Z,12.00
2019-03-30T07:54:27.551Z,12.10
2019-03-30T07:57:04.569Z,12.10
2019-03-30T07:59:28.017Z,12.30
2019-03-30T08:01:57.384Z,12.30
2019-03-30T08:04:28.610Z,12.40
2019-03-30T08:06:57.895Z,12.40
2019-03-30T08:09:27.364Z,12.60
2019-03-30T08:11:56.815Z,12.60
2019-03-30T08:14:32.185Z,12.70
2019-03-30T08:17:01.882Z,12.80
2019-03-30T08:19:31.333Z,12.90
2019-03-30T08:22:00.711Z,13.10
2019-03-30T08:24:30.076Z,13.20
2019-03-30T08:26:59.475Z,13.40
2019-03-30T08:29:28.921Z,13.40
2019-03-30T08:31:58.311Z,13.60
2019-03-30T08:34:27.723Z,13.70
2019-03-30T08:36:59.324Z,13.90
2019-03-30T08:39:28.268Z,14.00
2019-03-30T08:41:57.652Z,14.20
2019-03-30T08:44:27.135Z,14.40
2019-03-30T08:46:56.597Z,14.50
2019-03-30T08:49:25.992Z,14.70
2019-03-30T08:51:55.395Z,14.70
2019-03-30T08:54:24.760Z,14.90
2019-03-30T08:56:54.144Z,15.20
2019-03-30T08:59:23.487Z,15.30
2019-03-30T09:01:52.871Z,15.40
2019-03-30T09:04:22.258Z,15.50
2019-03-30T09:06:51.712Z,15.50
2019-03-30T09:09:21.083Z,15.90
2019-03-30T09:11:50.545Z,16.10
2019-03-30T09:14:19.972Z,16.40
2019-03-30T09:16:49.348Z,16.60
2019-03-30T09:19:18.720Z,16.50
2019-03-30T09:21:48.101Z,16.70
2019-03-30T09:24:17.509Z,16.60
2019-03-30T09:26:46.868Z,16.50
2019-03-30T09:29:16.453Z,16.60
2019-03-30T09:31:45.859Z,16.70
2019-03-30T09:34:15.406Z,16.80
2019-03-30T09:36:44.886Z,16.60
2019-03-30T09:39:14.506Z,16.80
2019-03-30T09:41:43.952Z,16.80
2019-03-30T09:44:13.328Z,17.10
2019-03-30T09:46:43.052Z,17.50
2019-03-30T09:49:12.460Z,17.40
2019-03-30T09:51:41.837Z,17.60
2019-03-30T09:54:23.152Z,18.00
2019-03-30T09:56:42.372Z,18.50
2019-03-30T09:59:11.897Z,18.60
2019-03-30T10:01:41.263Z,18.30
2019-03-30T10:04:10.647Z,18.40
2019-03-30T10:06:40.011Z,18.10
2019-03-30T10:09:09.498Z,17.90
2019-03-30T10:11:38.850Z,18.30
2019-03-30T10:14:08.251Z,18.80
2019-03-30T10:16:37.697Z,18.50
2019-03-30T10:19:07.075Z,18.60
2019-03-30T10:21:36.458Z,18.60
2019-03-30T10:24:05.910Z,18.70
2019-03-30T10:26:35.318Z,18.90
2019-03-30T10:29:04.950Z,18.70
2019-03-30T10:31:34.416Z,18.30
2019-03-30T10:34:03.888Z,18.50
2019-03-30T10:36:33.287Z,18.90
2019-03-30T10:39:02.984Z,18.70
2019-03-30T10:41:32.504Z,18.90
2019-03-30T10:44:01.907Z,19.00
2019-03-30T10:46:31.427Z,19.40
2019-03-30T10:49:00.863Z,19.70
2019-03-30T10:51:30.312Z,19.60
2019-03-30T10:53:59.723Z,19.30
2019-03-30T10:56:29.199Z,19.10
2019-03-30T10:58:58.586Z,19.10
2019-03-30T11:01:28.202Z,19.40
2019-03-30T11:03:57.751Z,19.30
2019-03-30T11:06:27.249Z,19.20
2019-03-30T11:08:56.643Z,19.20
2019-03-30T11:11:26.216Z,19.40
2019-03-30T11:13:56.820Z,19.70
2019-03-30T11:16:26.421Z,20.30
2019-03-30T11:18:55.898Z,20.60
2019-03-30T11:21:25.499Z,21.10
2019-03-30T11:23:54.897Z,21.20
2019-03-30T11:26:24.360Z,21.40
2019-03-30T11:28:53.790Z,21.40
2019-03-30T11:31:23.229Z,21.80
2019-03-30T11:33:52.622Z,22.00
2019-03-30T11:36:22.109Z,22.30
2019-03-30T11:38:51.530Z,21.90
2019-03-30T11:41:20.920Z,21.80
2019-03-30T11:43:50.279Z,21.70
2019-03-30T11:46:19.773Z,21.50
2019-03-30T11:48:49.175Z,21.30
2019-03-30T11:51:18.661Z,21.00
2019-03-30T11:53:48.133Z,20.60
2019-03-30T11:56:17.532Z,20.60
2019-03-30T11:58:46.938Z,20.30
2019-03-30T12:01:16.473Z,19.90
2019-03-30T12:03:45.887Z,19.90
2019-03-30T12:06:15.387Z,20.10
2019-03-30T12:08:44.855Z,20.50
2019-03-30T12:11:14.355Z,21.00
2019-03-30T12:13:43.708Z,21.00
2019-03-30T12:16:13.157Z,21.00
2019-03-30T12:18:42.529Z,20.70
2019-03-30T12:21:11.928Z,21.00
2019-03-30T12:23:42.757Z,21.20
2019-03-30T12:26:12.409Z,21.20
2019-03-30T12:28:41.944Z,21.40
2019-03-30T12:31:11.507Z,21.30
2019-03-30T12:33:41.060Z,21.20
2019-03-30T12:36:10.524Z,21.20
2019-03-30T12:38:39.921Z,21.40
2019-03-30T12:41:09.431Z,21.40
2019-03-30T12:43:39.238Z,21.30
2019-03-30T12:46:08.734Z,20.90
2019-03-30T12:48:38.160Z,20.70
2019-03-30T12:51:07.507Z,20.30
2019-03-30T12:53:49.655Z,20.10
2019-03-30T12:56:09.105Z,19.80
2019-03-30T12:58:38.672Z,19.90
2019-03-30T13:01:08.213Z,19.70
2019-03-30T13:03:37.646Z,19.70
2019-03-30T13:06:07.015Z,20.00
2019-03-30T13:08:36.395Z,20.50
2019-03-30T13:11:05.774Z,20.80
2019-03-30T13:13:35.162Z,20.70
2019-03-30T13:16:04.638Z,20.90
2019-03-30T13:18:36.553Z,21.10
2019-03-30T13:21:06.386Z,21.00
2019-03-30T13:23:36.027Z,21.00
2019-03-30T13:26:05.549Z,21.10
2019-03-30T13:28:35.040Z,21.00
2019-03-30T13:31:04.502Z,20.60
2019-03-30T13:33:34.073Z,20.30
2019-03-30T13:36:03.527Z,20.20
2019-03-30T13:38:33.026Z,20.00
2019-03-30T13:41:02.479Z,19.90
2019-03-30T13:43:32.302Z,20.00
2019-03-30T13:46:01.818Z,19.90
2019-03-30T13:48:31.230Z,19.60
2019-03-30T13:51:00.585Z,19.70
2019-03-30T13:53:29.974Z,19.90
2019-03-30T13:55:59.444Z,19.90
2019-03-30T13:58:28.883Z,19.90
2019-03-30T14:00:58.239Z,19.90
2019-03-30T14:03:27.753Z,20.00
2019-03-30T14:05:57.211Z,20.10
2019-03-30T14:08:27.087Z,19.80
2019-03-30T14:10:57.945Z,19.80
2019-03-30T14:13:27.335Z,19.60
2019-03-30T14:15:56.803Z,19.60
2019-03-30T14:18:26.193Z,19.60
2019-03-30T14:20:55.617Z,19.40
2019-03-30T14:23:25.047Z,19.20
2019-03-30T14:25:54.431Z,19.10
2019-03-30T14:28:23.945Z,18.90
2019-03-30T14:30:53.512Z,18.80
2019-03-30T14:33:22.905Z,18.70
2019-03-30T14:35:55.308Z,18.90
2019-03-30T14:38:24.872Z,19.10
2019-03-30T14:40:54.308Z,19.10
2019-03-30T14:43:23.732Z,19.40
2019-03-30T14:45:53.407Z,19.40
2019-03-30T14:48:22.776Z,19.30
2019-03-30T14:50:52.163Z,19.40
2019-03-30T14:53:21.742Z,19.50
2019-03-30T14:55:51.308Z,19.40
2019-03-30T14:58:20.767Z,19.40
2019-03-30T15:00:50.211Z,19.10
2019-03-30T15:03:19.834Z,19.00
2019-03-30T15:05:49.208Z,19.00
2019-03-30T15:08:18.568Z,19.00
2019-03-30T15:10:48.072Z,19.00
2019-03-30T15:13:17.427Z,19.00
2019-03-30T15:15:46.808Z,18.60
2019-03-30T15:18:16.179Z,18.40
2019-03-30T15:20:45.740Z,18.20
2019-03-30T15:23:15.270Z,18.00
2019-03-30T15:25:44.736Z,17.80
2019-03-30T15:28:14.107Z,17.80
2019-03-30T15:30:43.483Z,17.90
2019-03-30T15:33:12.852Z,18.00
2019-03-30T15:35:42.233Z,18.10
2019-03-30T15:38:11.679Z,18.10
2019-03-30T15:40:41.098Z,18.00
2019-03-30T15:43:10.479Z,17.70
2019-03-30T15:45:39.970Z,17.60
2019-03-30T15:48:09.484Z,17.60
2019-03-30T15:50:38.859Z,17.60
2019-03-30T15:53:08.299Z,17.60
2019-03-30T15:55:37.740Z,17.60
2019-03-30T15:58:07.279Z,17.50
2019-03-30T16:00:36.736Z,17.40
2019-03-30T16:03:07.797Z,17.50
2019-03-30T16:05:37.342Z,17.50
2019-03-30T16:08:06.696Z,17.60
2019-03-30T16:10:36.179Z,17.60
2019-03-30T16:13:05.611Z,17.60
2019-03-30T16:15:35.054Z,17.60
2019-03-30T16:18:04.580Z,17.50
2019-03-30T16:20:33.983Z,17.40
2019-03-30T16:23:03.802Z,17.30
2019-03-30T16:25:33.274Z,17.30
2019-03-30T16:28:02.699Z,17.30
2019-03-30T16:30:32.092Z,17.20
2019-03-30T16:33:01.463Z,17.20
2019-03-30T16:35:30.839Z,17.20
2019-03-30T16:38:00.316Z,17.20
2019-03-30T16:40:29.780Z,17.10
2019-03-30T16:42:59.251Z,17.00
2019-03-30T16:45:28.743Z,16.90
2019-03-30T16:47:58.483Z,16.80
2019-03-30T16:50:28.040Z,16.80
2019-03-30T16:52:57.531Z,16.80
2019-03-30T16:55:27.129Z,16.70
2019-03-30T16:57:56.859Z,16.60
2019-03-30T17:00:32.828Z,16.60
2019-03-30T17:03:03.019Z,16.50
2019-03-30T17:05:32.646Z,16.40
2019-03-30T17:08:08.184Z,16.30
2019-03-30T17:10:47.933Z,16.30
2019-03-30T17:13:17.613Z,16.20
2019-03-30T17:15:47.165Z,16.10
2019-03-30T17:18:16.727Z,16.00
2019-03-30T17:20:46.370Z,15.90
2019-03-30T17:23:15.996Z,15.80
2019-03-30T17:25:45.571Z,15.70
2019-03-30T17:28:15.117Z,15.60
2019-03-30T17:30:44.666Z,15.50
2019-03-30T17:33:14.463Z,15.40
2019-03-30T17:35:44.099Z,15.40
2019-03-30T17:38:13.656Z,15.40
2019-03-30T17:40:43.368Z,15.30
2019-03-30T17:43:13.081Z,15.30
2019-03-30T17:45:42.660Z,15.20
2019-03-30T17:48:12.110Z,15.20
2019-03-30T17:50:41.729Z,15.10
2019-03-30T17:53:11.460Z,15.00
2019-03-30T17:55:40.929Z,15.00
2019-03-30T17:58:13.443Z,14.90
2019-03-30T18:00:42.144Z,14.80
2019-03-30T18:03:11.768Z,14.70
2019-03-30T18:05:41.508Z,14.70
2019-03-30T18:08:11.087Z,14.60
2019-03-30T18:10:40.695Z,14.50
2019-03-30T18:13:10.255Z,14.50
2019-03-30T18:15:40.360Z,14.50
2019-03-30T18:18:10.155Z,14.40
2019-03-30T18:20:39.715Z,14.40
2019-03-30T18:23:09.220Z,14.30
2019-03-30T18:25:38.876Z,14.20
2019-03-30T18:28:08.929Z,14.10
2019-03-30T18:30:40.422Z,14.10
2019-03-30T18:33:10.874Z,14.00
2019-03-30T18:35:41.420Z,13.90
2019-03-30T18:38:12.944Z,13.90
2019-03-30T18:40:43.180Z,13.80
2019-03-30T18:43:13.383Z,13.80
2019-03-30T18:45:43.629Z,13.70
2019-03-30T18:48:15.761Z,13.60
2019-03-30T18:50:46.490Z,13.60
2019-03-30T18:53:18.429Z,13.60
2019-03-30T18:55:48.797Z,13.50
2019-03-30T18:58:18.985Z,13.50
2019-03-30T19:00:50.669Z,13.40
2019-03-30T19:03:20.707Z,13.30
2019-03-30T19:05:50.791Z,13.40
2019-03-30T19:08:21.075Z,13.40
2019-03-30T19:10:51.069Z,13.40
2019-03-30T19:13:21.001Z,13.30
2019-03-30T19:15:51.078Z,13.20
2019-03-30T19:18:21.980Z,13.30
2019-03-30T19:20:51.636Z,13.20
2019-03-30T19:23:22.192Z,13.20
2019-03-30T19:25:52.157Z,13.10
2019-03-30T19:28:22.435Z,13.00
2019-03-30T19:30:52.474Z,12.80
2019-03-30T19:33:22.245Z,12.70
2019-03-30T19:35:54.290Z,12.70
2019-03-30T19:38:32.304Z,12.80
2019-03-30T19:41:02.101Z,12.70
2019-03-30T19:43:31.873Z,12.70
2019-03-30T19:46:01.980Z,12.60
2019-03-30T19:48:31.752Z,12.50
2019-03-30T19:51:01.503Z,12.50
2019-03-30T19:53:31.815Z,12.30
2019-03-30T19:56:02.577Z,12.40
2019-03-30T19:58:32.345Z,12.30
2019-03-30T20:01:02.136Z,12.30
2019-03-30T20:03:31.676Z,12.20
2019-03-30T20:06:01.345Z,12.20
2019-03-30T20:08:31.011Z,12.10
2019-03-30T20:11:00.833Z,12.10
2019-03-30T20:13:30.451Z,12.00
2019-03-30T20:16:01.900Z,11.90
2019-03-30T20:18:31.523Z,11.80
2019-03-30T20:21:01.024Z,11.80
2019-03-30T20:23:30.455Z,11.80
2019-03-30T20:26:00.433Z,11.80
2019-03-30T20:28:30.024Z,11.70
2019-03-30T20:30:59.806Z,11.60
2019-03-30T20:33:29.366Z,11.60
2019-03-30T20:35:59.069Z,11.50
2019-03-30T20:38:29.011Z,11.40
2019-03-30T20:40:58.894Z,11.40
2019-03-30T20:43:28.905Z,11.30
2019-03-30T20:45:58.969Z,11.20
2019-03-30T20:48:28.584Z,11.20
2019-03-30T20:50:58.194Z,11.10
2019-03-30T20:53:27.797Z,11.10
2019-03-30T20:55:57.431Z,11.00
2019-03-30T20:58:26.914Z,10.90
2019-03-30T21:00:56.433Z,10.90
2019-03-30T21:03:26.176Z,10.80
2019-03-30T21:08:24.954Z,10.60
2019-03-30T21:10:54.433Z,10.60
2019-03-30T21:13:24.333Z,10.20
2019-03-30T21:15:54.577Z,10.00
2019-03-30T21:18:24.128Z,9.90
2019-03-30T21:20:53.633Z,9.90
2019-03-30T21:23:23.203Z,9.80
2019-03-30T21:25:52.961Z,9.70
2019-03-30T21:28:22.548Z,9.70
2019-03-30T21:30:52.055Z,9.60
2019-03-30T21:33:21.630Z,9.60
2019-03-30T21:35:51.309Z,9.60
2019-03-30T21:38:22.926Z,9.60
2019-03-30T21:41:23.761Z,9.50
2019-03-30T21:43:53.179Z,9.60
2019-03-30T21:46:22.578Z,9.70
2019-03-30T21:48:59.117Z,9.70
2019-03-30T21:51:28.673Z,9.70
2019-03-30T21:53:58.216Z,9.70
2019-03-30T21:56:27.772Z,9.60
2019-03-30T21:58:57.199Z,9.50
2019-03-30T22:01:26.693Z,9.50
2019-03-30T22:03:56.224Z,9.40
2019-03-30T22:06:25.785Z,9.40
2019-03-30T22:08:56.076Z,9.30
2019-03-30T22:11:25.537Z,9.20
2019-03-30T22:13:55.203Z,9.20
2019-03-30T22:16:24.663Z,9.10
2019-03-30T22:18:54.170Z,9.10
2019-03-30T22:21:23.730Z,9.00
2019-03-30T22:23:53.914Z,8.90
2019-03-30T22:26:24.910Z,8.90
2019-03-30T22:28:54.632Z,8.90
2019-03-30T22:31:24.143Z,8.80
2019-03-30T22:33:53.633Z,8.70
2019-03-30T22:36:23.114Z,8.70
2019-03-30T22:38:52.541Z,8.70
2019-03-30T22:41:22.028Z,8.70
2019-03-30T22:43:51.640Z,8.70
2019-03-30T22:46:21.157Z,8.70
2019-03-30T22:48:50.683Z,8.60
2019-03-30T22:51:20.295Z,8.50
2019-03-30T22:53:49.856Z,8.50
2019-03-30T22:56:19.410Z,8.40
2019-03-30T22:58:48.961Z,8.40
2019-03-30T23:01:20.092Z,8.30
2019-03-30T23:03:49.553Z,8.30
2019-03-30T23:06:19.088Z,8.30
2019-03-30T23:08:48.568Z,8.30
2019-03-30T23:11:18.146Z,8.30
2019-03-30T23:13:47.697Z,8.50
2019-03-30T23:16:17.159Z,8.60
2019-03-30T23:18:46.653Z,8.60
2019-03-30T23:21:16.241Z,8.70
2019-03-30T23:23:45.802Z,8.70
2019-03-30T23:26:15.336Z,8.80
2019-03-30T23:28:44.847Z,8.80
2019-03-30T23:31:14.507Z,8.70
2019-03-30T23:33:44.078Z,8.70
2019-03-30T23:36:13.723Z,8.60
2019-03-30T23:38:43.274Z,8.60
2019-03-30T23:41:12.797Z,8.60
2019-03-30T23:43:42.314Z,8.50
2019-03-30T23:46:11.991Z,8.50
2019-03-30T23:48:41.476Z,8.50
2019-03-30T23:51:10.984Z,8.40
2019-03-30T23:53:40.369Z,8.40
2019-03-30T23:56:21.247Z,8.40
2019-03-30T23:58:50.665Z,8.30
