createdAt,value
2023-08-12T00:00:12.989Z,97260.81
2023-08-12T00:02:44.256Z,97245.94
2023-08-12T00:05:14.494Z,97245.66
2023-08-12T00:07:44.528Z,97247.78
2023-08-12T00:10:12.993Z,97252.06
2023-08-12T00:12:40.055Z,97245.94
2023-08-12T00:15:07.778Z,97243.53
2023-08-12T00:17:35.837Z,97247.25
2023-08-12T00:20:02.549Z,97241.44
2023-08-12T00:22:29.293Z,97239.84
2023-08-12T00:24:55.860Z,97236.63
2023-08-12T00:27:22.465Z,97236.91
2023-08-12T00:29:49.670Z,97226.56
2023-08-12T00:32:16.369Z,97228.97
2023-08-12T00:34:43.414Z,97238.47
2023-08-12T00:37:10.344Z,97236.38
2023-08-12T00:39:37.143Z,97221.00
2023-08-12T00:42:03.671Z,97232.94
2023-08-12T00:44:30.430Z,97229.75
2023-08-12T00:46:57.463Z,97224.97
2023-08-12T00:49:25.152Z,97211.16
2023-08-12T00:51:53.857Z,97216.97
2023-08-12T00:54:23.118Z,97220.97
2023-08-12T00:56:52.597Z,97224.41
2023-08-12T00:59:21.749Z,97223.91
2023-08-12T01:01:48.663Z,97216.19
2023-08-12T01:04:15.459Z,97198.16
2023-08-12T01:06:42.230Z,97213.81
2023-08-12T01:09:10.680Z,97212.72
2023-08-12T01:11:49.099Z,97197.88
2023-08-12T01:14:39.165Z,97203.72
2023-08-12T01:17:10.167Z,97203.44
2023-08-12T01:19:41.661Z,97201.56
2023-08-12T01:22:13.226Z,97191.47
2023-08-12T01:24:41.918Z,97193.09
2023-08-12T01:27:10.644Z,97172.59
2023-08-12T01:29:43.700Z,97191.47
2023-08-12T01:32:35.678Z,97190.41
2023-08-12T01:35:10.212Z,97187.25
2023-08-12T01:37:38.995Z,97178.22
2023-08-12T01:40:07.503Z,97156.69
2023-08-12T01:42:35.188Z,97164.38
2023-08-12T01:45:03.656Z,97177.94
2023-08-12T01:47:30.242Z,97177.66
2023-08-12T01:49:57.294Z,97173.13
2023-08-12T01:52:24.555Z,97182.38
2023-08-12T01:54:51.366Z,97177.59
2023-08-12T01:57:18.188Z,97178.38
2023-08-12T01:59:47.954Z,97182.31
2023-08-12T02:02:14.568Z,97173.78
2023-08-12T02:04:44.010Z,97167.72
2023-08-12T02:07:11.356Z,97169.06
2023-08-12T02:09:38.083Z,97170.88
2023-08-12T02:12:04.736Z,97164.03
2023-08-12T02:14:31.362Z,97164.25
2023-08-12T02:16:58.025Z,97166.38
2023-08-12T02:19:25.360Z,97161.06
2023-08-12T02:21:53.591Z,97161.84
2023-08-12T02:24:20.097Z,97160.28
2023-08-12T02:26:46.608Z,97168.22
2023-08-12T02:29:14.246Z,97149.69
2023-08-12T02:31:40.855Z,97159.47
2023-08-12T02:34:07.652Z,97153.63
2023-08-12T02:36:34.270Z,97155.22
2023-08-12T02:39:00.732Z,97152.06
2023-08-12T02:41:27.336Z,97149.94
2023-08-12T02:43:53.900Z,97160.28
2023-08-12T02:46:20.625Z,97145.94
2023-08-12T02:48:48.749Z,97146.72
2023-08-12T02:51:15.501Z,97148.28
2023-08-12T02:53:42.221Z,97145.13
2023-08-12T02:56:08.936Z,97144.13
2023-08-12T02:58:35.645Z,97154.97
2023-08-12T03:01:02.320Z,97149.09
2023-08-12T03:03:29.104Z,97152.25
2023-08-12T03:05:55.903Z,97149.09
2023-08-12T03:08:22.371Z,97153.53
2023-08-12T03:10:49.502Z,97137.63
2023-08-12T03:13:17.184Z,97149.28
2023-08-12T03:15:44.143Z,97147.66
2023-08-12T03:18:10.925Z,97140.00
2023-08-12T03:20:38.297Z,97117.97
2023-08-12T03:23:05.111Z,97120.94
2023-08-12T03:25:31.947Z,97131.56
2023-08-12T03:27:59.010Z,97136.53
2023-08-12T03:30:27.117Z,97140.78
2023-08-12T03:32:54.386Z,97138.88
2023-08-12T03:35:23.303Z,97134.66
2023-08-12T03:37:52.319Z,97139.97
2023-08-12T03:40:19.376Z,97136.22
2023-08-12T03:42:47.049Z,97130.13
2023-08-12T03:45:14.038Z,97137.03
2023-08-12T03:47:40.672Z,97128.59
2023-08-12T03:50:07.549Z,97123.00
2023-08-12T03:52:34.144Z,97125.13
2023-08-12T03:55:01.346Z,97123.00
2023-08-12T03:57:27.952Z,97137.88
2023-08-12T03:59:55.928Z,97137.88
2023-08-12T04:02:23.060Z,97137.34
2023-08-12T04:04:49.651Z,97116.91
2023-08-12T04:07:16.229Z,97140.81
2023-08-12T04:09:42.683Z,97136.53
2023-08-12T04:12:09.220Z,97140.28
2023-08-12T04:14:35.693Z,97135.75
2023-08-12T04:17:02.647Z,97132.34
2023-08-12T04:19:29.398Z,97135.56
2023-08-12T04:21:55.980Z,97132.38
2023-08-12T04:24:22.406Z,97126.88
2023-08-12T04:26:48.921Z,97126.38
2023-08-12T04:29:16.906Z,97131.13
2023-08-12T04:31:43.349Z,97123.31
2023-08-12T04:34:10.150Z,97124.22
2023-08-12T04:36:37.745Z,97108.75
2023-08-12T04:39:05.730Z,97125.22
2023-08-12T04:41:34.299Z,97124.22
2023-08-12T04:44:02.001Z,97130.03
2023-08-12T04:46:30.840Z,97114.38
2023-08-12T04:48:57.470Z,97134.28
2023-08-12T04:51:24.385Z,97129.91
2023-08-12T04:53:51.023Z,97129.78
2023-08-12T04:56:17.884Z,97136.56
2023-08-12T04:58:45.767Z,97140.03
2023-08-12T05:01:12.577Z,97134.69
2023-08-12T05:03:39.244Z,97111.81
2023-08-12T05:06:06.146Z,97137.25
2023-08-12T05:08:34.334Z,97130.06
2023-08-12T05:11:00.966Z,97121.91
2023-08-12T05:13:29.288Z,97123.69
2023-08-12T05:15:56.267Z,97128.72
2023-08-12T05:18:27.514Z,97122.84
2023-08-12T05:20:54.163Z,97109.41
2023-08-12T05:23:23.429Z,97118.78
2023-08-12T05:25:50.474Z,97123.75
2023-08-12T05:28:17.769Z,97120.38
2023-08-12T05:30:44.306Z,97112.25
2023-08-12T05:33:10.971Z,97109.25
2023-08-12T05:35:37.635Z,97091.53
2023-08-12T05:38:04.460Z,97103.00
2023-08-12T05:40:31.066Z,97090.56
2023-08-12T05:42:57.787Z,97108.44
2023-08-12T05:45:24.361Z,97105.25
2023-08-12T05:47:50.942Z,97102.19
2023-08-12T05:50:17.550Z,97110.91
2023-08-12T05:52:44.993Z,97116.34
2023-08-12T05:55:11.782Z,97124.66
2023-08-12T05:57:38.355Z,97125.22
2023-08-12T06:00:06.249Z,97115.59
2023-08-12T06:02:38.344Z,97110.88
2023-08-12T06:05:05.484Z,97110.53
2023-08-12T06:07:32.029Z,97107.56
2023-08-12T06:09:58.642Z,97108.69
2023-08-12T06:12:25.197Z,97106.47
2023-08-12T06:14:51.725Z,97115.94
2023-08-12T06:17:18.395Z,97099.53
2023-08-12T06:19:45.275Z,97082.41
2023-08-12T06:22:12.108Z,97090.53
2023-08-12T06:24:38.981Z,97100.34
2023-08-12T06:27:06.412Z,97102.41
2023-08-12T06:29:33.032Z,97104.88
2023-08-12T06:31:59.633Z,97095.66
2023-08-12T06:34:26.128Z,97094.34
2023-08-12T06:36:52.856Z,97084.00
2023-08-12T06:39:19.403Z,97083.56
2023-08-12T06:41:45.941Z,97093.19
2023-08-12T06:44:12.554Z,97093.03
2023-08-12T06:46:39.123Z,97088.00
2023-08-12T06:49:05.763Z,97085.38
2023-08-12T06:51:32.373Z,97083.06
2023-08-12T06:53:58.933Z,97080.25
2023-08-12T06:56:25.458Z,97081.72
2023-08-12T06:58:52.010Z,97091.34
2023-08-12T07:01:18.625Z,97087.06
2023-08-12T07:03:45.291Z,97086.66
2023-08-12T07:06:11.842Z,97074.13
2023-08-12T07:08:38.579Z,97078.09
2023-08-12T07:11:05.841Z,97077.41
2023-08-12T07:13:32.548Z,97080.75
2023-08-12T07:15:59.299Z,97052.50
2023-08-12T07:18:25.908Z,97072.31
2023-08-12T07:20:52.321Z,97076.38
2023-08-12T07:23:18.934Z,97068.75
2023-08-12T07:25:47.994Z,97061.84
2023-08-12T07:28:14.674Z,97074.78
2023-08-12T07:30:41.284Z,97078.28
2023-08-12T07:33:08.019Z,97081.09
2023-08-12T07:35:34.935Z,97085.63
2023-08-12T07:38:01.710Z,97082.03
2023-08-12T07:40:28.320Z,97079.06
2023-08-12T07:42:54.965Z,97069.66
2023-08-12T07:45:23.050Z,97083.56
2023-08-12T07:47:50.718Z,97080.53
2023-08-12T07:50:17.815Z,97077.94
2023-08-12T07:52:44.364Z,97056.84
2023-08-12T07:55:10.871Z,97068.22
2023-08-12T07:57:37.391Z,97046.91
2023-08-12T08:00:04.238Z,97069.25
2023-08-12T08:02:31.312Z,97079.16
2023-08-12T08:04:58.758Z,97076.13
2023-08-12T08:07:25.448Z,97071.16
2023-08-12T08:09:52.689Z,97072.75
2023-08-12T08:12:19.286Z,97062.69
2023-08-12T08:14:45.843Z,97079.81
2023-08-12T08:17:12.553Z,97071.22
2023-08-12T08:19:39.187Z,97067.09
2023-08-12T08:22:06.200Z,97070.31
2023-08-12T08:24:32.770Z,97076.34
2023-08-12T08:26:59.859Z,97071.22
2023-08-12T08:29:26.423Z,97049.47
2023-08-12T08:31:53.216Z,97056.56
2023-08-12T08:34:19.783Z,97062.44
2023-08-12T08:36:46.351Z,97057.63
2023-08-12T08:39:12.945Z,97070.91
2023-08-12T08:41:40.896Z,97072.66
2023-08-12T08:44:09.798Z,97065.78
2023-08-12T08:46:37.039Z,97078.28
2023-08-12T08:49:05.805Z,97080.47
2023-08-12T08:51:34.205Z,97067.16
2023-08-12T08:54:05.207Z,97078.63
2023-08-12T08:56:38.025Z,97065.75
2023-08-12T08:59:14.644Z,97074.66
2023-08-12T09:01:42.413Z,97062.69
2023-08-12T09:04:09.821Z,97056.44
2023-08-12T09:06:37.777Z,97072.81
2023-08-12T09:09:06.645Z,97070.53
2023-08-12T09:11:34.557Z,97070.88
2023-08-12T09:14:01.361Z,97069.47
2023-08-12T09:16:28.022Z,97067.78
2023-08-12T09:18:57.841Z,97057.47
2023-08-12T09:21:24.616Z,97048.03
2023-08-12T09:23:51.261Z,97056.34
2023-08-12T09:26:21.362Z,97067.16
2023-08-12T09:28:49.029Z,97068.13
2023-08-12T09:31:30.664Z,97051.88
2023-08-12T09:34:07.885Z,97053.41
2023-08-12T09:36:35.288Z,97065.53
2023-08-12T09:39:09.954Z,97065.34
2023-08-12T09:41:39.940Z,97065.22
2023-08-12T09:44:06.626Z,97067.88
2023-08-12T09:46:36.331Z,97062.81
2023-08-12T09:49:05.491Z,97061.50
2023-08-12T09:51:37.222Z,97061.13
2023-08-12T09:54:04.118Z,97058.41
2023-08-12T09:56:37.177Z,97070.38
2023-08-12T09:59:09.002Z,97067.56
2023-08-12T10:01:36.371Z,97052.63
2023-08-12T10:04:11.026Z,97054.22
2023-08-12T10:06:37.881Z,97058.56
2023-08-12T10:09:06.078Z,97055.56
2023-08-12T10:11:32.753Z,97033.28
2023-08-12T10:13:59.791Z,97041.44
2023-08-12T10:16:30.198Z,97041.88
2023-08-12T10:18:58.667Z,97036.44
2023-08-12T10:21:25.542Z,97040.31
2023-08-12T10:23:53.237Z,97024.94
2023-08-12T10:26:20.581Z,97017.25
2023-08-12T10:28:47.209Z,97015.28
2023-08-12T10:31:13.861Z,97020.94
2023-08-12T10:33:41.157Z,97025.19
2023-08-12T10:36:08.623Z,97014.88
2023-08-12T10:38:35.916Z,97018.16
2023-08-12T10:41:22.253Z,97016.56
2023-08-12T10:44:02.618Z,97020.16
2023-08-12T10:46:37.576Z,97015.31
2023-08-12T10:49:08.495Z,97009.88
2023-08-12T10:51:48.193Z,97007.22
2023-08-12T10:54:33.040Z,96990.22
2023-08-12T10:57:03.753Z,97004.25
2023-08-12T10:59:45.604Z,97005.03
2023-08-12T11:02:30.209Z,96999.53
2023-08-12T11:05:10.117Z,96993.75
2023-08-12T11:07:44.727Z,97005.16
2023-08-12T11:10:17.895Z,96997.72
2023-08-12T11:12:53.262Z,96994.53
2023-08-12T11:15:30.867Z,96989.75
2023-08-12T11:17:57.520Z,97000.06
2023-08-12T11:20:24.901Z,96997.94
2023-08-12T11:22:53.366Z,96984.19
2023-08-12T11:25:20.965Z,96991.31
2023-08-12T11:27:49.200Z,96986.88
2023-08-12T11:30:18.619Z,96981.44
2023-08-12T11:32:47.480Z,96979.69
2023-08-12T11:35:16.428Z,96980.44
2023-08-12T11:37:48.392Z,96976.81
2023-08-12T11:40:19.408Z,96966.94
2023-08-12T11:42:50.710Z,96963.59
2023-08-12T11:45:20.138Z,96977.94
2023-08-12T11:47:53.450Z,96978.09
2023-08-12T11:50:25.865Z,96971.19
2023-08-12T11:52:53.719Z,96973.06
2023-08-12T11:55:20.879Z,96971.41
2023-08-12T11:57:47.534Z,96967.22
2023-08-12T12:00:16.094Z,96957.78
2023-08-12T12:02:55.513Z,96947.13
2023-08-12T12:05:33.039Z,96943.94
2023-08-12T12:08:00.559Z,96917.41
2023-08-12T12:10:34.297Z,96932.88
2023-08-12T12:13:04.998Z,96928.88
2023-08-12T12:15:32.868Z,96932.00
2023-08-12T12:17:59.776Z,96914.88
2023-08-12T12:20:28.427Z,96915.53
2023-08-12T12:22:56.077Z,96923.13
2023-08-12T12:25:23.313Z,96912.63
2023-08-12T12:27:49.954Z,96914.31
2023-08-12T12:30:17.920Z,96909.72
2023-08-12T12:32:46.015Z,96905.72
2023-08-12T12:35:12.862Z,96899.38
2023-08-12T12:37:39.563Z,96891.81
2023-08-12T12:40:06.828Z,96898.44
2023-08-12T12:42:33.672Z,96904.19
2023-08-12T12:45:00.303Z,96910.91
2023-08-12T12:47:26.950Z,96896.25
2023-08-12T12:49:53.547Z,96911.53
2023-08-12T12:52:20.111Z,96908.00
2023-08-12T12:54:46.664Z,96910.84
2023-08-12T12:57:13.219Z,96913.31
2023-08-12T12:59:39.749Z,96913.19
2023-08-12T13:02:06.310Z,96913.50
2023-08-12T13:04:32.941Z,96882.97
2023-08-12T13:06:59.596Z,96914.41
2023-08-12T13:09:26.221Z,96903.41
2023-08-12T13:11:52.906Z,96918.38
2023-08-12T13:14:22.276Z,96914.22
2023-08-12T13:16:49.196Z,96917.41
2023-08-12T13:19:15.926Z,96910.81
2023-08-12T13:21:42.841Z,96914.69
2023-08-12T13:24:09.423Z,96907.44
2023-08-12T13:26:36.074Z,96903.28
2023-08-12T13:29:02.725Z,96898.78
2023-08-12T13:31:29.400Z,96901.16
2023-08-12T13:33:56.019Z,96904.50
2023-08-12T13:36:22.642Z,96906.19
2023-08-12T13:38:49.630Z,96902.44
2023-08-12T13:41:17.216Z,96893.50
2023-08-12T13:43:44.092Z,96910.78
2023-08-12T13:46:11.141Z,96913.28
2023-08-12T13:48:37.752Z,96906.91
2023-08-12T13:51:05.042Z,96911.06
2023-08-12T13:53:31.703Z,96903.44
2023-08-12T13:55:58.297Z,96897.91
2023-08-12T13:58:24.851Z,96892.06
2023-08-12T14:00:51.369Z,96892.94
2023-08-12T14:03:17.958Z,96882.63
2023-08-12T14:05:45.555Z,96883.19
2023-08-12T14:08:12.410Z,96879.81
2023-08-12T14:10:38.944Z,96897.41
2023-08-12T14:13:05.593Z,96896.28
2023-08-12T14:15:32.160Z,96893.00
2023-08-12T14:17:58.730Z,96899.50
2023-08-12T14:20:25.362Z,96909.25
2023-08-12T14:22:51.857Z,96925.88
2023-08-12T14:25:18.625Z,96924.50
2023-08-12T14:27:45.205Z,96925.31
2023-08-12T14:30:12.272Z,96919.69
2023-08-12T14:32:38.862Z,96903.75
2023-08-12T14:35:06.582Z,96919.13
2023-08-12T14:37:33.190Z,96925.16
2023-08-12T14:39:59.983Z,96938.03
2023-08-12T14:42:27.525Z,96940.19
2023-08-12T14:44:54.273Z,96937.00
2023-08-12T14:47:21.127Z,96994.88
2023-08-12T14:49:51.073Z,97030.91
2023-08-12T14:52:21.664Z,97042.28
2023-08-12T14:54:48.396Z,97024.72
2023-08-12T14:57:15.440Z,97022.94
2023-08-12T15:08:06.709Z,97014.41
2023-08-12T15:10:34.009Z,96988.53
2023-08-12T15:13:00.643Z,96976.63
2023-08-12T15:15:27.352Z,96988.34
2023-08-12T15:17:54.032Z,96968.59
2023-08-12T15:20:20.637Z,96962.81
2023-08-12T15:22:47.219Z,96946.03
2023-08-12T15:25:13.753Z,96945.88
2023-08-12T15:27:40.195Z,96951.88
2023-08-12T15:30:07.287Z,96941.59
2023-08-12T15:32:33.892Z,96938.09
2023-08-12T15:35:00.984Z,96944.47
2023-08-12T15:37:27.570Z,96956.09
2023-08-12T15:39:54.185Z,96966.66
2023-08-12T15:42:20.773Z,96946.91
2023-08-12T15:44:47.196Z,96969.28
2023-08-12T15:47:13.966Z,96972.09
2023-08-12T15:49:40.846Z,96959.81
2023-08-12T15:52:07.432Z,96961.63
2023-08-12T15:54:34.063Z,96949.03
2023-08-12T15:57:00.650Z,96964.09
2023-08-12T15:59:27.244Z,96966.63
2023-08-12T16:01:53.948Z,96934.84
2023-08-12T16:04:20.618Z,96937.63
2023-08-12T16:06:47.165Z,96941.25
2023-08-12T16:09:19.001Z,96932.88
2023-08-12T16:11:46.896Z,96946.28
2023-08-12T16:14:13.459Z,96942.66
2023-08-12T16:16:40.282Z,96946.44
2023-08-12T16:19:07.445Z,96942.47
2023-08-12T16:21:34.089Z,96933.75
2023-08-12T16:24:00.696Z,96947.91
2023-08-12T16:26:27.908Z,96948.59
2023-08-12T16:28:54.613Z,96936.97
2023-08-12T16:31:22.108Z,96938.31
2023-08-12T16:33:48.786Z,96939.91
2023-08-12T16:36:15.432Z,96965.03
2023-08-12T16:38:42.353Z,96957.00
2023-08-12T16:41:08.905Z,96983.84
2023-08-12T16:43:35.450Z,96961.28
2023-08-12T16:46:02.021Z,96991.88
2023-08-12T16:48:28.646Z,96992.97
2023-08-12T16:50:55.262Z,96989.66
2023-08-12T16:53:21.811Z,96999.44
2023-08-12T16:55:48.569Z,97005.59
2023-08-12T16:58:15.128Z,97004.50
2023-08-12T17:00:42.020Z,97013.78
2023-08-12T17:03:08.764Z,96996.72
2023-08-12T17:05:35.472Z,97005.13
2023-08-12T17:08:03.369Z,97005.75
2023-08-12T17:10:30.461Z,96997.53
2023-08-12T17:12:57.298Z,96990.09
2023-08-12T17:15:24.060Z,96991.34
2023-08-12T17:17:50.784Z,96988.66
2023-08-12T17:20:17.706Z,96989.56
2023-08-12T17:22:45.117Z,97004.97
2023-08-12T17:25:11.996Z,97000.69
2023-08-12T17:27:38.644Z,96994.00
2023-08-12T17:30:06.355Z,96995.84
2023-08-12T17:32:32.949Z,96998.28
2023-08-12T17:34:59.642Z,97003.78
2023-08-12T17:37:26.330Z,96998.78
2023-08-12T17:39:52.967Z,97000.31
2023-08-12T17:42:20.364Z,96981.00
2023-08-12T17:44:46.979Z,97000.13
2023-08-12T17:47:13.574Z,97000.56
2023-08-12T17:49:40.250Z,97002.13
2023-08-12T17:52:07.107Z,97009.94
2023-08-12T17:54:33.760Z,96992.94
2023-08-12T17:57:00.438Z,97002.25
2023-08-12T17:59:27.052Z,97006.59
2023-08-12T18:01:53.743Z,97013.78
2023-08-12T18:04:20.734Z,96993.09
2023-08-12T18:06:47.389Z,96998.75
2023-08-12T18:09:14.154Z,97006.53
2023-08-12T18:11:40.855Z,96986.69
2023-08-12T18:14:07.569Z,96992.63
2023-08-12T18:16:34.646Z,96995.19
2023-08-12T18:19:03.564Z,96990.25
2023-08-12T18:21:30.170Z,96987.38
2023-08-12T18:23:56.756Z,96985.69
2023-08-12T18:26:23.367Z,96981.34
2023-08-12T18:28:50.074Z,96977.22
2023-08-12T18:31:16.732Z,96976.50
2023-08-12T18:33:43.374Z,96970.09
2023-08-12T18:36:09.891Z,96976.41
2023-08-12T18:38:36.585Z,96974.22
2023-08-12T18:41:03.240Z,96980.56
2023-08-12T18:43:29.858Z,96979.69
2023-08-12T18:45:56.620Z,96986.69
2023-08-12T18:48:23.588Z,96991.41
2023-08-12T18:50:50.255Z,96988.13
2023-08-12T18:53:16.899Z,97018.50
2023-08-12T18:55:44.375Z,97031.53
2023-08-12T18:58:10.931Z,97042.09
2023-08-12T19:00:37.683Z,97041.81
2023-08-12T19:03:04.476Z,97047.16
2023-08-12T19:05:31.282Z,97040.69
2023-08-12T19:07:57.906Z,97029.97
2023-08-12T19:10:24.816Z,97040.44
2023-08-12T19:12:51.460Z,97043.41
2023-08-12T19:15:18.218Z,97045.28
2023-08-12T19:17:45.315Z,97059.59
2023-08-12T19:20:12.786Z,97063.94
2023-08-12T19:22:40.344Z,97067.47
2023-08-12T19:25:07.845Z,97060.25
2023-08-12T19:27:34.556Z,97064.09
2023-08-12T19:30:01.120Z,97059.66
2023-08-12T19:32:27.631Z,97057.94
2023-08-12T19:34:54.285Z,97024.09
2023-08-12T19:37:20.873Z,97061.47
2023-08-12T19:39:47.356Z,97059.16
2023-08-12T19:42:14.127Z,97073.09
2023-08-12T19:44:40.794Z,97066.91
2023-08-12T19:47:07.501Z,97084.28
2023-08-12T19:49:34.121Z,97096.16
2023-08-12T19:52:00.757Z,97108.06
2023-08-12T19:54:27.413Z,97105.09
2023-08-12T19:56:54.003Z,97106.25
2023-08-12T19:59:20.614Z,97100.41
2023-08-12T20:01:47.166Z,97109.44
2023-08-12T20:04:13.698Z,97109.84
2023-08-12T20:06:40.333Z,97081.28
2023-08-12T20:09:07.496Z,97104.53
2023-08-12T20:11:34.085Z,97103.13
2023-08-12T20:14:00.734Z,97121.31
2023-08-12T20:16:27.366Z,97129.97
2023-08-12T20:18:53.973Z,97124.44
2023-08-12T20:21:20.656Z,97128.41
2023-08-12T20:23:47.241Z,97117.88
2023-08-12T20:26:13.796Z,97133.75
2023-08-12T20:28:40.266Z,97139.16
2023-08-12T20:31:07.102Z,97128.19
2023-08-12T20:33:33.719Z,97126.59
2023-08-12T20:36:00.383Z,97109.44
2023-08-12T20:38:26.974Z,97123.72
2023-08-12T20:40:53.420Z,97129.13
2023-08-12T20:43:20.019Z,97134.66
2023-08-12T20:45:46.636Z,97124.38
2023-08-12T20:48:13.192Z,97131.75
2023-08-12T20:50:39.718Z,97140.59
2023-08-12T20:53:06.267Z,97141.59
2023-08-12T20:55:32.852Z,97146.59
2023-08-12T20:57:59.288Z,97149.31
2023-08-12T21:00:25.945Z,97148.75
2023-08-12T21:02:52.707Z,97153.34
2023-08-12T21:09:31.174Z,97148.81
2023-08-12T21:11:57.794Z,97131.19
2023-08-12T21:14:24.880Z,97158.50
2023-08-12T21:16:51.395Z,97141.31
2023-08-12T21:19:17.944Z,97153.28
2023-08-12T21:21:44.704Z,97147.22
2023-08-12T21:24:11.415Z,97129.25
2023-08-12T21:26:38.049Z,97132.78
2023-08-12T21:29:05.307Z,97175.00
2023-08-12T21:31:32.021Z,97173.69
2023-08-12T21:33:58.697Z,97167.66
2023-08-12T21:36:25.325Z,97181.25
2023-08-12T21:38:52.013Z,97174.28
2023-08-12T21:41:18.847Z,97176.44
2023-08-12T21:43:45.581Z,97168.44
2023-08-12T21:46:13.157Z,97160.75
2023-08-12T21:48:39.681Z,97163.19
2023-08-12T21:51:09.009Z,97156.03
2023-08-12T21:53:35.984Z,97132.13
2023-08-12T21:56:02.604Z,97150.72
2023-08-12T21:58:29.144Z,97144.31
2023-08-12T22:17:21.063Z,97135.66
2023-08-12T22:19:49.008Z,97120.75
2023-08-12T22:22:20.354Z,97140.69
2023-08-12T22:24:48.449Z,97143.91
2023-08-12T22:27:15.069Z,97142.81
2023-08-12T22:29:42.232Z,97138.84
2023-08-12T22:32:08.888Z,97140.44
2023-08-12T22:34:35.519Z,97125.91
2023-08-12T22:37:02.099Z,97145.25
2023-08-12T22:39:28.631Z,97136.75
2023-08-12T22:41:55.519Z,97135.44
2023-08-12T22:44:22.110Z,97132.00
2023-08-12T22:46:48.741Z,97129.09
2023-08-12T22:49:16.398Z,97120.38
2023-08-12T22:51:43.000Z,97102.00
2023-08-12T22:54:10.389Z,97114.66
2023-08-12T22:56:38.701Z,97113.59
2023-08-12T22:59:05.506Z,97111.69
2023-08-12T23:01:32.091Z,97112.25
2023-08-12T23:03:58.560Z,97116.81
2023-08-12T23:06:25.173Z,97103.56
2023-08-12T23:08:51.718Z,97114.09
2023-08-12T23:11:18.325Z,97112.72
2023-08-12T23:13:44.936Z,97117.00
2023-08-12T23:16:11.486Z,97118.50
2023-08-12T23:18:39.222Z,97124.91
2023-08-12T23:21:05.980Z,97121.47
2023-08-12T23:23:32.516Z,97131.50
2023-08-12T23:25:59.044Z,97129.09
2023-08-12T23:28:25.665Z,97130.66
2023-08-12T23:30:52.346Z,97134.91
2023-08-12T23:33:19.218Z,97121.41
2023-08-12T23:35:46.467Z,97064.78
2023-08-12T23:38:13.193Z,97137.56
2023-08-12T23:40:40.456Z,97141.53
2023-08-12T23:43:07.498Z,97082.59
2023-08-12T23:45:37.363Z,97131.75
2023-08-12T23:48:04.951Z,97078.88
2023-08-12T23:50:32.018Z,97122.19
2023-08-12T23:57:10.551Z,97134.22
2023-08-12T23:59:37.329Z,97131.19
