createdAt,value
2023-03-19T00:02:20.626Z,1.80
2023-03-19T00:04:48.601Z,1.70
2023-03-19T00:07:17.816Z,1.40
2023-03-19T00:09:48.127Z,1.23
2023-03-19T00:12:16.127Z,1.70
2023-03-19T00:14:44.190Z,1.70
2023-03-19T00:17:12.288Z,1.73
2023-03-19T00:19:40.830Z,1.70
2023-03-19T00:22:08.998Z,1.63
2023-03-19T00:24:38.273Z,1.60
2023-03-19T00:27:06.676Z,1.60
2023-03-19T00:29:34.643Z,1.53
2023-03-19T00:32:03.309Z,1.70
2023-03-19T00:34:31.232Z,1.60
2023-03-19T00:36:59.158Z,1.63
2023-03-19T00:39:27.081Z,1.37
2023-03-19T00:41:56.326Z,1.60
2023-03-19T00:44:24.541Z,1.33
2023-03-19T00:46:52.723Z,1.33
2023-03-19T00:49:20.842Z,1.33
2023-03-19T00:51:48.754Z,1.60
2023-03-19T00:54:16.992Z,1.60
2023-03-19T00:56:44.998Z,1.60
2023-03-19T00:59:14.345Z,1.60
2023-03-19T01:01:42.357Z,1.60
2023-03-19T01:04:11.145Z,1.50
2023-03-19T01:06:39.317Z,1.60
2023-03-19T01:09:07.269Z,1.30
2023-03-19T01:11:37.382Z,1.80
2023-03-19T01:14:05.315Z,1.70
2023-03-19T01:16:35.618Z,1.77
2023-03-19T01:19:04.077Z,1.50
2023-03-19T01:21:32.000Z,1.60
2023-03-19T01:24:02.589Z,1.43
2023-03-19T01:26:31.248Z,1.67
2023-03-19T01:29:11.542Z,1.67
2023-03-19T01:31:41.077Z,1.70
2023-03-19T01:34:27.373Z,1.40
2023-03-19T01:36:58.257Z,1.50
2023-03-19T01:39:33.175Z,1.60
2023-03-19T01:42:03.354Z,1.67
2023-03-19T01:44:54.445Z,1.57
2023-03-19T01:47:38.192Z,1.60
2023-03-19T01:50:15.932Z,1.40
2023-03-19T01:52:45.831Z,1.30
2023-03-19T01:55:24.770Z,1.47
2023-03-19T01:58:07.960Z,1.40
2023-03-19T02:00:54.284Z,1.37
2023-03-19T02:03:27.402Z,1.23
2023-03-19T02:06:22.039Z,1.40
2023-03-19T02:08:50.552Z,1.50
2023-03-19T02:11:18.440Z,1.33
2023-03-19T02:13:47.074Z,1.50
2023-03-19T02:16:15.346Z,1.67
2023-03-19T02:18:44.799Z,1.60
2023-03-19T02:21:16.124Z,1.47
2023-03-19T02:23:48.529Z,1.40
2023-03-19T02:26:21.685Z,1.40
2023-03-19T02:28:52.406Z,1.40
2023-03-19T02:31:29.029Z,1.40
2023-03-19T02:33:59.196Z,1.30
2023-03-19T02:36:28.108Z,1.33
2023-03-19T02:38:56.012Z,1.80
2023-03-19T02:41:25.447Z,1.60
2023-03-19T02:43:53.467Z,1.50
2023-03-19T02:46:21.773Z,1.40
2023-03-19T02:48:49.974Z,1.33
2023-03-19T02:51:17.921Z,1.30
2023-03-19T02:53:46.105Z,1.63
2023-03-19T02:56:14.087Z,1.40
2023-03-19T02:58:43.392Z,1.40
2023-03-19T03:01:11.357Z,1.40
2023-03-19T03:03:39.570Z,1.20
2023-03-19T03:06:08.209Z,1.47
2023-03-19T03:08:36.707Z,1.30
2023-03-19T03:11:04.655Z,1.50
2023-03-19T03:13:32.912Z,1.50
2023-03-19T03:16:02.318Z,1.40
2023-03-19T03:18:30.389Z,1.20
2023-03-19T03:20:58.354Z,1.40
2023-03-19T03:23:26.390Z,1.40
2023-03-19T03:25:54.340Z,1.40
2023-03-19T03:28:22.293Z,1.37
2023-03-19T03:30:50.400Z,1.40
2023-03-19T03:33:19.737Z,1.50
2023-03-19T03:35:48.241Z,1.60
2023-03-19T03:38:16.580Z,1.30
2023-03-19T03:40:44.490Z,1.50
2023-03-19T03:43:12.425Z,1.30
2023-03-19T03:45:42.036Z,1.20
2023-03-19T03:48:10.431Z,1.20
2023-03-19T03:50:39.901Z,1.30
2023-03-19T03:53:12.054Z,1.30
2023-03-19T03:55:40.142Z,1.00
2023-03-19T03:58:08.084Z,1.10
2023-03-19T04:00:36.163Z,1.23
2023-03-19T04:03:04.562Z,1.47
2023-03-19T04:05:32.594Z,1.33
2023-03-19T04:08:03.449Z,1.37
2023-03-19T04:10:31.669Z,1.60
2023-03-19T04:12:59.701Z,1.23
2023-03-19T04:15:30.538Z,1.20
2023-03-19T04:17:59.610Z,1.40
2023-03-19T04:20:27.676Z,1.43
2023-03-19T04:22:55.738Z,1.27
2023-03-19T04:25:25.094Z,1.30
2023-03-19T04:27:53.379Z,1.30
2023-03-19T04:30:21.681Z,1.10
2023-03-19T04:32:49.659Z,1.20
2023-03-19T04:35:18.110Z,1.20
2023-03-19T04:37:48.673Z,1.23
2023-03-19T04:40:19.324Z,1.10
2023-03-19T04:42:49.116Z,1.30
2023-03-19T04:45:36.622Z,1.13
2023-03-19T04:48:05.647Z,1.10
2023-03-19T04:50:36.059Z,1.33
2023-03-19T04:53:04.775Z,1.33
2023-03-19T04:55:33.053Z,1.30
2023-03-19T04:58:09.908Z,1.40
2023-03-19T05:00:38.717Z,1.27
2023-03-19T05:03:07.572Z,1.30
2023-03-19T05:05:37.307Z,1.30
2023-03-19T05:08:09.367Z,1.20
2023-03-19T05:10:38.012Z,1.30
2023-03-19T05:13:07.572Z,1.30
2023-03-19T05:15:44.312Z,1.17
2023-03-19T05:18:13.440Z,1.20
2023-03-19T05:20:45.477Z,1.17
2023-03-19T05:23:19.454Z,1.23
2023-03-19T05:25:57.350Z,1.30
2023-03-19T05:28:45.949Z,1.30
2023-03-19T05:31:17.025Z,1.20
2023-03-19T05:33:49.108Z,1.40
2023-03-19T05:36:18.339Z,1.30
2023-03-19T05:38:57.113Z,1.40
2023-03-19T05:41:30.958Z,1.30
2023-03-19T05:44:03.334Z,1.30
2023-03-19T05:46:46.565Z,1.30
2023-03-19T05:49:14.674Z,1.60
2023-03-19T05:51:42.670Z,1.40
2023-03-19T05:54:11.508Z,1.30
2023-03-19T05:56:51.364Z,1.30
2023-03-19T05:59:29.017Z,1.20
2023-03-19T06:02:14.748Z,1.20
2023-03-19T06:04:43.465Z,1.20
2023-03-19T06:07:11.693Z,1.30
2023-03-19T06:09:41.095Z,1.40
2023-03-19T06:12:09.517Z,1.20
2023-03-19T06:15:09.134Z,1.07
2023-03-19T06:18:01.028Z,1.30
2023-03-19T06:20:29.013Z,1.30
2023-03-19T06:22:56.976Z,1.30
2023-03-19T06:25:24.883Z,1.30
2023-03-19T06:27:53.473Z,1.17
2023-03-19T06:30:26.727Z,1.40
2023-03-19T06:32:56.373Z,1.10
2023-03-19T06:35:27.047Z,1.10
2023-03-19T06:37:55.806Z,1.30
2023-03-19T06:40:23.728Z,1.20
2023-03-19T06:42:52.276Z,1.10
2023-03-19T06:45:20.303Z,1.20
2023-03-19T06:47:48.434Z,1.07
2023-03-19T06:50:18.041Z,1.10
2023-03-19T06:52:47.512Z,1.30
2023-03-19T06:55:15.595Z,1.30
2023-03-19T06:57:43.610Z,1.10
2023-03-19T07:00:13.083Z,1.00
2023-03-19T07:02:43.805Z,1.03
2023-03-19T07:05:11.845Z,1.20
2023-03-19T07:07:39.825Z,1.10
2023-03-19T07:10:09.887Z,1.20
2023-03-19T07:12:37.791Z,1.20
2023-03-19T07:15:06.587Z,1.10
2023-03-19T07:17:34.551Z,1.20
2023-03-19T07:20:02.486Z,1.17
2023-03-19T07:22:30.412Z,1.20
2023-03-19T07:24:58.348Z,1.10
2023-03-19T07:27:27.742Z,1.20
2023-03-19T07:29:56.157Z,1.27
2023-03-19T07:32:24.324Z,1.27
2023-03-19T07:34:52.240Z,1.20
2023-03-19T07:37:22.426Z,1.30
2023-03-19T07:39:52.159Z,1.10
2023-03-19T07:42:20.218Z,1.20
2023-03-19T07:44:50.383Z,1.00
2023-03-19T07:47:28.468Z,1.00
2023-03-19T07:49:57.167Z,1.20
2023-03-19T07:52:25.133Z,1.20
2023-03-19T07:54:53.148Z,1.00
2023-03-19T07:57:21.070Z,1.10
2023-03-19T07:59:50.348Z,1.10
2023-03-19T08:02:19.890Z,1.30
2023-03-19T08:04:49.616Z,1.20
2023-03-19T08:07:17.654Z,1.20
2023-03-19T08:09:45.596Z,1.27
2023-03-19T08:12:13.728Z,1.20
2023-03-19T08:14:44.598Z,1.10
2023-03-19T08:17:13.945Z,1.10
2023-03-19T08:19:41.863Z,1.10
2023-03-19T08:22:09.909Z,1.20
2023-03-19T08:24:38.921Z,1.10
2023-03-19T08:27:07.754Z,1.10
2023-03-19T08:29:35.947Z,1.00
2023-03-19T08:32:06.116Z,1.13
2023-03-19T08:34:37.375Z,1.10
2023-03-19T08:37:05.898Z,1.20
2023-03-19T08:39:33.841Z,1.20
2023-03-19T08:42:01.804Z,1.10
2023-03-19T08:44:31.908Z,1.07
2023-03-19T08:46:59.859Z,1.17
2023-03-19T08:49:30.819Z,1.20
2023-03-19T08:52:00.137Z,1.43
2023-03-19T08:54:28.098Z,1.33
2023-03-19T08:56:56.025Z,1.40
2023-03-19T08:59:23.971Z,1.47
2023-03-19T09:01:53.030Z,1.33
2023-03-19T09:04:21.025Z,1.10
2023-03-19T09:06:51.348Z,1.20
2023-03-19T09:09:20.974Z,1.40
2023-03-19T09:11:49.015Z,1.80
2023-03-19T09:14:17.916Z,1.50
2023-03-19T09:16:45.893Z,1.37
2023-03-19T09:19:13.796Z,1.20
2023-03-19T09:21:42.091Z,1.20
2023-03-19T09:24:10.135Z,1.37
2023-03-19T09:26:44.272Z,1.50
2023-03-19T09:29:14.728Z,1.40
2023-03-19T09:31:44.935Z,1.37
2023-03-19T09:34:13.835Z,1.53
2023-03-19T09:36:41.808Z,1.30
2023-03-19T09:39:09.749Z,1.20
2023-03-19T09:41:42.646Z,1.73
2023-03-19T09:44:12.922Z,1.63
2023-03-19T09:46:44.483Z,1.57
2023-03-19T09:49:16.166Z,1.40
2023-03-19T09:51:46.351Z,1.60
2023-03-19T09:54:30.112Z,1.50
2023-03-19T09:56:59.574Z,1.57
2023-03-19T09:59:28.640Z,1.30
2023-03-19T10:02:04.510Z,1.40
2023-03-19T10:04:44.573Z,1.63
2023-03-19T10:07:25.484Z,1.20
2023-03-19T10:10:23.209Z,1.23
2023-03-19T10:12:57.556Z,1.60
2023-03-19T10:15:27.753Z,1.90
2023-03-19T10:17:59.076Z,1.50
2023-03-19T10:20:43.153Z,1.60
2023-03-19T10:23:29.980Z,1.60
2023-03-19T10:25:58.449Z,1.80
2023-03-19T10:28:28.654Z,1.77
2023-03-19T10:30:58.415Z,1.70
2023-03-19T10:33:29.875Z,1.77
2023-03-19T10:35:59.652Z,2.00
2023-03-19T10:38:28.124Z,1.70
2023-03-19T10:41:05.947Z,1.40
2023-03-19T10:43:35.308Z,1.60
2023-03-19T10:46:03.516Z,2.00
2023-03-19T10:48:33.587Z,1.60
2023-03-19T10:51:02.040Z,1.83
2023-03-19T10:53:32.905Z,1.70
2023-03-19T10:56:03.455Z,1.57
2023-03-19T10:58:32.273Z,1.80
2023-03-19T11:01:06.127Z,2.00
2023-03-19T11:03:35.031Z,1.90
2023-03-19T11:06:07.902Z,1.57
2023-03-19T11:08:36.368Z,2.00
2023-03-19T11:11:04.372Z,1.80
2023-03-19T11:13:32.267Z,1.77
2023-03-19T11:16:01.665Z,2.00
2023-03-19T11:18:31.770Z,1.70
2023-03-19T11:21:02.025Z,1.80
2023-03-19T11:23:30.569Z,1.50
2023-03-19T11:26:01.609Z,1.50
2023-03-19T11:28:33.643Z,1.60
2023-03-19T11:31:07.523Z,1.70
2023-03-19T11:33:49.409Z,1.70
2023-03-19T11:36:19.296Z,1.90
2023-03-19T11:38:55.178Z,1.60
2023-03-19T11:41:29.125Z,1.77
2023-03-19T11:43:59.783Z,1.67
2023-03-19T11:46:54.299Z,1.97
2023-03-19T11:49:43.465Z,1.60
2023-03-19T11:52:17.608Z,1.67
2023-03-19T11:54:51.034Z,1.53
2023-03-19T11:57:22.154Z,1.50
2023-03-19T12:00:02.849Z,1.93
2023-03-19T12:03:13.098Z,1.63
2023-03-19T12:05:46.271Z,1.50
2023-03-19T12:08:22.666Z,1.40
2023-03-19T12:10:55.953Z,1.50
2023-03-19T12:13:31.100Z,1.57
2023-03-19T12:16:03.510Z,1.40
2023-03-19T12:18:49.295Z,1.33
2023-03-19T12:21:19.200Z,1.73
2023-03-19T12:23:52.832Z,1.43
2023-03-19T12:26:22.768Z,1.73
2023-03-19T12:28:54.042Z,1.43
2023-03-19T12:31:32.717Z,1.50
2023-03-19T12:34:15.078Z,1.50
2023-03-19T12:36:47.221Z,1.40
2023-03-19T12:39:16.702Z,1.50
2023-03-19T12:41:45.219Z,1.77
2023-03-19T12:44:14.679Z,1.60
2023-03-19T12:46:44.285Z,1.47
2023-03-19T12:49:15.798Z,1.83
2023-03-19T12:51:45.430Z,1.90
2023-03-19T12:54:14.401Z,1.43
2023-03-19T12:56:45.134Z,1.70
2023-03-19T12:59:16.152Z,1.70
2023-03-19T13:01:45.912Z,1.80
2023-03-19T13:04:17.994Z,1.63
2023-03-19T13:06:49.211Z,1.60
2023-03-19T13:09:26.980Z,1.60
2023-03-19T13:11:56.361Z,1.80
2023-03-19T13:14:26.656Z,1.60
2023-03-19T13:16:58.662Z,2.03
2023-03-19T13:22:42.393Z,1.80
2023-03-19T13:25:11.275Z,1.63
2023-03-19T13:27:39.221Z,1.70
2023-03-19T13:30:18.072Z,1.40
2023-03-19T13:32:48.731Z,1.50
2023-03-19T13:35:36.281Z,1.73
2023-03-19T13:38:12.884Z,1.50
2023-03-19T13:40:45.997Z,1.57
2023-03-19T13:43:49.084Z,1.70
2023-03-19T13:46:41.144Z,1.70
2023-03-19T13:49:33.639Z,1.40
2023-03-19T13:52:12.529Z,1.60
2023-03-19T13:54:40.687Z,1.47
2023-03-19T13:57:20.550Z,1.60
2023-03-19T13:59:49.870Z,1.50
2023-03-19T14:02:49.245Z,1.60
2023-03-19T14:05:18.667Z,1.50
2023-03-19T14:07:50.865Z,1.50
2023-03-19T14:10:21.059Z,1.57
2023-03-19T14:12:48.998Z,1.60
2023-03-19T14:15:18.200Z,1.70
2023-03-19T14:17:47.080Z,1.40
2023-03-19T14:20:32.960Z,1.47
2023-03-19T14:23:23.406Z,1.30
2023-03-19T14:25:58.965Z,1.50
2023-03-19T14:28:31.817Z,1.63
2023-03-19T14:30:59.707Z,1.50
2023-03-19T14:33:29.421Z,1.70
2023-03-19T14:35:57.408Z,1.30
2023-03-19T14:38:29.414Z,1.60
2023-03-19T14:40:57.651Z,1.50
2023-03-19T14:43:34.632Z,1.50
2023-03-19T14:46:03.935Z,1.50
2023-03-19T14:48:59.204Z,1.40
2023-03-19T14:51:46.000Z,1.50
2023-03-19T14:54:21.842Z,1.30
2023-03-19T14:56:52.397Z,1.57
2023-03-19T14:59:20.845Z,1.50
2023-03-19T15:01:51.114Z,1.40
2023-03-19T15:04:22.644Z,1.60
2023-03-19T15:06:54.607Z,1.30
2023-03-19T15:09:29.616Z,1.50
2023-03-19T15:12:43.441Z,1.53
2023-03-19T15:15:39.081Z,1.60
2023-03-19T15:18:09.645Z,1.40
2023-03-19T15:20:38.436Z,1.57
2023-03-19T15:23:16.612Z,1.53
2023-03-19T15:26:04.045Z,1.63
2023-03-19T15:28:33.084Z,1.60
2023-03-19T15:31:12.926Z,1.57
2023-03-19T15:33:46.693Z,1.80
2023-03-19T15:36:17.391Z,1.90
2023-03-19T15:38:47.412Z,2.30
2023-03-19T15:41:19.773Z,1.80
2023-03-19T15:43:47.710Z,1.90
2023-03-19T15:46:18.951Z,2.03
2023-03-19T15:48:48.235Z,1.60
2023-03-19T15:51:16.154Z,1.60
2023-03-19T15:53:44.069Z,1.50
2023-03-19T15:56:13.756Z,1.50
2023-03-19T15:58:44.188Z,1.50
2023-03-19T16:01:12.604Z,1.40
2023-03-19T16:03:41.270Z,1.70
2023-03-19T16:06:13.767Z,1.40
2023-03-19T16:08:47.530Z,1.80
2023-03-19T16:11:16.954Z,1.47
2023-03-19T16:13:54.142Z,1.47
2023-03-19T16:16:22.488Z,1.40
2023-03-19T16:18:52.757Z,1.47
2023-03-19T16:21:22.006Z,1.50
2023-03-19T16:23:52.980Z,1.30
2023-03-19T16:26:22.802Z,1.40
2023-03-19T16:28:58.436Z,1.43
2023-03-19T16:31:28.772Z,1.50
2023-03-19T16:33:57.163Z,1.50
2023-03-19T16:36:27.923Z,1.37
2023-03-19T16:38:57.920Z,1.57
2023-03-19T16:41:28.814Z,1.60
2023-03-19T16:43:58.110Z,1.40
2023-03-19T16:46:26.153Z,1.50
2023-03-19T16:48:54.118Z,1.20
2023-03-19T16:51:22.016Z,1.20
2023-03-19T16:53:52.568Z,1.50
2023-03-19T16:56:20.541Z,1.53
2023-03-19T16:58:48.475Z,1.40
2023-03-19T17:01:19.426Z,1.40
2023-03-19T17:03:47.942Z,1.47
2023-03-19T17:06:16.024Z,1.67
2023-03-19T17:08:44.015Z,1.53
2023-03-19T17:11:14.875Z,1.50
2023-03-19T17:13:43.771Z,1.50
2023-03-19T17:16:12.167Z,1.60
2023-03-19T17:18:42.414Z,1.57
2023-03-19T17:21:11.997Z,1.30
2023-03-19T17:23:40.084Z,1.50
2023-03-19T17:26:14.566Z,1.60
2023-03-19T17:28:42.710Z,1.70
2023-03-19T17:31:25.383Z,1.40
2023-03-19T17:33:57.838Z,1.63
2023-03-19T17:36:25.728Z,1.37
2023-03-19T17:38:55.333Z,1.30
2023-03-19T17:41:26.244Z,1.57
2023-03-19T17:43:56.903Z,1.40
2023-03-19T17:46:25.890Z,1.37
2023-03-19T17:48:55.285Z,1.50
2023-03-19T17:51:24.054Z,1.70
2023-03-19T17:53:55.224Z,3.47
2023-03-19T17:56:25.283Z,5.03
2023-03-19T17:58:53.433Z,3.83
2023-03-19T18:01:22.359Z,4.00
2023-03-19T18:03:53.361Z,6.53
2023-03-19T18:06:23.590Z,7.57
2023-03-19T18:08:51.444Z,8.83
2023-03-19T18:11:19.427Z,11.70
2023-03-19T18:13:47.319Z,14.80
2023-03-19T18:16:18.443Z,19.23
2023-03-19T18:18:46.584Z,20.03
2023-03-19T18:21:14.847Z,16.40
2023-03-19T18:23:44.329Z,18.23
2023-03-19T18:26:16.900Z,20.37
2023-03-19T18:28:44.942Z,20.13
2023-03-19T18:31:15.163Z,21.77
2023-03-19T18:33:43.222Z,18.60
2023-03-19T18:36:11.191Z,18.20
2023-03-19T18:38:39.080Z,20.83
2023-03-19T18:41:08.424Z,23.67
2023-03-19T18:43:36.329Z,19.77
2023-03-19T18:46:04.294Z,17.33
2023-03-19T18:48:32.818Z,17.67
2023-03-19T18:51:00.736Z,15.93
2023-03-19T18:53:30.029Z,15.80
2023-03-19T18:55:57.908Z,16.97
2023-03-19T18:58:29.035Z,16.17
2023-03-19T19:00:56.932Z,14.37
2023-03-19T19:03:28.406Z,14.30
2023-03-19T19:05:56.655Z,16.67
2023-03-19T19:08:25.332Z,15.00
2023-03-19T19:10:54.071Z,14.60
2023-03-19T19:13:23.510Z,14.23
2023-03-19T19:15:52.994Z,14.10
2023-03-19T19:18:23.649Z,13.97
2023-03-19T19:20:52.404Z,13.00
2023-03-19T19:23:26.635Z,13.30
2023-03-19T19:25:55.328Z,13.07
2023-03-19T19:28:26.790Z,12.30
2023-03-19T19:30:57.362Z,12.77
2023-03-19T19:33:27.683Z,12.47
2023-03-19T19:35:55.860Z,12.23
2023-03-19T19:38:23.752Z,11.50
2023-03-19T19:40:55.727Z,11.57
2023-03-19T19:43:25.266Z,12.00
2023-03-19T19:45:53.885Z,12.13
2023-03-19T19:48:24.543Z,12.03
2023-03-19T19:50:52.622Z,12.00
2023-03-19T19:53:20.980Z,11.57
2023-03-19T19:55:48.893Z,10.67
2023-03-19T19:58:19.040Z,10.57
2023-03-19T20:01:00.218Z,11.53
2023-03-19T20:03:32.763Z,11.07
2023-03-19T20:06:01.383Z,11.50
2023-03-19T20:08:29.707Z,10.63
2023-03-19T20:10:57.738Z,12.03
2023-03-19T20:13:26.899Z,10.63
2023-03-19T20:15:55.809Z,10.90
2023-03-19T20:18:24.509Z,10.27
2023-03-19T20:20:56.572Z,11.07
2023-03-19T20:23:24.548Z,10.30
2023-03-19T20:25:52.510Z,9.90
2023-03-19T20:28:22.259Z,9.17
2023-03-19T20:30:50.514Z,9.70
2023-03-19T20:33:19.351Z,9.80
2023-03-19T20:35:47.476Z,9.50
2023-03-19T20:38:16.902Z,9.00
2023-03-19T20:40:45.909Z,8.87
2023-03-19T20:43:22.059Z,9.20
2023-03-19T20:45:49.957Z,8.57
2023-03-19T20:48:18.427Z,8.70
2023-03-19T20:50:46.558Z,7.93
2023-03-19T20:53:16.067Z,8.13
2023-03-19T20:55:44.368Z,7.63
2023-03-19T20:58:19.085Z,8.60
2023-03-19T21:00:47.177Z,9.03
2023-03-19T21:03:18.662Z,8.30
2023-03-19T21:05:51.592Z,7.80
2023-03-19T21:08:24.783Z,8.53
2023-03-19T21:10:53.061Z,7.53
2023-03-19T21:13:21.233Z,7.80
2023-03-19T21:15:50.260Z,7.53
2023-03-19T21:18:18.233Z,7.77
2023-03-19T21:20:47.900Z,7.53
2023-03-19T21:23:18.455Z,8.03
2023-03-19T21:25:47.674Z,7.47
2023-03-19T21:28:19.221Z,7.07
2023-03-19T21:30:47.131Z,7.60
2023-03-19T21:33:22.014Z,7.33
2023-03-19T21:35:49.987Z,6.97
2023-03-19T21:38:17.895Z,7.20
2023-03-19T21:40:47.168Z,6.97
2023-03-19T21:43:20.586Z,7.33
2023-03-19T21:45:49.465Z,7.10
2023-03-19T21:48:27.290Z,6.70
2023-03-19T21:50:55.310Z,5.83
2023-03-19T21:53:23.460Z,6.57
2023-03-19T21:55:52.901Z,6.47
2023-03-19T21:58:24.194Z,6.10
2023-03-19T22:00:52.378Z,6.73
2023-03-19T22:03:21.512Z,6.40
2023-03-19T22:05:50.928Z,6.30
2023-03-19T22:08:20.370Z,5.90
2023-03-19T22:10:49.619Z,5.70
2023-03-19T22:13:21.586Z,6.10
2023-03-19T22:15:49.636Z,5.63
2023-03-19T22:18:17.596Z,6.00
2023-03-19T22:20:45.965Z,5.77
2023-03-19T22:23:13.874Z,5.70
2023-03-19T22:25:42.827Z,5.60
2023-03-19T22:28:14.518Z,5.83
2023-03-19T22:30:43.922Z,5.53
2023-03-19T22:33:14.670Z,5.60
2023-03-19T22:35:43.022Z,5.67
2023-03-19T22:38:12.255Z,5.50
2023-03-19T22:40:40.619Z,5.37
2023-03-19T22:43:18.365Z,5.60
2023-03-19T22:45:47.714Z,5.17
2023-03-19T22:48:15.658Z,5.67
2023-03-19T22:50:43.806Z,5.17
2023-03-19T22:53:20.729Z,4.90
2023-03-19T22:55:48.619Z,5.27
2023-03-19T22:58:16.696Z,5.30
2023-03-19T23:00:44.626Z,5.10
2023-03-19T23:03:17.952Z,5.00
2023-03-19T23:05:46.422Z,4.73
2023-03-19T23:08:16.411Z,4.87
2023-03-19T23:10:44.511Z,5.20
2023-03-19T23:13:12.439Z,4.40
2023-03-19T23:15:40.363Z,4.90
2023-03-19T23:18:16.064Z,5.30
2023-03-19T23:20:43.947Z,4.97
2023-03-19T23:23:13.307Z,4.77
2023-03-19T23:25:41.386Z,4.80
2023-03-19T23:28:16.171Z,4.63
2023-03-19T23:30:44.102Z,4.87
2023-03-19T23:33:12.443Z,5.10
2023-03-19T23:35:41.728Z,4.70
2023-03-19T23:38:09.662Z,4.37
2023-03-19T23:40:37.796Z,4.60
2023-03-19T23:43:05.767Z,4.50
2023-03-19T23:45:35.269Z,4.40
2023-03-19T23:48:04.286Z,4.53
2023-03-19T23:50:32.309Z,4.60
2023-03-19T23:53:04.650Z,4.63
2023-03-19T23:55:32.719Z,4.37
2023-03-19T23:58:00.835Z,4.10
