createdAt,value
2023-04-26T00:30:33.489Z,25.8
2023-04-26T00:50:33.441Z,25.8
2023-04-26T01:10:32.921Z,25.79
2023-04-26T01:30:33.413Z,25.78
2023-04-26T01:50:33.413Z,25.78
2023-04-26T02:10:32.648Z,25.78
2023-04-26T02:30:33.420Z,25.77
2023-04-26T02:50:33.406Z,25.77
2023-04-26T03:30:33.268Z,25.76
2023-04-26T03:50:33.396Z,25.75
2023-04-26T04:10:33.381Z,25.77
2023-04-26T04:30:32.900Z,25.76
2023-04-26T04:50:33.389Z,25.76
2023-04-26T05:10:33.385Z,25.76
2023-04-26T05:30:33.393Z,25.75
2023-04-26T05:50:32.842Z,25.75
2023-04-26T06:10:33.367Z,25.75
2023-04-26T06:30:33.365Z,25.74
2023-04-26T06:50:33.357Z,25.74
2023-04-26T07:10:34.244Z,25.74
2023-04-26T07:30:33.362Z,25.74
2023-04-26T07:50:32.825Z,25.73
2023-04-26T08:10:32.582Z,25.73
2023-04-26T08:30:33.462Z,25.72
2023-04-26T08:50:33.371Z,25.72
2023-04-26T09:10:33.353Z,25.72
2023-04-26T09:30:33.384Z,25.71
2023-04-26T10:10:33.304Z,25.71
2023-04-26T10:30:33.307Z,25.71
2023-04-26T10:50:33.327Z,25.7
2023-04-26T11:10:32.544Z,25.7
2023-04-26T11:30:32.566Z,25.7
2023-04-26T11:50:33.316Z,25.7
2023-04-26T12:10:33.273Z,25.69
2023-04-26T12:30:32.818Z,25.69
2023-04-26T12:50:33.293Z,25.69
2023-04-26T13:10:33.277Z,25.68
2023-04-26T13:30:33.264Z,25.68
2023-04-26T13:50:33.270Z,25.68
2023-04-26T14:10:33.270Z,25.67
2023-04-26T14:30:33.241Z,25.66
2023-04-26T14:50:33.246Z,25.66
2023-04-26T15:10:33.233Z,25.66
2023-04-26T15:30:33.219Z,25.65
2023-04-26T15:50:33.208Z,25.65
2023-04-26T16:10:33.214Z,25.64
2023-04-26T16:30:33.198Z,25.64
2023-04-26T16:50:32.520Z,25.63
2023-04-26T17:10:33.187Z,25.63
2023-04-26T17:30:33.167Z,25.62
2023-04-26T17:50:32.656Z,25.62
2023-04-26T18:10:32.374Z,25.61
2023-04-26T18:30:32.364Z,25.61
2023-04-26T18:50:33.145Z,25.6
2023-04-26T19:10:33.112Z,25.59
2023-04-26T19:50:33.117Z,25.59
2023-04-26T20:10:33.122Z,25.58
2023-04-26T20:30:33.099Z,25.58
2023-04-26T20:50:33.836Z,25.58
2023-04-26T21:10:32.325Z,25.58
2023-04-26T21:30:33.086Z,25.57
2023-04-26T21:50:33.072Z,25.57
2023-04-26T22:10:33.075Z,25.57
2023-04-26T22:30:33.061Z,25.56
2023-04-26T22:50:33.056Z,25.56
2023-04-26T23:10:33.061Z,25.55
2023-04-26T23:30:32.281Z,25.55
2023-04-26T23:50:32.519Z,25.55
