createdAt,value
2022-08-25T07:52:55.242Z,25.40
2022-08-25T07:55:27.158Z,25.51
2022-08-25T07:57:57.709Z,25.68
2022-08-25T08:00:30.354Z,25.86
2022-08-25T08:03:00.165Z,26.03
2022-08-25T08:05:34.098Z,26.28
2022-08-25T08:08:06.045Z,26.36
2022-08-25T08:10:54.123Z,26.43
2022-08-25T08:13:26.713Z,26.44
2022-08-25T08:15:57.443Z,26.28
2022-08-25T08:18:26.762Z,26.54
2022-08-25T08:20:55.982Z,26.57
2022-08-25T08:23:28.613Z,26.64
2022-08-25T08:25:58.413Z,26.57
2022-08-25T08:28:28.696Z,26.52
2022-08-25T08:30:57.934Z,25.99
2022-08-25T08:33:27.767Z,25.82
2022-08-25T08:36:04.934Z,25.62
2022-08-25T08:38:36.675Z,25.88
2022-08-25T08:41:54.229Z,25.67
2022-08-25T08:44:32.507Z,26.38
2022-08-25T08:47:12.076Z,26.78
2022-08-25T08:49:51.440Z,27.15
2022-08-25T08:52:26.324Z,27.12
2022-08-25T08:55:07.736Z,27.24
2022-08-25T08:57:45.443Z,27.31
2022-08-25T09:00:15.649Z,27.40
2022-08-25T09:02:52.843Z,27.64
2022-08-25T09:05:24.829Z,28.15
2022-08-25T09:07:58.624Z,28.37
2022-08-25T09:10:40.611Z,28.13
2022-08-25T09:13:22.002Z,27.65
2022-08-25T09:16:31.899Z,27.48
2022-08-25T09:19:21.368Z,27.33
2022-08-25T09:21:59.784Z,27.26
2022-08-25T09:24:43.350Z,27.10
2022-08-25T09:27:26.378Z,27.04
2022-08-25T09:30:10.155Z,28.12
2022-08-25T09:32:48.846Z,29.93
2022-08-25T09:35:24.779Z,31.42
2022-08-25T09:38:01.915Z,33.86
2022-08-25T09:40:34.287Z,35.91
2022-08-25T09:43:11.246Z,37.06
2022-08-25T09:45:44.221Z,35.68
2022-08-25T09:48:24.880Z,33.75
2022-08-25T09:50:59.693Z,31.58
2022-08-25T09:53:33.847Z,30.71
2022-08-25T09:56:07.258Z,29.83
2022-08-25T09:58:37.946Z,29.23
2022-08-25T10:01:14.931Z,28.91
2022-08-25T10:04:06.838Z,28.64
2022-08-25T10:06:49.283Z,28.32
2022-08-25T10:09:29.845Z,27.95
2022-08-25T10:12:01.554Z,27.70
2022-08-25T10:14:39.304Z,27.58
2022-08-25T10:17:17.321Z,27.76
2022-08-25T10:19:46.501Z,27.71
2022-08-25T10:22:26.280Z,27.55
2022-08-25T10:24:56.029Z,27.39
2022-08-25T10:27:36.125Z,27.34
2022-08-25T10:30:19.643Z,27.11
2022-08-25T10:33:11.516Z,27.60
2022-08-25T10:35:54.351Z,27.83
2022-08-25T10:38:38.121Z,27.67
2022-08-25T10:41:24.343Z,27.57
2022-08-25T10:44:02.949Z,27.33
2022-08-25T10:46:42.535Z,27.17
2022-08-25T10:49:20.272Z,26.87
2022-08-25T10:51:58.447Z,26.72
2022-08-25T10:54:44.022Z,26.58
2022-08-25T10:57:22.695Z,26.47
2022-08-25T11:00:05.304Z,26.19
2022-08-25T11:03:06.603Z,25.99
2022-08-25T11:05:43.404Z,26.21
2022-08-25T11:08:21.872Z,26.14
2022-08-25T11:10:55.824Z,25.96
2022-08-25T11:13:33.409Z,26.16
2022-08-25T11:16:16.973Z,25.94
2022-08-25T11:18:58.804Z,26.05
2022-08-25T11:21:35.902Z,26.20
2022-08-25T11:24:12.531Z,26.40
2022-08-25T11:26:55.199Z,26.64
2022-08-25T11:29:28.617Z,26.54
2022-08-25T11:32:02.033Z,26.72
2022-08-25T11:34:37.107Z,26.34
2022-08-25T11:37:23.625Z,26.43
2022-08-25T11:40:19.010Z,26.06
2022-08-25T11:43:03.485Z,26.35
2022-08-25T11:46:03.401Z,26.22
2022-08-25T11:48:43.615Z,26.55
2022-08-25T11:51:31.528Z,26.61
2022-08-25T11:54:21.993Z,25.85
2022-08-25T11:56:59.276Z,26.47
2022-08-25T12:00:12.679Z,26.35
2022-08-25T12:02:44.550Z,26.02
2022-08-25T12:06:15.175Z,25.76
2022-08-25T12:09:10.784Z,25.74
2022-08-25T12:11:51.677Z,25.77
2022-08-25T12:14:49.164Z,26.40
2022-08-25T12:17:39.367Z,26.91
2022-08-25T12:20:11.841Z,27.25
2022-08-25T12:22:55.872Z,27.22
2022-08-25T12:25:46.637Z,27.02
2022-08-25T12:28:39.519Z,26.72
2022-08-25T12:31:22.773Z,26.35
2022-08-25T12:34:09.044Z,26.21
2022-08-25T12:36:41.864Z,26.46
2022-08-25T12:39:24.390Z,27.36
2022-08-25T12:41:58.026Z,27.53
2022-08-25T12:44:43.594Z,27.48
2022-08-25T12:47:32.672Z,27.26
2022-08-25T12:50:40.665Z,27.08
2022-08-25T12:53:17.316Z,26.63
2022-08-25T12:55:53.384Z,27.36
2022-08-25T12:58:38.658Z,27.38
2022-08-25T13:01:35.912Z,27.08
2022-08-25T13:04:50.582Z,26.21
2022-08-25T13:07:23.940Z,25.58
2022-08-25T13:10:18.438Z,24.93
2022-08-25T13:12:52.718Z,24.39
2022-08-25T13:15:30.015Z,23.93
2022-08-25T13:18:15.948Z,23.46
2022-08-25T13:20:46.323Z,23.04
2022-08-25T13:23:21.761Z,22.89
2022-08-25T13:25:52.909Z,22.62
2022-08-25T13:28:28.940Z,22.41
2022-08-25T13:31:02.054Z,22.26
2022-08-25T13:33:33.668Z,22.07
2022-08-25T13:36:20.973Z,21.98
2022-08-25T13:38:51.906Z,21.83
2022-08-25T13:41:29.407Z,21.64
2022-08-25T13:44:04.633Z,21.34
2022-08-25T13:46:35.633Z,21.47
2022-08-25T13:49:08.739Z,21.36
2022-08-25T13:51:40.136Z,21.24
2022-08-25T13:54:26.879Z,20.87
2022-08-25T13:57:05.753Z,21.01
2022-08-25T13:59:40.742Z,21.00
2022-08-25T14:02:15.253Z,20.89
2022-08-25T14:04:52.675Z,20.68
2022-08-25T14:07:34.366Z,20.60
2022-08-25T14:10:10.490Z,20.45
2022-08-25T14:12:46.801Z,20.01
2022-08-25T14:15:32.557Z,20.25
2022-08-25T14:18:06.619Z,20.10
2022-08-25T14:20:38.450Z,19.64
2022-08-25T14:23:18.763Z,19.86
2022-08-25T14:25:52.161Z,19.74
2022-08-25T14:28:34.040Z,19.19
2022-08-25T14:31:10.123Z,18.95
2022-08-25T14:33:44.584Z,18.85
2022-08-25T14:36:23.895Z,19.11
2022-08-25T14:38:55.250Z,19.09
2022-08-25T14:41:25.637Z,19.14
2022-08-25T14:43:55.714Z,18.92
2022-08-25T14:46:30.596Z,19.07
2022-08-25T14:49:02.312Z,18.99
2022-08-25T14:51:34.616Z,18.60
2022-08-25T14:54:09.715Z,18.82
2022-08-25T14:56:42.974Z,18.42
2022-08-25T14:59:12.611Z,18.64
2022-08-25T15:01:43.778Z,18.62
2022-08-25T15:04:16.001Z,18.54
2022-08-25T15:06:47.874Z,18.36
2022-08-25T15:09:18.615Z,18.35
2022-08-25T15:11:51.536Z,18.42
2022-08-25T15:14:28.850Z,17.96
2022-08-25T15:17:04.558Z,18.36
2022-08-25T15:19:36.893Z,18.34
2022-08-25T15:22:06.129Z,18.33
2022-08-25T15:24:37.943Z,18.27
2022-08-25T15:27:10.325Z,18.32
2022-08-25T15:29:40.889Z,18.37
2022-08-25T15:32:11.705Z,18.39
2022-08-25T15:34:40.894Z,18.27
2022-08-25T15:37:11.942Z,18.38
2022-08-25T15:39:41.967Z,18.37
2022-08-25T15:42:14.400Z,18.37
2022-08-25T15:44:53.274Z,18.17
2022-08-25T15:47:24.674Z,18.17
2022-08-25T15:50:05.518Z,18.22
2022-08-25T15:52:45.990Z,18.20
2022-08-25T15:55:16.813Z,18.21
2022-08-25T15:57:46.216Z,18.22
2022-08-25T16:00:16.982Z,18.14
2022-08-25T16:02:48.273Z,18.22
2022-08-25T16:05:17.978Z,18.16
2022-08-25T16:07:51.796Z,18.22
2022-08-25T16:10:21.868Z,18.24
2022-08-25T16:12:51.191Z,18.10
2022-08-25T16:15:23.813Z,17.82
2022-08-25T16:18:01.171Z,17.80
2022-08-25T16:20:31.116Z,18.12
2022-08-25T16:23:02.925Z,18.08
2022-08-25T16:25:33.394Z,17.33
2022-08-25T16:28:06.011Z,17.29
2022-08-25T16:30:35.170Z,17.71
2022-08-25T16:33:06.966Z,17.88
2022-08-25T16:35:40.642Z,17.81
2022-08-25T16:38:09.941Z,17.34
2022-08-25T16:40:42.725Z,17.75
2022-08-25T16:43:12.522Z,17.21
2022-08-25T16:45:41.857Z,17.09
2022-08-25T16:48:12.616Z,17.43
2022-08-25T16:50:41.866Z,17.41
2022-08-25T16:53:27.981Z,16.93
2022-08-25T16:56:03.234Z,16.96
2022-08-25T16:58:33.524Z,16.56
2022-08-25T17:01:09.566Z,17.23
2022-08-25T17:03:43.965Z,17.03
2022-08-25T17:06:15.227Z,17.10
2022-08-25T17:08:44.686Z,16.77
2022-08-25T17:11:15.689Z,16.61
2022-08-25T17:13:47.308Z,16.71
2022-08-25T17:16:20.232Z,16.74
2022-08-25T17:18:51.238Z,16.92
2022-08-25T17:21:24.822Z,17.27
2022-08-25T17:23:55.206Z,17.16
2022-08-25T17:26:27.721Z,16.91
2022-08-25T17:28:59.258Z,17.12
2022-08-25T17:31:30.844Z,16.95
2022-08-25T17:34:01.690Z,16.95
2022-08-25T17:36:31.798Z,16.67
2022-08-25T17:39:01.006Z,16.77
2022-08-25T17:41:30.539Z,16.85
2022-08-25T17:44:00.350Z,16.57
2022-08-25T17:46:29.580Z,17.05
2022-08-25T17:48:58.736Z,16.52
2022-08-25T17:51:31.824Z,17.06
2022-08-25T17:54:01.527Z,16.54
2022-08-25T17:56:30.785Z,17.05
2022-08-25T17:59:00.049Z,17.04
2022-08-25T18:01:31.617Z,16.95
2022-08-25T18:04:01.655Z,16.58
2022-08-25T18:06:32.749Z,16.98
2022-08-25T18:09:05.071Z,16.79
2022-08-25T18:11:34.385Z,16.75
2022-08-25T18:14:03.556Z,16.57
2022-08-25T18:16:32.771Z,16.66
2022-08-25T18:19:03.418Z,16.70
2022-08-25T18:21:37.324Z,16.44
2022-08-25T18:24:06.976Z,16.42
2022-08-25T18:26:36.330Z,16.46
2022-08-25T18:29:06.295Z,16.23
2022-08-25T18:31:35.506Z,16.48
2022-08-25T18:34:09.781Z,16.58
2022-08-25T18:36:40.810Z,16.25
2022-08-25T18:39:28.753Z,16.50
2022-08-25T18:42:02.614Z,16.06
2022-08-25T18:44:32.309Z,16.71
2022-08-25T18:47:07.466Z,16.29
2022-08-25T18:49:37.758Z,16.74
2022-08-25T18:52:08.824Z,16.73
2022-08-25T18:54:40.322Z,16.08
2022-08-25T18:57:09.685Z,16.70
2022-08-25T18:59:42.464Z,16.26
2022-08-25T19:02:14.435Z,16.56
2022-08-25T19:04:44.329Z,16.62
2022-08-25T19:07:15.091Z,16.25
2022-08-25T19:09:44.288Z,16.17
2022-08-25T19:12:22.535Z,16.61
2022-08-25T19:14:52.152Z,16.67
2022-08-25T19:17:21.391Z,16.73
2022-08-25T19:19:54.015Z,16.54
2022-08-25T19:22:40.739Z,16.47
2022-08-25T19:25:11.665Z,16.91
2022-08-25T19:27:41.230Z,16.82
2022-08-25T19:30:12.869Z,16.57
2022-08-25T19:32:44.432Z,17.03
2022-08-25T19:35:19.022Z,16.65
2022-08-25T19:37:50.122Z,16.41
2022-08-25T19:40:21.335Z,16.85
2022-08-25T19:42:54.701Z,16.58
2022-08-25T19:45:25.483Z,16.78
2022-08-25T19:47:54.843Z,16.89
2022-08-25T19:50:25.092Z,16.55
2022-08-25T19:52:55.837Z,16.73
2022-08-25T19:55:25.309Z,16.31
2022-08-25T19:57:54.863Z,16.08
2022-08-25T20:00:27.896Z,16.41
2022-08-25T20:02:57.807Z,16.46
2022-08-25T20:05:27.043Z,16.43
2022-08-25T20:07:58.512Z,15.67
2022-08-25T20:10:29.918Z,16.01
2022-08-25T20:12:59.365Z,16.35
2022-08-25T20:15:34.572Z,15.98
2022-08-25T20:18:08.296Z,16.42
2022-08-25T20:20:37.510Z,15.89
2022-08-25T20:23:27.887Z,16.37
2022-08-25T20:25:57.195Z,16.33
2022-08-25T20:28:26.373Z,16.15
2022-08-25T20:30:57.204Z,16.23
2022-08-25T20:33:26.408Z,16.25
2022-08-25T20:35:55.994Z,16.06
2022-08-25T20:38:30.166Z,16.04
2022-08-25T20:40:59.640Z,16.19
2022-08-25T20:43:30.076Z,15.64
2022-08-25T20:46:02.996Z,16.00
2022-08-25T20:48:32.848Z,16.01
2022-08-25T20:51:06.890Z,16.07
2022-08-25T20:53:39.179Z,15.72
2022-08-25T20:56:10.426Z,15.79
2022-08-25T20:58:41.849Z,16.08
2022-08-25T21:01:12.032Z,15.80
2022-08-25T21:03:41.311Z,15.78
2022-08-25T21:06:13.059Z,15.79
2022-08-25T21:08:48.049Z,16.18
2022-08-25T21:11:19.094Z,15.73
2022-08-25T21:13:48.317Z,16.18
2022-08-25T21:16:18.290Z,16.01
2022-08-25T21:18:48.678Z,16.21
2022-08-25T21:21:18.114Z,15.74
2022-08-25T21:23:51.495Z,15.54
2022-08-25T21:26:22.341Z,15.80
2022-08-25T21:28:51.789Z,15.89
2022-08-25T21:31:24.367Z,15.77
2022-08-25T21:33:54.994Z,15.80
2022-08-25T21:36:25.025Z,15.75
2022-08-25T21:38:56.099Z,15.75
2022-08-25T21:41:27.625Z,15.89
2022-08-25T21:43:57.135Z,16.20
2022-08-25T21:46:29.305Z,15.63
2022-08-25T21:49:01.832Z,16.21
2022-08-25T21:51:39.281Z,15.84
2022-08-25T21:54:17.367Z,16.23
2022-08-25T21:56:51.536Z,15.90
2022-08-25T21:59:24.474Z,15.83
2022-08-25T22:01:57.476Z,15.64
2022-08-25T22:04:28.306Z,16.23
2022-08-25T22:06:58.134Z,16.21
2022-08-25T22:09:30.288Z,16.18
2022-08-25T22:12:00.781Z,15.79
2022-08-25T22:14:29.953Z,16.20
2022-08-25T22:16:59.293Z,15.57
2022-08-25T22:19:28.929Z,15.67
2022-08-25T22:21:58.710Z,16.16
2022-08-25T22:24:29.419Z,16.05
2022-08-25T22:26:58.838Z,15.92
2022-08-25T22:29:30.587Z,16.15
2022-08-25T22:32:02.409Z,16.14
2022-08-25T22:34:34.861Z,16.04
2022-08-25T22:37:09.704Z,16.10
2022-08-25T22:39:40.664Z,15.75
2022-08-25T22:42:09.989Z,15.28
2022-08-25T22:44:40.536Z,15.87
2022-08-25T22:47:11.858Z,15.65
2022-08-25T22:49:41.798Z,15.53
2022-08-25T22:52:13.002Z,16.01
2022-08-25T22:54:44.656Z,15.88
2022-08-25T22:57:13.985Z,15.99
2022-08-25T22:59:43.184Z,15.55
2022-08-25T23:02:12.412Z,15.43
2022-08-25T23:04:43.476Z,15.80
2022-08-25T23:07:13.502Z,15.48
2022-08-25T23:09:44.655Z,15.85
2022-08-25T23:12:14.249Z,15.67
2022-08-25T23:14:44.421Z,15.42
2022-08-25T23:17:13.962Z,15.59
2022-08-25T23:19:43.086Z,15.91
2022-08-25T23:22:11.165Z,15.69
2022-08-25T23:24:42.817Z,15.93
2022-08-25T23:27:16.028Z,15.72
2022-08-25T23:29:49.174Z,15.50
2022-08-25T23:32:19.688Z,15.91
2022-08-25T23:34:48.924Z,15.67
2022-08-25T23:37:18.955Z,15.58
2022-08-25T23:39:50.133Z,15.87
2022-08-25T23:42:21.931Z,16.03
2022-08-25T23:44:51.868Z,15.52
2022-08-25T23:47:21.031Z,15.80
2022-08-25T23:49:50.484Z,15.47
2022-08-25T23:52:19.821Z,14.23
2022-08-25T23:54:49.278Z,14.57
2022-08-25T23:57:18.821Z,14.41
2022-08-25T23:59:49.567Z,14.06
