createdAt,value
2019-06-08T00:00:41.788Z,1011.66
2019-06-08T00:01:41.762Z,1011.75
2019-06-08T00:02:41.737Z,1011.88
2019-06-08T00:03:41.715Z,1012.00
2019-06-08T00:04:41.704Z,1012.07
2019-06-08T00:05:41.669Z,1012.18
2019-06-08T00:06:41.646Z,1012.25
2019-06-08T00:07:41.626Z,1012.23
2019-06-08T00:08:41.598Z,1012.22
2019-06-08T00:09:41.576Z,1012.28
2019-06-08T00:10:41.551Z,1012.34
2019-06-08T00:11:41.528Z,1012.33
2019-06-08T00:12:41.507Z,1012.30
2019-06-08T00:13:41.483Z,1012.33
2019-06-08T00:14:41.457Z,1012.34
2019-06-08T00:15:41.436Z,1012.39
2019-06-08T00:16:41.436Z,1012.36
2019-06-08T00:17:41.391Z,1012.35
2019-06-08T00:18:41.365Z,1012.44
2019-06-08T00:19:41.344Z,1012.48
2019-06-08T00:20:41.320Z,1012.44
2019-06-08T00:21:41.300Z,1012.49
2019-06-08T00:22:41.273Z,1012.49
2019-06-08T00:23:41.252Z,1012.47
2019-06-08T00:24:41.229Z,1012.49
2019-06-08T00:25:41.208Z,1012.52
2019-06-08T00:26:41.182Z,1012.49
2019-06-08T00:27:41.158Z,1012.48
2019-06-08T00:28:41.135Z,1012.45
2019-06-08T00:29:41.112Z,1012.47
2019-06-08T00:30:41.495Z,1012.55
2019-06-08T00:31:41.066Z,1012.57
2019-06-08T00:32:41.045Z,1012.67
2019-06-08T00:33:41.020Z,1012.70
2019-06-08T00:34:40.997Z,1012.74
2019-06-08T00:35:40.974Z,1012.74
2019-06-08T00:36:40.951Z,1012.69
2019-06-08T00:37:40.934Z,1012.64
2019-06-08T00:38:40.906Z,1012.68
2019-06-08T00:39:40.881Z,1012.62
2019-06-08T00:40:40.860Z,1012.62
2019-06-08T00:41:40.836Z,1012.47
2019-06-08T00:42:40.813Z,1012.58
2019-06-08T00:43:40.792Z,1012.68
2019-06-08T00:44:40.799Z,1012.73
2019-06-08T00:45:40.749Z,1012.84
2019-06-08T00:46:40.722Z,1012.86
2019-06-08T00:47:47.618Z,1012.96
2019-06-08T00:48:40.674Z,1013.00
2019-06-08T00:49:40.652Z,1013.11
2019-06-08T00:50:40.627Z,1013.13
2019-06-08T00:51:40.606Z,1013.14
2019-06-08T00:52:40.583Z,1013.05
2019-06-08T00:53:40.559Z,1012.84
2019-06-08T00:54:40.535Z,1012.55
2019-06-08T00:55:40.513Z,1012.27
2019-06-08T00:56:40.492Z,1012.13
2019-06-08T00:57:40.467Z,1012.05
2019-06-08T00:58:40.444Z,1012.03
2019-06-08T00:59:40.420Z,1012.21
2019-06-08T01:00:40.398Z,1012.31
2019-06-08T01:01:40.374Z,1012.33
2019-06-08T01:02:40.351Z,1012.29
2019-06-08T01:03:40.329Z,1012.24
2019-06-08T01:04:40.307Z,1012.21
2019-06-08T01:05:40.281Z,1012.28
2019-06-08T01:06:40.258Z,1012.39
2019-06-08T01:07:40.236Z,1012.44
2019-06-08T01:08:40.212Z,1012.48
2019-06-08T01:09:40.189Z,1012.53
2019-06-08T01:10:40.165Z,1012.58
2019-06-08T01:11:40.141Z,1012.56
2019-06-08T01:12:40.119Z,1012.53
2019-06-08T01:13:40.095Z,1012.49
2019-06-08T01:14:40.080Z,1012.51
2019-06-08T01:15:40.050Z,1012.54
2019-06-08T01:16:40.027Z,1012.55
2019-06-08T01:17:40.007Z,1012.57
2019-06-08T01:18:39.978Z,1012.57
2019-06-08T01:19:39.959Z,1012.60
2019-06-08T01:20:39.933Z,1012.67
2019-06-08T01:21:39.908Z,1012.71
2019-06-08T01:22:39.884Z,1012.80
2019-06-08T01:23:39.860Z,1012.86
2019-06-08T01:24:39.838Z,1012.92
2019-06-08T01:25:39.814Z,1012.96
2019-06-08T01:26:39.793Z,1013.01
2019-06-08T01:27:39.766Z,1013.05
2019-06-08T01:28:39.745Z,1013.08
2019-06-08T01:29:39.721Z,1013.17
2019-06-08T01:30:39.697Z,1013.28
2019-06-08T01:31:39.673Z,1013.31
2019-06-08T01:32:39.650Z,1013.29
2019-06-08T01:33:39.629Z,1013.19
2019-06-08T01:34:39.603Z,1013.11
2019-06-08T01:35:39.579Z,1013.05
2019-06-08T01:36:39.556Z,1013.07
2019-06-08T01:37:39.534Z,1013.12
2019-06-08T01:38:39.510Z,1013.15
2019-06-08T01:39:39.490Z,1013.12
2019-06-08T01:40:39.462Z,1012.97
2019-06-08T01:41:39.439Z,1012.81
2019-06-08T01:42:39.416Z,1012.68
2019-06-08T01:43:39.392Z,1012.57
2019-06-08T01:44:39.368Z,1012.53
2019-06-08T01:45:39.345Z,1012.52
2019-06-08T01:46:39.321Z,1012.65
2019-06-08T01:47:39.297Z,1012.71
2019-06-08T01:48:39.274Z,1012.82
2019-06-08T01:49:39.253Z,1012.87
2019-06-08T01:50:39.232Z,1012.93
2019-06-08T01:51:39.203Z,1013.00
2019-06-08T01:52:39.181Z,1013.04
2019-06-08T01:53:39.155Z,1013.17
2019-06-08T01:54:39.132Z,1013.24
2019-06-08T01:55:39.108Z,1013.35
2019-06-08T01:56:39.084Z,1013.35
2019-06-08T01:57:39.060Z,1013.39
2019-06-08T01:58:39.035Z,1013.34
2019-06-08T01:59:39.012Z,1013.28
2019-06-08T02:00:41.455Z,1013.21
2019-06-08T02:01:38.967Z,1013.09
2019-06-08T02:02:38.940Z,1013.03
2019-06-08T02:03:38.917Z,1012.95
2019-06-08T02:04:38.892Z,1012.97
2019-06-08T02:05:38.872Z,1012.88
2019-06-08T02:06:38.846Z,1012.84
2019-06-08T02:07:38.846Z,1012.78
2019-06-08T02:08:38.806Z,1012.72
2019-06-08T02:09:38.865Z,1012.69
2019-06-08T02:10:38.750Z,1012.75
2019-06-08T02:11:38.728Z,1012.83
2019-06-08T02:12:38.724Z,1012.79
2019-06-08T02:13:38.678Z,1012.79
2019-06-08T02:14:38.665Z,1012.68
2019-06-08T02:15:38.632Z,1012.53
2019-06-08T02:16:38.606Z,1012.49
2019-06-08T02:17:38.584Z,1012.46
2019-06-08T02:18:49.890Z,1012.36
2019-06-08T02:19:38.828Z,1012.30
2019-06-08T02:20:39.378Z,1012.31
2019-06-08T02:21:39.062Z,1012.36
2019-06-08T02:22:39.398Z,1012.43
2019-06-08T02:23:39.715Z,1012.50
2019-06-08T02:24:39.613Z,1012.60
2019-06-08T02:25:39.596Z,1012.86
2019-06-08T02:26:39.618Z,1012.97
2019-06-08T02:27:39.653Z,1013.13
2019-06-08T02:28:38.323Z,1013.12
2019-06-08T02:29:38.297Z,1013.08
2019-06-08T02:30:41.157Z,1013.07
2019-06-08T02:31:38.250Z,1012.98
2019-06-08T02:32:38.225Z,1013.03
2019-06-08T02:33:38.200Z,1013.07
2019-06-08T02:34:38.509Z,1013.11
2019-06-08T02:35:38.153Z,1013.10
2019-06-08T02:36:38.194Z,1013.07
2019-06-08T02:37:39.765Z,1013.08
2019-06-08T02:38:39.511Z,1013.25
2019-06-08T02:39:39.887Z,1013.35
2019-06-08T02:40:38.042Z,1013.30
2019-06-08T02:41:39.815Z,1013.26
2019-06-08T02:42:37.982Z,1013.13
2019-06-08T02:43:40.039Z,1013.05
2019-06-08T02:44:37.941Z,1013.04
2019-06-08T02:45:39.936Z,1013.06
2019-06-08T02:46:40.040Z,1012.94
2019-06-08T02:47:37.866Z,1013.00
2019-06-08T02:49:00.410Z,1013.11
2019-06-08T02:49:39.637Z,1013.23
2019-06-08T02:50:38.980Z,1013.23
2019-06-08T02:51:38.169Z,1013.23
2019-06-08T02:52:38.295Z,1013.21
2019-06-08T02:53:38.372Z,1013.20
2019-06-08T02:54:39.400Z,1013.18
2019-06-08T02:55:39.289Z,1013.18
2019-06-08T02:56:40.570Z,1013.23
2019-06-08T02:57:39.608Z,1013.28
2019-06-08T02:58:39.134Z,1013.22
2019-06-08T02:59:38.530Z,1013.23
2019-06-08T03:00:37.541Z,1013.21
2019-06-08T03:01:38.893Z,1013.08
2019-06-08T03:02:39.062Z,1012.94
2019-06-08T03:03:38.403Z,1012.83
2019-06-08T03:04:38.748Z,1012.81
2019-06-08T03:05:38.129Z,1012.79
2019-06-08T03:06:38.998Z,1012.82
2019-06-08T03:07:38.993Z,1012.82
2019-06-08T03:08:39.181Z,1012.85
2019-06-08T03:09:38.653Z,1012.86
2019-06-08T03:10:39.179Z,1012.90
2019-06-08T03:11:38.941Z,1012.89
2019-06-08T03:12:37.945Z,1012.89
2019-06-08T03:13:39.451Z,1012.89
2019-06-08T03:14:37.685Z,1012.88
2019-06-08T03:15:39.135Z,1012.87
2019-06-08T03:16:40.387Z,1012.90
2019-06-08T03:17:37.723Z,1012.89
2019-06-08T03:18:38.199Z,1012.94
2019-06-08T03:19:37.538Z,1012.98
2019-06-08T03:20:37.846Z,1013.05
2019-06-08T03:21:38.842Z,1013.13
2019-06-08T03:22:38.849Z,1013.12
2019-06-08T03:23:38.758Z,1013.10
2019-06-08T03:24:38.576Z,1013.12
2019-06-08T03:25:47.191Z,1013.00
2019-06-08T03:26:40.858Z,1012.89
2019-06-08T03:27:38.771Z,1012.87
2019-06-08T03:28:37.774Z,1012.95
2019-06-08T03:29:37.621Z,1013.00
2019-06-08T03:30:41.720Z,1013.06
2019-06-08T03:31:45.904Z,1013.09
2019-06-08T03:32:39.821Z,1013.06
2019-06-08T03:33:42.943Z,1013.04
2019-06-08T03:34:43.063Z,1013.05
2019-06-08T03:35:46.608Z,1013.06
2019-06-08T03:36:43.840Z,1013.05
2019-06-08T03:37:37.916Z,1013.08
2019-06-08T03:38:37.608Z,1013.11
2019-06-08T03:39:37.010Z,1013.19
2019-06-08T03:40:38.267Z,1013.18
2019-06-08T03:41:38.303Z,1013.26
2019-06-08T03:42:36.517Z,1013.28
2019-06-08T03:43:37.701Z,1013.28
2019-06-08T03:44:38.326Z,1013.31
2019-06-08T03:45:36.482Z,1013.30
2019-06-08T03:46:36.490Z,1013.30
2019-06-08T03:47:37.134Z,1013.34
2019-06-08T03:48:37.232Z,1013.37
2019-06-08T03:49:47.577Z,1013.37
2019-06-08T03:50:37.535Z,1013.37
2019-06-08T03:51:40.241Z,1013.36
2019-06-08T03:52:37.874Z,1013.36
2019-06-08T03:53:37.979Z,1013.35
2019-06-08T03:54:38.948Z,1013.35
2019-06-08T03:55:37.778Z,1013.28
2019-06-08T03:56:37.896Z,1013.27
2019-06-08T03:57:38.052Z,1013.27
2019-06-08T03:58:37.080Z,1013.32
2019-06-08T03:59:36.173Z,1013.36
2019-06-08T04:00:36.429Z,1013.43
2019-06-08T04:01:37.462Z,1013.44
2019-06-08T04:02:37.790Z,1013.47
2019-06-08T04:03:37.477Z,1013.49
2019-06-08T04:04:37.724Z,1013.48
2019-06-08T04:05:37.720Z,1013.53
2019-06-08T04:06:37.601Z,1013.57
2019-06-08T04:07:37.486Z,1013.66
2019-06-08T04:08:37.767Z,1013.69
2019-06-08T04:09:37.640Z,1013.69
2019-06-08T04:10:37.454Z,1013.65
2019-06-08T04:11:37.616Z,1013.58
2019-06-08T04:12:37.641Z,1013.56
2019-06-08T04:13:35.759Z,1013.61
2019-06-08T04:14:35.735Z,1013.65
2019-06-08T04:15:35.711Z,1013.65
2019-06-08T04:16:35.691Z,1013.67
2019-06-08T04:17:35.663Z,1013.64
2019-06-08T04:18:35.648Z,1013.57
2019-06-08T04:19:35.614Z,1013.51
2019-06-08T04:20:35.587Z,1013.48
2019-06-08T04:21:35.566Z,1013.46
2019-06-08T04:22:35.547Z,1013.43
2019-06-08T04:23:35.527Z,1013.37
2019-06-08T04:24:35.491Z,1013.40
2019-06-08T04:25:35.467Z,1013.51
2019-06-08T04:26:35.443Z,1013.57
2019-06-08T04:27:35.418Z,1013.56
2019-06-08T04:28:35.394Z,1013.57
2019-06-08T04:29:35.372Z,1013.58
2019-06-08T04:30:35.346Z,1013.62
2019-06-08T04:31:35.322Z,1013.64
2019-06-08T04:32:35.297Z,1013.70
2019-06-08T04:33:35.299Z,1013.71
2019-06-08T04:34:35.552Z,1013.68
2019-06-08T04:35:35.223Z,1013.78
2019-06-08T04:36:35.200Z,1013.78
2019-06-08T04:37:35.176Z,1013.78
2019-06-08T04:38:35.151Z,1013.87
2019-06-08T04:39:35.127Z,1013.85
2019-06-08T04:40:35.147Z,1013.84
2019-06-08T04:41:35.081Z,1013.85
2019-06-08T04:42:35.053Z,1013.84
2019-06-08T04:43:35.031Z,1013.83
2019-06-08T04:44:35.004Z,1013.84
2019-06-08T04:45:34.982Z,1013.90
2019-06-08T04:46:34.956Z,1013.92
2019-06-08T04:47:34.935Z,1013.95
2019-06-08T04:48:34.907Z,1014.01
2019-06-08T04:49:34.894Z,1013.99
2019-06-08T04:50:34.863Z,1014.03
2019-06-08T04:51:34.837Z,1014.03
2019-06-08T04:52:34.819Z,1014.07
2019-06-08T04:53:34.788Z,1014.07
2019-06-08T04:54:34.764Z,1014.17
2019-06-08T04:55:34.740Z,1014.14
2019-06-08T04:56:34.737Z,1014.21
2019-06-08T04:57:34.691Z,1014.27
2019-06-08T04:58:34.668Z,1014.31
2019-06-08T04:59:34.641Z,1014.32
2019-06-08T05:00:34.619Z,1014.36
2019-06-08T05:01:34.595Z,1014.35
2019-06-08T05:02:34.573Z,1014.32
2019-06-08T05:03:34.545Z,1014.30
2019-06-08T05:04:34.522Z,1014.33
2019-06-08T05:05:34.500Z,1014.35
2019-06-08T05:06:34.493Z,1014.36
2019-06-08T05:07:34.451Z,1014.37
2019-06-08T05:08:34.426Z,1014.33
2019-06-08T05:09:34.404Z,1014.31
2019-06-08T05:10:34.384Z,1014.31
2019-06-08T05:11:36.398Z,1014.33
2019-06-08T05:12:34.344Z,1014.35
2019-06-08T05:13:34.308Z,1014.36
2019-06-08T05:14:34.283Z,1014.43
2019-06-08T05:15:34.259Z,1014.36
2019-06-08T05:16:34.250Z,1014.37
2019-06-08T05:17:34.213Z,1014.38
2019-06-08T05:18:34.188Z,1014.32
2019-06-08T05:19:34.775Z,1014.32
2019-06-08T05:20:38.949Z,1014.34
2019-06-08T05:21:34.118Z,1014.38
2019-06-08T05:22:34.095Z,1014.41
2019-06-08T05:23:34.071Z,1014.40
2019-06-08T05:24:34.052Z,1014.42
2019-06-08T05:25:34.025Z,1014.44
2019-06-08T05:26:34.001Z,1014.46
2019-06-08T05:27:33.979Z,1014.51
2019-06-08T05:28:33.955Z,1014.56
2019-06-08T05:29:33.941Z,1014.53
2019-06-08T05:30:33.911Z,1014.57
2019-06-08T05:31:33.888Z,1014.51
2019-06-08T05:32:33.869Z,1014.50
2019-06-08T05:33:33.856Z,1014.57
2019-06-08T05:34:33.823Z,1014.58
2019-06-08T05:35:33.804Z,1014.58
2019-06-08T05:36:33.781Z,1014.56
2019-06-08T05:37:33.759Z,1014.59
2019-06-08T05:38:33.748Z,1014.59
2019-06-08T05:39:33.718Z,1014.55
2019-06-08T05:40:33.696Z,1014.63
2019-06-08T05:41:33.676Z,1014.49
2019-06-08T05:42:33.656Z,1014.56
2019-06-08T05:43:33.637Z,1014.50
2019-06-08T05:44:33.619Z,1014.59
2019-06-08T05:45:33.599Z,1014.64
2019-06-08T05:46:33.580Z,1014.62
2019-06-08T05:47:33.562Z,1014.63
2019-06-08T05:48:33.543Z,1014.67
2019-06-08T05:49:33.523Z,1014.61
2019-06-08T05:50:33.803Z,1014.58
2019-06-08T05:51:33.484Z,1014.66
2019-06-08T05:52:33.468Z,1014.66
2019-06-08T05:53:33.446Z,1014.60
2019-06-08T05:54:33.424Z,1014.48
2019-06-08T05:55:33.404Z,1014.44
2019-06-08T05:56:33.386Z,1014.44
2019-06-08T05:57:33.368Z,1014.51
2019-06-08T05:58:33.347Z,1014.50
2019-06-08T05:59:33.324Z,1014.60
2019-06-08T06:00:33.342Z,1014.68
2019-06-08T06:01:33.283Z,1014.67
2019-06-08T06:02:33.262Z,1014.66
2019-06-08T06:03:33.244Z,1014.74
2019-06-08T06:04:33.219Z,1014.74
2019-06-08T06:05:33.232Z,1014.79
2019-06-08T06:06:33.212Z,1014.85
2019-06-08T06:07:33.154Z,1014.84
2019-06-08T06:08:33.135Z,1014.73
2019-06-08T06:09:33.111Z,1014.70
2019-06-08T06:10:33.091Z,1014.70
2019-06-08T06:11:33.069Z,1014.62
2019-06-08T06:12:33.050Z,1014.50
2019-06-08T06:13:33.026Z,1014.43
2019-06-08T06:14:36.723Z,1014.37
2019-06-08T06:15:32.983Z,1014.41
2019-06-08T06:16:32.962Z,1014.45
2019-06-08T06:17:32.939Z,1014.34
2019-06-08T06:18:32.917Z,1014.19
2019-06-08T06:19:32.895Z,1014.26
2019-06-08T06:20:32.908Z,1014.42
2019-06-08T06:21:32.876Z,1014.59
2019-06-08T06:22:32.835Z,1014.69
2019-06-08T06:23:32.815Z,1014.58
2019-06-08T06:24:32.794Z,1014.56
2019-06-08T06:25:32.781Z,1014.70
2019-06-08T06:26:32.747Z,1014.87
2019-06-08T06:27:32.725Z,1014.97
2019-06-08T06:28:32.705Z,1015.00
2019-06-08T06:29:32.684Z,1014.93
2019-06-08T06:30:32.661Z,1014.89
2019-06-08T06:31:32.640Z,1014.98
2019-06-08T06:32:32.618Z,1014.97
2019-06-08T06:33:32.599Z,1015.02
2019-06-08T06:34:32.577Z,1014.99
2019-06-08T06:35:32.554Z,1014.93
2019-06-08T06:36:32.533Z,1014.93
2019-06-08T06:37:32.511Z,1015.08
2019-06-08T06:38:32.489Z,1015.14
2019-06-08T06:39:32.468Z,1015.10
2019-06-08T06:40:32.451Z,1015.00
2019-06-08T06:41:32.424Z,1014.96
2019-06-08T06:42:32.401Z,1015.01
2019-06-08T06:43:32.381Z,1014.98
2019-06-08T06:44:32.365Z,1014.88
2019-06-08T06:45:32.338Z,1014.79
2019-06-08T06:46:32.314Z,1014.76
2019-06-08T06:47:32.295Z,1014.80
2019-06-08T06:48:32.273Z,1014.81
2019-06-08T06:49:32.254Z,1014.76
2019-06-08T06:50:32.254Z,1014.66
2019-06-08T06:51:34.018Z,1014.69
2019-06-08T06:52:32.185Z,1014.83
2019-06-08T06:53:32.164Z,1014.87
2019-06-08T06:54:32.145Z,1014.94
2019-06-08T06:55:32.122Z,1014.97
2019-06-08T06:56:32.102Z,1015.04
2019-06-08T06:57:35.987Z,1015.06
2019-06-08T06:58:32.057Z,1015.07
2019-06-08T06:59:32.039Z,1014.98
2019-06-08T07:00:32.063Z,1014.93
2019-06-08T07:01:31.995Z,1014.82
2019-06-08T07:02:31.973Z,1014.87
2019-06-08T07:03:31.953Z,1014.80
2019-06-08T07:04:31.930Z,1014.80
2019-06-08T07:05:31.911Z,1014.89
2019-06-08T07:06:31.888Z,1014.94
2019-06-08T07:07:31.868Z,1015.03
2019-06-08T07:08:31.847Z,1015.11
2019-06-08T07:09:31.826Z,1015.23
2019-06-08T07:10:31.810Z,1015.31
2019-06-08T07:11:31.783Z,1015.36
2019-06-08T07:12:31.764Z,1015.31
2019-06-08T07:13:31.741Z,1015.31
2019-06-08T07:14:31.721Z,1015.43
2019-06-08T07:15:31.702Z,1015.34
2019-06-08T07:16:31.681Z,1015.39
2019-06-08T07:17:31.663Z,1015.39
2019-06-08T07:18:31.641Z,1015.38
2019-06-08T07:19:31.619Z,1015.44
2019-06-08T07:20:31.599Z,1015.35
2019-06-08T07:21:41.247Z,1015.41
2019-06-08T07:22:31.560Z,1015.36
2019-06-08T07:23:31.538Z,1015.31
2019-06-08T07:24:31.567Z,1015.42
2019-06-08T07:25:31.549Z,1015.49
2019-06-08T07:26:31.473Z,1015.52
2019-06-08T07:27:31.453Z,1015.47
2019-06-08T07:28:31.443Z,1015.48
2019-06-08T07:29:31.458Z,1015.45
2019-06-08T07:30:31.395Z,1015.34
2019-06-08T07:31:31.377Z,1015.29
2019-06-08T07:32:31.355Z,1015.40
2019-06-08T07:33:31.334Z,1015.33
2019-06-08T07:34:31.320Z,1015.23
2019-06-08T07:35:31.308Z,1015.30
2019-06-08T07:36:31.276Z,1015.33
2019-06-08T07:37:31.265Z,1015.43
2019-06-08T07:38:31.234Z,1015.47
2019-06-08T07:39:31.216Z,1015.49
2019-06-08T07:40:31.197Z,1015.51
2019-06-08T07:41:31.176Z,1015.40
2019-06-08T07:42:31.158Z,1015.56
2019-06-08T07:43:31.136Z,1015.48
2019-06-08T07:44:31.118Z,1015.39
2019-06-08T07:45:31.097Z,1015.26
2019-06-08T07:46:31.076Z,1015.18
2019-06-08T07:47:31.058Z,1015.27
2019-06-08T07:48:31.038Z,1015.41
2019-06-08T07:49:31.019Z,1015.62
2019-06-08T07:50:30.997Z,1015.75
2019-06-08T07:51:30.978Z,1015.62
2019-06-08T07:52:30.961Z,1015.61
2019-06-08T07:53:30.944Z,1015.70
2019-06-08T07:54:30.923Z,1015.68
2019-06-08T07:55:30.900Z,1015.65
2019-06-08T07:56:30.884Z,1015.59
2019-06-08T07:57:30.862Z,1015.55
2019-06-08T07:58:30.843Z,1015.56
2019-06-08T07:59:30.858Z,1015.64
2019-06-08T08:00:30.824Z,1015.76
2019-06-08T08:01:36.357Z,1015.79
2019-06-08T08:02:30.777Z,1015.68
2019-06-08T08:03:30.746Z,1015.74
2019-06-08T08:04:30.729Z,1015.80
2019-06-08T08:05:30.777Z,1015.79
2019-06-08T08:06:30.770Z,1015.71
2019-06-08T08:07:30.668Z,1015.67
2019-06-08T08:08:30.649Z,1015.69
2019-06-08T08:09:30.674Z,1015.65
2019-06-08T08:10:30.615Z,1015.72
2019-06-08T08:11:30.586Z,1015.76
2019-06-08T08:12:30.568Z,1015.78
2019-06-08T08:13:30.551Z,1015.91
2019-06-08T08:14:30.531Z,1015.96
2019-06-08T08:15:30.512Z,1015.77
2019-06-08T08:16:30.489Z,1015.73
2019-06-08T08:17:34.276Z,1015.85
2019-06-08T08:18:30.452Z,1015.70
2019-06-08T08:19:30.435Z,1015.66
2019-06-08T08:20:30.414Z,1015.77
2019-06-08T08:21:30.398Z,1015.78
2019-06-08T08:22:30.376Z,1015.82
2019-06-08T08:23:30.360Z,1015.89
2019-06-08T08:24:30.343Z,1015.85
2019-06-08T08:25:30.322Z,1015.83
2019-06-08T08:26:33.473Z,1015.87
2019-06-08T08:27:30.287Z,1015.78
2019-06-08T08:28:30.273Z,1015.74
2019-06-08T08:29:31.469Z,1015.85
2019-06-08T08:30:30.232Z,1015.79
2019-06-08T08:31:30.214Z,1015.81
2019-06-08T08:32:30.203Z,1015.81
2019-06-08T08:33:30.179Z,1015.79
2019-06-08T08:34:30.163Z,1015.76
2019-06-08T08:35:30.141Z,1015.91
2019-06-08T08:36:33.143Z,1015.82
2019-06-08T08:37:30.107Z,1015.81
2019-06-08T08:38:30.087Z,1015.79
2019-06-08T08:39:30.070Z,1015.79
2019-06-08T08:40:30.054Z,1015.82
2019-06-08T08:41:30.034Z,1015.76
2019-06-08T08:42:30.251Z,1015.89
2019-06-08T08:43:30.011Z,1015.85
2019-06-08T08:44:29.980Z,1015.82
2019-06-08T08:45:29.961Z,1015.89
2019-06-08T08:46:29.970Z,1015.95
2019-06-08T08:47:30.762Z,1015.89
2019-06-08T08:48:31.679Z,1015.88
2019-06-08T08:49:29.891Z,1016.09
2019-06-08T08:50:29.874Z,1015.93
2019-06-08T08:51:29.854Z,1015.91
2019-06-08T08:52:36.916Z,1016.00
2019-06-08T08:53:29.820Z,1016.00
2019-06-08T08:54:29.865Z,1016.00
2019-06-08T08:55:29.786Z,1016.04
2019-06-08T08:56:29.770Z,1016.03
2019-06-08T08:57:29.752Z,1016.08
2019-06-08T08:58:29.735Z,1016.12
2019-06-08T08:59:29.717Z,1016.01
2019-06-08T09:00:29.701Z,1015.93
2019-06-08T09:01:29.683Z,1016.05
2019-06-08T09:02:29.665Z,1016.09
2019-06-08T09:03:33.444Z,1016.18
2019-06-08T09:04:29.642Z,1016.30
2019-06-08T09:05:29.615Z,1016.29
2019-06-08T09:06:29.596Z,1016.20
2019-06-08T09:07:29.586Z,1016.33
2019-06-08T09:08:29.870Z,1016.27
2019-06-08T09:09:29.548Z,1016.21
2019-06-08T09:10:29.525Z,1016.22
2019-06-08T09:11:29.507Z,1016.19
2019-06-08T09:12:29.493Z,1016.22
2019-06-08T09:13:29.472Z,1016.23
2019-06-08T09:14:29.455Z,1016.30
2019-06-08T09:15:31.519Z,1016.26
2019-06-08T09:16:29.419Z,1016.26
2019-06-08T09:17:29.407Z,1016.26
2019-06-08T09:18:29.396Z,1016.19
2019-06-08T09:19:29.377Z,1016.34
2019-06-08T09:20:29.393Z,1016.29
2019-06-08T09:21:29.332Z,1016.30
2019-06-08T09:22:31.265Z,1016.34
2019-06-08T09:23:29.298Z,1016.35
2019-06-08T09:24:29.280Z,1016.33
2019-06-08T09:25:29.261Z,1016.29
2019-06-08T09:26:31.436Z,1016.23
2019-06-08T09:27:29.237Z,1016.25
2019-06-08T09:28:29.208Z,1016.32
2019-06-08T09:29:29.192Z,1016.31
2019-06-08T09:30:29.181Z,1016.18
2019-06-08T09:31:30.871Z,1016.27
2019-06-08T09:32:29.146Z,1016.33
2019-06-08T09:33:29.124Z,1016.40
2019-06-08T09:34:29.104Z,1016.38
2019-06-08T09:35:29.086Z,1016.30
2019-06-08T09:36:29.068Z,1016.38
2019-06-08T09:37:29.052Z,1016.57
2019-06-08T09:38:29.033Z,1016.36
2019-06-08T09:39:29.022Z,1016.32
2019-06-08T09:40:32.594Z,1016.33
2019-06-08T09:41:31.295Z,1016.27
2019-06-08T09:42:28.974Z,1016.26
2019-06-08T09:43:29.099Z,1016.32
2019-06-08T09:44:28.969Z,1016.34
2019-06-08T09:45:29.090Z,1016.45
2019-06-08T09:46:28.917Z,1016.37
2019-06-08T09:47:28.880Z,1016.39
2019-06-08T09:48:29.023Z,1016.38
2019-06-08T09:49:28.845Z,1016.40
2019-06-08T09:50:28.830Z,1016.38
2019-06-08T09:51:28.809Z,1016.35
2019-06-08T09:52:28.791Z,1016.34
2019-06-08T09:53:37.148Z,1016.37
2019-06-08T09:54:28.767Z,1016.30
2019-06-08T09:55:28.905Z,1016.46
2019-06-08T09:56:28.723Z,1016.42
2019-06-08T09:57:28.701Z,1016.45
2019-06-08T09:58:29.111Z,1016.47
2019-06-08T09:59:28.665Z,1016.42
2019-06-08T10:00:29.496Z,1016.42
2019-06-08T10:01:28.820Z,1016.38
2019-06-08T10:02:28.611Z,1016.43
2019-06-08T10:03:30.822Z,1016.48
2019-06-08T10:04:29.176Z,1016.53
2019-06-08T10:05:28.557Z,1016.44
2019-06-08T10:06:28.538Z,1016.49
2019-06-08T10:07:31.386Z,1016.53
2019-06-08T10:08:28.510Z,1016.47
2019-06-08T10:09:28.541Z,1016.50
2019-06-08T10:10:28.466Z,1016.40
2019-06-08T10:11:28.449Z,1016.38
2019-06-08T10:12:28.433Z,1016.46
2019-06-08T10:13:30.582Z,1016.35
2019-06-08T10:14:28.405Z,1016.48
2019-06-08T10:15:28.374Z,1016.43
2019-06-08T10:16:30.779Z,1016.45
2019-06-08T10:17:28.342Z,1016.41
2019-06-08T10:18:28.611Z,1016.37
2019-06-08T10:19:28.313Z,1016.50
2019-06-08T10:20:28.786Z,1016.40
2019-06-08T10:21:28.551Z,1016.50
2019-06-08T10:22:28.400Z,1016.37
2019-06-08T10:23:34.256Z,1016.32
2019-06-08T10:24:28.229Z,1016.46
2019-06-08T10:25:28.683Z,1016.46
2019-06-08T10:26:28.213Z,1016.50
2019-06-08T10:27:28.417Z,1016.56
2019-06-08T10:28:28.981Z,1016.47
2019-06-08T10:29:28.141Z,1016.54
2019-06-08T10:30:30.349Z,1016.68
2019-06-08T10:31:38.980Z,1016.64
2019-06-08T10:32:28.347Z,1016.49
2019-06-08T10:33:28.265Z,1016.57
2019-06-08T10:34:29.665Z,1016.75
2019-06-08T10:35:28.407Z,1016.56
2019-06-08T10:36:28.452Z,1016.54
2019-06-08T10:37:28.393Z,1016.60
2019-06-08T10:38:28.950Z,1016.53
2019-06-08T10:39:28.402Z,1016.60
2019-06-08T10:40:28.633Z,1016.68
2019-06-08T10:41:28.080Z,1016.66
2019-06-08T10:42:27.940Z,1016.66
2019-06-08T10:43:28.916Z,1016.71
2019-06-08T10:44:28.364Z,1016.62
2019-06-08T10:45:28.607Z,1016.65
2019-06-08T10:46:27.895Z,1016.69
2019-06-08T10:47:29.762Z,1016.66
2019-06-08T10:48:27.834Z,1016.63
2019-06-08T10:49:28.626Z,1016.73
2019-06-08T10:50:28.832Z,1016.71
2019-06-08T10:51:27.785Z,1016.74
2019-06-08T10:52:28.224Z,1016.80
2019-06-08T10:53:29.767Z,1016.70
2019-06-08T10:54:27.850Z,1016.81
2019-06-08T10:55:28.118Z,1016.92
2019-06-08T10:56:28.385Z,1016.77
2019-06-08T10:57:28.065Z,1016.76
2019-06-08T10:58:28.363Z,1016.91
2019-06-08T10:59:28.934Z,1016.68
2019-06-08T11:00:28.371Z,1016.91
2019-06-08T11:01:28.251Z,1016.91
2019-06-08T11:02:28.182Z,1016.90
2019-06-08T11:03:30.402Z,1016.74
2019-06-08T11:04:28.659Z,1016.92
2019-06-08T11:05:28.047Z,1016.85
2019-06-08T11:06:27.535Z,1016.90
2019-06-08T11:07:28.039Z,1016.87
2019-06-08T11:08:27.678Z,1016.84
2019-06-08T11:09:28.569Z,1016.96
2019-06-08T11:10:27.468Z,1016.80
2019-06-08T11:11:28.517Z,1016.85
2019-06-08T11:12:28.287Z,1017.07
2019-06-08T11:13:28.285Z,1017.04
2019-06-08T11:14:27.428Z,1016.92
2019-06-08T11:15:29.605Z,1016.87
2019-06-08T11:16:28.718Z,1016.97
2019-06-08T11:17:27.910Z,1016.98
2019-06-08T11:18:28.665Z,1017.00
2019-06-08T11:19:27.419Z,1017.02
2019-06-08T11:20:27.606Z,1017.00
2019-06-08T11:21:28.608Z,1016.91
2019-06-08T11:22:27.860Z,1017.15
2019-06-08T11:23:28.753Z,1017.07
2019-06-08T11:24:29.002Z,1016.99
2019-06-08T11:25:28.023Z,1017.05
2019-06-08T11:26:28.892Z,1017.13
2019-06-08T11:27:28.491Z,1017.12
2019-06-08T11:28:28.286Z,1017.11
2019-06-08T11:29:27.552Z,1017.10
2019-06-08T11:30:30.430Z,1017.16
2019-06-08T11:31:29.838Z,1017.21
2019-06-08T11:32:27.099Z,1017.21
2019-06-08T11:33:30.272Z,1017.22
2019-06-08T11:34:28.677Z,1017.19
2019-06-08T11:35:28.634Z,1017.18
2019-06-08T11:36:28.174Z,1017.12
2019-06-08T11:37:27.039Z,1017.27
2019-06-08T11:38:28.870Z,1017.24
2019-06-08T11:39:28.713Z,1017.18
2019-06-08T11:40:27.846Z,1017.32
2019-06-08T11:41:27.819Z,1017.22
2019-06-08T11:42:28.537Z,1017.27
2019-06-08T11:43:28.727Z,1017.15
2019-06-08T11:44:27.582Z,1017.15
2019-06-08T11:45:26.875Z,1017.11
2019-06-08T11:46:28.214Z,1017.13
2019-06-08T11:47:27.734Z,1017.13
2019-06-08T11:48:28.518Z,1017.14
2019-06-08T11:49:27.856Z,1017.11
2019-06-08T11:50:26.768Z,1017.14
2019-06-08T11:51:29.616Z,1017.26
2019-06-08T11:52:28.470Z,1017.17
2019-06-08T11:53:28.860Z,1017.22
2019-06-08T11:54:34.350Z,1017.24
2019-06-08T11:55:28.153Z,1017.15
2019-06-08T11:56:26.662Z,1017.21
2019-06-08T11:57:28.317Z,1017.24
2019-06-08T11:58:28.313Z,1017.25
2019-06-08T11:59:28.497Z,1017.24
2019-06-08T12:00:30.255Z,1017.28
2019-06-08T12:01:27.678Z,1017.29
2019-06-08T12:02:26.555Z,1017.36
2019-06-08T12:03:27.640Z,1017.34
2019-06-08T12:04:28.346Z,1017.41
2019-06-08T12:05:27.859Z,1017.32