createdAt,value
2022-11-28T00:00:12.028Z,5.06
2022-11-28T00:01:15.105Z,4.82
2022-11-28T00:02:18.497Z,4.54
2022-11-28T00:03:21.481Z,5.02
2022-11-28T00:04:24.761Z,4.45
2022-11-28T00:05:27.748Z,4.71
2022-11-28T00:06:30.408Z,4.93
2022-11-28T00:07:33.535Z,4.86
2022-11-28T00:08:36.674Z,4.69
2022-11-28T00:09:39.767Z,4.62
2022-11-28T00:10:42.736Z,4.41
2022-11-28T00:11:45.391Z,5.32
2022-11-28T00:12:48.164Z,5.23
2022-11-28T00:13:51.550Z,4.68
2022-11-28T00:14:54.950Z,5.14
2022-11-28T00:15:57.995Z,4.48
2022-11-28T00:17:00.900Z,4.47
2022-11-28T00:18:03.785Z,4.05
2022-11-28T00:19:06.535Z,4.36
2022-11-28T00:20:09.312Z,4.03
2022-11-28T00:21:12.087Z,3.82
2022-11-28T00:22:14.958Z,3.61
2022-11-28T00:23:17.635Z,4.38
2022-11-28T00:24:20.294Z,4.20
2022-11-28T00:25:23.183Z,4.41
2022-11-28T00:26:25.841Z,5.36
2022-11-28T00:27:28.637Z,4.73
2022-11-28T00:28:31.803Z,4.75
2022-11-28T00:29:34.458Z,4.26
2022-11-28T00:30:37.757Z,3.91
2022-11-28T00:31:40.509Z,4.05
2022-11-28T00:32:43.080Z,4.29
2022-11-28T00:33:45.759Z,4.20
2022-11-28T00:34:48.427Z,3.82
2022-11-28T00:35:51.502Z,3.78
2022-11-28T00:36:54.380Z,3.68
2022-11-28T00:37:56.699Z,3.64
2022-11-28T00:38:59.512Z,4.04
2022-11-28T00:40:02.415Z,3.46
2022-11-28T00:41:05.506Z,3.56
2022-11-28T00:42:08.352Z,3.92
2022-11-28T00:43:11.317Z,3.86
2022-11-28T00:44:13.986Z,4.02
2022-11-28T00:45:16.554Z,3.87
2022-11-28T00:46:19.303Z,4.31
2022-11-28T00:47:22.128Z,3.78
2022-11-28T00:48:24.988Z,3.33
2022-11-28T00:49:27.657Z,3.62
2022-11-28T00:50:30.626Z,3.80
2022-11-28T00:51:33.709Z,3.68
2022-11-28T00:52:36.782Z,3.75
2022-11-28T00:53:39.983Z,3.68
2022-11-28T00:54:43.568Z,3.42
2022-11-28T00:55:46.735Z,3.28
2022-11-28T00:56:49.930Z,3.48
2022-11-28T00:57:52.917Z,3.64
2022-11-28T00:58:55.703Z,3.62
2022-11-28T00:59:58.863Z,3.40
2022-11-28T01:01:01.969Z,3.69
2022-11-28T01:02:05.301Z,3.42
2022-11-28T01:03:08.189Z,3.36
2022-11-28T01:04:11.066Z,3.70
2022-11-28T01:05:13.839Z,4.16
2022-11-28T01:06:16.607Z,3.42
2022-11-28T01:07:19.291Z,3.76
2022-11-28T01:08:21.956Z,3.59
2022-11-28T01:09:24.615Z,3.76
2022-11-28T01:10:27.798Z,3.32
2022-11-28T01:11:30.575Z,3.88
2022-11-28T01:12:33.134Z,4.20
2022-11-28T01:13:35.808Z,3.65
2022-11-28T01:14:38.376Z,3.39
2022-11-28T01:15:41.482Z,3.71
2022-11-28T01:16:44.405Z,3.73
2022-11-28T01:17:47.215Z,4.01
2022-11-28T01:18:49.975Z,3.86
2022-11-28T01:19:53.186Z,3.54
2022-11-28T01:20:56.047Z,3.89
2022-11-28T01:21:59.015Z,4.42
2022-11-28T01:23:01.888Z,4.28
2022-11-28T01:24:05.083Z,4.42
2022-11-28T01:25:08.366Z,4.39
2022-11-28T01:26:12.075Z,3.84
2022-11-28T01:27:15.124Z,3.89
2022-11-28T01:28:17.693Z,4.23
2022-11-28T01:29:20.576Z,4.58
2022-11-28T01:30:23.644Z,3.80
2022-11-28T01:31:26.710Z,4.23
2022-11-28T01:32:29.723Z,4.31
2022-11-28T01:33:34.847Z,4.47
2022-11-28T01:34:38.842Z,4.29
2022-11-28T01:35:42.019Z,4.69
2022-11-28T01:36:48.477Z,4.35
2022-11-28T01:37:51.450Z,4.22
2022-11-28T01:38:55.415Z,3.92
2022-11-28T01:39:58.528Z,4.33
2022-11-28T01:41:02.125Z,4.17
2022-11-28T01:42:04.991Z,4.41
2022-11-28T01:43:07.971Z,4.60
2022-11-28T01:44:11.251Z,4.10
2022-11-28T01:45:15.284Z,4.35
2022-11-28T01:46:18.150Z,4.31
2022-11-28T01:47:21.019Z,3.83
2022-11-28T01:48:24.392Z,4.42
2022-11-28T01:49:27.059Z,3.95
2022-11-28T01:50:30.350Z,4.19
2022-11-28T01:51:33.318Z,3.96
2022-11-28T01:52:36.405Z,4.03
2022-11-28T01:53:39.591Z,4.08
2022-11-28T01:54:43.764Z,3.96
2022-11-28T01:55:47.282Z,4.51
2022-11-28T01:56:50.466Z,3.67
2022-11-28T01:57:53.636Z,3.75
2022-11-28T01:58:57.240Z,3.78
2022-11-28T02:00:00.622Z,4.08
2022-11-28T02:01:03.809Z,4.11
2022-11-28T02:02:07.055Z,3.66
2022-11-28T02:03:10.204Z,3.68
2022-11-28T02:04:12.836Z,3.76
2022-11-28T02:05:15.737Z,3.54
2022-11-28T02:06:18.688Z,3.80
2022-11-28T02:07:22.124Z,3.40
2022-11-28T02:08:25.261Z,3.45
2022-11-28T02:09:30.908Z,3.66
2022-11-28T02:10:33.981Z,3.79
2022-11-28T02:11:36.961Z,3.73
2022-11-28T02:12:39.941Z,3.30
2022-11-28T02:13:42.799Z,3.56
2022-11-28T02:14:45.883Z,3.82
2022-11-28T02:15:48.723Z,3.85
2022-11-28T02:16:52.156Z,4.50
2022-11-28T02:17:55.627Z,4.01
2022-11-28T02:18:58.204Z,3.93
2022-11-28T02:20:01.486Z,4.12
2022-11-28T02:21:04.565Z,3.74
2022-11-28T02:22:07.848Z,4.10
2022-11-28T02:23:10.949Z,3.91
2022-11-28T02:24:14.121Z,3.79
2022-11-28T02:25:17.294Z,3.86
2022-11-28T02:26:20.482Z,3.93
2022-11-28T02:27:23.343Z,3.85
2022-11-28T02:28:26.364Z,3.63
2022-11-28T02:29:29.406Z,3.38
2022-11-28T02:30:32.836Z,4.04
2022-11-28T02:31:35.925Z,3.81
2022-11-28T02:32:39.165Z,4.25
2022-11-28T02:33:42.353Z,4.62
2022-11-28T02:34:47.220Z,3.94
2022-11-28T02:35:50.967Z,3.84
2022-11-28T02:36:54.449Z,3.66
2022-11-28T02:37:57.319Z,3.84
2022-11-28T02:39:00.603Z,4.15
2022-11-28T02:40:04.105Z,3.43
2022-11-28T02:41:06.970Z,3.66
2022-11-28T02:42:10.055Z,3.98
2022-11-28T02:43:13.528Z,3.51
2022-11-28T02:44:16.347Z,3.64
2022-11-28T02:45:19.095Z,3.63
2022-11-28T02:46:21.900Z,3.71
2022-11-28T02:47:24.620Z,4.08
2022-11-28T02:48:27.493Z,3.53
2022-11-28T02:49:30.068Z,3.40
2022-11-28T02:50:33.250Z,2.96
2022-11-28T02:51:36.525Z,3.40
2022-11-28T02:52:39.409Z,3.56
2022-11-28T02:53:42.073Z,3.68
2022-11-28T02:54:44.796Z,3.95
2022-11-28T02:55:47.727Z,3.93
2022-11-28T02:56:50.698Z,4.03
2022-11-28T02:57:53.671Z,3.83
2022-11-28T02:58:56.870Z,4.01
2022-11-28T02:59:59.843Z,4.04
2022-11-28T03:01:02.805Z,3.78
2022-11-28T03:02:09.183Z,3.78
2022-11-28T03:03:12.375Z,3.76
2022-11-28T03:04:15.331Z,3.65
2022-11-28T03:05:18.244Z,4.09
2022-11-28T03:06:20.899Z,3.24
2022-11-28T03:07:24.008Z,3.76
2022-11-28T03:08:27.443Z,3.62
2022-11-28T03:09:30.938Z,3.83
2022-11-28T03:10:34.545Z,3.39
2022-11-28T03:11:37.400Z,3.55
2022-11-28T03:12:40.173Z,3.94
2022-11-28T03:13:43.258Z,3.72
2022-11-28T03:14:47.249Z,3.25
2022-11-28T03:15:50.885Z,3.63
2022-11-28T03:16:53.833Z,3.99
2022-11-28T03:17:57.201Z,3.16
2022-11-28T03:19:02.699Z,3.34
2022-11-28T03:20:05.532Z,3.53
2022-11-28T03:21:09.234Z,3.52
2022-11-28T03:22:12.298Z,3.35
2022-11-28T03:23:15.071Z,3.32
2022-11-28T03:24:18.053Z,3.83
2022-11-28T03:25:21.042Z,3.67
2022-11-28T03:26:23.795Z,4.00
2022-11-28T03:27:27.599Z,3.72
2022-11-28T03:28:30.368Z,3.55
2022-11-28T03:29:33.631Z,3.62
2022-11-28T03:30:37.047Z,3.79
2022-11-28T03:31:39.857Z,3.84
2022-11-28T03:32:42.988Z,3.84
2022-11-28T03:33:45.856Z,3.56
2022-11-28T03:34:48.620Z,3.07
2022-11-28T03:35:54.572Z,3.46
2022-11-28T03:36:58.072Z,3.74
2022-11-28T03:38:01.648Z,3.63
2022-11-28T03:39:04.742Z,4.36
2022-11-28T03:40:07.709Z,3.63
2022-11-28T03:41:10.784Z,3.28
2022-11-28T03:42:14.481Z,3.40
2022-11-28T03:43:17.461Z,3.29
2022-11-28T03:44:20.330Z,3.32
2022-11-28T03:45:23.624Z,3.60
2022-11-28T03:46:26.446Z,3.38
2022-11-28T03:47:29.261Z,3.65
2022-11-28T03:48:32.559Z,4.01
2022-11-28T03:49:35.626Z,3.17
2022-11-28T03:50:38.605Z,3.58
2022-11-28T03:51:41.471Z,3.44
2022-11-28T03:52:44.452Z,4.09
2022-11-28T03:53:47.135Z,3.63
2022-11-28T03:54:50.005Z,3.45
2022-11-28T03:55:53.593Z,3.37
2022-11-28T03:56:56.783Z,3.47
2022-11-28T03:57:59.967Z,2.97
2022-11-28T03:59:03.030Z,3.33
2022-11-28T04:00:05.807Z,3.13
2022-11-28T04:01:09.557Z,3.28
2022-11-28T04:02:12.373Z,3.68
2022-11-28T04:03:16.099Z,3.89
2022-11-28T04:04:19.571Z,3.43
2022-11-28T04:05:23.372Z,3.52
2022-11-28T04:06:26.125Z,3.24
2022-11-28T04:07:29.024Z,3.58
2022-11-28T04:08:32.208Z,3.81
2022-11-28T04:09:35.468Z,3.71
2022-11-28T04:10:38.468Z,3.48
2022-11-28T04:11:42.154Z,3.45
2022-11-28T04:12:45.141Z,3.44
2022-11-28T04:13:48.413Z,3.65
2022-11-28T04:14:51.701Z,3.39
2022-11-28T04:15:54.815Z,3.45
2022-11-28T04:16:57.965Z,3.62
2022-11-28T04:18:00.731Z,3.21
2022-11-28T04:19:04.015Z,3.25
2022-11-28T04:20:06.899Z,3.18
2022-11-28T04:21:09.768Z,3.35
2022-11-28T04:22:12.734Z,3.53
2022-11-28T04:23:15.603Z,3.85
2022-11-28T04:24:18.595Z,3.68
2022-11-28T04:25:22.279Z,3.38
2022-11-28T04:26:24.939Z,3.41
2022-11-28T04:27:27.815Z,3.49
2022-11-28T04:28:30.693Z,3.63
2022-11-28T04:29:33.984Z,3.29
2022-11-28T04:30:37.366Z,3.01
2022-11-28T04:31:40.377Z,3.15
2022-11-28T04:32:43.440Z,3.38
2022-11-28T04:33:46.101Z,3.83
2022-11-28T04:34:49.068Z,3.69
2022-11-28T04:35:51.942Z,3.38
2022-11-28T04:36:55.336Z,3.46
2022-11-28T04:37:57.992Z,3.24
2022-11-28T04:39:00.773Z,3.05
2022-11-28T04:40:04.187Z,3.53
2022-11-28T04:41:07.652Z,3.39
2022-11-28T04:42:10.551Z,3.11
2022-11-28T04:43:15.050Z,3.33
2022-11-28T04:44:17.804Z,3.54
2022-11-28T04:45:20.783Z,3.50
2022-11-28T04:46:24.125Z,3.08
2022-11-28T04:47:27.270Z,3.16
2022-11-28T04:48:34.292Z,3.00
2022-11-28T04:49:35.375Z,3.35
2022-11-28T04:50:38.245Z,3.19
2022-11-28T04:51:41.722Z,3.34
2022-11-28T04:52:44.490Z,3.11
2022-11-28T04:53:47.674Z,3.26
2022-11-28T04:54:50.578Z,3.24
2022-11-28T04:55:53.454Z,3.42
2022-11-28T04:56:56.544Z,3.04
2022-11-28T04:57:58.944Z,3.23
2022-11-28T04:59:01.955Z,3.03
2022-11-28T05:00:05.023Z,3.17
2022-11-28T05:01:08.000Z,2.95
2022-11-28T05:02:10.852Z,3.24
2022-11-28T05:03:13.641Z,2.85
2022-11-28T05:04:17.035Z,3.07
2022-11-28T05:05:20.017Z,3.18
2022-11-28T05:06:22.881Z,3.21
2022-11-28T05:07:25.797Z,3.22
2022-11-28T05:08:28.531Z,2.82
2022-11-28T05:09:31.043Z,3.12
2022-11-28T05:10:33.985Z,3.27
2022-11-28T05:11:36.656Z,3.02
2022-11-28T05:12:39.827Z,3.45
2022-11-28T05:13:42.709Z,3.21
2022-11-28T05:14:45.610Z,3.17
2022-11-28T05:15:48.244Z,3.15
2022-11-28T05:16:51.540Z,2.96
2022-11-28T05:17:55.323Z,2.92
2022-11-28T05:18:58.544Z,3.25
2022-11-28T05:20:01.518Z,2.85
2022-11-28T05:21:04.266Z,2.83
2022-11-28T05:22:07.648Z,3.37
2022-11-28T05:23:11.166Z,3.20
2022-11-28T05:24:14.254Z,2.86
2022-11-28T05:25:18.003Z,2.77
2022-11-28T05:26:20.570Z,3.01
2022-11-28T05:27:23.659Z,2.87
2022-11-28T05:28:26.635Z,2.96
2022-11-28T05:29:30.121Z,3.03
2022-11-28T05:30:33.207Z,3.31
2022-11-28T05:31:36.992Z,3.08
2022-11-28T05:32:40.587Z,3.26
2022-11-28T05:33:43.463Z,2.85
2022-11-28T05:34:46.869Z,2.90
2022-11-28T05:35:49.640Z,2.81
2022-11-28T05:36:52.504Z,2.90
2022-11-28T05:37:55.482Z,3.12
2022-11-28T05:38:58.357Z,3.16
2022-11-28T05:40:00.658Z,3.18
2022-11-28T05:41:03.395Z,3.16
2022-11-28T05:42:06.050Z,3.12
2022-11-28T05:43:08.819Z,3.17
2022-11-28T05:44:11.708Z,3.29
2022-11-28T05:45:15.130Z,3.22
2022-11-28T05:46:18.159Z,3.43
2022-11-28T05:47:20.932Z,3.25
2022-11-28T05:48:24.037Z,3.09
2022-11-28T05:49:26.992Z,3.11
2022-11-28T05:50:29.671Z,2.88
2022-11-28T05:51:32.751Z,3.37
2022-11-28T05:52:36.168Z,3.46
2022-11-28T05:53:39.103Z,3.39
2022-11-28T05:54:41.982Z,3.34
2022-11-28T05:55:44.856Z,3.70
2022-11-28T05:56:48.032Z,3.89
2022-11-28T05:57:51.392Z,3.82
2022-11-28T05:58:54.115Z,3.30
2022-11-28T05:59:57.088Z,3.25
2022-11-28T06:01:00.088Z,3.04
2022-11-28T06:02:03.376Z,3.05
2022-11-28T06:03:06.203Z,3.22
2022-11-28T06:04:09.091Z,3.48
2022-11-28T06:05:40.444Z,3.25
2022-11-28T06:06:17.712Z,3.30
2022-11-28T06:07:21.658Z,2.82
2022-11-28T06:08:25.309Z,3.06
2022-11-28T06:09:28.172Z,3.14
2022-11-28T06:10:31.682Z,3.60
2022-11-28T06:11:34.654Z,3.06
2022-11-28T06:12:37.308Z,3.31
2022-11-28T06:13:39.975Z,3.44
2022-11-28T06:14:43.492Z,3.26
2022-11-28T06:15:46.745Z,3.42
2022-11-28T06:16:50.529Z,3.64
2022-11-28T06:17:53.616Z,3.59
2022-11-28T06:18:56.515Z,3.34
2022-11-28T06:20:00.206Z,3.13
2022-11-28T06:21:03.803Z,3.33
2022-11-28T06:22:06.754Z,3.57
2022-11-28T06:23:10.047Z,3.66
2022-11-28T06:24:13.230Z,3.58
2022-11-28T06:25:16.610Z,3.26
2022-11-28T06:26:19.896Z,3.54
2022-11-28T06:27:22.979Z,3.74
2022-11-28T06:28:26.174Z,3.64
2022-11-28T06:29:29.352Z,3.55
2022-11-28T06:30:31.928Z,3.58
2022-11-28T06:31:34.945Z,3.26
2022-11-28T06:32:38.088Z,3.35
2022-11-28T06:33:41.165Z,3.50
2022-11-28T06:34:44.250Z,3.42
2022-11-28T06:35:48.166Z,3.55
2022-11-28T06:36:51.735Z,3.59
2022-11-28T06:37:55.008Z,3.49
2022-11-28T06:38:58.089Z,3.77
2022-11-28T06:40:01.265Z,3.37
2022-11-28T06:41:04.574Z,3.25
2022-11-28T06:42:07.727Z,3.83
2022-11-28T06:43:10.706Z,3.37
2022-11-28T06:44:14.305Z,3.47
2022-11-28T06:45:18.008Z,3.21
2022-11-28T06:46:21.438Z,3.27
2022-11-28T06:47:24.502Z,3.47
2022-11-28T06:48:27.422Z,3.36
2022-11-28T06:49:30.322Z,3.48
2022-11-28T06:50:33.712Z,3.29
2022-11-28T06:51:37.101Z,2.94
2022-11-28T06:52:39.960Z,3.12
2022-11-28T06:53:43.457Z,3.05
2022-11-28T06:54:46.334Z,2.97
2022-11-28T06:55:48.922Z,2.87
2022-11-28T06:56:51.560Z,3.12
2022-11-28T06:57:54.649Z,3.12
2022-11-28T06:58:57.727Z,3.02
2022-11-28T07:00:01.001Z,2.75
2022-11-28T07:01:04.176Z,2.61
2022-11-28T07:02:08.168Z,3.08
2022-11-28T07:03:11.165Z,3.05
2022-11-28T07:04:13.772Z,2.83
2022-11-28T07:05:16.496Z,3.11
2022-11-28T07:06:19.985Z,2.81
2022-11-28T07:07:22.904Z,2.88
2022-11-28T07:08:25.877Z,2.99
2022-11-28T07:09:28.920Z,2.89
2022-11-28T07:10:31.929Z,3.19
2022-11-28T07:11:34.970Z,3.25
2022-11-28T07:12:38.150Z,2.69
2022-11-28T07:13:41.653Z,3.13
2022-11-28T07:14:44.467Z,3.01
2022-11-28T07:15:47.928Z,2.92
2022-11-28T07:16:50.989Z,2.94
2022-11-28T07:17:53.789Z,2.96
2022-11-28T07:18:56.441Z,2.92
2022-11-28T07:19:59.322Z,2.96
2022-11-28T07:21:02.612Z,2.99
2022-11-28T07:22:05.775Z,2.98
2022-11-28T07:23:09.054Z,2.94
2022-11-28T07:24:12.643Z,3.02
2022-11-28T07:25:15.773Z,2.59
2022-11-28T07:26:19.421Z,2.66
2022-11-28T07:27:22.903Z,3.11
2022-11-28T07:28:25.991Z,3.01
2022-11-28T07:29:29.071Z,3.35
2022-11-28T07:30:32.069Z,3.45
2022-11-28T07:31:35.600Z,3.54
2022-11-28T07:32:38.939Z,3.14
2022-11-28T07:33:42.224Z,3.24
2022-11-28T07:34:49.873Z,3.26
2022-11-28T07:35:50.212Z,2.81
2022-11-28T07:36:52.971Z,2.84
2022-11-28T07:37:56.076Z,2.82
2022-11-28T07:38:59.245Z,3.05
2022-11-28T07:40:02.434Z,2.89
2022-11-28T07:41:05.412Z,2.82
2022-11-28T07:42:09.214Z,2.65
2022-11-28T07:43:12.376Z,2.60
2022-11-28T07:44:15.470Z,2.84
2022-11-28T07:45:18.855Z,2.69
2022-11-28T07:46:21.540Z,2.73
2022-11-28T07:47:24.291Z,2.71
2022-11-28T07:48:27.984Z,3.07
2022-11-28T07:49:31.057Z,2.89
2022-11-28T07:50:34.037Z,3.03
2022-11-28T07:51:37.011Z,3.27
2022-11-28T07:52:40.103Z,3.22
2022-11-28T07:53:43.298Z,2.79
2022-11-28T07:54:46.059Z,2.63
2022-11-28T07:55:49.334Z,3.03
2022-11-28T07:57:56.538Z,3.19
2022-11-28T07:59:03.204Z,3.00
2022-11-28T08:00:04.129Z,2.81
2022-11-28T08:01:07.093Z,2.67
2022-11-28T08:02:10.531Z,2.55
2022-11-28T08:03:13.859Z,2.74
2022-11-28T08:04:16.979Z,2.64
2022-11-28T08:05:20.059Z,2.57
2022-11-28T08:06:23.006Z,2.75
2022-11-28T08:07:25.962Z,3.10
2022-11-28T08:08:28.644Z,2.82
2022-11-28T08:09:31.933Z,3.05
2022-11-28T08:10:35.024Z,2.82
2022-11-28T08:11:38.291Z,2.65
2022-11-28T08:12:41.064Z,2.58
2022-11-28T08:13:44.033Z,2.73
2022-11-28T08:14:47.017Z,2.68
2022-11-28T08:15:50.105Z,2.89
2022-11-28T08:16:53.157Z,3.14
2022-11-28T08:17:58.208Z,2.84
2022-11-28T08:19:02.017Z,2.78
2022-11-28T08:20:05.402Z,3.00
2022-11-28T08:21:08.064Z,2.84
2022-11-28T08:22:11.367Z,2.59
2022-11-28T08:23:14.233Z,3.24
2022-11-28T08:24:17.094Z,2.98
2022-11-28T08:25:20.075Z,3.01
2022-11-28T08:26:25.966Z,3.03
2022-11-28T08:27:27.357Z,3.00
2022-11-28T08:28:30.231Z,2.89
2022-11-28T08:29:33.112Z,3.06
2022-11-28T08:30:36.312Z,3.33
2022-11-28T08:31:39.366Z,2.96
2022-11-28T08:32:42.365Z,3.43
2022-11-28T08:33:45.745Z,3.22
2022-11-28T08:34:48.404Z,3.26
2022-11-28T08:35:51.067Z,3.42
2022-11-28T08:36:53.854Z,3.12
2022-11-28T08:38:01.657Z,3.28
2022-11-28T08:39:17.028Z,3.14
2022-11-28T08:40:07.160Z,3.41
2022-11-28T08:41:11.270Z,3.15
2022-11-28T08:42:14.948Z,3.12
2022-11-28T08:43:18.451Z,3.11
2022-11-28T08:44:22.367Z,3.08
2022-11-28T08:45:25.431Z,2.99
2022-11-28T08:46:28.963Z,3.17
2022-11-28T08:47:32.403Z,3.33
2022-11-28T08:48:35.809Z,3.45
2022-11-28T08:49:38.360Z,3.45
2022-11-28T08:50:46.749Z,3.64
2022-11-28T08:51:47.186Z,3.39
2022-11-28T08:52:50.991Z,3.55
2022-11-28T08:53:59.134Z,3.24
2022-11-28T08:54:58.780Z,3.19
2022-11-28T08:56:02.370Z,3.61
2022-11-28T08:57:05.867Z,3.67
2022-11-28T08:58:09.770Z,3.32
2022-11-28T08:59:13.351Z,3.41
2022-11-28T09:00:16.434Z,3.32
2022-11-28T09:01:20.475Z,3.14
2022-11-28T09:02:26.060Z,3.27
2022-11-28T09:03:29.506Z,3.35
2022-11-28T09:04:32.728Z,3.41
2022-11-28T09:05:35.842Z,3.23
2022-11-28T09:06:39.614Z,3.32
2022-11-28T09:07:42.828Z,3.17
2022-11-28T09:08:46.185Z,3.62
2022-11-28T09:09:49.305Z,3.52
2022-11-28T09:10:52.862Z,3.52
2022-11-28T09:11:56.232Z,3.50
2022-11-28T09:12:59.320Z,3.85
2022-11-28T09:14:03.113Z,3.95
2022-11-28T09:15:06.396Z,3.69
2022-11-28T09:16:09.485Z,3.55
2022-11-28T09:17:13.135Z,3.27
2022-11-28T09:18:16.241Z,3.53
2022-11-28T09:19:19.736Z,3.43
2022-11-28T09:20:23.958Z,3.48
2022-11-28T09:21:27.222Z,3.55
2022-11-28T09:22:30.427Z,3.93
2022-11-28T09:23:33.811Z,3.70
2022-11-28T09:24:36.774Z,3.58
2022-11-28T09:25:40.885Z,3.66
2022-11-28T09:26:44.363Z,3.45
2022-11-28T09:27:48.574Z,3.30
2022-11-28T09:28:51.856Z,3.39
2022-11-28T09:29:55.116Z,3.27
2022-11-28T09:30:58.801Z,3.69
2022-11-28T09:32:02.435Z,3.79
2022-11-28T09:33:05.947Z,3.89
2022-11-28T09:34:17.590Z,4.14
2022-11-28T09:35:21.084Z,3.87
2022-11-28T09:36:24.685Z,3.85
2022-11-28T09:37:27.851Z,3.44
2022-11-28T09:38:31.195Z,3.91
2022-11-28T09:39:44.279Z,3.41
2022-11-28T09:40:40.275Z,3.25
2022-11-28T09:41:44.484Z,3.48
2022-11-28T09:42:47.777Z,3.51
2022-11-28T09:43:54.921Z,3.41
2022-11-28T09:44:56.497Z,3.51
2022-11-28T09:45:59.978Z,3.57
2022-11-28T09:47:03.349Z,3.62
2022-11-28T09:48:06.949Z,3.69
2022-11-28T09:49:10.664Z,3.39
2022-11-28T09:50:14.552Z,3.50
2022-11-28T09:51:18.143Z,3.71
2022-11-28T09:52:21.899Z,3.80
2022-11-28T09:53:25.005Z,3.68
2022-11-28T09:54:29.123Z,3.59
2022-11-28T09:55:32.198Z,3.49
2022-11-28T09:56:37.478Z,3.34
2022-11-28T09:57:40.494Z,2.98
2022-11-28T09:58:43.781Z,3.32
2022-11-28T09:59:47.062Z,3.57
2022-11-28T10:00:54.175Z,3.36
2022-11-28T10:01:54.663Z,3.46
2022-11-28T10:02:57.744Z,3.75
2022-11-28T10:04:01.020Z,3.58
2022-11-28T10:05:04.848Z,3.65
2022-11-28T10:06:08.110Z,3.79
2022-11-28T10:07:11.491Z,3.58
2022-11-28T10:08:14.882Z,3.07
2022-11-28T10:09:18.368Z,3.46
2022-11-28T10:10:21.656Z,3.42
2022-11-28T10:11:26.923Z,3.65
2022-11-28T10:12:30.166Z,3.16
2022-11-28T10:13:53.555Z,3.24
2022-11-28T10:14:39.386Z,3.34
2022-11-28T10:15:43.203Z,3.68
2022-11-28T10:16:46.236Z,3.57
2022-11-28T10:17:49.956Z,3.55
2022-11-28T10:18:53.243Z,4.08
2022-11-28T10:19:56.802Z,4.01
2022-11-28T10:21:00.020Z,3.60
2022-11-28T10:22:03.716Z,3.41
2022-11-28T10:23:07.319Z,3.33
2022-11-28T10:24:11.201Z,3.61
2022-11-28T10:25:14.281Z,3.70
2022-11-28T10:26:17.568Z,3.74
2022-11-28T10:27:26.779Z,3.80
2022-11-28T10:28:25.591Z,3.94
2022-11-28T10:29:28.551Z,4.01
2022-11-28T10:30:32.923Z,3.82
2022-11-28T10:31:36.244Z,3.61
2022-11-28T10:32:39.626Z,3.57
2022-11-28T10:33:42.709Z,3.65
2022-11-28T10:34:46.508Z,3.83
2022-11-28T10:35:50.425Z,3.64
2022-11-28T10:36:53.692Z,3.47
2022-11-28T10:37:56.433Z,3.28
2022-11-28T10:39:00.199Z,3.57
2022-11-28T10:40:04.355Z,3.66
2022-11-28T10:41:07.444Z,3.69
2022-11-28T10:42:11.780Z,3.73
2022-11-28T10:43:14.837Z,3.78
2022-11-28T10:44:21.489Z,3.52
2022-11-28T10:45:23.545Z,4.00
2022-11-28T10:46:26.924Z,3.74
2022-11-28T10:47:30.330Z,3.72
2022-11-28T10:48:40.971Z,3.83
2022-11-28T10:49:37.545Z,4.08
2022-11-28T10:50:40.887Z,3.55
2022-11-28T10:51:44.587Z,3.46
2022-11-28T10:52:48.271Z,3.71
2022-11-28T10:53:51.450Z,3.46
2022-11-28T10:54:54.648Z,3.72
2022-11-28T10:55:57.717Z,3.95
2022-11-28T10:57:02.046Z,3.45
2022-11-28T10:58:05.313Z,3.94
2022-11-28T10:59:09.218Z,4.02
2022-11-28T11:00:13.172Z,3.17
2022-11-28T11:01:16.548Z,3.36
2022-11-28T11:02:19.986Z,3.98
2022-11-28T11:03:22.852Z,3.81
2022-11-28T11:04:26.091Z,4.12
2022-11-28T11:05:28.942Z,3.91
2022-11-28T11:06:41.344Z,4.05
2022-11-28T11:07:37.332Z,3.94
2022-11-28T11:08:40.525Z,4.06
2022-11-28T11:09:44.428Z,3.83
2022-11-28T11:10:47.705Z,3.99
2022-11-28T11:11:51.085Z,3.69
2022-11-28T11:12:54.375Z,3.71
2022-11-28T11:13:58.364Z,3.30
2022-11-28T11:15:02.064Z,3.68
2022-11-28T11:16:05.346Z,3.96
2022-11-28T11:17:09.037Z,3.96
2022-11-28T11:18:12.528Z,3.62
2022-11-28T11:19:16.523Z,3.88
2022-11-28T11:20:20.313Z,3.76
2022-11-28T11:21:23.913Z,3.65
2022-11-28T11:22:26.674Z,3.58
2022-11-28T11:23:33.989Z,3.52
2022-11-28T11:24:35.009Z,4.16
2022-11-28T11:25:38.280Z,4.20
2022-11-28T11:26:41.679Z,3.96
2022-11-28T11:27:44.992Z,4.15
2022-11-28T11:28:48.245Z,4.16
2022-11-28T11:29:52.504Z,3.77
2022-11-28T11:30:56.261Z,3.77
2022-11-28T11:31:59.924Z,4.21
2022-11-28T11:33:03.213Z,3.96
2022-11-28T11:34:06.711Z,4.05
2022-11-28T11:35:09.808Z,3.92
2022-11-28T11:36:13.573Z,4.09
2022-11-28T11:37:16.971Z,4.14
2022-11-28T11:38:20.295Z,4.49
2022-11-28T11:39:23.736Z,3.75
2022-11-28T11:40:27.048Z,3.92
2022-11-28T11:41:30.300Z,4.16
2022-11-28T11:42:34.200Z,4.26
2022-11-28T11:43:37.296Z,4.02
2022-11-28T11:44:40.270Z,4.36
2022-11-28T11:45:46.090Z,3.94
2022-11-28T11:46:47.913Z,4.02
2022-11-28T11:47:51.073Z,4.08
2022-11-28T11:48:54.415Z,4.19
2022-11-28T11:49:57.198Z,4.18
2022-11-28T11:51:00.281Z,3.97
2022-11-28T11:52:03.979Z,3.92
2022-11-28T11:53:07.266Z,3.96
2022-11-28T11:54:11.055Z,3.69
2022-11-28T11:55:14.457Z,3.79
2022-11-28T11:56:18.128Z,3.61
2022-11-28T11:57:37.406Z,3.76
2022-11-28T11:58:26.373Z,3.87
2022-11-28T11:59:29.980Z,4.11
2022-11-28T12:00:33.315Z,4.34
2022-11-28T12:01:36.383Z,3.78
2022-11-28T12:02:40.813Z,3.54
2022-11-28T12:03:44.541Z,3.83
2022-11-28T12:04:52.471Z,3.59
2022-11-28T12:06:13.292Z,3.83
2022-11-28T12:06:57.012Z,3.97
2022-11-28T12:08:00.382Z,3.78
2022-11-28T12:09:03.674Z,4.13
2022-11-28T12:10:07.613Z,3.88
2022-11-28T12:11:11.573Z,3.96
2022-11-28T12:12:14.785Z,3.95
2022-11-28T12:13:18.765Z,3.97
2022-11-28T12:14:21.846Z,4.26
2022-11-28T12:15:25.844Z,4.10
2022-11-28T12:16:29.685Z,4.15
2022-11-28T12:17:48.197Z,3.90
2022-11-28T12:18:37.247Z,4.51
2022-11-28T12:19:40.513Z,4.29
2022-11-28T12:20:44.225Z,4.16
2022-11-28T12:21:47.951Z,4.42
2022-11-28T12:22:51.800Z,4.08
2022-11-28T12:23:55.490Z,3.88
2022-11-28T12:24:59.291Z,4.09
2022-11-28T12:26:02.673Z,4.28
2022-11-28T12:27:05.962Z,4.24
2022-11-28T12:28:09.769Z,4.36
2022-11-28T12:29:13.971Z,4.48
2022-11-28T12:30:17.651Z,4.47
2022-11-28T12:31:20.974Z,4.48
2022-11-28T12:32:26.690Z,3.89
2022-11-28T12:33:29.762Z,3.85
2022-11-28T12:34:33.353Z,3.91
2022-11-28T12:35:36.644Z,3.78
2022-11-28T12:36:40.638Z,3.84
2022-11-28T12:38:09.683Z,4.04
2022-11-28T12:38:48.449Z,4.41
2022-11-28T12:39:52.023Z,3.71
2022-11-28T12:40:55.527Z,3.42
2022-11-28T12:41:58.599Z,3.79
2022-11-28T12:43:01.686Z,4.20
2022-11-28T12:44:04.745Z,4.02
2022-11-28T12:45:07.886Z,3.92
2022-11-28T12:46:11.170Z,4.18
2022-11-28T12:47:14.397Z,4.05
2022-11-28T12:48:17.586Z,3.75
2022-11-28T12:49:21.384Z,3.85
2022-11-28T12:50:24.659Z,4.18
2022-11-28T12:51:27.947Z,4.34
2022-11-28T12:52:30.777Z,4.01
2022-11-28T12:53:34.110Z,4.12
2022-11-28T12:54:37.689Z,4.43
2022-11-28T12:55:41.396Z,4.39
2022-11-28T12:56:45.114Z,3.68
2022-11-28T12:57:48.792Z,3.79
2022-11-28T12:58:52.161Z,3.53
2022-11-28T12:59:55.246Z,3.94
2022-11-28T13:00:58.322Z,3.81
2022-11-28T13:02:06.739Z,3.85
2022-11-28T13:03:07.180Z,3.89
2022-11-28T13:04:10.734Z,4.23
2022-11-28T13:05:13.716Z,3.83
2022-11-28T13:06:17.002Z,4.05
2022-11-28T13:07:20.653Z,4.50
2022-11-28T13:08:23.477Z,4.31
2022-11-28T13:09:26.849Z,4.88
2022-11-28T13:10:30.150Z,4.19
2022-11-28T13:11:33.107Z,3.67
2022-11-28T13:12:35.790Z,3.96
2022-11-28T13:13:38.669Z,4.05
2022-11-28T13:14:41.945Z,4.24
2022-11-28T13:15:44.778Z,4.11
2022-11-28T13:16:47.664Z,4.68
2022-11-28T13:17:51.187Z,3.83
2022-11-28T13:18:54.051Z,4.22
2022-11-28T13:19:56.827Z,4.18
2022-11-28T13:21:00.111Z,4.10
2022-11-28T13:22:03.699Z,3.94
2022-11-28T13:23:06.881Z,4.02
2022-11-28T13:24:10.369Z,3.99
2022-11-28T13:25:13.649Z,3.92
2022-11-28T13:26:17.251Z,3.86
2022-11-28T13:27:20.524Z,3.74
2022-11-28T13:28:23.913Z,3.54
2022-11-28T13:29:27.006Z,3.52
2022-11-28T13:30:30.184Z,3.59
2022-11-28T13:31:33.727Z,3.52
2022-11-28T13:32:36.703Z,3.31
2022-11-28T13:33:40.034Z,3.59
2022-11-28T13:34:43.158Z,3.89
2022-11-28T13:35:46.294Z,3.88
2022-11-28T13:39:12.478Z,3.62
2022-11-28T13:40:04.568Z,3.75
2022-11-28T13:41:18.107Z,3.68
2022-11-28T13:43:18.696Z,3.65
2022-11-28T13:44:22.089Z,4.05
2022-11-28T13:45:31.706Z,4.16
2022-11-28T13:46:30.069Z,4.55
2022-11-28T13:47:33.478Z,4.31
2022-11-28T13:49:41.482Z,3.36
2022-11-28T13:50:45.813Z,3.88
2022-11-28T13:51:48.973Z,3.73
2022-11-28T13:52:53.177Z,3.96
2022-11-28T13:53:56.875Z,3.95
2022-11-28T13:54:59.759Z,4.15
2022-11-28T13:56:03.232Z,4.21
2022-11-28T13:57:06.821Z,4.49
2022-11-28T13:58:10.104Z,4.04
2022-11-28T13:59:13.189Z,3.78
2022-11-28T14:00:16.065Z,3.75
2022-11-28T14:01:19.301Z,3.81
2022-11-28T14:02:22.923Z,4.01
2022-11-28T14:03:25.869Z,3.81
2022-11-28T14:04:29.313Z,3.58
2022-11-28T14:05:33.099Z,3.94
2022-11-28T14:06:36.457Z,4.26
2022-11-28T14:07:39.696Z,4.13