createdAt,value
2023-03-27T00:01:21.318Z,1.15
2023-03-27T00:03:51.291Z,0.98
2023-03-27T00:06:21.063Z,1.15
2023-03-27T00:08:51.344Z,1.10
2023-03-27T00:11:22.083Z,1.00
2023-03-27T00:13:54.337Z,1.17
2023-03-27T00:16:24.417Z,1.00
2023-03-27T00:18:53.357Z,1.15
2023-03-27T00:21:23.020Z,1.13
2023-03-27T00:23:54.532Z,1.20
2023-03-27T00:26:24.307Z,1.10
2023-03-27T00:28:52.775Z,1.30
2023-03-27T00:31:21.505Z,1.10
2023-03-27T00:33:50.047Z,1.00
2023-03-27T00:36:18.650Z,1.10
2023-03-27T00:38:47.038Z,1.15
2023-03-27T00:41:15.773Z,1.02
2023-03-27T00:43:45.851Z,1.00
2023-03-27T00:46:31.676Z,1.15
2023-03-27T00:49:04.845Z,1.00
2023-03-27T00:51:34.722Z,1.00
2023-03-27T00:54:04.566Z,1.20
2023-03-27T00:56:38.539Z,1.00
2023-03-27T00:59:13.663Z,1.10
2023-03-27T01:01:45.096Z,1.10
2023-03-27T01:04:14.099Z,1.10
2023-03-27T01:06:43.606Z,1.10
2023-03-27T01:09:20.129Z,1.17
2023-03-27T01:12:07.226Z,1.17
2023-03-27T01:14:49.767Z,1.10
2023-03-27T01:17:34.809Z,1.10
2023-03-27T01:20:42.422Z,1.17
2023-03-27T01:24:00.088Z,1.15
2023-03-27T01:27:03.436Z,1.10
2023-03-27T01:30:12.001Z,1.17
2023-03-27T01:33:07.345Z,1.17
2023-03-27T01:36:05.826Z,1.35
2023-03-27T01:39:14.088Z,1.20
2023-03-27T01:41:49.774Z,1.42
2023-03-27T01:44:25.995Z,1.10
2023-03-27T01:47:21.250Z,1.10
2023-03-27T01:49:54.822Z,1.00
2023-03-27T01:52:28.284Z,1.10
2023-03-27T01:55:03.426Z,1.30
2023-03-27T01:57:50.049Z,1.15
2023-03-27T02:00:22.969Z,1.08
2023-03-27T02:02:56.676Z,1.10
2023-03-27T02:05:31.689Z,1.10
2023-03-27T02:08:07.501Z,1.30
2023-03-27T02:10:44.187Z,1.17
2023-03-27T02:13:21.402Z,1.02
2023-03-27T02:15:51.904Z,1.13
2023-03-27T02:18:25.518Z,1.08
2023-03-27T02:20:54.417Z,0.97
2023-03-27T02:23:23.586Z,1.25
2023-03-27T02:25:55.192Z,1.17
2023-03-27T02:28:41.448Z,1.05
2023-03-27T02:31:32.210Z,1.05
2023-03-27T02:34:24.383Z,1.13
2023-03-27T02:37:02.226Z,1.20
2023-03-27T02:40:02.015Z,0.90
2023-03-27T02:42:44.569Z,0.90
2023-03-27T02:45:23.020Z,1.00
2023-03-27T02:47:56.756Z,1.17
2023-03-27T02:50:31.438Z,1.00
2023-03-27T02:53:10.463Z,1.00
2023-03-27T02:55:41.711Z,0.95
2023-03-27T02:58:20.631Z,0.90
2023-03-27T03:01:15.444Z,0.90
2023-03-27T03:04:13.538Z,1.17
2023-03-27T03:07:04.274Z,1.40
2023-03-27T03:09:32.968Z,1.00
2023-03-27T03:12:02.338Z,1.30
2023-03-27T03:14:44.178Z,1.23
2023-03-27T03:17:12.821Z,0.90
2023-03-27T03:19:41.340Z,1.10
2023-03-27T03:22:10.726Z,1.05
2023-03-27T03:24:43.886Z,1.00
2023-03-27T03:27:15.943Z,1.20
2023-03-27T03:29:57.152Z,1.10
2023-03-27T03:32:30.385Z,1.27
2023-03-27T03:35:01.646Z,1.08
2023-03-27T03:37:38.973Z,1.23
2023-03-27T03:40:11.962Z,1.20
2023-03-27T03:42:47.410Z,1.10
2023-03-27T03:45:18.152Z,1.30
2023-03-27T03:47:47.252Z,1.10
2023-03-27T03:50:15.955Z,1.23
2023-03-27T03:52:45.791Z,1.23
2023-03-27T03:55:15.911Z,1.10
2023-03-27T03:57:48.130Z,1.27
2023-03-27T04:00:25.625Z,1.15
2023-03-27T04:02:57.550Z,1.00
2023-03-27T04:05:27.143Z,1.00
2023-03-27T04:08:00.213Z,1.20
2023-03-27T04:10:49.398Z,1.17
2023-03-27T04:13:40.551Z,1.20
2023-03-27T04:16:22.667Z,1.10
2023-03-27T04:18:55.536Z,1.13
2023-03-27T04:21:27.695Z,1.10
2023-03-27T04:24:02.263Z,1.05
2023-03-27T04:26:43.444Z,0.95
2023-03-27T04:29:30.248Z,1.00
2023-03-27T04:32:02.566Z,1.27
2023-03-27T04:34:42.899Z,1.10
2023-03-27T04:37:14.624Z,1.30
2023-03-27T04:39:54.520Z,1.20
2023-03-27T04:42:24.096Z,1.27
2023-03-27T04:44:53.317Z,1.45
2023-03-27T04:47:23.881Z,1.02
2023-03-27T04:49:59.310Z,1.20
2023-03-27T04:52:29.631Z,1.27
2023-03-27T04:55:00.347Z,1.60
2023-03-27T04:57:30.897Z,1.77
2023-03-27T05:00:11.622Z,1.40
2023-03-27T05:03:02.137Z,1.33
2023-03-27T05:05:40.104Z,1.27
2023-03-27T05:08:09.157Z,1.10
2023-03-27T05:10:37.732Z,1.10
2023-03-27T05:13:06.608Z,1.10
2023-03-27T05:15:35.473Z,1.20
2023-03-27T05:18:07.653Z,1.30
2023-03-27T05:20:37.342Z,1.08
2023-03-27T05:23:10.827Z,1.20
2023-03-27T05:25:39.998Z,1.10
2023-03-27T05:28:13.519Z,1.20
2023-03-27T05:30:43.295Z,1.20
2023-03-27T05:33:19.147Z,1.23
2023-03-27T05:35:50.314Z,1.20
2023-03-27T05:38:18.994Z,1.17
2023-03-27T05:41:07.094Z,1.25
2023-03-27T05:43:39.801Z,1.10
2023-03-27T05:46:09.259Z,1.20
2023-03-27T05:48:39.891Z,1.60
2023-03-27T05:51:09.450Z,1.20
2023-03-27T05:53:39.708Z,1.52
2023-03-27T05:56:37.426Z,1.50
2023-03-27T05:59:07.013Z,1.42
2023-03-27T06:01:37.245Z,1.55
2023-03-27T06:04:09.222Z,1.35
2023-03-27T06:06:56.253Z,1.88
2023-03-27T06:09:25.591Z,1.67
2023-03-27T06:12:12.677Z,1.38
2023-03-27T06:14:41.605Z,1.50
2023-03-27T06:17:30.315Z,1.50
2023-03-27T06:20:11.033Z,1.65
2023-03-27T06:22:43.073Z,1.45
2023-03-27T06:25:11.859Z,1.67
2023-03-27T06:27:43.254Z,1.55
2023-03-27T06:30:12.982Z,1.80
2023-03-27T06:32:46.601Z,1.75
2023-03-27T06:35:18.494Z,1.50
2023-03-27T06:37:55.847Z,1.67
2023-03-27T06:40:27.978Z,1.52
2023-03-27T06:43:02.603Z,1.50
2023-03-27T06:45:44.355Z,1.40
2023-03-27T06:48:31.760Z,1.50
2023-03-27T06:51:05.573Z,2.00
2023-03-27T06:53:37.361Z,1.42
2023-03-27T06:56:08.008Z,1.40
2023-03-27T06:58:59.283Z,1.50
2023-03-27T07:01:29.444Z,1.58
2023-03-27T07:04:12.390Z,1.60
2023-03-27T07:07:01.360Z,1.40
2023-03-27T07:09:34.250Z,1.23
2023-03-27T07:12:08.879Z,1.38
2023-03-27T07:14:38.798Z,1.45
2023-03-27T07:17:09.228Z,1.70
2023-03-27T07:19:56.015Z,1.65
2023-03-27T07:22:30.976Z,1.50
2023-03-27T07:25:06.563Z,1.30
2023-03-27T07:27:41.631Z,1.65
2023-03-27T07:30:13.328Z,1.60
2023-03-27T07:32:43.635Z,1.55
2023-03-27T07:35:12.615Z,1.70
2023-03-27T07:38:01.147Z,1.90
2023-03-27T07:40:40.403Z,2.20
2023-03-27T07:43:27.949Z,1.75
2023-03-27T07:45:57.791Z,1.98
2023-03-27T07:48:27.914Z,1.88
2023-03-27T07:51:07.109Z,1.60
2023-03-27T07:53:43.463Z,1.80
2023-03-27T07:56:22.095Z,1.90
2023-03-27T07:58:53.137Z,1.77
2023-03-27T08:01:23.810Z,1.65
2023-03-27T08:03:52.393Z,1.60
2023-03-27T08:06:22.444Z,1.52
2023-03-27T08:08:52.191Z,1.80
2023-03-27T08:11:30.381Z,1.65
2023-03-27T08:13:59.903Z,1.77
2023-03-27T08:16:30.200Z,2.05
2023-03-27T08:19:01.319Z,1.92
2023-03-27T08:21:31.882Z,2.08
2023-03-27T08:24:04.635Z,1.70
2023-03-27T08:26:36.220Z,1.70
2023-03-27T08:29:08.935Z,2.40
2023-03-27T08:31:39.433Z,1.80
2023-03-27T08:34:08.716Z,1.80
2023-03-27T08:36:46.762Z,1.73
2023-03-27T08:39:17.805Z,2.05
2023-03-27T08:42:09.401Z,1.70
2023-03-27T08:44:41.008Z,1.40
2023-03-27T08:47:18.223Z,1.88
2023-03-27T08:49:58.603Z,2.00
2023-03-27T08:52:33.994Z,1.90
2023-03-27T08:55:15.396Z,1.88
2023-03-27T08:57:51.882Z,2.13
2023-03-27T09:00:29.360Z,2.00
2023-03-27T09:03:14.550Z,1.80
2023-03-27T09:05:46.862Z,1.75
2023-03-27T09:08:28.204Z,1.90
2023-03-27T09:11:06.008Z,2.28
2023-03-27T09:13:47.362Z,1.80
2023-03-27T09:16:22.295Z,1.70
2023-03-27T09:18:57.808Z,2.00
2023-03-27T09:21:37.474Z,1.83
2023-03-27T09:24:18.172Z,1.52
2023-03-27T09:27:18.469Z,1.60
2023-03-27T09:30:05.628Z,1.80
2023-03-27T09:32:57.989Z,1.80
2023-03-27T09:35:27.316Z,1.67
2023-03-27T09:37:59.644Z,1.60
2023-03-27T09:40:33.611Z,1.73
2023-03-27T09:43:09.541Z,1.95
2023-03-27T09:45:41.899Z,1.60
2023-03-27T09:48:16.308Z,1.67
2023-03-27T09:50:49.289Z,1.50
2023-03-27T09:53:35.298Z,1.67
2023-03-27T09:56:18.306Z,1.38
2023-03-27T09:58:59.109Z,1.50
2023-03-27T10:01:30.773Z,1.80
2023-03-27T10:04:14.208Z,1.75
2023-03-27T10:06:47.464Z,1.90
2023-03-27T10:12:02.067Z,1.60
2023-03-27T10:14:36.089Z,1.77
2023-03-27T10:17:05.490Z,1.65
2023-03-27T10:19:37.164Z,1.90
2023-03-27T10:22:19.253Z,1.50
2023-03-27T10:24:49.512Z,1.30
2023-03-27T10:27:40.515Z,1.35
2023-03-27T10:30:38.022Z,1.60
2023-03-27T10:33:34.147Z,1.50
2023-03-27T10:36:22.748Z,1.50
2023-03-27T10:38:56.245Z,1.40
2023-03-27T10:41:41.691Z,1.70
2023-03-27T10:44:17.966Z,1.30
2023-03-27T10:46:54.262Z,1.35
2023-03-27T10:49:30.612Z,1.95
2023-03-27T10:52:12.175Z,1.63
2023-03-27T10:55:13.408Z,1.10
2023-03-27T10:57:54.354Z,2.65
2023-03-27T11:00:34.677Z,2.85
2023-03-27T11:03:13.723Z,2.40
2023-03-27T11:05:45.506Z,2.13
2023-03-27T11:08:32.813Z,1.92
2023-03-27T11:11:09.194Z,1.80
2023-03-27T11:13:46.793Z,1.83
2023-03-27T11:16:21.692Z,2.35
2023-03-27T11:19:32.082Z,1.90
2023-03-27T11:22:29.008Z,2.03
2023-03-27T11:25:06.661Z,1.40
2023-03-27T11:27:41.199Z,2.22
2023-03-27T11:30:32.853Z,1.90
2023-03-27T11:33:25.652Z,1.42
2023-03-27T11:36:14.907Z,1.40
2023-03-27T11:38:51.571Z,2.10
2023-03-27T11:41:20.478Z,3.50
2023-03-27T11:43:49.416Z,2.78
2023-03-27T11:47:10.831Z,2.35
2023-03-27T11:49:56.285Z,2.50
2023-03-27T11:52:36.669Z,2.80
2023-03-27T11:55:16.975Z,2.97
2023-03-27T11:58:04.229Z,3.47
2023-03-27T12:00:52.516Z,2.00
2023-03-27T12:04:04.140Z,1.90
2023-03-27T12:07:04.595Z,1.60
2023-03-27T12:09:52.464Z,1.70
2023-03-27T12:13:02.887Z,2.50
2023-03-27T12:15:47.140Z,1.40
2023-03-27T12:18:35.805Z,1.50
2023-03-27T12:21:24.442Z,1.35
2023-03-27T12:24:17.260Z,1.30
2023-03-27T12:27:47.399Z,1.30
2023-03-27T12:30:46.404Z,1.20
2023-03-27T12:33:53.346Z,1.00
2023-03-27T12:36:24.743Z,1.08
2023-03-27T12:38:54.143Z,1.00
2023-03-27T12:41:24.819Z,0.95
2023-03-27T12:44:06.317Z,0.90
2023-03-27T12:46:43.626Z,1.20
2023-03-27T12:49:49.036Z,1.20
2023-03-27T12:52:28.507Z,1.10
2023-03-27T12:55:34.392Z,1.10
2023-03-27T12:58:06.136Z,1.00
2023-03-27T13:01:03.663Z,1.00
2023-03-27T13:04:17.295Z,0.90
2023-03-27T13:06:55.924Z,0.93
2023-03-27T13:09:48.158Z,1.20
2023-03-27T13:12:36.627Z,1.00
2023-03-27T13:15:37.596Z,1.10
2023-03-27T13:18:33.428Z,1.00
2023-03-27T13:21:18.768Z,0.90
2023-03-27T13:23:56.930Z,1.20
2023-03-27T13:26:45.162Z,1.00
2023-03-27T13:29:18.188Z,0.90
2023-03-27T13:32:05.245Z,1.20
2023-03-27T13:35:05.020Z,1.02
2023-03-27T13:37:58.955Z,1.13
2023-03-27T13:40:40.463Z,0.90
2023-03-27T13:43:25.263Z,1.00
2023-03-27T13:46:06.044Z,0.80
2023-03-27T13:49:22.206Z,1.05
2023-03-27T13:52:33.358Z,1.00
2023-03-27T13:55:39.516Z,1.17
2023-03-27T13:58:59.354Z,1.20
2023-03-27T14:01:43.185Z,1.30
2023-03-27T14:04:29.465Z,1.38
2023-03-27T14:07:25.333Z,1.20
2023-03-27T14:10:25.268Z,1.00
2023-03-27T14:13:19.136Z,1.10
2023-03-27T14:16:31.845Z,1.35
2023-03-27T14:19:33.101Z,1.10
2023-03-27T14:22:05.846Z,0.95
2023-03-27T14:24:44.680Z,1.10
2023-03-27T14:27:33.478Z,1.13
2023-03-27T14:30:08.643Z,1.35
2023-03-27T14:32:40.178Z,1.38
2023-03-27T14:35:25.158Z,1.30
2023-03-27T14:38:07.506Z,1.27
2023-03-27T14:40:47.443Z,1.13
2023-03-27T14:43:21.095Z,1.40
2023-03-27T14:45:58.417Z,1.33
2023-03-27T14:48:29.645Z,1.25
2023-03-27T14:51:02.691Z,1.00
2023-03-27T14:53:43.958Z,0.98
2023-03-27T14:56:27.571Z,1.10
2023-03-27T14:58:59.570Z,0.90
2023-03-27T15:01:39.086Z,1.20
2023-03-27T15:04:11.003Z,1.20
2023-03-27T15:06:41.609Z,1.40
2023-03-27T15:09:15.602Z,1.20
2023-03-27T15:12:11.115Z,1.30
2023-03-27T15:14:42.271Z,1.40
2023-03-27T15:17:15.838Z,1.40
2023-03-27T15:19:48.820Z,1.40
2023-03-27T15:22:23.735Z,1.42
2023-03-27T15:24:55.988Z,1.20
2023-03-27T15:27:30.419Z,1.20
2023-03-27T15:30:02.066Z,1.38
2023-03-27T15:32:42.303Z,1.40
2023-03-27T15:35:15.380Z,1.10
2023-03-27T15:37:43.818Z,1.20
2023-03-27T15:40:36.568Z,1.27
2023-03-27T15:43:21.004Z,1.10
2023-03-27T15:46:05.117Z,1.10
2023-03-27T15:48:35.975Z,1.10
2023-03-27T15:51:06.710Z,1.10
2023-03-27T15:53:37.658Z,0.90
2023-03-27T15:56:08.892Z,1.00
2023-03-27T15:58:47.131Z,0.90
2023-03-27T16:01:20.120Z,1.00
2023-03-27T16:03:51.158Z,0.93
2023-03-27T16:06:30.747Z,0.90
2023-03-27T16:09:00.094Z,0.90
2023-03-27T16:11:39.396Z,1.10
2023-03-27T16:14:23.800Z,1.00
2023-03-27T16:16:56.068Z,1.10
2023-03-27T16:19:24.499Z,0.98
2023-03-27T16:21:56.107Z,1.10
2023-03-27T16:24:24.498Z,1.20
2023-03-27T16:26:54.875Z,1.00
2023-03-27T16:29:24.704Z,1.00
2023-03-27T16:31:54.472Z,1.02
2023-03-27T16:34:23.728Z,1.30
2023-03-27T16:36:52.343Z,1.08
2023-03-27T16:39:21.063Z,1.30
2023-03-27T16:41:49.411Z,1.23
2023-03-27T16:44:18.887Z,1.40
2023-03-27T16:46:48.704Z,1.73
2023-03-27T16:49:17.133Z,1.65
2023-03-27T16:51:45.451Z,1.20
2023-03-27T16:54:13.756Z,1.30
2023-03-27T16:56:42.048Z,1.10
2023-03-27T16:59:10.523Z,1.42
2023-03-27T17:01:38.968Z,1.20
2023-03-27T17:04:08.809Z,1.05
2023-03-27T17:06:38.390Z,1.30
2023-03-27T17:09:07.681Z,1.33
2023-03-27T17:11:36.798Z,1.77
2023-03-27T17:14:05.343Z,2.08
2023-03-27T17:16:34.073Z,1.80
2023-03-27T17:19:02.796Z,1.80
2023-03-27T17:21:32.935Z,1.60
2023-03-27T17:24:02.135Z,1.30
2023-03-27T17:26:32.854Z,1.40
2023-03-27T17:29:03.271Z,1.27
2023-03-27T17:31:32.660Z,1.10
2023-03-27T17:34:01.134Z,1.30
2023-03-27T17:36:40.256Z,1.20
2023-03-27T17:39:13.387Z,1.10
2023-03-27T17:41:41.835Z,1.73
2023-03-27T17:44:12.154Z,1.55
2023-03-27T17:46:41.034Z,1.40
2023-03-27T17:49:09.554Z,1.60
2023-03-27T17:51:38.369Z,1.23
2023-03-27T17:54:06.893Z,1.10
2023-03-27T17:56:36.879Z,1.20
2023-03-27T17:59:05.936Z,1.17
2023-03-27T18:01:34.418Z,1.33
2023-03-27T18:04:03.578Z,1.10
2023-03-27T18:06:32.235Z,1.23
2023-03-27T18:09:00.792Z,1.08
2023-03-27T18:11:29.954Z,1.10
2023-03-27T18:13:59.880Z,1.10
2023-03-27T18:16:28.515Z,1.38
2023-03-27T18:18:57.539Z,1.27
2023-03-27T18:21:26.449Z,1.15
2023-03-27T18:23:56.499Z,1.05
2023-03-27T18:26:24.905Z,1.08
2023-03-27T18:28:54.355Z,1.08
2023-03-27T18:31:24.535Z,1.00
2023-03-27T18:33:53.313Z,1.00
2023-03-27T18:36:22.136Z,1.00
2023-03-27T18:38:52.010Z,1.25
2023-03-27T18:41:20.453Z,1.00
2023-03-27T18:43:48.987Z,1.20
2023-03-27T18:46:17.751Z,1.02
2023-03-27T18:48:49.121Z,1.00
2023-03-27T18:51:18.758Z,1.00
2023-03-27T18:53:47.355Z,1.13
2023-03-27T18:56:16.763Z,1.17
2023-03-27T18:58:45.452Z,0.90
2023-03-27T19:01:13.967Z,1.20
2023-03-27T19:03:42.991Z,1.00
2023-03-27T19:06:13.910Z,1.00
2023-03-27T19:08:45.486Z,1.08
2023-03-27T19:11:14.234Z,1.02
2023-03-27T19:14:01.246Z,1.30
2023-03-27T19:16:39.056Z,1.25
2023-03-27T19:19:45.216Z,1.40
2023-03-27T19:22:16.032Z,1.50
2023-03-27T19:24:48.935Z,1.20
2023-03-27T19:27:23.488Z,1.48
2023-03-27T19:29:53.189Z,1.20
2023-03-27T19:32:21.859Z,1.13
2023-03-27T19:34:50.383Z,1.13
2023-03-27T19:37:21.184Z,1.10
2023-03-27T19:39:50.598Z,1.10
2023-03-27T19:42:19.245Z,1.10
2023-03-27T19:44:47.864Z,1.10
2023-03-27T19:47:16.436Z,1.00
2023-03-27T19:49:44.917Z,1.08
2023-03-27T19:52:31.122Z,0.90
2023-03-27T19:54:59.588Z,1.00
2023-03-27T19:57:28.242Z,0.90
2023-03-27T19:59:56.747Z,0.98
2023-03-27T20:02:25.271Z,1.08
2023-03-27T20:04:53.933Z,0.90
2023-03-27T20:07:22.445Z,1.00
2023-03-27T20:09:52.280Z,1.10
2023-03-27T20:12:21.230Z,1.00
2023-03-27T20:15:02.815Z,1.20
2023-03-27T20:17:38.071Z,1.35
2023-03-27T20:20:07.278Z,1.48
2023-03-27T20:22:46.356Z,1.48
2023-03-27T20:25:24.608Z,1.05
2023-03-27T20:27:53.037Z,1.40
2023-03-27T20:31:05.021Z,1.20
2023-03-27T20:33:35.870Z,1.20
2023-03-27T20:36:04.421Z,1.52
2023-03-27T20:38:32.977Z,1.95
2023-03-27T20:41:04.091Z,1.27
2023-03-27T20:43:35.954Z,1.45
2023-03-27T20:46:05.493Z,1.25
2023-03-27T20:48:41.448Z,1.23
2023-03-27T20:51:14.801Z,1.40
2023-03-27T20:53:43.877Z,1.30
2023-03-27T20:56:15.392Z,1.40
2023-03-27T20:58:44.323Z,1.25
2023-03-27T21:01:12.909Z,1.35
2023-03-27T21:03:46.422Z,1.20
2023-03-27T21:06:17.147Z,1.30
2023-03-27T21:08:46.533Z,1.40
2023-03-27T21:11:16.430Z,1.20
2023-03-27T21:13:44.856Z,1.10
2023-03-27T21:16:13.447Z,1.30
2023-03-27T21:18:41.978Z,1.17
2023-03-27T21:21:10.518Z,1.15
2023-03-27T21:23:39.885Z,1.00
2023-03-27T21:26:08.614Z,1.13
2023-03-27T21:28:38.475Z,1.20
2023-03-27T21:31:08.303Z,1.20
2023-03-27T21:33:37.335Z,1.30
2023-03-27T21:36:06.746Z,1.10
2023-03-27T21:38:35.381Z,1.13
2023-03-27T21:41:04.311Z,1.20
2023-03-27T21:43:33.084Z,1.10
2023-03-27T21:46:03.739Z,1.02
2023-03-27T21:48:32.388Z,1.20
2023-03-27T21:51:01.985Z,1.10
2023-03-27T21:53:30.897Z,0.90
2023-03-27T21:55:59.968Z,0.90
2023-03-27T21:58:28.922Z,0.90
2023-03-27T22:00:58.469Z,1.00
2023-03-27T22:03:29.550Z,1.00
2023-03-27T22:06:11.758Z,1.10
2023-03-27T22:08:42.492Z,1.25
2023-03-27T22:11:12.543Z,1.00
2023-03-27T22:13:41.528Z,1.13
2023-03-27T22:16:11.979Z,1.10
2023-03-27T22:18:42.721Z,1.10
2023-03-27T22:21:19.348Z,1.20
2023-03-27T22:23:48.933Z,1.05
2023-03-27T22:26:17.561Z,1.00
2023-03-27T22:28:46.087Z,1.13
2023-03-27T22:31:14.575Z,0.90
2023-03-27T22:33:44.406Z,1.00
2023-03-27T22:36:13.335Z,1.27
2023-03-27T22:38:42.604Z,0.98
2023-03-27T22:41:12.451Z,1.13
2023-03-27T22:43:41.621Z,1.00
2023-03-27T22:46:12.313Z,1.27
2023-03-27T22:48:41.251Z,1.08
2023-03-27T22:51:12.168Z,1.13
2023-03-27T22:53:40.938Z,1.00
2023-03-27T22:56:10.257Z,1.10
2023-03-27T22:58:38.768Z,1.10
2023-03-27T23:01:08.086Z,0.98
2023-03-27T23:03:36.853Z,1.10
2023-03-27T23:06:05.940Z,1.35
2023-03-27T23:08:35.783Z,1.30
2023-03-27T23:11:06.505Z,1.20
2023-03-27T23:13:36.456Z,1.23
2023-03-27T23:16:05.380Z,1.30
2023-03-27T23:18:33.885Z,1.25
2023-03-27T23:21:03.690Z,1.30
2023-03-27T23:23:33.273Z,1.25
2023-03-27T23:26:04.027Z,1.30
2023-03-27T23:28:34.825Z,1.33
2023-03-27T23:31:04.576Z,1.27
2023-03-27T23:33:36.541Z,1.40
2023-03-27T23:36:07.383Z,1.50
2023-03-27T23:38:37.377Z,1.23
2023-03-27T23:41:08.953Z,1.23
2023-03-27T23:43:38.141Z,1.30
2023-03-27T23:46:08.695Z,1.25
2023-03-27T23:48:37.808Z,1.50
2023-03-27T23:51:07.227Z,1.30
2023-03-27T23:53:37.445Z,1.40
2023-03-27T23:56:08.125Z,1.40
2023-03-27T23:58:37.320Z,1.33
