createdAt,value
2018-06-09T00:01:05.308Z,17.80
2018-06-09T00:03:34.349Z,17.70
2018-06-09T00:06:04.863Z,17.70
2018-06-09T00:08:33.398Z,17.70
2018-06-09T00:11:01.909Z,17.60
2018-06-09T00:13:30.402Z,17.60
2018-06-09T00:15:59.037Z,17.50
2018-06-09T00:18:27.797Z,17.50
2018-06-09T00:20:56.318Z,17.50
2018-06-09T00:23:24.805Z,17.50
2018-06-09T00:25:53.297Z,17.40
2018-06-09T00:28:22.147Z,17.40
2018-06-09T00:30:50.640Z,17.30
2018-06-09T00:33:19.115Z,17.30
2018-06-09T00:35:47.607Z,17.30
2018-06-09T00:38:16.254Z,17.30
2018-06-09T00:40:44.746Z,17.30
2018-06-09T00:43:13.249Z,17.30
2018-06-09T00:45:41.726Z,17.30
2018-06-09T00:48:10.217Z,17.30
2018-06-09T00:50:38.815Z,17.30
2018-06-09T00:53:07.277Z,17.30
2018-06-09T00:55:35.742Z,17.30
2018-06-09T00:58:04.258Z,17.30
2018-06-09T01:00:32.745Z,17.30
2018-06-09T01:03:14.626Z,17.30
2018-06-09T01:05:44.244Z,17.30
2018-06-09T01:08:12.694Z,17.30
2018-06-09T01:10:41.191Z,17.30
2018-06-09T01:13:09.652Z,17.30
2018-06-09T01:15:38.130Z,17.40
2018-06-09T01:18:06.642Z,17.30
2018-06-09T01:20:36.114Z,17.40
2018-06-09T01:23:04.610Z,17.40
2018-06-09T01:25:33.070Z,17.50
2018-06-09T01:28:02.989Z,17.50
2018-06-09T01:30:31.466Z,17.50
2018-06-09T01:33:00.322Z,17.50
2018-06-09T01:35:28.795Z,17.50
2018-06-09T01:37:58.343Z,17.50
2018-06-09T01:40:27.088Z,17.50
2018-06-09T01:42:55.946Z,17.50
2018-06-09T02:29:04.846Z,17.50
2018-06-09T02:31:33.651Z,17.40
2018-06-09T02:34:02.859Z,17.50
2018-06-09T02:36:31.580Z,17.40
2018-06-09T02:39:00.127Z,17.40
2018-06-09T02:41:28.638Z,17.40
2018-06-09T02:43:57.144Z,17.40
2018-06-09T02:46:25.621Z,17.40
2018-06-09T02:48:54.097Z,17.40
2018-06-09T02:51:22.566Z,17.40
2018-06-09T02:53:51.074Z,17.30
2018-06-09T02:56:19.547Z,17.40
2018-06-09T02:58:48.058Z,17.30
2018-06-09T03:01:16.613Z,17.30
2018-06-09T03:03:45.125Z,17.20
2018-06-09T03:06:13.914Z,17.20
2018-06-09T03:08:42.614Z,17.20
2018-06-09T03:11:11.116Z,17.20
2018-06-09T03:13:39.598Z,17.20
2018-06-09T03:16:08.105Z,17.20
2018-06-09T03:21:04.783Z,17.10
2018-06-09T03:23:33.316Z,17.10
2018-06-09T03:26:01.784Z,17.00
2018-06-09T03:28:30.316Z,16.90
2018-06-09T03:30:58.806Z,16.80
2018-06-09T03:33:27.287Z,16.80
2018-06-09T03:35:55.790Z,16.70
2018-06-09T03:38:24.274Z,16.70
2018-06-09T03:40:52.762Z,16.60
2018-06-09T03:43:21.346Z,16.70
2018-06-09T03:45:49.997Z,16.60
2018-06-09T03:48:18.494Z,16.60
2018-06-09T03:50:47.266Z,16.60
2018-06-09T03:53:16.654Z,16.60
2018-06-09T03:55:45.185Z,16.60
2018-06-09T03:58:13.654Z,16.50
2018-06-09T04:00:42.122Z,16.60
2018-06-09T04:03:10.624Z,16.60
2018-06-09T04:05:39.104Z,16.60
2018-06-09T04:08:07.607Z,16.50
2018-06-09T04:10:36.097Z,16.50
2018-06-09T04:13:04.806Z,16.60
2018-06-09T04:15:33.309Z,16.50
2018-06-09T04:18:02.022Z,16.50
2018-06-09T04:20:30.495Z,16.40
2018-06-09T04:22:59.406Z,16.50
2018-06-09T04:25:27.903Z,16.50
2018-06-09T04:27:56.406Z,16.50
2018-06-09T04:30:24.883Z,16.50
2018-06-09T04:32:53.359Z,16.50
2018-06-09T04:35:21.878Z,16.50
2018-06-09T04:37:50.414Z,16.40
2018-06-09T04:40:18.883Z,16.40
2018-06-09T04:42:47.374Z,16.50
2018-06-09T04:45:16.518Z,16.60
2018-06-09T04:47:44.995Z,16.60
2018-06-09T04:50:13.475Z,16.70
2018-06-09T04:52:41.984Z,16.70
2018-06-09T04:55:10.647Z,16.80
2018-06-09T04:57:39.144Z,16.80
2018-06-09T05:00:07.654Z,16.80
2018-06-09T05:02:36.215Z,16.90
2018-06-09T05:05:04.881Z,17.00
2018-06-09T05:07:33.366Z,16.90
2018-06-09T05:10:01.846Z,16.90
2018-06-09T05:12:30.339Z,16.90
2018-06-09T05:14:58.816Z,17.00
2018-06-09T05:17:27.366Z,17.10
2018-06-09T05:19:55.838Z,17.10
2018-06-09T05:22:24.335Z,17.10
2018-06-09T05:24:52.810Z,17.20
2018-06-09T05:27:21.679Z,17.30
2018-06-09T05:29:50.159Z,17.40
2018-06-09T05:32:18.657Z,17.50
2018-06-09T05:34:47.174Z,17.70
2018-06-09T05:37:15.654Z,17.90
2018-06-09T05:39:44.133Z,18.10
2018-06-09T05:42:12.631Z,18.30
2018-06-09T05:44:41.119Z,18.50
2018-06-09T05:47:10.178Z,18.70
2018-06-09T05:49:38.679Z,18.80
2018-06-09T05:52:07.149Z,18.80
2018-06-09T05:54:35.622Z,18.80
2018-06-09T05:57:04.094Z,19.00
2018-06-09T05:59:32.566Z,19.20
2018-06-09T06:02:01.074Z,19.20
2018-06-09T06:04:29.591Z,19.30
2018-06-09T06:06:58.123Z,19.30
2018-06-09T06:09:26.623Z,19.20
2018-06-09T06:11:55.116Z,19.20
2018-06-09T06:14:23.942Z,19.10
2018-06-09T06:16:52.627Z,19.10
2018-06-09T06:19:21.686Z,19.10
2018-06-09T06:21:50.169Z,19.20
2018-06-09T06:24:18.991Z,19.30
2018-06-09T06:26:48.855Z,19.20
2018-06-09T06:29:17.358Z,19.30
2018-06-09T06:31:45.851Z,19.30
2018-06-09T06:34:14.330Z,19.30
2018-06-09T06:36:42.803Z,19.40
2018-06-09T06:39:11.294Z,19.50
2018-06-09T06:41:39.791Z,19.40
2018-06-09T06:44:08.260Z,19.50
2018-06-09T06:46:37.485Z,19.60
2018-06-09T06:49:06.359Z,19.70
2018-06-09T06:51:35.411Z,19.70
2018-06-09T06:54:03.958Z,19.60
2018-06-09T06:56:32.507Z,19.70
2018-06-09T06:59:01.534Z,19.80
2018-06-09T07:01:30.033Z,19.80
2018-06-09T07:03:58.539Z,19.90
2018-06-09T07:06:27.059Z,20.40
2018-06-09T07:08:55.638Z,22.10
2018-06-09T07:11:24.142Z,22.90
2018-06-09T07:13:53.586Z,22.90
2018-06-09T07:16:22.438Z,22.80
2018-06-09T07:18:50.941Z,22.40
2018-06-09T07:21:19.442Z,23.10
2018-06-09T07:23:47.902Z,24.30
2018-06-09T07:26:16.406Z,25.00
2018-06-09T07:28:44.906Z,25.60
2018-06-09T07:31:13.410Z,26.30
2018-06-09T07:33:41.879Z,26.50
2018-06-09T07:36:10.362Z,26.50
2018-06-09T07:38:38.850Z,26.00
2018-06-09T07:41:07.394Z,25.30
2018-06-09T07:43:35.890Z,25.00
2018-06-09T07:46:04.423Z,24.80
2018-06-09T07:48:33.220Z,24.80
2018-06-09T07:51:02.523Z,25.30
2018-06-09T07:53:31.547Z,26.10
2018-06-09T07:56:00.087Z,26.90
2018-06-09T07:58:28.596Z,27.50
2018-06-09T08:00:57.083Z,27.50
2018-06-09T08:03:25.569Z,27.70
2018-06-09T08:05:54.040Z,28.10
2018-06-09T08:08:22.536Z,28.60
2018-06-09T08:13:19.266Z,28.10
2018-06-09T08:15:47.910Z,27.90
2018-06-09T08:18:16.470Z,28.10
2018-06-09T08:20:45.034Z,28.70
2018-06-09T08:23:13.555Z,28.80
2018-06-09T08:25:42.836Z,28.50
2018-06-09T08:28:13.239Z,29.30
2018-06-09T08:30:42.610Z,29.10
2018-06-09T08:33:12.694Z,28.30
2018-06-09T08:35:43.342Z,28.50
2018-06-09T08:38:12.692Z,29.40
2018-06-09T08:40:42.183Z,29.60
2018-06-09T08:43:11.265Z,29.30
2018-06-09T08:48:09.114Z,29.60
2018-06-09T08:50:38.203Z,28.70
2018-06-09T08:53:07.731Z,27.70
2018-06-09T08:55:37.265Z,27.20
2018-06-09T08:58:05.750Z,26.90
2018-06-09T09:00:34.739Z,26.50
2018-06-09T09:03:03.501Z,26.20
2018-06-09T09:05:32.205Z,25.90
2018-06-09T09:08:00.734Z,25.80
2018-06-09T09:10:29.258Z,26.40
2018-06-09T09:12:57.737Z,27.10
2018-06-09T09:15:26.241Z,27.30
2018-06-09T09:17:54.726Z,27.30
2018-06-09T09:20:23.210Z,27.50
2018-06-09T09:22:51.684Z,27.70
2018-06-09T09:25:20.164Z,27.20
2018-06-09T09:27:48.714Z,27.20
2018-06-09T09:30:17.198Z,27.20
2018-06-09T09:32:45.718Z,27.50
2018-06-09T09:35:14.609Z,27.20
2018-06-09T09:37:43.091Z,26.70
2018-06-09T09:40:11.575Z,26.40
2018-06-09T09:42:40.298Z,26.60
2018-06-09T09:45:08.836Z,27.00
2018-06-09T09:47:37.331Z,26.90
2018-06-09T09:50:05.818Z,26.70
2018-06-09T09:52:35.308Z,26.30
2018-06-09T09:55:03.890Z,25.90
2018-06-09T09:57:42.711Z,26.00
2018-06-09T10:00:11.650Z,26.20
2018-06-09T10:02:41.393Z,26.40
2018-06-09T10:05:09.912Z,26.60
2018-06-09T10:07:38.482Z,26.80
2018-06-09T10:10:06.990Z,26.40
2018-06-09T10:12:35.479Z,26.10
2018-06-09T10:15:04.041Z,26.10
2018-06-09T10:17:32.546Z,26.30
2018-06-09T10:20:01.074Z,26.60
2018-06-09T10:24:57.753Z,26.80
2018-06-09T10:27:26.254Z,26.60
2018-06-09T10:29:54.759Z,26.30
2018-06-09T10:32:23.302Z,26.00
2018-06-09T10:34:51.809Z,25.70
2018-06-09T10:37:20.741Z,25.60
2018-06-09T10:39:49.244Z,25.70
2018-06-09T10:42:17.742Z,25.50
2018-06-09T10:44:46.390Z,25.40
2018-06-09T10:47:15.259Z,25.50
2018-06-09T10:49:43.818Z,25.60
2018-06-09T10:52:12.318Z,25.80
2018-06-09T10:54:41.075Z,25.90
2018-06-09T10:57:10.742Z,26.00
2018-06-09T10:59:40.202Z,26.10
2018-06-09T11:02:09.745Z,26.30
2018-06-09T11:04:40.111Z,26.30
2018-06-09T11:07:08.824Z,26.40
2018-06-09T11:09:37.497Z,26.60
2018-06-09T11:12:07.031Z,26.70
2018-06-09T11:14:36.450Z,26.60
2018-06-09T11:17:04.994Z,26.60
2018-06-09T11:19:33.630Z,26.60
2018-06-09T11:22:02.202Z,26.60
2018-06-09T11:24:30.727Z,26.70
2018-06-09T11:26:59.354Z,26.70
2018-06-09T11:29:27.870Z,26.60
2018-06-09T11:31:56.410Z,26.50
2018-06-09T11:34:24.882Z,26.60
2018-06-09T11:36:53.827Z,26.80
2018-06-09T11:39:22.492Z,26.70
2018-06-09T11:41:51.461Z,26.90
2018-06-09T11:44:20.335Z,26.90
2018-06-09T11:46:48.935Z,26.90
2018-06-09T11:49:17.684Z,26.80
2018-06-09T11:51:46.234Z,26.90
2018-06-09T11:54:14.754Z,26.80
2018-06-09T11:56:43.316Z,26.90
2018-06-09T11:59:11.839Z,27.00
2018-06-09T12:01:42.302Z,26.90
2018-06-09T12:04:12.602Z,27.10
2018-06-09T12:06:43.076Z,27.10
2018-06-09T12:09:12.054Z,26.90
2018-06-09T12:11:40.941Z,26.70
2018-06-09T12:14:09.853Z,26.70
2018-06-09T12:16:40.350Z,26.80
2018-06-09T12:19:09.631Z,27.00
2018-06-09T12:21:40.736Z,27.10
2018-06-09T12:24:09.240Z,27.10
2018-06-09T12:26:38.982Z,27.00
2018-06-09T12:29:09.999Z,27.00
2018-06-09T12:31:38.558Z,27.10
2018-06-09T12:34:12.262Z,27.20
2018-06-09T12:36:41.916Z,27.20
2018-06-09T12:39:11.395Z,27.10
2018-06-09T12:41:41.911Z,27.20
2018-06-09T12:44:10.408Z,27.00
2018-06-09T12:46:38.923Z,26.90
2018-06-09T12:49:07.439Z,26.70
2018-06-09T12:51:36.776Z,26.50
2018-06-09T12:54:05.714Z,26.50
2018-06-09T12:56:34.263Z,26.60
2018-06-09T12:59:02.782Z,26.70
2018-06-09T13:01:31.333Z,26.80
2018-06-09T13:03:59.871Z,26.80
2018-06-09T13:06:28.403Z,26.90
2018-06-09T13:08:56.914Z,27.10
2018-06-09T13:11:25.494Z,27.00
2018-06-09T13:13:54.004Z,26.90
2018-06-09T13:16:22.539Z,26.90
2018-06-09T13:18:51.192Z,26.80
2018-06-09T13:21:19.998Z,26.80
2018-06-09T13:23:48.554Z,26.80
2018-06-09T13:26:18.444Z,26.80
2018-06-09T13:28:47.025Z,26.80
2018-06-09T13:31:15.554Z,26.80
2018-06-09T13:33:44.094Z,26.90
2018-06-09T13:36:12.632Z,26.80
2018-06-09T13:38:41.202Z,26.70
2018-06-09T13:41:09.730Z,26.60
2018-06-09T13:43:38.535Z,26.60
2018-06-09T13:46:07.632Z,26.70
2018-06-09T13:48:36.150Z,26.80
2018-06-09T13:51:05.034Z,26.80
2018-06-09T13:53:33.787Z,26.90
2018-06-09T13:56:02.626Z,26.90
2018-06-09T13:58:31.147Z,26.90
2018-06-09T14:00:59.954Z,27.00
2018-06-09T14:03:28.878Z,27.00
2018-06-09T14:05:58.003Z,27.00
2018-06-09T14:08:26.545Z,27.10
2018-06-09T14:10:55.146Z,27.10
2018-06-09T14:13:24.218Z,27.10
2018-06-09T14:15:52.834Z,27.10
2018-06-09T14:18:21.359Z,27.00
2018-06-09T14:20:49.990Z,27.00
2018-06-09T14:23:18.788Z,26.90
2018-06-09T14:25:49.155Z,26.90
2018-06-09T14:28:18.020Z,27.00
2018-06-09T14:30:47.379Z,26.90
2018-06-09T14:33:16.433Z,26.90
2018-06-09T14:35:45.814Z,26.90
2018-06-09T14:38:14.455Z,27.00
2018-06-09T14:40:43.059Z,27.00
2018-06-09T14:43:11.702Z,27.00
2018-06-09T14:45:40.198Z,27.10
2018-06-09T14:48:08.811Z,27.00
2018-06-09T14:50:37.665Z,27.00
2018-06-09T14:53:06.323Z,27.10
2018-06-09T14:55:35.574Z,27.00
2018-06-09T14:58:05.203Z,27.00
2018-06-09T15:00:33.753Z,27.00
2018-06-09T15:03:02.746Z,27.00
2018-06-09T15:05:31.342Z,27.00
2018-06-09T15:08:00.051Z,27.10
2018-06-09T15:10:30.619Z,27.10
2018-06-09T15:12:59.135Z,27.10
2018-06-09T15:15:27.865Z,27.10
2018-06-09T15:17:56.386Z,27.10
2018-06-09T15:20:24.947Z,27.10
2018-06-09T15:22:53.446Z,27.10
2018-06-09T15:25:22.792Z,27.20
2018-06-09T15:27:51.318Z,27.10
2018-06-09T15:30:20.230Z,27.10
2018-06-09T15:32:49.682Z,27.10
2018-06-09T15:35:18.217Z,27.10
2018-06-09T15:37:46.895Z,27.00
2018-06-09T15:40:15.402Z,27.00
2018-06-09T15:42:43.920Z,26.90
2018-06-09T15:45:12.450Z,26.90
2018-06-09T15:47:41.094Z,26.90
2018-06-09T15:50:09.618Z,26.80
2018-06-09T15:52:38.171Z,26.80
2018-06-09T15:55:06.665Z,26.80
2018-06-09T15:57:35.213Z,26.80
2018-06-09T16:00:03.866Z,26.80
2018-06-09T16:02:32.428Z,26.80
2018-06-09T16:05:00.952Z,26.80
2018-06-09T16:07:29.469Z,26.90
2018-06-09T16:09:58.698Z,26.90
2018-06-09T16:12:27.951Z,26.90
2018-06-09T16:14:57.122Z,26.90
2018-06-09T16:17:26.001Z,26.90
2018-06-09T16:19:54.750Z,26.90
2018-06-09T16:22:23.246Z,26.90
2018-06-09T16:24:52.690Z,26.90
2018-06-09T16:27:22.203Z,26.90
2018-06-09T16:29:51.502Z,26.90
2018-06-09T16:34:48.327Z,26.90
2018-06-09T16:37:16.978Z,26.90
2018-06-09T16:39:45.475Z,26.90
2018-06-09T16:42:14.064Z,26.90
2018-06-09T16:44:42.747Z,26.80
2018-06-09T16:47:11.582Z,26.80
2018-06-09T16:49:40.151Z,26.80
2018-06-09T16:52:08.739Z,26.70
2018-06-09T16:54:37.708Z,26.60
2018-06-09T16:57:06.398Z,26.50
2018-06-09T16:59:35.129Z,26.50
2018-06-09T17:02:04.315Z,26.40
2018-06-09T17:04:32.863Z,26.40
2018-06-09T17:09:30.502Z,26.30
2018-06-09T17:11:59.283Z,26.20
2018-06-09T17:14:27.807Z,26.20
2018-06-09T17:16:57.201Z,26.10
2018-06-09T17:19:25.922Z,26.00
2018-06-09T17:21:54.463Z,26.00
2018-06-09T17:24:23.566Z,25.90
2018-06-09T17:26:52.503Z,25.90
2018-06-09T17:29:21.029Z,25.90
2018-06-09T17:31:50.252Z,25.80
2018-06-09T17:34:18.763Z,25.80
2018-06-09T17:36:47.539Z,25.80
2018-06-09T17:39:16.062Z,25.70
2018-06-09T17:41:44.579Z,25.60
2018-06-09T17:44:13.123Z,25.60
2018-06-09T17:46:41.672Z,25.60
2018-06-09T17:49:10.190Z,25.60
2018-06-09T17:51:39.072Z,25.60
2018-06-09T17:54:09.638Z,25.60
2018-06-09T17:56:38.141Z,25.60
2018-06-09T17:59:06.635Z,25.60
2018-06-09T18:01:35.166Z,25.60
2018-06-09T18:04:04.650Z,25.50
2018-06-09T18:06:33.682Z,25.50
2018-06-09T18:09:02.238Z,25.40
2018-06-09T18:11:31.302Z,25.40
2018-06-09T18:13:59.825Z,25.40
2018-06-09T18:16:28.323Z,25.30
2018-06-09T18:18:56.814Z,25.30
2018-06-09T18:21:25.307Z,25.30
2018-06-09T18:23:53.820Z,25.20
2018-06-09T18:26:22.336Z,25.10
2018-06-09T18:28:50.834Z,25.10
2018-06-09T18:31:19.347Z,25.00
2018-06-09T18:33:47.881Z,25.00
2018-06-09T18:36:16.590Z,24.90
2018-06-09T18:38:45.113Z,24.80
2018-06-09T18:41:15.203Z,24.70
2018-06-09T18:43:43.734Z,24.70
2018-06-09T18:46:12.431Z,24.60
2018-06-09T18:48:40.939Z,24.60
2018-06-09T18:51:10.538Z,24.40
2018-06-09T18:53:39.391Z,24.40
2018-06-09T18:56:07.878Z,24.30
2018-06-09T18:58:36.462Z,24.30
2018-06-09T19:01:05.127Z,24.20
2018-06-09T19:03:33.608Z,24.20
2018-06-09T19:06:02.515Z,24.00
2018-06-09T19:08:32.471Z,24.00
2018-06-09T19:11:01.228Z,24.00
2018-06-09T19:13:29.713Z,24.00
2018-06-09T19:15:58.202Z,24.00
2018-06-09T19:18:26.698Z,24.00
2018-06-09T19:20:55.203Z,24.00
2018-06-09T19:23:23.731Z,24.00
2018-06-09T19:25:52.235Z,23.90
2018-06-09T19:28:20.766Z,23.90
2018-06-09T19:30:49.263Z,23.80
2018-06-09T19:33:17.925Z,23.80
2018-06-09T19:35:47.060Z,23.70
2018-06-09T19:38:15.638Z,23.70
2018-06-09T19:40:45.323Z,23.70
2018-06-09T19:43:14.067Z,23.70
2018-06-09T19:45:43.827Z,23.70
2018-06-09T19:48:12.359Z,23.70
2018-06-09T19:50:41.277Z,23.70
2018-06-09T19:53:10.582Z,23.70
2018-06-09T19:58:07.353Z,23.60
2018-06-09T20:00:37.003Z,23.50
2018-06-09T20:03:07.046Z,23.50
2018-06-09T20:05:35.939Z,23.40
2018-06-09T20:08:04.559Z,23.20
2018-06-09T20:10:34.010Z,23.10
2018-06-09T20:13:03.004Z,22.90
2018-06-09T20:15:32.919Z,22.80
2018-06-09T20:18:01.477Z,22.80
2018-06-09T20:20:30.254Z,22.70
2018-06-09T20:22:58.986Z,22.70
2018-06-09T20:25:27.516Z,22.70
2018-06-09T20:27:58.089Z,22.70
2018-06-09T20:30:27.278Z,22.50
2018-06-09T20:32:56.084Z,22.10
2018-06-09T20:38:29.220Z,21.20
2018-06-09T20:41:06.867Z,20.80
2018-06-09T20:46:55.608Z,19.60
