createdAt,value
2022-12-06T00:02:18.619Z,1.06
2022-12-06T00:04:48.329Z,1.04
2022-12-06T00:07:17.762Z,1.01
2022-12-06T00:09:47.260Z,0.98
2022-12-06T00:12:16.796Z,0.94
2022-12-06T00:14:46.357Z,0.90
2022-12-06T00:17:17.264Z,0.87
2022-12-06T00:19:46.722Z,0.84
2022-12-06T00:22:16.226Z,0.81
2022-12-06T00:24:45.628Z,0.78
2022-12-06T00:27:15.116Z,0.77
2022-12-06T00:29:44.579Z,0.75
2022-12-06T00:32:19.256Z,0.74
2022-12-06T00:34:50.624Z,0.70
2022-12-06T00:37:20.119Z,0.70
2022-12-06T00:39:49.695Z,0.67
2022-12-06T00:42:19.180Z,0.66
2022-12-06T00:44:48.584Z,0.64
2022-12-06T00:47:18.014Z,0.62
2022-12-06T00:49:47.512Z,0.61
2022-12-06T00:52:18.276Z,0.61
2022-12-06T00:54:47.752Z,0.60
2022-12-06T00:57:17.259Z,0.61
2022-12-06T00:59:46.705Z,0.61
2022-12-06T01:02:16.194Z,0.60
2022-12-06T01:04:45.811Z,0.57
2022-12-06T01:07:15.264Z,0.57
2022-12-06T01:09:46.426Z,0.55
2022-12-06T01:12:16.027Z,0.53
2022-12-06T01:14:45.535Z,0.48
2022-12-06T01:17:15.102Z,0.39
2022-12-06T01:19:44.750Z,0.28
2022-12-06T01:22:14.247Z,0.21
2022-12-06T01:24:45.091Z,0.13
2022-12-06T01:27:14.585Z,0.01
2022-12-06T01:29:44.061Z,-0.12
2022-12-06T01:32:13.571Z,-0.20
2022-12-06T01:34:43.484Z,-0.25
2022-12-06T01:37:13.076Z,-0.26
2022-12-06T01:39:42.607Z,-0.30
2022-12-06T01:42:15.081Z,-0.30
2022-12-06T01:44:48.023Z,-0.29
2022-12-06T01:47:26.356Z,-0.26
2022-12-06T01:50:01.395Z,-0.17
2022-12-06T01:52:36.084Z,-0.07
2022-12-06T01:55:08.546Z,0.06
2022-12-06T01:57:39.737Z,0.21
2022-12-06T02:00:12.498Z,0.29
2022-12-06T02:02:42.248Z,0.35
2022-12-06T02:05:12.909Z,0.44
2022-12-06T02:07:43.458Z,0.54
2022-12-06T02:10:14.312Z,0.60
2022-12-06T02:12:45.197Z,0.64
2022-12-06T02:15:14.859Z,0.77
2022-12-06T02:17:51.695Z,0.80
2022-12-06T02:20:30.938Z,0.87
2022-12-06T02:23:40.345Z,0.92
2022-12-06T02:26:37.702Z,0.90
2022-12-06T02:29:58.702Z,0.91
2022-12-06T02:32:36.329Z,0.97
2022-12-06T02:35:16.141Z,0.96
2022-12-06T02:37:54.061Z,0.97
2022-12-06T02:40:30.167Z,0.99
2022-12-06T02:43:04.013Z,0.98
2022-12-06T02:45:40.547Z,0.97
2022-12-06T02:48:14.297Z,0.94
2022-12-06T02:50:53.749Z,0.90
2022-12-06T02:53:25.484Z,0.87
2022-12-06T02:55:56.196Z,0.81
2022-12-06T02:58:25.855Z,0.81
2022-12-06T03:00:59.402Z,0.83
2022-12-06T03:04:08.069Z,0.75
2022-12-06T03:07:09.145Z,0.69
2022-12-06T03:09:56.163Z,0.60
2022-12-06T03:12:36.645Z,0.50
2022-12-06T03:15:16.161Z,0.42
2022-12-06T03:17:53.963Z,0.39
2022-12-06T03:20:33.197Z,0.29
2022-12-06T03:23:08.000Z,0.25
2022-12-06T03:25:38.262Z,0.14
2022-12-06T03:28:10.817Z,0.09
2022-12-06T03:30:47.486Z,-0.02
2022-12-06T03:33:19.181Z,-0.12
2022-12-06T03:35:52.826Z,-0.18
2022-12-06T03:38:29.303Z,-0.22
2022-12-06T03:41:04.259Z,-0.14
2022-12-06T03:43:34.872Z,-0.09
2022-12-06T03:46:12.575Z,-0.08
2022-12-06T03:48:48.015Z,-0.04
2022-12-06T03:51:25.558Z,-0.07
2022-12-06T03:53:59.273Z,-0.12
2022-12-06T03:56:30.436Z,-0.06
2022-12-06T03:58:59.949Z,-0.08
2022-12-06T04:01:29.480Z,-0.06
2022-12-06T04:03:59.123Z,-0.09
2022-12-06T04:06:30.139Z,-0.12
2022-12-06T04:09:19.764Z,-0.03
2022-12-06T04:11:49.246Z,-0.12
2022-12-06T04:14:19.045Z,-0.23
2022-12-06T04:17:05.905Z,-0.30
2022-12-06T04:19:35.474Z,-0.36
2022-12-06T04:22:23.765Z,-0.43
2022-12-06T04:24:53.290Z,-0.50
2022-12-06T04:27:40.269Z,-0.41
2022-12-06T04:30:29.824Z,-0.41
2022-12-06T04:33:16.970Z,-0.38
2022-12-06T04:36:04.014Z,-0.36
2022-12-06T04:38:41.192Z,-0.27
2022-12-06T04:41:10.977Z,-0.31
2022-12-06T04:43:42.136Z,-0.35
2022-12-06T04:46:14.131Z,-0.33
2022-12-06T04:48:43.832Z,-0.35
2022-12-06T04:51:13.807Z,-0.41
2022-12-06T04:53:44.759Z,-0.46
2022-12-06T04:56:14.310Z,-0.42
2022-12-06T04:58:44.120Z,-0.41
2022-12-06T05:01:13.890Z,-0.41
2022-12-06T05:03:44.503Z,-0.38
2022-12-06T05:06:14.290Z,-0.26
2022-12-06T05:08:45.133Z,-0.24
2022-12-06T05:11:15.598Z,-0.25
2022-12-06T05:13:45.276Z,-0.34
2022-12-06T05:16:17.207Z,-0.40
2022-12-06T05:18:46.916Z,-0.43
2022-12-06T05:21:20.532Z,-0.50
2022-12-06T05:23:54.861Z,-0.50
2022-12-06T05:26:28.176Z,-0.53
2022-12-06T05:28:59.196Z,-0.55
2022-12-06T05:31:29.422Z,-0.57
2022-12-06T05:33:58.969Z,-0.63
2022-12-06T05:36:29.665Z,-0.65
2022-12-06T05:39:00.723Z,-0.69
2022-12-06T05:41:30.216Z,-0.67
2022-12-06T05:44:00.226Z,-0.68
2022-12-06T05:46:29.967Z,-0.75
2022-12-06T05:48:59.661Z,-0.78
2022-12-06T05:51:29.182Z,-0.81
2022-12-06T05:54:02.947Z,-0.85
2022-12-06T05:56:32.745Z,-0.92
2022-12-06T05:59:03.423Z,-0.96
2022-12-06T06:01:33.480Z,-0.95
2022-12-06T06:04:03.060Z,-0.97
2022-12-06T06:06:32.647Z,-0.95
2022-12-06T06:09:03.954Z,-0.95
2022-12-06T06:11:33.800Z,-0.92
2022-12-06T06:14:03.228Z,-0.87
2022-12-06T06:16:34.326Z,-0.84
2022-12-06T06:19:03.939Z,-0.81
2022-12-06T06:21:33.725Z,-0.78
2022-12-06T06:24:04.880Z,-0.67
2022-12-06T06:26:34.452Z,-0.70
2022-12-06T06:29:04.259Z,-0.71
2022-12-06T06:31:34.197Z,-0.70
2022-12-06T06:34:03.820Z,-0.78
2022-12-06T06:36:33.463Z,-0.79
2022-12-06T06:39:04.408Z,-0.76
2022-12-06T06:41:33.852Z,-0.79
2022-12-06T06:44:03.405Z,-0.77
2022-12-06T06:46:33.248Z,-0.83
2022-12-06T06:49:03.072Z,-0.83
2022-12-06T06:51:33.984Z,-0.81
2022-12-06T06:54:05.154Z,-0.83
2022-12-06T06:56:34.597Z,-0.81
2022-12-06T06:59:04.126Z,-0.82
2022-12-06T07:01:33.680Z,-0.77
2022-12-06T07:04:03.748Z,-0.80
2022-12-06T07:06:33.252Z,-0.76
2022-12-06T07:09:04.098Z,-0.77
2022-12-06T07:11:33.813Z,-0.77
2022-12-06T07:14:03.992Z,-0.81
2022-12-06T07:16:33.747Z,-0.90
2022-12-06T07:19:07.682Z,-0.88
2022-12-06T07:21:38.671Z,-0.86
2022-12-06T07:24:10.077Z,-0.82
2022-12-06T07:26:39.681Z,-0.81
2022-12-06T07:29:09.165Z,-0.78
2022-12-06T07:31:40.212Z,-0.68
2022-12-06T07:34:11.700Z,-0.62
2022-12-06T07:36:41.245Z,-0.59
2022-12-06T07:39:14.951Z,-0.52
2022-12-06T07:42:02.038Z,-0.40
2022-12-06T07:45:05.482Z,-0.31
2022-12-06T07:47:36.795Z,-0.24
2022-12-06T07:50:12.995Z,-0.16
2022-12-06T07:52:48.037Z,-0.04
2022-12-06T07:55:20.212Z,-0.02
2022-12-06T07:57:49.641Z,0.00
2022-12-06T08:00:20.647Z,0.14
2022-12-06T08:02:50.083Z,0.15
2022-12-06T08:05:20.045Z,0.23
2022-12-06T08:07:49.590Z,0.27
2022-12-06T08:10:20.770Z,0.29
2022-12-06T08:12:50.237Z,0.36
2022-12-06T08:15:19.822Z,0.40
2022-12-06T08:17:49.392Z,0.50
2022-12-06T08:20:19.088Z,0.67
2022-12-06T08:22:48.646Z,0.73
2022-12-06T08:25:19.599Z,0.81
2022-12-06T08:27:49.029Z,0.86
2022-12-06T08:30:18.757Z,0.89
2022-12-06T08:32:48.313Z,0.97
2022-12-06T08:35:18.198Z,0.98
2022-12-06T08:37:47.713Z,1.01
2022-12-06T08:40:18.898Z,1.04
2022-12-06T08:42:48.357Z,1.08
2022-12-06T08:45:18.010Z,1.12
2022-12-06T08:47:47.519Z,1.11
2022-12-06T08:50:17.180Z,1.12
2022-12-06T08:52:46.694Z,1.20
2022-12-06T08:55:16.485Z,1.18
2022-12-06T08:57:47.307Z,1.24
2022-12-06T09:00:18.545Z,1.27
2022-12-06T09:02:48.077Z,1.30
2022-12-06T09:05:18.093Z,1.35
2022-12-06T09:07:47.717Z,1.33
2022-12-06T09:10:17.409Z,1.35
2022-12-06T09:12:48.253Z,1.39
2022-12-06T09:15:17.957Z,1.42
2022-12-06T09:17:47.405Z,1.51
2022-12-06T09:20:18.359Z,1.48
2022-12-06T09:22:48.094Z,1.49
2022-12-06T09:25:18.347Z,1.52
2022-12-06T09:27:49.392Z,1.52
2022-12-06T09:30:19.138Z,1.53
2022-12-06T09:45:54.520Z,1.60
2022-12-06T09:49:03.935Z,1.65
2022-12-06T09:52:23.919Z,1.68
2022-12-06T09:55:16.713Z,1.72
2022-12-06T10:03:48.759Z,1.85
2022-12-06T10:06:22.123Z,1.90
2022-12-06T10:09:05.216Z,1.97
2022-12-06T10:12:01.390Z,1.96
2022-12-06T10:14:57.578Z,2.03
2022-12-06T10:17:44.687Z,2.06
2022-12-06T10:20:30.923Z,2.03
2022-12-06T10:23:17.680Z,2.02
2022-12-06T10:26:03.419Z,2.01
2022-12-06T10:28:45.622Z,2.01
2022-12-06T10:31:24.707Z,2.00
2022-12-06T10:34:01.483Z,2.04
2022-12-06T10:36:45.571Z,2.05
2022-12-06T10:39:23.635Z,2.04
2022-12-06T10:42:07.496Z,2.04
2022-12-06T10:44:44.619Z,2.09
2022-12-06T10:47:22.460Z,2.09
2022-12-06T10:49:59.788Z,2.12
2022-12-06T10:52:41.366Z,2.17
2022-12-06T10:55:28.136Z,2.18
2022-12-06T10:58:16.142Z,2.19
2022-12-06T11:00:56.334Z,2.21
2022-12-06T11:03:31.595Z,2.25
2022-12-06T11:06:08.453Z,2.26
2022-12-06T11:08:45.575Z,2.31
2022-12-06T11:11:20.121Z,2.32
2022-12-06T11:13:55.165Z,2.32
2022-12-06T11:16:31.440Z,2.36
2022-12-06T11:19:20.740Z,2.37
2022-12-06T11:22:04.642Z,2.34
2022-12-06T11:24:53.668Z,2.32
2022-12-06T11:27:32.046Z,2.32
2022-12-06T11:30:04.052Z,2.33
2022-12-06T11:32:33.708Z,2.41
2022-12-06T11:35:03.230Z,2.46
2022-12-06T11:37:37.696Z,2.44
2022-12-06T11:40:25.703Z,2.46
2022-12-06T11:42:56.919Z,2.44
2022-12-06T11:45:30.339Z,2.43
2022-12-06T11:48:02.871Z,2.36
2022-12-06T11:50:35.701Z,2.44
2022-12-06T11:53:14.903Z,2.43
2022-12-06T11:55:52.452Z,2.39
2022-12-06T11:58:31.967Z,2.35
2022-12-06T12:01:06.237Z,2.33
2022-12-06T12:03:38.915Z,2.35
2022-12-06T12:06:18.100Z,2.33
2022-12-06T12:09:01.823Z,2.32
2022-12-06T12:11:40.006Z,2.34
2022-12-06T12:14:19.105Z,2.37
2022-12-06T12:16:55.331Z,2.37
2022-12-06T12:19:42.741Z,2.36
2022-12-06T12:22:26.547Z,2.37
2022-12-06T12:27:54.459Z,2.42
2022-12-06T12:30:35.371Z,2.46
2022-12-06T12:33:22.045Z,2.42
2022-12-06T12:35:57.620Z,2.43
2022-12-06T12:38:42.893Z,2.45
2022-12-06T12:41:35.599Z,2.43
2022-12-06T12:44:37.132Z,2.48
2022-12-06T12:47:19.832Z,2.45
2022-12-06T12:50:05.290Z,2.49
2022-12-06T12:54:14.384Z,2.51
2022-12-06T12:56:43.869Z,2.47
2022-12-06T12:59:19.566Z,2.46
2022-12-06T13:01:57.698Z,2.44
2022-12-06T13:04:44.784Z,2.41
2022-12-06T14:12:42.412Z,2.79
2022-12-06T14:15:20.602Z,2.79
2022-12-06T14:18:03.084Z,2.79
2022-12-06T14:20:36.112Z,2.70
2022-12-06T14:23:27.606Z,2.71
2022-12-06T14:26:20.937Z,2.68
2022-12-06T14:28:52.644Z,2.65
2022-12-06T14:31:30.263Z,2.66
2022-12-06T14:33:59.831Z,2.68
2022-12-06T14:36:35.195Z,2.66
2022-12-06T15:30:39.479Z,2.21
2022-12-06T15:33:18.395Z,2.18
2022-12-06T15:35:48.134Z,2.10
2022-12-06T15:38:18.143Z,2.06
2022-12-06T15:40:52.100Z,2.00
2022-12-06T15:43:35.176Z,2.00
2022-12-06T15:46:07.044Z,1.96
2022-12-06T15:48:37.518Z,1.90
2022-12-06T15:51:10.777Z,2.01
2022-12-06T15:53:41.691Z,1.93
2022-12-06T15:56:16.021Z,1.87
2022-12-06T15:58:47.478Z,1.83
2022-12-06T16:01:22.938Z,1.81
2022-12-06T16:03:56.056Z,1.83
2022-12-06T16:06:28.072Z,1.81
2022-12-06T16:08:58.375Z,1.80
2022-12-06T16:11:28.715Z,1.85
2022-12-06T16:13:58.450Z,1.81
2022-12-06T16:16:29.720Z,1.81
2022-12-06T16:18:59.578Z,1.86
2022-12-06T16:21:32.569Z,1.85
2022-12-06T16:24:13.958Z,1.88
2022-12-06T16:26:45.841Z,1.84
2022-12-06T16:29:20.939Z,1.86
2022-12-06T16:31:53.267Z,1.84
2022-12-06T16:34:23.041Z,1.83
2022-12-06T16:37:04.718Z,1.82
2022-12-06T16:39:35.804Z,1.84
2022-12-06T16:42:07.061Z,1.80
2022-12-06T16:44:57.542Z,1.88
2022-12-06T16:49:58.186Z,1.79
2022-12-06T16:52:27.754Z,1.76
2022-12-06T16:54:57.347Z,1.74
2022-12-06T16:57:26.954Z,1.73
2022-12-06T16:59:56.517Z,1.74
2022-12-06T17:02:33.967Z,1.79
2022-12-06T17:05:06.506Z,1.71
2022-12-06T17:07:39.130Z,1.68
2022-12-06T17:10:10.257Z,1.77
2022-12-06T17:12:40.428Z,1.70
2022-12-06T17:15:15.193Z,1.70
2022-12-06T17:17:46.378Z,1.73
2022-12-06T18:36:08.601Z,1.99
2022-12-06T18:38:39.609Z,1.97
2022-12-06T18:41:12.318Z,1.98
2022-12-06T18:43:42.631Z,1.94
2022-12-06T18:46:15.921Z,2.00
2022-12-06T18:48:47.361Z,2.00
2022-12-06T18:51:20.243Z,2.17
2022-12-06T18:53:52.989Z,2.14
2022-12-06T18:56:25.468Z,2.16
2022-12-06T18:58:55.366Z,2.13
2022-12-06T19:01:28.388Z,2.05
2022-12-06T19:04:00.923Z,2.06
2022-12-06T19:06:34.145Z,2.10
2022-12-06T19:09:09.337Z,2.10
2022-12-06T19:11:40.913Z,2.06
2022-12-06T19:14:11.243Z,2.03
2022-12-06T19:16:43.943Z,2.07
2022-12-06T19:19:18.560Z,2.07
2022-12-06T19:21:50.059Z,2.01
2022-12-06T19:24:25.091Z,2.05
2022-12-06T19:26:57.950Z,2.07
2022-12-06T19:29:29.224Z,2.14
2022-12-06T19:31:58.860Z,2.08
2022-12-06T19:34:30.204Z,2.06
2022-12-06T19:36:59.960Z,2.04
2022-12-06T19:39:30.990Z,2.02
2022-12-06T19:42:17.904Z,2.07
2022-12-06T19:44:47.705Z,2.01
2022-12-06T19:47:17.332Z,2.01
2022-12-06T19:49:46.927Z,2.04
2022-12-06T19:52:16.563Z,2.04
2022-12-06T19:54:47.560Z,2.04
2022-12-06T19:57:17.344Z,2.10
2022-12-06T19:59:46.989Z,2.06
2022-12-06T20:02:16.731Z,2.07
2022-12-06T20:04:46.554Z,2.08
2022-12-06T20:07:16.308Z,2.02
2022-12-06T20:09:47.324Z,2.04
2022-12-06T20:12:16.875Z,2.09
2022-12-06T20:14:49.036Z,2.07
2022-12-06T20:17:23.594Z,2.03
2022-12-06T20:19:53.400Z,2.08
2022-12-06T20:22:23.005Z,1.99
2022-12-06T20:24:54.032Z,1.97
2022-12-06T20:27:43.837Z,1.94
2022-12-06T20:30:15.720Z,1.92
2022-12-06T20:32:45.406Z,1.90
2022-12-06T20:35:15.315Z,1.92
2022-12-06T20:37:44.960Z,1.90
2022-12-06T20:40:16.993Z,1.96
2022-12-06T20:42:47.083Z,1.93
2022-12-06T20:45:18.188Z,1.99
2022-12-06T20:47:51.685Z,2.00
2022-12-06T20:50:22.195Z,1.98
2022-12-06T20:52:51.839Z,2.00
2022-12-06T20:55:22.816Z,1.95
2022-12-06T20:57:52.844Z,1.96
2022-12-06T21:00:23.338Z,1.89
2022-12-06T21:02:52.944Z,1.92
2022-12-06T21:05:22.509Z,1.90
2022-12-06T21:07:52.090Z,1.87
2022-12-06T21:10:23.101Z,1.88
2022-12-06T21:12:52.585Z,1.85
2022-12-06T21:15:22.248Z,1.89
2022-12-06T21:17:51.767Z,1.87
2022-12-06T21:20:21.401Z,1.92
2022-12-06T21:22:52.007Z,1.87
2022-12-06T21:25:22.848Z,1.85
2022-12-06T21:27:52.347Z,1.84
2022-12-06T21:30:21.967Z,1.84
2022-12-06T21:32:52.036Z,1.79
2022-12-06T21:35:21.892Z,1.79
2022-12-06T21:37:52.063Z,1.79
2022-12-06T21:40:23.041Z,1.79
2022-12-06T21:42:52.736Z,1.81
2022-12-06T21:45:22.395Z,1.83
2022-12-06T21:47:51.977Z,1.82
2022-12-06T21:50:21.503Z,1.78
2022-12-06T21:52:51.025Z,1.75
2022-12-06T21:55:22.007Z,1.77
2022-12-06T21:57:51.741Z,1.75
2022-12-06T22:00:22.056Z,1.74
2022-12-06T22:02:54.099Z,1.76
2022-12-06T22:05:23.941Z,1.73
2022-12-06T22:07:53.491Z,1.69
2022-12-06T22:10:24.546Z,1.68
2022-12-06T22:12:54.074Z,1.68
2022-12-06T22:15:23.577Z,1.67
2022-12-06T22:17:53.219Z,1.70
2022-12-06T22:20:22.701Z,1.68
2022-12-06T22:22:52.237Z,1.75
2022-12-06T22:25:23.241Z,1.72
2022-12-06T22:27:54.908Z,1.75
2022-12-06T22:30:24.469Z,1.71
2022-12-06T22:32:54.115Z,1.71
2022-12-06T22:35:23.660Z,1.72
2022-12-06T22:37:53.252Z,1.69
2022-12-06T22:40:24.193Z,1.68
2022-12-06T22:42:53.805Z,1.67
2022-12-06T22:45:23.730Z,1.67
2022-12-06T22:47:53.442Z,1.65
2022-12-06T22:50:23.049Z,1.67
2022-12-06T22:52:52.562Z,1.66
2022-12-06T22:55:23.594Z,1.65
2022-12-06T22:57:53.154Z,1.64
2022-12-06T23:00:22.914Z,1.65
2022-12-06T23:02:53.040Z,1.65
2022-12-06T23:05:23.036Z,1.62
2022-12-06T23:07:52.665Z,1.62
2022-12-06T23:10:23.734Z,1.60
2022-12-06T23:12:53.221Z,1.61
2022-12-06T23:15:22.755Z,1.63
