createdAt,value
2023-02-01T00:01:32.181Z,1.02
2023-02-01T00:04:00.546Z,1.42
2023-02-01T00:06:29.074Z,1.27
2023-02-01T00:08:57.843Z,1.33
2023-02-01T00:11:26.485Z,1.08
2023-02-01T00:13:56.420Z,1.40
2023-02-01T00:16:27.196Z,1.60
2023-02-01T00:19:00.538Z,0.90
2023-02-01T00:21:29.169Z,1.15
2023-02-01T00:23:57.392Z,1.40
2023-02-01T00:26:29.985Z,1.02
2023-02-01T00:28:58.156Z,1.30
2023-02-01T00:31:29.069Z,1.30
2023-02-01T00:33:59.186Z,1.30
2023-02-01T00:36:27.518Z,1.70
2023-02-01T00:38:55.848Z,0.82
2023-02-01T00:41:24.950Z,1.42
2023-02-01T00:43:53.898Z,1.15
2023-02-01T00:46:22.773Z,1.30
2023-02-01T00:48:51.347Z,1.30
2023-02-01T00:51:23.167Z,1.42
2023-02-01T00:53:51.911Z,1.20
2023-02-01T00:56:20.551Z,1.60
2023-02-01T00:58:49.013Z,1.52
2023-02-01T01:01:20.089Z,1.63
2023-02-01T01:03:51.783Z,1.75
2023-02-01T01:06:23.914Z,1.60
2023-02-01T01:08:54.108Z,1.67
2023-02-01T01:11:24.050Z,1.50
2023-02-01T01:13:53.679Z,1.58
2023-02-01T01:16:23.563Z,1.38
2023-02-01T01:18:52.452Z,1.65
2023-02-01T01:21:22.435Z,1.67
2023-02-01T01:23:50.830Z,1.83
2023-02-01T01:26:20.508Z,1.60
2023-02-01T01:28:49.327Z,1.00
2023-02-01T01:31:19.838Z,1.10
2023-02-01T01:33:51.399Z,1.42
2023-02-01T01:36:21.253Z,1.30
2023-02-01T01:38:50.162Z,1.60
2023-02-01T01:41:20.246Z,0.82
2023-02-01T01:43:58.242Z,1.30
2023-02-01T01:46:28.195Z,1.25
2023-02-01T01:49:03.925Z,1.27
2023-02-01T01:51:37.737Z,1.60
2023-02-01T01:54:12.979Z,1.25
2023-02-01T01:56:42.879Z,1.60
2023-02-01T01:59:12.448Z,1.98
2023-02-01T02:01:40.785Z,1.20
2023-02-01T02:04:09.147Z,1.38
2023-02-01T02:06:46.422Z,2.08
2023-02-01T02:09:14.923Z,1.90
2023-02-01T02:11:43.265Z,1.48
2023-02-01T02:14:14.345Z,1.35
2023-02-01T02:17:00.917Z,1.45
2023-02-01T02:20:10.737Z,1.70
2023-02-01T02:23:15.797Z,1.20
2023-02-01T02:26:25.574Z,1.92
2023-02-01T02:29:36.745Z,1.75
2023-02-01T02:32:29.012Z,1.60
2023-02-01T02:35:07.516Z,1.40
2023-02-01T02:37:43.091Z,1.27
2023-02-01T02:40:27.142Z,1.25
2023-02-01T02:43:21.985Z,1.13
2023-02-01T02:46:11.762Z,1.60
2023-02-01T02:48:45.433Z,1.27
2023-02-01T02:51:39.992Z,1.10
2023-02-01T02:54:29.523Z,1.33
2023-02-01T02:57:18.231Z,1.88
2023-02-01T03:00:05.713Z,1.67
2023-02-01T03:02:51.889Z,1.50
2023-02-01T03:05:21.838Z,1.13
2023-02-01T03:08:04.208Z,1.10
2023-02-01T03:10:43.215Z,1.73
2023-02-01T03:13:17.364Z,1.38
2023-02-01T03:15:53.894Z,1.80
2023-02-01T03:18:27.772Z,1.10
2023-02-01T03:20:57.750Z,1.05
2023-02-01T03:23:33.040Z,1.73
2023-02-01T03:26:03.517Z,1.75
2023-02-01T03:28:35.527Z,1.08
2023-02-01T03:31:04.395Z,1.50
2023-02-01T03:33:34.657Z,1.13
2023-02-01T03:36:12.617Z,2.00
2023-02-01T03:38:51.196Z,1.77
2023-02-01T03:41:26.333Z,1.15
2023-02-01T03:44:00.925Z,1.80
2023-02-01T03:46:34.881Z,1.67
2023-02-01T03:49:05.951Z,1.50
2023-02-01T03:51:35.026Z,1.63
2023-02-01T03:54:08.597Z,1.80
2023-02-01T03:56:40.547Z,1.85
2023-02-01T03:59:09.372Z,1.98
2023-02-01T04:01:37.691Z,1.40
2023-02-01T04:04:07.115Z,1.63
2023-02-01T04:06:35.310Z,2.20
2023-02-01T04:09:05.188Z,2.45
2023-02-01T04:11:33.438Z,2.05
2023-02-01T04:14:05.457Z,2.38
2023-02-01T04:16:34.354Z,1.70
2023-02-01T04:19:03.140Z,2.17
2023-02-01T04:21:32.047Z,2.10
2023-02-01T04:24:00.407Z,1.70
2023-02-01T04:26:30.213Z,2.40
2023-02-01T04:28:58.403Z,2.00
2023-02-01T04:31:28.190Z,2.30
2023-02-01T04:33:58.648Z,1.88
2023-02-01T04:36:27.252Z,2.22
2023-02-01T04:38:55.623Z,2.63
2023-02-01T04:41:23.849Z,2.00
2023-02-01T04:43:54.296Z,2.17
2023-02-01T04:46:22.771Z,2.35
2023-02-01T04:48:50.993Z,3.28
2023-02-01T04:51:19.257Z,1.80
2023-02-01T04:53:47.724Z,2.63
2023-02-01T04:56:16.141Z,2.38
2023-02-01T04:58:44.455Z,2.83
2023-02-01T05:01:14.325Z,1.80
2023-02-01T05:03:42.595Z,2.85
2023-02-01T05:06:10.839Z,2.03
2023-02-01T05:08:39.090Z,2.30
2023-02-01T05:11:07.498Z,1.75
2023-02-01T05:13:49.528Z,2.03
2023-02-01T05:16:19.315Z,1.98
2023-02-01T05:18:48.006Z,1.90
2023-02-01T05:21:16.167Z,2.28
2023-02-01T05:24:01.713Z,1.88
2023-02-01T05:26:30.074Z,1.83
2023-02-01T05:28:58.732Z,3.00
2023-02-01T05:31:28.473Z,2.30
2023-02-01T05:33:57.306Z,2.22
2023-02-01T05:36:25.588Z,2.50
2023-02-01T05:38:53.918Z,2.70
2023-02-01T05:41:22.142Z,2.90
2023-02-01T05:43:50.496Z,3.13
2023-02-01T05:46:19.161Z,2.63
2023-02-01T05:48:49.148Z,2.22
2023-02-01T05:51:17.522Z,2.45
2023-02-01T05:53:45.692Z,2.65
2023-02-01T05:56:14.038Z,2.95
2023-02-01T05:58:42.243Z,1.73
2023-02-01T06:01:10.524Z,2.40
2023-02-01T06:03:38.957Z,2.50
2023-02-01T06:06:09.056Z,2.38
2023-02-01T06:08:37.195Z,2.10
2023-02-01T06:11:07.293Z,2.80
2023-02-01T06:13:36.052Z,2.15
2023-02-01T06:16:05.966Z,2.28
2023-02-01T06:18:34.308Z,2.22
2023-02-01T06:21:03.105Z,2.40
2023-02-01T06:23:33.272Z,3.60
2023-02-01T06:26:03.419Z,2.40
2023-02-01T06:28:32.108Z,3.15
2023-02-01T06:31:00.621Z,2.17
2023-02-01T06:33:28.992Z,3.05
2023-02-01T06:36:00.598Z,2.70
2023-02-01T06:38:29.206Z,2.50
2023-02-01T06:41:00.107Z,2.78
2023-02-01T06:43:29.474Z,2.53
2023-02-01T06:46:03.098Z,2.75
2023-02-01T06:48:32.025Z,2.72
2023-02-01T06:51:00.489Z,1.63
2023-02-01T06:53:28.950Z,2.22
2023-02-01T06:56:00.201Z,2.10
2023-02-01T06:58:31.804Z,1.58
2023-02-01T07:01:00.235Z,2.10
2023-02-01T07:03:28.792Z,2.50
2023-02-01T07:06:00.748Z,2.33
2023-02-01T07:08:29.609Z,2.20
2023-02-01T07:10:59.459Z,2.25
2023-02-01T07:13:28.021Z,2.17
2023-02-01T07:15:56.214Z,1.90
2023-02-01T07:18:24.541Z,2.03
2023-02-01T07:20:53.505Z,2.15
2023-02-01T07:23:21.794Z,2.83
2023-02-01T07:25:50.158Z,2.00
2023-02-01T07:28:19.996Z,2.00
2023-02-01T07:30:52.063Z,1.27
2023-02-01T07:33:22.294Z,1.65
2023-02-01T07:35:51.616Z,1.95
2023-02-01T07:38:20.689Z,1.98
2023-02-01T07:40:48.928Z,2.13
2023-02-01T07:43:17.510Z,1.90
2023-02-01T07:45:53.456Z,2.08
2023-02-01T07:48:22.119Z,1.85
2023-02-01T07:50:50.338Z,1.88
2023-02-01T07:53:18.583Z,1.98
2023-02-01T07:55:46.918Z,1.60
2023-02-01T07:58:15.309Z,2.13
2023-02-01T08:01:00.773Z,1.92
2023-02-01T08:03:30.434Z,1.63
2023-02-01T08:05:58.951Z,2.30
2023-02-01T08:08:27.270Z,2.28
2023-02-01T08:10:59.863Z,2.58
2023-02-01T08:13:28.502Z,2.03
2023-02-01T08:16:00.466Z,2.50
2023-02-01T08:18:30.848Z,1.65
2023-02-01T08:20:59.415Z,2.90
2023-02-01T08:23:27.894Z,2.63
2023-02-01T08:25:56.120Z,2.63
2023-02-01T08:28:24.306Z,2.08
2023-02-01T08:30:52.515Z,2.00
2023-02-01T08:33:20.724Z,2.95
2023-02-01T08:35:50.449Z,2.63
2023-02-01T08:38:18.659Z,2.50
2023-02-01T08:40:47.420Z,2.30
2023-02-01T08:43:15.652Z,2.25
2023-02-01T08:45:43.929Z,2.20
2023-02-01T08:48:12.296Z,2.80
2023-02-01T08:50:40.513Z,2.22
2023-02-01T08:53:10.396Z,1.88
2023-02-01T08:55:38.600Z,2.30
2023-02-01T08:58:06.874Z,1.75
2023-02-01T09:00:35.106Z,2.33
2023-02-01T09:03:03.293Z,2.13
2023-02-01T09:05:47.565Z,2.03
2023-02-01T09:08:19.951Z,2.28
2023-02-01T09:10:48.223Z,2.42
2023-02-01T09:13:16.478Z,2.10
2023-02-01T09:15:44.902Z,2.25
2023-02-01T09:18:13.073Z,2.25
2023-02-01T09:20:41.283Z,1.95
2023-02-01T09:23:09.605Z,2.50
2023-02-01T09:25:41.360Z,2.67
2023-02-01T09:28:10.236Z,2.63
2023-02-01T09:30:39.266Z,2.08
2023-02-01T09:33:07.591Z,2.17
2023-02-01T09:35:35.890Z,2.05
2023-02-01T09:38:04.229Z,1.92
2023-02-01T09:40:32.676Z,2.45
2023-02-01T09:48:22.351Z,1.95
2023-02-01T09:50:54.534Z,2.92
2023-02-01T09:53:29.941Z,2.22
2023-02-01T09:56:05.073Z,2.50
2023-02-01T09:58:40.040Z,2.08
2023-02-01T10:01:18.032Z,1.83
2023-02-01T10:03:48.127Z,1.92
2023-02-01T10:06:31.186Z,1.88
2023-02-01T10:09:11.780Z,1.60
2023-02-01T10:11:51.830Z,1.13
2023-02-01T10:14:48.413Z,1.63
2023-02-01T10:17:27.211Z,1.92
2023-02-01T10:20:10.114Z,1.95
2023-02-01T10:23:10.397Z,1.65
2023-02-01T10:25:39.119Z,1.58
2023-02-01T10:28:07.452Z,1.65
2023-02-01T10:30:41.988Z,1.70
2023-02-01T10:33:18.580Z,1.77
2023-02-01T10:35:52.008Z,1.38
2023-02-01T10:38:26.847Z,1.17
2023-02-01T10:40:57.455Z,1.42
2023-02-01T10:43:25.797Z,1.33
2023-02-01T10:45:54.194Z,2.10
2023-02-01T10:48:22.454Z,1.63
2023-02-01T10:50:58.658Z,1.85
2023-02-01T10:53:32.773Z,1.60
2023-02-01T10:56:08.661Z,1.92
2023-02-01T10:58:38.939Z,1.33
2023-02-01T11:01:10.218Z,1.40
2023-02-01T11:03:46.380Z,1.73
2023-02-01T11:06:28.958Z,1.70
2023-02-01T11:08:59.411Z,1.80
2023-02-01T11:11:28.414Z,1.90
2023-02-01T11:13:59.262Z,1.70
2023-02-01T11:16:37.890Z,2.00
2023-02-01T11:19:06.761Z,2.00
2023-02-01T11:21:38.315Z,1.70
2023-02-01T11:24:11.002Z,1.83
2023-02-01T11:26:43.698Z,2.15
2023-02-01T11:29:15.440Z,3.00
2023-02-01T11:31:44.466Z,1.63
2023-02-01T11:34:18.116Z,2.33
2023-02-01T11:36:51.308Z,1.98
2023-02-01T11:39:27.675Z,2.35
2023-02-01T11:42:05.700Z,1.90
2023-02-01T11:44:36.891Z,2.03
2023-02-01T11:47:24.550Z,2.15
2023-02-01T11:49:54.449Z,2.00
2023-02-01T11:52:51.848Z,1.73
2023-02-01T11:56:00.978Z,2.20
2023-02-01T11:58:48.930Z,1.73
2023-02-01T12:01:35.562Z,2.63
2023-02-01T12:04:20.955Z,2.47
2023-02-01T12:06:53.798Z,1.73
2023-02-01T12:09:49.419Z,2.53
2023-02-01T12:12:26.810Z,2.13
2023-02-01T12:15:23.639Z,2.17
2023-02-01T12:18:13.130Z,2.03
2023-02-01T12:21:08.340Z,1.63
2023-02-01T12:24:01.506Z,1.65
2023-02-01T12:26:55.710Z,2.33
2023-02-01T12:29:35.700Z,2.25
2023-02-01T12:32:12.899Z,1.90
2023-02-01T12:35:15.095Z,1.83
2023-02-01T12:37:56.985Z,1.90
2023-02-01T12:40:38.051Z,1.85
2023-02-01T12:43:18.329Z,2.28
2023-02-01T12:45:52.071Z,2.10
2023-02-01T12:48:29.336Z,1.58
2023-02-01T12:51:03.020Z,2.17
2023-02-01T12:53:43.797Z,1.40
2023-02-01T12:56:16.904Z,1.40
2023-02-01T12:58:50.121Z,1.65
2023-02-01T13:01:23.323Z,1.23
2023-02-01T13:04:01.115Z,1.50
2023-02-01T13:06:33.839Z,1.27
2023-02-01T13:09:07.010Z,1.38
2023-02-01T13:11:37.379Z,1.80
2023-02-01T13:14:16.087Z,1.33
2023-02-01T13:16:47.092Z,1.27
2023-02-01T13:19:20.150Z,1.67
2023-02-01T13:21:52.105Z,1.15
2023-02-01T13:24:34.948Z,1.65
2023-02-01T13:27:03.656Z,0.82
2023-02-01T13:29:35.677Z,1.58
2023-02-01T13:32:20.737Z,1.08
2023-02-01T13:35:30.534Z,1.23
2023-02-01T13:38:26.306Z,0.90
2023-02-01T13:41:10.348Z,0.60
2023-02-01T13:43:42.920Z,0.82
2023-02-01T13:46:15.809Z,1.00
2023-02-01T13:48:51.741Z,0.88
2023-02-01T13:51:36.240Z,1.02
2023-02-01T13:54:05.971Z,0.70
2023-02-01T13:56:43.506Z,1.25
2023-02-01T13:59:55.902Z,1.02
2023-02-01T14:02:53.003Z,1.38
2023-02-01T14:06:04.127Z,1.75
2023-02-01T14:08:48.289Z,1.45
2023-02-01T14:11:41.422Z,1.20
2023-02-01T14:14:45.885Z,1.80
2023-02-01T14:17:39.354Z,1.30
2023-02-01T14:20:54.394Z,1.42
2023-02-01T14:23:33.082Z,0.80
2023-02-01T14:26:20.666Z,0.90
2023-02-01T14:28:54.149Z,0.68
2023-02-01T14:31:51.822Z,0.77
2023-02-01T14:34:24.990Z,0.75
2023-02-01T14:36:59.249Z,0.90
2023-02-01T14:39:34.037Z,0.77
2023-02-01T14:42:06.739Z,0.93
2023-02-01T14:44:38.145Z,0.60
2023-02-01T14:47:36.670Z,0.82
2023-02-01T14:50:37.909Z,0.45
2023-02-01T14:53:21.567Z,0.43
2023-02-01T14:55:53.634Z,0.45
2023-02-01T14:58:34.323Z,0.65
2023-02-01T15:01:05.151Z,0.68
2023-02-01T15:03:50.599Z,0.60
2023-02-01T15:06:33.156Z,0.60
2023-02-01T15:09:05.182Z,0.43
2023-02-01T15:11:34.843Z,0.68
2023-02-01T15:14:03.118Z,1.15
2023-02-01T15:16:31.359Z,0.98
2023-02-01T15:19:17.023Z,0.98
2023-02-01T15:21:48.070Z,1.33
2023-02-01T15:24:21.095Z,1.40
2023-02-01T15:26:51.231Z,1.30
2023-02-01T15:29:20.340Z,1.20
2023-02-01T15:31:51.800Z,0.93
2023-02-01T15:34:21.050Z,1.23
2023-02-01T15:37:02.407Z,2.10
2023-02-01T15:40:26.119Z,1.08
2023-02-01T15:42:58.128Z,1.40
2023-02-01T15:45:29.413Z,1.58
2023-02-01T15:47:59.730Z,1.10
2023-02-01T15:50:30.361Z,1.40
2023-02-01T15:52:58.789Z,1.42
2023-02-01T15:55:35.560Z,1.27
2023-02-01T15:58:08.641Z,1.00
2023-02-01T16:00:45.612Z,1.40
2023-02-01T16:03:28.948Z,1.77
2023-02-01T16:05:59.386Z,2.03
2023-02-01T16:08:30.138Z,2.38
2023-02-01T16:11:04.108Z,2.33
2023-02-01T16:13:33.819Z,2.20
2023-02-01T16:16:02.050Z,2.45
2023-02-01T16:18:30.498Z,3.20
2023-02-01T16:20:59.029Z,2.47
2023-02-01T16:23:33.102Z,6.30
2023-02-01T16:26:12.980Z,10.48
2023-02-01T16:28:42.757Z,6.68
2023-02-01T16:31:20.548Z,4.32
2023-02-01T16:34:00.651Z,3.17
2023-02-01T16:36:29.792Z,1.98
2023-02-01T16:38:58.508Z,1.58
2023-02-01T16:42:01.440Z,2.17
2023-02-01T16:45:10.288Z,2.50
2023-02-01T16:47:40.661Z,1.20
2023-02-01T16:50:23.572Z,1.25
2023-02-01T16:52:54.038Z,1.10
2023-02-01T16:55:24.154Z,1.88
2023-02-01T16:57:52.743Z,2.00
2023-02-01T17:00:25.005Z,1.48
2023-02-01T17:02:54.617Z,1.77
2023-02-01T17:05:23.657Z,1.38
2023-02-01T17:07:52.614Z,1.05
2023-02-01T17:10:34.294Z,1.85
2023-02-01T17:13:04.068Z,1.80
2023-02-01T17:15:37.371Z,1.50
2023-02-01T17:18:06.037Z,1.90
2023-02-01T17:20:34.718Z,2.08
2023-02-01T17:23:03.351Z,2.50
2023-02-01T17:25:32.932Z,2.25
2023-02-01T17:28:01.429Z,2.47
2023-02-01T17:30:30.657Z,2.38
2023-02-01T17:33:05.459Z,2.40
2023-02-01T17:35:38.468Z,2.08
2023-02-01T17:38:11.555Z,2.78
2023-02-01T17:40:39.890Z,2.60
2023-02-01T17:43:34.547Z,2.58
2023-02-01T17:46:10.175Z,2.40
2023-02-01T17:48:45.730Z,2.22
2023-02-01T17:51:36.438Z,2.38
2023-02-01T17:54:20.257Z,2.33
2023-02-01T17:56:54.893Z,2.03
2023-02-01T17:59:33.170Z,2.10
2023-02-01T18:02:22.894Z,2.28
2023-02-01T18:04:53.036Z,3.53
2023-02-01T18:07:24.373Z,2.20
2023-02-01T18:09:52.600Z,4.38
2023-02-01T18:12:23.333Z,4.57
2023-02-01T18:14:51.666Z,4.72
2023-02-01T18:17:20.220Z,5.95
2023-02-01T18:19:48.533Z,7.35
2023-02-01T18:22:22.383Z,4.30
2023-02-01T18:24:50.664Z,4.80
2023-02-01T18:27:18.948Z,2.72
2023-02-01T18:29:47.252Z,2.15
2023-02-01T18:32:15.461Z,2.25
2023-02-01T18:34:43.814Z,2.35
2023-02-01T18:37:12.292Z,2.42
2023-02-01T18:39:41.956Z,2.13
2023-02-01T18:42:12.126Z,1.90
2023-02-01T18:44:40.413Z,1.98
2023-02-01T18:47:08.777Z,2.35
2023-02-01T18:49:37.965Z,2.47
2023-02-01T18:52:07.279Z,2.25
2023-02-01T18:54:35.640Z,2.05
2023-02-01T18:57:06.901Z,2.10
2023-02-01T18:59:35.673Z,2.00
2023-02-01T19:02:04.466Z,2.90
2023-02-01T19:04:32.797Z,2.83
2023-02-01T19:07:01.614Z,2.42
2023-02-01T19:09:32.371Z,1.98
2023-02-01T19:12:00.721Z,2.33
2023-02-01T19:14:30.665Z,3.33
2023-02-01T19:16:59.780Z,2.13
2023-02-01T19:19:28.792Z,1.75
2023-02-01T19:21:56.992Z,2.58
2023-02-01T19:24:28.141Z,2.25
2023-02-01T19:27:09.796Z,2.55
2023-02-01T19:30:21.826Z,1.90
2023-02-01T19:33:08.159Z,2.58
2023-02-01T19:36:33.514Z,2.17
2023-02-01T19:39:03.896Z,2.55
2023-02-01T19:41:32.247Z,2.40
2023-02-01T19:44:01.045Z,2.30
2023-02-01T19:46:31.099Z,1.92
2023-02-01T19:48:59.596Z,2.20
2023-02-01T19:51:28.017Z,2.50
2023-02-01T19:53:56.696Z,2.97
2023-02-01T19:56:25.040Z,2.55
2023-02-01T19:58:55.547Z,1.95
2023-02-01T20:01:26.859Z,2.53
2023-02-01T20:04:01.899Z,1.83
2023-02-01T20:06:30.835Z,2.15
2023-02-01T20:09:00.054Z,1.42
2023-02-01T20:11:28.386Z,2.15
2023-02-01T20:13:58.097Z,2.08
2023-02-01T20:16:28.847Z,1.45
2023-02-01T20:18:59.040Z,1.90
2023-02-01T20:21:27.340Z,2.35
2023-02-01T20:23:55.711Z,2.08
2023-02-01T20:26:25.537Z,1.80
2023-02-01T20:28:54.948Z,2.83
2023-02-01T20:31:25.960Z,1.77
2023-02-01T20:33:54.197Z,1.58
2023-02-01T20:36:25.539Z,1.38
2023-02-01T20:38:54.120Z,1.48
2023-02-01T20:41:23.491Z,1.42
2023-02-01T20:43:52.209Z,1.75
2023-02-01T20:46:20.665Z,1.88
2023-02-01T20:48:51.117Z,2.65
2023-02-01T20:51:20.930Z,3.10
2023-02-01T20:53:53.678Z,3.42
2023-02-01T20:56:22.559Z,3.28
2023-02-01T20:58:51.169Z,1.55
2023-02-01T21:01:19.431Z,1.50
2023-02-01T21:03:47.569Z,2.03
2023-02-01T21:06:15.805Z,2.10
2023-02-01T21:08:44.040Z,1.92
2023-02-01T21:11:15.980Z,2.08
2023-02-01T21:13:50.724Z,1.80
2023-02-01T21:16:21.303Z,2.10
2023-02-01T21:18:51.956Z,1.42
2023-02-01T21:21:20.365Z,1.67
2023-02-01T21:23:48.924Z,1.65
2023-02-01T21:26:21.905Z,1.25
2023-02-01T21:28:51.054Z,1.83
2023-02-01T21:31:22.135Z,1.67
2023-02-01T21:33:51.300Z,1.77
2023-02-01T21:36:20.039Z,1.73
2023-02-01T21:38:50.044Z,1.67
2023-02-01T21:41:37.662Z,1.77
2023-02-01T21:44:06.083Z,2.03
2023-02-01T21:46:34.402Z,1.50
2023-02-01T21:49:06.011Z,1.42
2023-02-01T21:51:38.095Z,1.45
2023-02-01T21:54:06.550Z,1.50
2023-02-01T21:56:36.302Z,1.50
2023-02-01T21:59:04.720Z,1.67
2023-02-01T22:01:33.273Z,1.30
2023-02-01T22:04:01.422Z,1.70
2023-02-01T22:06:31.932Z,1.50
2023-02-01T22:09:00.615Z,1.75
2023-02-01T22:11:29.585Z,1.52
2023-02-01T22:13:59.900Z,1.42
2023-02-01T22:16:28.602Z,2.33
2023-02-01T22:18:57.614Z,1.70
2023-02-01T22:21:27.317Z,1.08
2023-02-01T22:23:58.965Z,1.60
2023-02-01T22:26:28.514Z,1.70
2023-02-01T22:28:58.329Z,1.30
2023-02-01T22:31:26.766Z,1.25
2023-02-01T22:33:56.696Z,1.50
2023-02-01T22:36:25.329Z,1.52
2023-02-01T22:38:54.390Z,1.80
2023-02-01T22:41:22.731Z,2.22
2023-02-01T22:43:50.939Z,1.63
2023-02-01T22:46:22.956Z,1.65
2023-02-01T22:48:51.227Z,1.63
2023-02-01T22:51:22.950Z,1.77
2023-02-01T22:53:57.175Z,1.08
2023-02-01T22:56:26.726Z,1.48
2023-02-01T22:58:56.694Z,1.65
2023-02-01T23:01:26.669Z,1.88
2023-02-01T23:03:58.979Z,1.98
2023-02-01T23:06:27.874Z,1.60
2023-02-01T23:08:57.544Z,1.83
2023-02-01T23:11:26.845Z,1.52
2023-02-01T23:13:55.591Z,2.20
2023-02-01T23:16:25.986Z,1.58
2023-02-01T23:18:54.353Z,1.40
2023-02-01T23:21:23.987Z,1.30
2023-02-01T23:23:54.184Z,1.52
2023-02-01T23:26:24.175Z,1.95
2023-02-01T23:28:55.045Z,1.98
2023-02-01T23:31:26.467Z,1.85
2023-02-01T23:33:56.780Z,1.40
2023-02-01T23:36:26.537Z,1.48
2023-02-01T23:38:55.411Z,0.80
2023-02-01T23:41:24.743Z,0.75
2023-02-01T23:44:01.901Z,0.63
2023-02-01T23:46:34.822Z,0.65
2023-02-01T23:49:06.474Z,0.80
2023-02-01T23:51:35.456Z,0.60
2023-02-01T23:54:04.403Z,0.30
2023-02-01T23:56:34.529Z,0.43
2023-02-01T23:59:04.149Z,0.65
