createdAt,value
2022-09-12T00:04:01.105Z,22.10
2022-09-12T00:07:22.670Z,22.70
2022-09-12T00:10:50.529Z,24.10
2022-09-12T00:12:22.359Z,24.40
2022-09-12T00:13:49.246Z,26.30
2022-09-12T00:15:18.145Z,24.70
2022-09-12T00:21:02.615Z,28.00
2022-09-12T00:23:59.773Z,27.90
2022-09-12T00:27:48.150Z,24.90
2022-09-12T00:29:46.990Z,25.80
2022-09-12T00:33:16.002Z,23.20
2022-09-12T00:35:15.105Z,24.10
2022-09-12T00:51:55.995Z,23.10
2022-09-12T00:53:53.173Z,21.70
2022-09-12T00:55:53.902Z,22.20
2022-09-12T01:01:09.758Z,25.90
2022-09-12T01:06:29.089Z,26.10
2022-09-12T01:09:32.204Z,26.30
2022-09-12T01:11:51.250Z,24.20
2022-09-12T01:13:50.009Z,23.20
2022-09-12T01:17:18.198Z,23.50
2022-09-12T01:21:39.121Z,21.20
2022-09-12T01:23:10.953Z,25.40
2022-09-12T01:34:09.289Z,22.40
2022-09-12T01:36:09.571Z,21.40
2022-09-12T01:40:17.502Z,22.70
2022-09-12T01:41:44.544Z,22.30
2022-09-12T01:51:30.250Z,24.90
2022-09-12T01:56:20.868Z,23.70
2022-09-12T02:01:06.460Z,22.70
2022-09-12T02:08:04.524Z,26.20
2022-09-12T02:09:33.427Z,25.00
2022-09-12T02:12:04.486Z,26.60
2022-09-12T02:15:49.865Z,28.90
2022-09-12T02:23:25.936Z,33.30
2022-09-12T02:27:40.479Z,28.60
2022-09-12T02:30:41.345Z,29.30
2022-09-12T02:32:11.219Z,28.10
2022-09-12T02:34:46.674Z,31.70
2022-09-12T02:36:16.583Z,29.30
2022-09-12T02:37:48.446Z,31.50
2022-09-12T02:39:51.268Z,29.10
2022-09-12T02:42:37.027Z,33.40
2022-09-12T02:51:37.892Z,32.50
2022-09-12T02:53:38.649Z,29.60
2022-09-12T03:01:29.095Z,34.60
2022-09-12T03:02:56.464Z,31.70
2022-09-12T03:05:42.729Z,29.30
2022-09-12T03:09:03.840Z,31.90
2022-09-12T03:11:32.935Z,33.60
2022-09-12T03:14:24.419Z,33.80
2022-09-12T03:18:49.123Z,32.80
2022-09-12T03:21:21.078Z,32.60
2022-09-12T03:23:38.644Z,34.30
2022-09-12T03:26:10.356Z,34.70
2022-09-12T03:31:21.547Z,37.00
2022-09-12T03:33:08.610Z,38.50
2022-09-12T03:36:49.118Z,36.90
2022-09-12T03:40:17.224Z,37.00
2022-09-12T03:42:16.430Z,42.00
2022-09-12T03:43:46.445Z,41.50
2022-09-12T03:49:54.939Z,39.90
2022-09-12T03:54:50.389Z,47.20
2022-09-12T03:57:21.222Z,41.20
2022-09-12T03:59:19.371Z,46.00
2022-09-12T04:04:28.812Z,48.20
2022-09-12T04:08:38.898Z,44.80
2022-09-12T04:16:19.615Z,43.50
2022-09-12T04:20:26.163Z,43.90
2022-09-12T04:23:15.334Z,46.70
2022-09-12T04:27:24.998Z,47.50
2022-09-12T04:31:08.031Z,46.60
2022-09-12T04:32:57.013Z,44.70
2022-09-12T04:34:54.049Z,44.30
2022-09-12T04:36:23.055Z,45.10
2022-09-12T04:37:53.066Z,42.30
2022-09-12T04:39:24.978Z,47.60
2022-09-12T04:44:27.343Z,47.00
2022-09-12T04:49:59.746Z,49.60
2022-09-12T04:53:00.589Z,47.10
2022-09-12T04:55:31.923Z,43.90
2022-09-12T04:59:42.880Z,46.50
2022-09-12T05:06:25.472Z,43.50
2022-09-12T05:09:46.389Z,46.70
2022-09-12T05:12:03.915Z,43.10
2022-09-12T05:13:18.757Z,43.20
2022-09-12T05:14:52.719Z,43.90
2022-09-12T05:17:15.962Z,44.60
2022-09-12T05:19:47.161Z,42.80
2022-09-12T05:22:03.244Z,40.20
2022-09-12T05:24:18.070Z,44.40
2022-09-12T05:26:49.456Z,41.90
2022-09-12T05:28:39.546Z,44.40
2022-09-12T05:30:18.687Z,39.30
2022-09-12T05:32:08.279Z,43.50
2022-09-12T05:34:07.366Z,42.90
2022-09-12T05:42:23.936Z,41.10
2022-09-12T05:43:52.871Z,39.00
2022-09-12T05:46:18.471Z,36.40
2022-09-12T05:48:17.075Z,39.00
2022-09-12T05:50:34.251Z,39.50
2022-09-12T05:52:03.270Z,38.50
2022-09-12T05:53:32.223Z,40.10
2022-09-12T05:55:32.113Z,36.90
2022-09-12T06:00:33.431Z,42.00
2022-09-12T06:03:28.346Z,39.10
2022-09-12T06:05:54.494Z,38.70
2022-09-12T06:14:42.653Z,37.70
2022-09-12T06:16:11.572Z,45.80
2022-09-12T06:19:09.435Z,40.10
2022-09-12T06:21:29.052Z,39.40
2022-09-12T06:23:26.954Z,32.90
2022-09-12T06:25:56.507Z,38.40
2022-09-12T06:27:54.549Z,37.40
2022-09-12T06:32:47.745Z,35.70
2022-09-12T06:38:11.596Z,33.40
2022-09-12T06:42:29.329Z,42.50
2022-09-12T06:47:45.638Z,36.40
2022-09-12T06:50:12.739Z,34.90
2022-09-12T06:52:42.553Z,38.60
2022-09-12T06:54:31.391Z,36.30
2022-09-12T06:56:30.239Z,33.10
2022-09-12T06:58:00.113Z,34.40
2022-09-12T07:06:15.053Z,37.40
2022-09-12T07:10:24.098Z,37.10
2022-09-12T07:11:53.655Z,37.90
2022-09-12T07:16:10.582Z,37.70
2022-09-12T07:18:08.485Z,35.80
2022-09-12T07:20:29.947Z,36.80
2022-09-12T07:29:47.346Z,31.50
2022-09-12T07:34:43.070Z,34.80
2022-09-12T07:36:13.680Z,32.60
2022-09-12T07:38:31.472Z,32.60
2022-09-12T07:44:11.971Z,33.00
2022-09-12T07:45:40.617Z,33.50
2022-09-12T07:47:30.263Z,32.00
2022-09-12T07:50:52.036Z,36.70
2022-09-12T07:54:01.399Z,28.30
2022-09-12T07:56:53.954Z,32.40
2022-09-12T07:59:25.496Z,36.80
2022-09-12T08:00:47.159Z,31.90
2022-09-12T08:03:20.047Z,32.20
2022-09-12T08:05:51.678Z,30.70
2022-09-12T08:07:29.687Z,33.40
2022-09-12T08:11:27.056Z,33.10
2022-09-12T08:13:43.145Z,32.80
2022-09-12T08:16:12.846Z,31.00
2022-09-12T08:27:37.125Z,29.60
2022-09-12T08:35:58.347Z,29.50
2022-09-12T08:37:56.163Z,30.00
2022-09-12T08:39:25.057Z,27.50
2022-09-12T08:43:37.413Z,31.00
2022-09-12T08:46:30.598Z,31.00
2022-09-12T08:50:30.431Z,31.50
2022-09-12T08:58:40.738Z,33.90
2022-09-12T09:07:00.757Z,30.70
2022-09-12T09:12:57.607Z,28.10
2022-09-12T09:16:42.391Z,30.00
2022-09-12T09:18:12.339Z,28.20
2022-09-12T09:26:01.091Z,28.10
2022-09-12T09:30:47.873Z,30.00
2022-09-12T09:32:17.634Z,26.50
2022-09-12T09:34:45.703Z,24.70
2022-09-12T09:38:32.686Z,30.30
2022-09-12T09:40:02.718Z,27.10
2022-09-12T09:45:12.060Z,27.40
2022-09-12T09:48:01.630Z,28.30
2022-09-12T09:50:49.418Z,29.80
2022-09-12T09:54:46.676Z,22.60
2022-09-12T09:56:47.322Z,25.30
2022-09-12T09:58:46.710Z,27.00
2022-09-12T10:00:44.092Z,24.20
2022-09-12T10:03:13.964Z,25.30
2022-09-12T10:05:04.413Z,24.70
2022-09-12T10:12:02.603Z,22.60
2022-09-12T10:15:53.287Z,22.70
2022-09-12T10:19:16.680Z,19.80
2022-09-12T10:20:47.772Z,20.10
2022-09-12T10:25:28.643Z,20.70
2022-09-12T10:31:58.892Z,17.60
2022-09-12T10:33:59.694Z,16.10
2022-09-12T10:38:16.456Z,14.80
2022-09-12T10:40:19.836Z,15.10
2022-09-12T10:42:07.827Z,15.00
2022-09-12T10:47:33.714Z,15.80
2022-09-12T10:51:00.739Z,14.70
2022-09-12T10:52:59.808Z,13.20
2022-09-12T10:56:55.259Z,13.50
2022-09-12T11:02:40.399Z,14.60
2022-09-12T11:04:39.330Z,14.10
2022-09-12T11:06:08.218Z,12.20
2022-09-12T11:11:21.787Z,13.90
2022-09-12T11:13:21.665Z,12.40
2022-09-12T11:15:19.461Z,15.70
2022-09-12T11:17:18.384Z,14.20
2022-09-12T11:19:49.998Z,13.30
2022-09-12T11:22:47.663Z,11.00
2022-09-12T11:24:46.489Z,10.30
2022-09-12T11:27:13.641Z,13.50
2022-09-12T11:29:13.148Z,12.10
2022-09-12T11:32:41.690Z,10.60
2022-09-12T11:35:17.119Z,9.10
2022-09-12T11:40:12.755Z,11.70
2022-09-12T11:45:17.986Z,14.00
2022-09-12T11:48:47.090Z,7.90
2022-09-12T11:50:44.538Z,12.40
2022-09-12T11:52:17.314Z,5.90
2022-09-12T11:55:21.168Z,6.50
2022-09-12T11:57:21.980Z,5.60
2022-09-12T11:59:18.299Z,8.10
2022-09-12T12:01:21.131Z,5.40
2022-09-12T12:08:14.243Z,5.00
2022-09-12T12:10:13.063Z,4.80
2022-09-12T12:14:10.870Z,11.50
2022-09-12T12:16:09.742Z,5.60
2022-09-12T12:21:46.255Z,4.50
2022-09-12T12:23:15.181Z,5.40
2022-09-12T12:25:34.863Z,5.30
2022-09-12T12:28:17.430Z,5.10
2022-09-12T12:32:38.046Z,5.60
2022-09-12T12:34:06.956Z,7.00
2022-09-12T12:35:54.857Z,4.10
2022-09-12T12:39:31.863Z,3.90
2022-09-12T12:41:00.842Z,5.20
2022-09-12T12:42:33.809Z,5.80
2022-09-12T12:44:33.495Z,3.70
2022-09-12T12:46:03.410Z,3.80
2022-09-12T12:48:29.382Z,3.30
2022-09-12T12:49:59.173Z,3.00
2022-09-12T12:53:57.392Z,4.00
2022-09-12T12:56:06.904Z,3.60
2022-09-12T12:57:36.910Z,3.30
2022-09-12T13:00:04.623Z,4.00
2022-09-12T13:03:03.813Z,4.80
2022-09-12T13:09:39.723Z,3.80
2022-09-12T13:11:28.449Z,5.40
2022-09-12T13:16:33.505Z,4.80
2022-09-12T13:20:32.516Z,4.30
2022-09-12T13:22:31.899Z,3.70
2022-09-12T13:39:11.895Z,3.60
2022-09-12T13:41:08.896Z,3.20
2022-09-12T13:44:31.467Z,4.50
2022-09-12T13:46:30.431Z,5.20
2022-09-12T13:48:02.101Z,4.60
2022-09-12T13:51:52.237Z,6.10
2022-09-12T13:53:21.094Z,3.30
2022-09-12T13:56:41.903Z,3.90
2022-09-12T13:59:15.703Z,4.90
2022-09-12T14:02:47.012Z,3.90
2022-09-12T14:04:18.898Z,5.90
2022-09-12T14:05:46.986Z,4.50
2022-09-12T14:08:12.088Z,3.80
2022-09-12T14:09:42.806Z,5.20
2022-09-12T14:11:14.423Z,5.00
2022-09-12T14:12:42.407Z,4.80
2022-09-12T14:14:12.597Z,4.20
2022-09-12T14:16:02.753Z,6.90
2022-09-12T14:17:31.277Z,5.60
2022-09-12T14:19:32.289Z,3.40
2022-09-12T14:22:05.365Z,4.30
2022-09-12T14:23:33.184Z,5.00
2022-09-12T14:25:34.582Z,3.60
2022-09-12T14:27:00.856Z,3.30
2022-09-12T14:29:31.930Z,3.60
2022-09-12T14:32:19.716Z,5.10
2022-09-12T14:34:37.406Z,4.90
2022-09-12T14:36:37.264Z,7.90
2022-09-12T14:39:55.294Z,6.70
2022-09-12T14:41:25.172Z,4.30
2022-09-12T14:45:23.587Z,4.20
2022-09-12T14:48:44.468Z,4.20
2022-09-12T14:52:09.160Z,5.70
2022-09-12T14:54:57.502Z,4.20
2022-09-12T14:56:32.970Z,4.50
2022-09-12T14:58:53.052Z,5.80
2022-09-12T15:01:52.029Z,7.40
2022-09-12T15:03:20.870Z,4.60
2022-09-12T15:06:08.504Z,5.40
2022-09-12T15:13:38.163Z,4.60
2022-09-12T15:15:07.042Z,4.60
2022-09-12T15:17:36.998Z,5.00
2022-09-12T15:19:06.996Z,5.80
2022-09-12T15:20:55.669Z,5.70
2022-09-12T15:23:14.509Z,6.50
2022-09-12T15:25:04.008Z,6.60
2022-09-12T15:28:36.273Z,4.00
2022-09-12T15:30:06.282Z,4.70
2022-09-12T15:31:38.188Z,4.80
2022-09-12T15:36:12.936Z,5.10
2022-09-12T15:38:32.909Z,4.60
2022-09-12T15:40:01.687Z,6.70
2022-09-12T15:42:01.503Z,4.70
2022-09-12T15:45:02.401Z,5.20
2022-09-12T15:47:00.065Z,4.80
2022-09-12T15:48:28.886Z,4.30
2022-09-12T15:52:15.676Z,5.30
2022-09-12T15:57:40.838Z,4.50
2022-09-12T15:59:10.739Z,6.00
2022-09-12T16:01:09.783Z,3.60
2022-09-12T16:07:08.879Z,5.60
2022-09-12T16:09:05.832Z,5.20
2022-09-12T16:10:34.690Z,4.10
2022-09-12T16:13:58.864Z,3.90
2022-09-12T16:16:26.673Z,3.90
2022-09-12T16:18:25.234Z,3.80
2022-09-12T16:23:08.812Z,3.50
2022-09-12T16:30:57.915Z,3.20
2022-09-12T16:34:07.441Z,4.10
2022-09-12T16:38:46.193Z,4.30
2022-09-12T16:42:20.154Z,3.10
2022-09-12T16:44:59.450Z,3.00
2022-09-12T16:46:30.815Z,3.30
2022-09-12T16:48:32.352Z,6.60
2022-09-12T16:50:00.701Z,5.60
2022-09-12T16:52:02.131Z,3.30
2022-09-12T16:54:21.529Z,2.80
2022-09-12T16:56:20.086Z,2.70
2022-09-12T16:57:49.968Z,3.30
2022-09-12T16:59:53.558Z,3.00
2022-09-12T17:03:42.023Z,7.50
2022-09-12T17:06:49.267Z,3.40
2022-09-12T17:08:22.900Z,4.40
2022-09-12T17:12:51.504Z,3.00
2022-09-12T17:15:11.321Z,4.10
2022-09-12T17:22:23.470Z,3.10
2022-09-12T17:24:56.441Z,3.00
2022-09-12T17:29:41.970Z,4.50
2022-09-12T17:36:09.783Z,3.70
2022-09-12T17:37:58.194Z,5.60
2022-09-12T17:40:37.123Z,13.40
2022-09-12T17:44:27.203Z,10.20
2022-09-12T17:46:29.983Z,3.90
2022-09-12T17:47:59.986Z,5.70
2022-09-12T17:49:31.891Z,3.80
2022-09-12T17:50:58.930Z,3.70
2022-09-12T17:57:45.258Z,4.50
2022-09-12T17:59:43.512Z,4.80
2022-09-12T18:02:12.390Z,3.80
2022-09-12T18:03:46.380Z,5.10
2022-09-12T18:05:46.030Z,4.10
2022-09-12T18:09:02.690Z,7.80
2022-09-12T18:12:32.449Z,7.00
2022-09-12T18:17:30.920Z,4.00
2022-09-12T18:21:17.291Z,3.50
2022-09-12T18:24:23.079Z,3.90
2022-09-12T18:25:53.132Z,3.10
2022-09-12T18:30:42.398Z,3.40
2022-09-12T18:32:44.009Z,3.20
2022-09-12T18:34:14.135Z,6.80
2022-09-12T18:38:42.452Z,3.10
2022-09-12T18:40:11.975Z,3.50
2022-09-12T18:42:02.657Z,5.70
2022-09-12T18:45:00.022Z,3.50
2022-09-12T18:46:59.899Z,4.40
2022-09-12T18:49:38.327Z,3.30
2022-09-12T18:51:08.240Z,4.80
2022-09-12T18:52:37.121Z,6.10
2022-09-12T18:54:06.080Z,3.60
2022-09-12T18:56:10.281Z,4.60
2022-09-12T18:57:59.738Z,3.60
2022-09-12T19:00:12.457Z,6.10
2022-09-12T19:02:06.501Z,4.50
2022-09-12T19:04:05.887Z,3.70
2022-09-12T19:07:34.912Z,4.40
2022-09-12T19:09:08.076Z,3.80
2022-09-12T19:15:24.072Z,4.60
2022-09-12T19:17:23.225Z,4.40
2022-09-12T19:21:14.833Z,4.40
2022-09-12T19:25:17.036Z,4.30
2022-09-12T19:29:56.547Z,4.40
2022-09-12T19:38:44.970Z,6.80
2022-09-12T19:43:35.870Z,4.90
2022-09-12T19:47:48.302Z,5.80
2022-09-12T19:49:17.745Z,5.70
2022-09-12T19:53:12.144Z,5.10
2022-09-12T19:54:42.001Z,5.10
2022-09-12T19:56:11.068Z,5.20
2022-09-12T19:58:11.068Z,7.40
2022-09-12T19:59:41.151Z,5.70
2022-09-12T20:03:23.709Z,5.10
2022-09-12T20:06:20.816Z,5.10
2022-09-12T20:07:51.397Z,5.20
2022-09-12T20:10:07.541Z,7.90
2022-09-12T20:16:20.988Z,4.60
2022-09-12T20:18:17.460Z,4.10
2022-09-12T20:19:48.376Z,5.30
2022-09-12T20:21:24.330Z,5.50
2022-09-12T20:23:20.999Z,5.60
2022-09-12T20:32:24.726Z,5.30
2022-09-12T20:38:05.728Z,7.50
2022-09-12T20:39:52.492Z,5.30
2022-09-12T20:41:22.443Z,5.60
2022-09-12T20:46:41.971Z,6.10
2022-09-12T20:51:55.674Z,5.20
2022-09-12T20:53:45.904Z,5.50
2022-09-12T20:56:16.740Z,5.70
2022-09-12T20:57:46.693Z,6.20
2022-09-12T21:01:05.536Z,6.70
2022-09-12T21:03:09.750Z,6.10
2022-09-12T21:09:47.469Z,6.70
2022-09-12T21:12:45.936Z,6.20
2022-09-12T21:14:45.788Z,8.60
2022-09-12T21:16:14.888Z,6.10
2022-09-12T21:17:44.708Z,6.10
2022-09-12T21:22:06.756Z,5.40
2022-09-12T21:28:46.821Z,9.00
2022-09-12T21:30:15.415Z,8.20
2022-09-12T21:35:56.797Z,7.20
2022-09-12T21:40:37.135Z,6.70
2022-09-12T21:42:09.796Z,6.30
2022-09-12T21:43:43.804Z,6.90
2022-09-12T21:45:13.275Z,7.40
2022-09-12T21:46:43.843Z,8.50
2022-09-12T21:52:33.567Z,7.40
2022-09-12T21:54:45.953Z,7.20
2022-09-12T22:01:11.550Z,9.40
2022-09-12T22:09:17.092Z,6.80
2022-09-12T22:12:12.696Z,10.10
2022-09-12T22:14:30.794Z,7.00
2022-09-12T22:16:02.619Z,18.70
2022-09-12T22:17:30.577Z,8.40
2022-09-12T22:21:39.482Z,9.00
2022-09-12T22:23:42.472Z,7.60
2022-09-12T22:25:45.519Z,10.70
2022-09-12T22:27:34.354Z,7.20
2022-09-12T22:29:32.744Z,8.00
2022-09-12T22:32:04.066Z,9.10
2022-09-12T22:39:06.359Z,8.30
2022-09-12T22:43:32.210Z,9.20
2022-09-12T22:45:22.760Z,9.70
2022-09-12T22:50:18.546Z,8.30
2022-09-12T22:52:09.197Z,8.10
2022-09-12T22:57:31.728Z,8.60
2022-09-12T22:59:02.673Z,11.10
2022-09-12T23:00:54.382Z,8.40
2022-09-12T23:03:47.459Z,8.90
2022-09-12T23:11:00.260Z,9.30
2022-09-12T23:12:28.583Z,10.60
2022-09-12T23:14:50.212Z,11.00
2022-09-12T23:16:52.595Z,11.30
2022-09-12T23:22:12.054Z,10.10
2022-09-12T23:24:03.717Z,10.20
2022-09-12T23:27:27.948Z,11.50
2022-09-12T23:29:27.295Z,10.80
2022-09-12T23:31:04.195Z,10.60
2022-09-12T23:32:33.546Z,13.10
2022-09-12T23:34:00.773Z,12.30
2022-09-12T23:39:10.434Z,11.50
2022-09-12T23:41:10.417Z,12.10
2022-09-12T23:50:56.038Z,12.10
2022-09-12T23:59:18.066Z,12.20
