createdAt,value
2019-01-28T00:02:27.928Z,10.37
2019-01-28T00:05:00.307Z,10.43
2019-01-28T00:07:31.225Z,10.00
2019-01-28T00:10:02.267Z,10.67
2019-01-28T00:12:33.545Z,9.13
2019-01-28T00:15:04.637Z,10.73
2019-01-28T00:17:36.929Z,10.60
2019-01-28T00:20:10.617Z,10.30
2019-01-28T00:22:45.804Z,10.30
2019-01-28T00:25:26.624Z,10.07
2019-01-28T00:27:58.053Z,10.00
2019-01-28T00:30:42.240Z,9.97
2019-01-28T00:33:16.370Z,10.37
2019-01-28T00:35:47.717Z,10.03
2019-01-28T00:38:18.725Z,9.57
2019-01-28T00:40:54.210Z,10.53
2019-01-28T00:43:27.229Z,10.27
2019-01-28T00:45:58.736Z,10.07
2019-01-28T00:48:35.279Z,10.67
2019-01-28T00:51:09.177Z,10.37
2019-01-28T00:53:46.082Z,9.93
2019-01-28T00:56:17.131Z,9.50
2019-01-28T00:58:51.504Z,9.33
2019-01-28T01:01:30.305Z,9.67
2019-01-28T01:04:06.529Z,10.97
2019-01-28T01:06:48.811Z,10.00
2019-01-28T01:09:23.242Z,10.77
2019-01-28T01:12:00.677Z,11.33
2019-01-28T01:14:35.256Z,10.10
2019-01-28T01:17:18.605Z,10.73
2019-01-28T01:19:56.964Z,10.47
2019-01-28T01:22:34.073Z,10.97
2019-01-28T01:25:11.327Z,10.57
2019-01-28T01:27:59.744Z,10.87
2019-01-28T01:31:00.878Z,11.53
2019-01-28T01:33:43.446Z,11.03
2019-01-28T01:36:33.960Z,10.73
2019-01-28T01:39:14.494Z,11.03
2019-01-28T01:42:01.094Z,11.10
2019-01-28T01:44:34.793Z,11.23
2019-01-28T01:47:16.462Z,10.70
2019-01-28T01:50:06.102Z,10.67
2019-01-28T01:52:58.116Z,10.93
2019-01-28T01:55:36.368Z,10.73
2019-01-28T01:58:14.588Z,10.80
2019-01-28T02:01:01.537Z,9.90
2019-01-28T02:03:38.144Z,10.83
2019-01-28T02:06:11.491Z,9.83
2019-01-28T02:09:02.903Z,10.93
2019-01-28T02:11:38.042Z,10.73
2019-01-28T02:14:18.946Z,11.10
2019-01-28T02:17:01.829Z,11.03
2019-01-28T02:19:41.363Z,10.77
2019-01-28T02:22:32.777Z,10.97
2019-01-28T02:25:16.314Z,10.50
2019-01-28T02:27:59.167Z,9.53
2019-01-28T02:30:40.902Z,9.73
2019-01-28T02:33:35.838Z,9.90
2019-01-28T02:36:19.178Z,9.40
2019-01-28T02:39:20.541Z,9.33
2019-01-28T02:42:06.008Z,9.27
2019-01-28T02:44:49.518Z,8.97
2019-01-28T02:47:28.125Z,8.50
2019-01-28T02:50:06.324Z,8.40
2019-01-28T02:53:05.326Z,8.13
2019-01-28T02:55:34.416Z,8.37
2019-01-28T02:58:10.305Z,7.70
2019-01-28T03:00:48.773Z,7.53
2019-01-28T03:03:35.388Z,7.47
2019-01-28T03:06:10.836Z,8.27
2019-01-28T03:08:54.025Z,8.47
2019-01-28T03:11:48.329Z,7.03
2019-01-28T03:14:22.311Z,7.57
2019-01-28T03:17:09.068Z,7.63
2019-01-28T03:20:06.435Z,7.13
2019-01-28T03:23:06.766Z,7.53
2019-01-28T03:25:43.760Z,7.07
2019-01-28T03:28:27.180Z,7.07
2019-01-28T03:31:07.575Z,6.97
2019-01-28T03:33:43.754Z,7.03
2019-01-28T03:36:24.477Z,6.73
2019-01-28T03:39:19.997Z,6.57
2019-01-28T03:42:11.607Z,6.57
2019-01-28T03:44:52.720Z,6.67
2019-01-28T03:47:34.584Z,6.67
2019-01-28T03:50:14.722Z,6.03
2019-01-28T03:53:14.546Z,6.33
2019-01-28T03:55:48.488Z,5.50
2019-01-28T03:58:46.965Z,5.60
2019-01-28T04:01:22.376Z,5.37
2019-01-28T04:04:05.125Z,5.40
2019-01-28T04:10:03.607Z,5.10
2019-01-28T04:12:52.251Z,4.67
2019-01-28T04:15:58.654Z,4.20
2019-01-28T04:18:52.147Z,4.50
2019-01-28T04:21:25.440Z,3.90
2019-01-28T04:24:08.139Z,4.10
2019-01-28T04:29:31.506Z,4.60
2019-01-28T04:32:24.424Z,4.50
2019-01-28T04:35:08.479Z,4.90
2019-01-28T04:38:19.669Z,5.00
2019-01-28T04:41:00.817Z,5.10
2019-01-28T04:43:46.660Z,5.30
2019-01-28T04:46:36.613Z,5.10
2019-01-28T04:49:26.960Z,5.40
2019-01-28T04:52:11.105Z,5.20
2019-01-28T04:55:10.842Z,5.77
2019-01-28T04:57:57.977Z,4.77
2019-01-28T05:01:02.813Z,5.53
2019-01-28T05:06:53.547Z,5.03
2019-01-28T05:09:45.081Z,5.20
2019-01-28T05:12:35.156Z,5.77
2019-01-28T05:15:28.596Z,5.87
2019-01-28T05:21:56.225Z,4.83
2019-01-28T05:24:43.375Z,4.90
2019-01-28T05:27:18.950Z,5.10
2019-01-28T05:29:50.130Z,4.97
2019-01-28T05:32:21.207Z,5.23
2019-01-28T05:34:55.348Z,5.03
2019-01-28T05:37:28.975Z,4.90
2019-01-28T05:40:02.547Z,4.83
2019-01-28T05:42:33.865Z,5.13
2019-01-28T05:45:19.193Z,4.67
2019-01-28T05:47:56.540Z,5.30
2019-01-28T05:50:30.058Z,4.90
2019-01-28T05:53:04.744Z,4.83
2019-01-28T05:55:43.686Z,5.03
2019-01-28T05:58:30.326Z,4.73
2019-01-28T06:01:07.053Z,5.40
2019-01-28T06:03:38.786Z,5.00
2019-01-28T06:06:11.331Z,4.87
2019-01-28T06:08:48.195Z,5.23
2019-01-28T06:11:19.323Z,4.93
2019-01-28T06:13:50.609Z,5.10
2019-01-28T06:16:22.226Z,4.77
2019-01-28T06:19:01.238Z,4.73
2019-01-28T06:21:32.579Z,5.20
2019-01-28T06:24:19.448Z,4.60
2019-01-28T06:26:52.965Z,4.50
2019-01-28T06:29:30.994Z,4.80
2019-01-28T06:32:11.022Z,5.07
2019-01-28T06:34:42.616Z,4.40
2019-01-28T06:37:24.477Z,4.40
2019-01-28T06:39:58.895Z,4.30
2019-01-28T06:42:38.410Z,4.37
2019-01-28T06:45:16.284Z,4.13
2019-01-28T06:47:47.973Z,4.67
2019-01-28T06:50:27.467Z,4.57
2019-01-28T06:53:01.671Z,4.07
2019-01-28T06:55:33.477Z,4.37
2019-01-28T06:58:07.957Z,4.13
2019-01-28T07:00:44.544Z,4.10
2019-01-28T07:03:15.689Z,4.10
2019-01-28T07:05:49.615Z,4.27
2019-01-28T07:08:20.856Z,4.00
2019-01-28T07:10:52.270Z,4.43
2019-01-28T07:13:29.547Z,3.90
2019-01-28T07:16:02.599Z,4.17
2019-01-28T07:18:34.026Z,3.87
2019-01-28T07:21:05.037Z,4.30
2019-01-28T07:23:36.312Z,4.07
2019-01-28T07:26:10.082Z,3.83
2019-01-28T07:28:59.764Z,3.80
2019-01-28T07:31:35.861Z,4.17
2019-01-28T07:34:07.393Z,4.10
2019-01-28T07:36:41.409Z,3.97
2019-01-28T07:39:12.663Z,3.63
2019-01-28T07:41:43.756Z,3.80
2019-01-28T07:44:16.462Z,3.57
2019-01-28T07:46:47.971Z,3.90
2019-01-28T07:49:25.139Z,3.80
2019-01-28T07:51:57.335Z,3.70
2019-01-28T07:54:34.235Z,4.10
2019-01-28T07:57:05.831Z,3.80
2019-01-28T07:59:37.042Z,3.90
2019-01-28T08:02:08.418Z,3.57
2019-01-28T08:04:39.307Z,3.63
2019-01-28T08:07:12.135Z,4.50
2019-01-28T08:09:43.187Z,3.97
2019-01-28T08:12:14.208Z,3.70
2019-01-28T08:14:45.533Z,3.80
2019-01-28T08:17:16.489Z,4.00
2019-01-28T08:19:47.400Z,3.70
2019-01-28T08:22:18.217Z,4.13
2019-01-28T08:24:49.007Z,4.23
2019-01-28T08:27:19.893Z,4.10
2019-01-28T08:29:51.362Z,4.23
2019-01-28T08:32:22.085Z,4.50
2019-01-28T08:34:53.733Z,3.93
2019-01-28T08:37:24.785Z,3.83
2019-01-28T08:39:55.725Z,3.87
2019-01-28T08:42:26.971Z,3.97
2019-01-28T08:44:57.917Z,4.03
2019-01-28T08:47:28.927Z,3.87
2019-01-28T08:50:00.259Z,4.17
2019-01-28T08:52:31.478Z,4.17
2019-01-28T08:55:02.772Z,3.70
2019-01-28T08:57:34.262Z,4.13
2019-01-28T09:00:08.301Z,3.90
2019-01-28T09:02:39.396Z,3.87
2019-01-28T09:05:11.441Z,4.37
2019-01-28T09:07:42.590Z,4.40
2019-01-28T09:10:14.237Z,4.20
2019-01-28T09:12:47.190Z,4.37
2019-01-28T09:15:19.901Z,4.60
2019-01-28T09:17:51.060Z,4.10
2019-01-28T09:20:23.059Z,4.23
2019-01-28T09:22:54.384Z,4.37
2019-01-28T09:25:25.141Z,4.07
2019-01-28T09:27:55.867Z,4.27
2019-01-28T09:30:29.038Z,4.33
2019-01-28T09:33:00.176Z,4.23
2019-01-28T09:35:31.394Z,4.40
2019-01-28T09:38:02.629Z,5.30
2019-01-28T09:40:34.806Z,4.60
2019-01-28T09:43:06.817Z,4.47
2019-01-28T09:45:42.292Z,4.50
2019-01-28T09:48:15.128Z,4.77
2019-01-28T09:50:45.940Z,4.40
2019-01-28T09:53:16.848Z,4.90
2019-01-28T09:55:47.844Z,4.33
2019-01-28T09:58:19.632Z,5.60
2019-01-28T10:00:51.604Z,4.13
2019-01-28T10:03:22.522Z,4.90
2019-01-28T10:05:53.524Z,4.70
2019-01-28T10:08:24.748Z,4.43
2019-01-28T10:10:55.967Z,4.67
2019-01-28T10:13:26.902Z,4.97
2019-01-28T10:15:57.692Z,5.00
2019-01-28T10:18:28.942Z,5.10
2019-01-28T10:20:59.932Z,4.70
2019-01-28T10:23:30.970Z,5.00
2019-01-28T10:26:01.877Z,4.50
2019-01-28T10:28:32.774Z,5.53
2019-01-28T10:31:03.496Z,5.30
2019-01-28T10:33:34.380Z,5.23
2019-01-28T10:36:05.770Z,4.70
2019-01-28T10:38:37.216Z,4.90
2019-01-28T10:41:08.471Z,4.83
2019-01-28T10:43:40.268Z,4.83
2019-01-28T10:46:11.176Z,5.40
2019-01-28T10:48:49.393Z,4.87
2019-01-28T10:51:14.729Z,5.10
2019-01-28T10:53:45.907Z,5.27
2019-01-28T10:56:17.147Z,5.57
2019-01-28T10:58:48.073Z,5.40
2019-01-28T11:01:18.598Z,5.03
2019-01-28T11:03:49.955Z,5.50
2019-01-28T11:06:20.530Z,5.47
2019-01-28T11:08:51.621Z,5.67
2019-01-28T11:11:22.307Z,5.23
2019-01-28T11:13:53.086Z,6.03
2019-01-28T11:16:24.034Z,4.87
2019-01-28T11:18:57.724Z,5.03
2019-01-28T11:21:27.761Z,6.00
2019-01-28T11:23:58.404Z,5.57
2019-01-28T11:26:29.340Z,5.00
2019-01-28T11:29:00.486Z,5.80
2019-01-28T11:31:31.502Z,5.63
2019-01-28T11:34:02.520Z,5.23
2019-01-28T11:36:33.685Z,5.70
2019-01-28T11:39:06.223Z,5.50
2019-01-28T11:41:37.731Z,5.83
2019-01-28T11:44:10.206Z,5.87
2019-01-28T11:46:41.435Z,6.03
2019-01-28T11:49:12.682Z,5.33
2019-01-28T11:51:43.894Z,5.67
2019-01-28T11:54:14.481Z,5.77
2019-01-28T11:56:45.193Z,5.77
2019-01-28T11:59:16.278Z,5.80
2019-01-28T12:01:47.176Z,5.60
2019-01-28T12:04:19.172Z,5.70
2019-01-28T12:06:49.871Z,5.90
2019-01-28T12:09:20.709Z,6.10
2019-01-28T12:11:51.618Z,6.13
2019-01-28T12:14:22.380Z,6.03
2019-01-28T12:16:53.898Z,5.20
2019-01-28T12:19:24.973Z,5.50
2019-01-28T12:21:55.494Z,5.27
2019-01-28T12:24:27.601Z,5.43
2019-01-28T12:26:58.414Z,5.63
2019-01-28T12:29:29.330Z,5.77
2019-01-28T12:32:00.432Z,5.90
2019-01-28T12:34:31.036Z,6.17
2019-01-28T12:37:01.717Z,5.27
2019-01-28T12:39:32.276Z,5.90
2019-01-28T12:42:03.140Z,6.40
2019-01-28T12:44:34.446Z,6.10
2019-01-28T12:47:05.359Z,5.93
2019-01-28T12:49:36.172Z,5.77
2019-01-28T12:52:07.625Z,6.57
2019-01-28T12:54:38.445Z,5.67
2019-01-28T12:57:09.040Z,5.67
2019-01-28T12:59:40.403Z,6.47
2019-01-28T13:02:11.384Z,6.40
2019-01-28T13:04:42.486Z,6.07
2019-01-28T13:07:13.018Z,6.10
2019-01-28T13:09:43.966Z,5.20
2019-01-28T13:12:14.676Z,5.50
2019-01-28T13:14:45.287Z,6.07
2019-01-28T13:17:16.081Z,6.70
2019-01-28T13:19:47.016Z,6.13
2019-01-28T13:22:17.904Z,5.83
2019-01-28T13:24:48.667Z,6.57
2019-01-28T13:27:19.638Z,6.37
2019-01-28T13:29:50.514Z,6.83
2019-01-28T13:32:21.305Z,6.23
2019-01-28T13:34:52.452Z,5.87
2019-01-28T13:37:23.059Z,5.93
2019-01-28T13:39:54.136Z,6.20
2019-01-28T13:42:24.749Z,6.27
2019-01-28T13:44:56.052Z,6.73
2019-01-28T13:47:27.246Z,6.53
2019-01-28T13:49:58.101Z,5.93
2019-01-28T13:52:28.738Z,6.90
2019-01-28T13:54:59.754Z,6.20
2019-01-28T13:57:30.792Z,6.17
2019-01-28T14:00:01.986Z,5.97
2019-01-28T14:02:32.956Z,6.23
2019-01-28T14:05:03.625Z,5.77
2019-01-28T14:07:34.421Z,6.53
2019-01-28T14:10:05.951Z,6.33
2019-01-28T14:12:36.618Z,6.43
2019-01-28T14:15:12.668Z,6.50
2019-01-28T14:17:43.650Z,6.03
2019-01-28T14:20:16.941Z,6.70
2019-01-28T14:22:48.082Z,6.73
2019-01-28T14:25:19.037Z,6.37
2019-01-28T14:27:51.088Z,7.07
2019-01-28T14:30:48.092Z,6.80
2019-01-28T14:33:19.257Z,6.53
2019-01-28T14:35:50.084Z,6.00
2019-01-28T14:38:20.963Z,6.53
2019-01-28T14:40:52.348Z,6.20
2019-01-28T14:43:23.249Z,7.53
2019-01-28T14:45:54.129Z,6.57
2019-01-28T14:48:25.327Z,7.00
2019-01-28T14:50:56.154Z,6.20
2019-01-28T14:53:27.336Z,6.80
2019-01-28T14:55:58.194Z,6.53
2019-01-28T14:58:29.088Z,6.90
2019-01-28T15:01:00.072Z,6.93
2019-01-28T15:03:31.074Z,7.10
2019-01-28T15:06:01.906Z,6.87
2019-01-28T15:08:33.043Z,7.17
2019-01-28T15:11:03.737Z,6.60
2019-01-28T15:13:34.780Z,7.13
2019-01-28T15:16:09.058Z,7.37
2019-01-28T15:18:39.085Z,7.17
2019-01-28T15:21:09.807Z,7.13
2019-01-28T15:23:40.597Z,7.23
2019-01-28T15:26:11.186Z,7.27
2019-01-28T15:28:42.091Z,6.80
2019-01-28T15:31:13.406Z,7.67
2019-01-28T15:33:44.000Z,6.47
2019-01-28T15:36:14.507Z,6.90
2019-01-28T15:38:45.454Z,8.20
2019-01-28T15:41:16.518Z,6.00
2019-01-28T15:43:47.894Z,6.70
2019-01-28T15:46:18.973Z,7.50
2019-01-28T15:48:49.656Z,8.03
2019-01-28T15:51:20.540Z,7.70
2019-01-28T15:53:51.329Z,7.07
2019-01-28T15:56:22.596Z,8.03
2019-01-28T15:58:53.264Z,7.60
2019-01-28T16:01:24.345Z,7.40
2019-01-28T16:03:55.362Z,7.70
2019-01-28T16:06:29.621Z,8.40
2019-01-28T16:09:00.724Z,7.70
2019-01-28T16:11:33.243Z,8.37
2019-01-28T16:14:04.249Z,8.73
2019-01-28T16:16:35.427Z,8.23
2019-01-28T16:19:06.532Z,8.17
2019-01-28T16:21:38.296Z,7.30
2019-01-28T16:24:09.049Z,7.80
2019-01-28T16:26:41.723Z,7.70
2019-01-28T16:29:13.564Z,8.40
2019-01-28T16:31:44.413Z,8.27
2019-01-28T16:34:15.171Z,8.10
2019-01-28T16:36:48.950Z,7.90
2019-01-28T16:39:20.025Z,8.83
2019-01-28T16:41:50.721Z,8.33
2019-01-28T16:44:21.965Z,8.80
2019-01-28T16:46:52.884Z,8.03
2019-01-28T16:49:23.692Z,7.67
2019-01-28T16:51:54.782Z,8.17
2019-01-28T16:54:25.819Z,8.40
2019-01-28T16:56:56.919Z,8.33
2019-01-28T16:59:27.530Z,8.67
2019-01-28T17:01:58.770Z,8.47
2019-01-28T17:04:29.555Z,8.80
2019-01-28T17:07:02.068Z,8.97
2019-01-28T17:09:33.142Z,8.17
2019-01-28T17:12:03.963Z,8.37
2019-01-28T17:14:35.097Z,8.57
2019-01-28T17:17:06.126Z,8.60
2019-01-28T17:19:37.424Z,8.63
2019-01-28T17:22:08.651Z,8.70
2019-01-28T17:24:39.237Z,8.10
2019-01-28T17:27:10.581Z,8.80
2019-01-28T17:29:41.341Z,8.40
2019-01-28T17:32:12.533Z,8.57
2019-01-28T17:34:43.257Z,9.13
2019-01-28T17:37:14.100Z,8.43
2019-01-28T17:39:45.317Z,9.60
2019-01-28T17:42:16.744Z,8.73
2019-01-28T17:44:47.456Z,8.90
2019-01-28T17:47:18.521Z,8.37
2019-01-28T17:49:50.432Z,9.97
2019-01-28T17:52:21.730Z,9.00
2019-01-28T17:54:52.687Z,8.80
2019-01-28T17:57:23.605Z,9.37
2019-01-28T17:59:54.560Z,9.80
2019-01-28T18:02:26.018Z,9.83
2019-01-28T18:04:56.912Z,9.70
2019-01-28T18:07:27.734Z,9.67
2019-01-28T18:09:58.733Z,10.20
2019-01-28T18:12:29.693Z,10.40
2019-01-28T18:15:00.753Z,9.80
2019-01-28T18:17:33.296Z,10.60
2019-01-28T18:20:04.562Z,10.63
2019-01-28T18:22:44.585Z,10.70
2019-01-28T18:25:17.369Z,9.97
2019-01-28T18:27:48.277Z,10.13
2019-01-28T18:30:28.461Z,10.17
2019-01-28T18:32:59.232Z,10.37
2019-01-28T18:35:30.280Z,10.40
2019-01-28T18:38:00.875Z,10.97
2019-01-28T18:40:32.225Z,11.20
2019-01-28T18:43:03.578Z,10.20
2019-01-28T18:45:34.810Z,11.50
2019-01-28T18:48:08.024Z,11.43
2019-01-28T18:50:39.145Z,11.07
2019-01-28T18:53:10.293Z,11.60
2019-01-28T18:55:42.158Z,11.40
2019-01-28T18:58:13.210Z,11.60
2019-01-28T19:00:44.793Z,11.80
2019-01-28T19:03:15.507Z,11.17
2019-01-28T19:05:52.232Z,11.43
2019-01-28T19:08:45.313Z,11.57
2019-01-28T19:11:36.190Z,12.27
2019-01-28T19:14:26.931Z,11.37
2019-01-28T19:17:25.495Z,11.63
2019-01-28T19:20:27.506Z,11.90
2019-01-28T19:23:01.950Z,11.77
2019-01-28T19:25:32.842Z,11.93
2019-01-28T19:28:03.593Z,12.13
2019-01-28T19:30:34.308Z,11.93
2019-01-28T19:33:05.733Z,11.63
2019-01-28T19:35:36.704Z,11.70
2019-01-28T19:38:07.607Z,11.83
2019-01-28T19:40:38.306Z,12.03
2019-01-28T19:43:09.079Z,11.60
2019-01-28T19:45:40.090Z,12.00
2019-01-28T19:48:10.897Z,11.27
2019-01-28T19:50:41.848Z,11.57
2019-01-28T19:53:12.972Z,12.57
2019-01-28T19:55:45.066Z,11.23
2019-01-28T19:58:15.652Z,12.00
2019-01-28T20:00:46.592Z,11.67
2019-01-28T20:03:17.473Z,11.87
2019-01-28T20:05:48.561Z,11.87
2019-01-28T20:08:19.533Z,11.03
2019-01-28T20:10:50.517Z,11.37
2019-01-28T20:13:21.523Z,11.57
2019-01-28T20:15:52.544Z,12.87
2019-01-28T20:18:23.533Z,12.30
2019-01-28T20:20:54.264Z,11.77
2019-01-28T20:23:26.820Z,11.87
2019-01-28T20:25:57.634Z,11.77
2019-01-28T20:28:28.600Z,11.50
2019-01-28T20:30:59.378Z,12.63
2019-01-28T20:33:32.160Z,12.37
2019-01-28T20:36:03.604Z,13.03
2019-01-28T20:38:34.815Z,11.67
2019-01-28T20:41:06.068Z,12.43
2019-01-28T20:43:37.121Z,12.93
2019-01-28T20:46:08.136Z,12.80
2019-01-28T20:48:39.114Z,12.67
2019-01-28T20:51:09.771Z,12.27
2019-01-28T20:53:41.030Z,12.40
2019-01-28T20:56:12.163Z,11.87
2019-01-28T20:58:43.251Z,13.13
2019-01-28T21:01:14.026Z,12.17
2019-01-28T21:03:45.329Z,13.20
2019-01-28T21:06:16.454Z,12.87
2019-01-28T21:08:48.383Z,12.40
2019-01-28T21:11:19.664Z,12.87
2019-01-28T21:13:52.297Z,12.13
2019-01-28T21:16:23.433Z,12.07
2019-01-28T21:18:55.569Z,13.07
2019-01-28T21:21:26.912Z,13.70
2019-01-28T21:23:57.681Z,13.23
2019-01-28T21:26:28.952Z,12.23
2019-01-28T21:29:00.152Z,13.97
2019-01-28T21:31:32.209Z,12.83
2019-01-28T21:34:03.147Z,12.63
2019-01-28T21:36:39.793Z,12.57
2019-01-28T21:39:13.500Z,12.97
2019-01-28T21:41:44.907Z,13.07
2019-01-28T21:44:15.393Z,13.07
2019-01-28T21:46:46.316Z,13.30
2019-01-28T21:49:17.493Z,13.93
2019-01-28T21:51:50.584Z,13.30
2019-01-28T21:54:21.699Z,12.93
2019-01-28T21:56:52.812Z,13.63
2019-01-28T21:59:24.011Z,13.10
2019-01-28T22:01:55.069Z,13.93
2019-01-28T22:04:25.832Z,12.53
2019-01-28T22:06:56.673Z,13.40
2019-01-28T22:09:27.760Z,12.77
2019-01-28T22:11:58.546Z,12.73
2019-01-28T22:14:29.546Z,13.73
2019-01-28T22:17:00.734Z,13.77
2019-01-28T22:19:32.190Z,12.63
2019-01-28T22:22:03.104Z,13.70
2019-01-28T22:24:35.122Z,12.93
2019-01-28T22:27:06.151Z,13.07
2019-01-28T22:29:36.921Z,11.97
2019-01-28T22:32:07.685Z,13.43
2019-01-28T22:34:47.505Z,11.87
2019-01-28T22:37:11.269Z,13.43
2019-01-28T22:39:41.816Z,12.90
2019-01-28T22:42:21.035Z,12.90
2019-01-28T22:44:45.767Z,13.13
2019-01-28T22:47:16.448Z,12.00
2019-01-28T22:49:47.327Z,12.33
2019-01-28T22:52:18.352Z,12.77
2019-01-28T22:54:49.013Z,12.97
2019-01-28T22:57:19.496Z,13.00
2019-01-28T22:59:50.720Z,12.93
2019-01-28T23:02:21.300Z,12.30
2019-01-28T23:04:52.238Z,12.67
2019-01-28T23:07:22.857Z,12.53
2019-01-28T23:09:54.118Z,11.60
2019-01-28T23:12:25.120Z,13.23
2019-01-28T23:14:55.730Z,12.20
2019-01-28T23:17:26.433Z,12.33
2019-01-28T23:19:57.345Z,12.60
2019-01-28T23:22:28.308Z,12.13
2019-01-28T23:24:59.009Z,12.90
2019-01-28T23:27:29.896Z,11.80
2019-01-28T23:30:01.392Z,11.90
2019-01-28T23:32:33.589Z,11.80
2019-01-28T23:35:04.452Z,12.53
2019-01-28T23:37:35.264Z,13.03
2019-01-28T23:40:06.529Z,12.30
2019-01-28T23:42:37.808Z,12.73
2019-01-28T23:45:08.637Z,12.20
2019-01-28T23:47:39.369Z,12.80
2019-01-28T23:50:10.583Z,12.70
2019-01-28T23:52:41.521Z,12.97
2019-01-28T23:55:12.569Z,11.97
2019-01-28T23:57:43.500Z,13.30
