createdAt,value
2018-06-18T00:00:48.117Z,7.83
2018-06-18T00:03:15.826Z,8.67
2018-06-18T00:05:43.530Z,7.90
2018-06-18T00:08:11.207Z,6.13
2018-06-18T00:10:38.920Z,5.97
2018-06-18T00:13:06.734Z,8.50
2018-06-18T00:15:34.487Z,8.43
2018-06-18T00:18:02.185Z,8.43
2018-06-18T00:20:29.964Z,6.57
2018-06-18T00:22:58.176Z,6.97
2018-06-18T00:25:25.925Z,9.13
2018-06-18T00:27:53.656Z,9.57
2018-06-18T00:30:21.362Z,8.83
2018-06-18T00:32:49.057Z,9.43
2018-06-18T00:35:16.809Z,9.77
2018-06-18T00:37:44.522Z,7.40
2018-06-18T00:40:12.218Z,8.43
2018-06-18T00:42:40.078Z,7.27
2018-06-18T00:45:08.089Z,6.13
2018-06-18T00:47:35.877Z,6.57
2018-06-18T00:50:03.725Z,7.47
2018-06-18T00:52:32.010Z,7.47
2018-06-18T00:54:59.764Z,7.13
2018-06-18T00:57:28.043Z,5.77
2018-06-18T00:59:55.831Z,6.67
2018-06-18T01:02:23.591Z,5.53
2018-06-18T01:04:51.330Z,5.90
2018-06-18T01:07:19.039Z,6.13
2018-06-18T01:09:46.760Z,7.07
2018-06-18T01:12:14.510Z,8.20
2018-06-18T01:14:42.229Z,8.17
2018-06-18T01:17:09.951Z,7.97
2018-06-18T01:19:37.651Z,5.23
2018-06-18T01:22:05.651Z,6.47
2018-06-18T01:24:56.214Z,6.60
2018-06-18T01:27:24.462Z,6.33
2018-06-18T01:29:52.195Z,6.77
2018-06-18T01:32:19.907Z,6.70
2018-06-18T01:34:47.704Z,6.97
2018-06-18T01:37:15.371Z,7.93
2018-06-18T01:39:43.088Z,7.53
2018-06-18T01:42:10.774Z,7.20
2018-06-18T01:44:38.488Z,3.83
2018-06-18T01:47:06.157Z,7.10
2018-06-18T01:49:33.912Z,6.60
2018-06-18T01:52:01.662Z,4.83
2018-06-18T01:54:29.363Z,6.53
2018-06-18T01:56:57.057Z,4.20
2018-06-18T01:59:24.771Z,8.27
2018-06-18T02:01:52.473Z,6.33
2018-06-18T02:04:20.193Z,5.37
2018-06-18T02:06:47.890Z,6.03
2018-06-18T02:09:15.583Z,6.40
2018-06-18T02:11:43.318Z,7.53
2018-06-18T02:14:11.345Z,7.43
2018-06-18T02:16:39.127Z,7.77
2018-06-18T02:19:06.987Z,6.17
2018-06-18T02:21:34.713Z,4.83
2018-06-18T02:24:02.451Z,4.90
2018-06-18T02:26:30.168Z,4.73
2018-06-18T02:29:03.598Z,7.80
2018-06-18T02:31:37.066Z,4.97
2018-06-18T02:34:10.393Z,4.30
2018-06-18T02:36:44.867Z,7.43
2018-06-18T02:39:13.934Z,5.87
2018-06-18T02:41:42.600Z,6.63
2018-06-18T02:44:10.273Z,5.97
2018-06-18T02:46:37.973Z,5.60
2018-06-18T02:49:05.696Z,3.77
2018-06-18T02:51:33.421Z,6.27
2018-06-18T02:54:01.160Z,5.80
2018-06-18T02:56:42.008Z,5.87
2018-06-18T02:59:09.718Z,5.27
2018-06-18T03:01:37.410Z,3.70
2018-06-18T03:04:05.724Z,9.20
2018-06-18T03:06:33.811Z,7.10
2018-06-18T03:09:01.487Z,5.97
2018-06-18T03:11:29.206Z,7.57
2018-06-18T03:13:56.873Z,8.27
2018-06-18T03:16:24.629Z,6.80
2018-06-18T03:18:58.342Z,5.20
2018-06-18T03:21:31.981Z,4.27
2018-06-18T03:24:05.371Z,6.33
2018-06-18T03:26:39.726Z,5.03
2018-06-18T03:29:13.968Z,4.77
2018-06-18T03:31:43.123Z,4.60
2018-06-18T03:34:10.935Z,5.93
2018-06-18T03:36:39.494Z,7.60
2018-06-18T03:39:10.811Z,6.00
2018-06-18T03:41:38.595Z,5.57
2018-06-18T03:44:10.619Z,7.47
2018-06-18T03:46:38.638Z,8.13
2018-06-18T03:49:06.421Z,6.23
2018-06-18T03:51:34.159Z,6.13
2018-06-18T03:54:01.890Z,5.33
2018-06-18T03:56:29.737Z,4.57
2018-06-18T03:58:57.568Z,7.00
2018-06-18T04:02:02.362Z,5.67
2018-06-18T04:04:53.535Z,5.97
2018-06-18T04:07:27.724Z,7.03
2018-06-18T04:10:01.221Z,5.67
2018-06-18T04:12:28.901Z,5.83
2018-06-18T04:14:56.947Z,4.07
2018-06-18T04:17:24.670Z,4.10
2018-06-18T04:19:52.429Z,5.40
2018-06-18T04:22:20.139Z,5.57
2018-06-18T04:24:47.925Z,6.73
2018-06-18T04:27:15.592Z,7.73
2018-06-18T04:29:43.307Z,5.53
2018-06-18T04:32:11.002Z,5.43
2018-06-18T04:34:44.258Z,7.50
2018-06-18T04:37:11.977Z,6.90
2018-06-18T04:39:39.704Z,7.50
2018-06-18T04:42:13.383Z,5.73
2018-06-18T04:45:51.219Z,5.07
2018-06-18T04:48:24.576Z,6.77
2018-06-18T04:50:57.851Z,6.43
2018-06-18T04:53:25.628Z,6.87
2018-06-18T04:55:53.439Z,9.67
2018-06-18T04:58:21.183Z,7.90
2018-06-18T05:01:17.736Z,6.20
2018-06-18T05:03:45.464Z,6.20
2018-06-18T05:06:13.211Z,5.50
2018-06-18T05:10:22.372Z,7.23
2018-06-18T05:12:50.300Z,6.90
2018-06-18T05:15:20.118Z,6.00
2018-06-18T05:17:47.879Z,7.80
2018-06-18T05:20:15.627Z,4.07
2018-06-18T05:22:43.423Z,7.23
2018-06-18T05:25:11.189Z,5.00
2018-06-18T05:27:38.950Z,7.30
2018-06-18T05:30:12.747Z,8.07
2018-06-18T05:32:40.875Z,5.83
2018-06-18T05:35:10.339Z,6.73
2018-06-18T05:37:47.590Z,5.77
2018-06-18T05:40:15.442Z,5.37
2018-06-18T05:42:43.192Z,8.53
2018-06-18T05:45:10.986Z,4.40
2018-06-18T05:47:39.947Z,6.23
2018-06-18T05:50:07.739Z,5.03
2018-06-18T05:52:35.511Z,4.97
2018-06-18T05:55:03.313Z,6.97
2018-06-18T05:57:31.510Z,6.67
2018-06-18T05:59:59.334Z,5.20
2018-06-18T06:02:27.109Z,4.80
2018-06-18T06:04:54.865Z,8.03
2018-06-18T06:07:22.684Z,6.10
2018-06-18T06:09:50.531Z,4.90
2018-06-18T06:12:18.253Z,7.40
2018-06-18T06:14:45.980Z,5.67
2018-06-18T06:17:13.691Z,7.03
2018-06-18T06:19:41.502Z,9.70
2018-06-18T06:22:09.252Z,5.40
2018-06-18T06:24:36.964Z,5.77
2018-06-18T06:27:04.919Z,6.60
2018-06-18T06:29:33.367Z,8.67
2018-06-18T06:32:01.027Z,6.30
2018-06-18T06:34:29.060Z,5.73
2018-06-18T06:36:56.795Z,5.07
2018-06-18T06:39:24.557Z,5.00
2018-06-18T06:42:05.066Z,8.20
2018-06-18T06:44:32.845Z,8.30
2018-06-18T06:47:00.563Z,4.50
2018-06-18T06:49:29.198Z,6.70
2018-06-18T06:51:56.993Z,6.30
2018-06-18T06:54:24.787Z,5.17
2018-06-18T06:56:52.530Z,5.23
2018-06-18T06:59:20.248Z,5.80
2018-06-18T07:01:48.364Z,3.43
2018-06-18T07:04:16.059Z,4.57
2018-06-18T07:06:43.814Z,5.00
2018-06-18T07:09:12.035Z,4.37
2018-06-18T07:11:40.032Z,5.43
2018-06-18T07:14:07.935Z,3.73
2018-06-18T07:16:35.638Z,5.80
2018-06-18T07:19:03.639Z,3.53
2018-06-18T07:21:31.454Z,3.53
2018-06-18T07:23:59.174Z,3.33
2018-06-18T07:26:26.946Z,6.57
2018-06-18T07:28:54.822Z,6.87
2018-06-18T07:31:22.568Z,6.30
2018-06-18T07:33:51.083Z,8.27
2018-06-18T07:36:18.918Z,5.17
2018-06-18T07:38:46.725Z,5.47
2018-06-18T07:41:14.438Z,4.73
2018-06-18T07:43:42.231Z,4.97
2018-06-18T07:46:09.943Z,7.10
2018-06-18T07:48:37.737Z,7.60
2018-06-18T07:51:05.554Z,3.63
2018-06-18T07:53:33.283Z,5.97
2018-06-18T07:56:00.952Z,6.07
2018-06-18T07:58:28.758Z,8.10
2018-06-18T08:00:56.482Z,5.10
2018-06-18T08:03:24.213Z,5.97
2018-06-18T08:05:51.958Z,5.60
2018-06-18T08:08:19.660Z,4.90
2018-06-18T08:10:47.377Z,5.53
2018-06-18T08:13:15.146Z,5.97
2018-06-18T08:15:42.875Z,5.50
2018-06-18T08:18:10.658Z,4.00
2018-06-18T08:20:38.456Z,2.87
2018-06-18T08:23:06.209Z,5.00
2018-06-18T08:25:34.870Z,4.10
2018-06-18T08:28:02.625Z,5.33
2018-06-18T08:30:30.484Z,3.67
2018-06-18T08:32:58.341Z,5.03
2018-06-18T08:35:26.069Z,3.43
2018-06-18T08:37:53.799Z,3.67
2018-06-18T08:40:21.511Z,2.80
2018-06-18T08:42:49.249Z,2.50
2018-06-18T08:45:17.009Z,4.63
2018-06-18T08:47:44.734Z,3.17
2018-06-18T08:50:18.098Z,5.90
2018-06-18T08:52:51.599Z,2.97
2018-06-18T08:57:29.816Z,2.53
2018-06-18T09:00:03.333Z,5.20
2018-06-18T09:02:32.144Z,2.17
2018-06-18T09:05:05.853Z,2.80
2018-06-18T09:07:39.419Z,1.83
2018-06-18T09:10:07.154Z,4.30
2018-06-18T09:12:35.107Z,3.90
2018-06-18T09:15:03.783Z,2.67
2018-06-18T09:17:31.549Z,3.43
2018-06-18T09:19:59.267Z,2.87
2018-06-18T09:22:27.126Z,2.67
2018-06-18T09:24:54.964Z,3.23
2018-06-18T09:27:22.692Z,2.63
2018-06-18T09:29:56.127Z,3.77
2018-06-18T09:32:24.013Z,3.63
2018-06-18T09:34:51.652Z,3.47
2018-06-18T09:37:19.579Z,2.50
2018-06-18T09:39:47.437Z,3.93
2018-06-18T09:42:15.187Z,3.07
2018-06-18T09:44:42.923Z,2.67
2018-06-18T09:47:10.709Z,3.53
2018-06-18T09:49:44.069Z,2.80
2018-06-18T09:52:17.331Z,2.47
2018-06-18T09:54:51.196Z,3.33
2018-06-18T09:57:26.701Z,3.93
2018-06-18T09:59:59.435Z,3.27
2018-06-18T10:02:27.759Z,5.53
2018-06-18T10:04:57.448Z,3.57
2018-06-18T10:07:25.169Z,5.27
2018-06-18T10:09:53.206Z,4.97
2018-06-18T10:12:20.955Z,3.07
2018-06-18T10:14:48.651Z,2.63
2018-06-18T10:17:17.123Z,2.40
2018-06-18T10:19:44.871Z,2.30
2018-06-18T10:22:12.571Z,2.57
2018-06-18T10:24:40.302Z,3.50
2018-06-18T10:27:08.070Z,4.27
2018-06-18T10:29:35.847Z,3.43
2018-06-18T10:32:04.012Z,3.40
2018-06-18T10:34:37.323Z,3.53
2018-06-18T10:37:11.567Z,5.37
2018-06-18T10:39:45.205Z,4.07
2018-06-18T10:42:18.578Z,4.73
2018-06-18T10:44:46.367Z,6.63
2018-06-18T10:47:14.674Z,5.30
2018-06-18T10:49:42.373Z,5.80
2018-06-18T10:52:10.077Z,5.37
2018-06-18T10:54:37.792Z,5.40
2018-06-18T10:57:05.553Z,5.30
2018-06-18T10:59:33.230Z,6.93
2018-06-18T11:02:00.910Z,6.00
2018-06-18T11:04:29.743Z,5.73
2018-06-18T11:06:57.539Z,6.13
2018-06-18T11:09:25.302Z,6.40
2018-06-18T11:11:53.117Z,5.80
2018-06-18T11:14:20.806Z,4.60
2018-06-18T11:16:54.372Z,7.07
2018-06-18T11:19:27.594Z,6.43
2018-06-18T11:22:01.100Z,5.30
2018-06-18T11:24:34.709Z,5.97
2018-06-18T11:27:03.536Z,5.23
2018-06-18T11:29:31.169Z,4.93
2018-06-18T11:31:58.981Z,7.73
2018-06-18T11:34:26.702Z,6.07
2018-06-18T11:36:54.556Z,6.50
2018-06-18T11:39:22.529Z,6.07
2018-06-18T11:41:50.369Z,6.60
2018-06-18T11:44:19.651Z,6.70
2018-06-18T11:46:47.413Z,6.57
2018-06-18T11:49:15.101Z,7.33
2018-06-18T11:51:42.811Z,7.40
2018-06-18T11:54:10.535Z,7.83
2018-06-18T11:56:38.277Z,8.03
2018-06-18T11:59:11.802Z,9.17
2018-06-18T12:01:45.242Z,9.17
2018-06-18T12:04:18.703Z,8.20
2018-06-18T12:06:52.112Z,10.13
2018-06-18T12:09:26.128Z,10.27
2018-06-18T12:11:53.893Z,9.10
2018-06-18T12:14:21.647Z,8.00
2018-06-18T12:16:49.393Z,8.40
2018-06-18T12:19:17.081Z,8.40
2018-06-18T12:21:44.789Z,8.53
2018-06-18T12:24:12.695Z,9.03
2018-06-18T12:26:40.410Z,9.57
2018-06-18T12:29:08.389Z,9.07
2018-06-18T12:31:36.103Z,9.63
2018-06-18T12:34:03.819Z,9.93
2018-06-18T12:36:31.737Z,9.93
2018-06-18T12:38:59.439Z,11.23
2018-06-18T12:41:27.288Z,8.80
2018-06-18T12:43:57.474Z,9.87
2018-06-18T12:46:30.947Z,9.17
2018-06-18T12:49:04.664Z,8.97
2018-06-18T12:51:38.171Z,9.53
2018-06-18T12:54:11.646Z,10.53
2018-06-18T12:56:45.196Z,11.00
2018-06-18T12:59:14.194Z,11.17
2018-06-18T13:01:47.781Z,11.60
2018-06-18T13:04:15.529Z,11.37
2018-06-18T13:06:43.202Z,12.10
2018-06-18T13:09:10.986Z,10.83
2018-06-18T13:11:38.695Z,11.87
2018-06-18T13:14:06.443Z,9.33
2018-06-18T13:16:34.138Z,9.97
2018-06-18T13:19:01.923Z,10.37
2018-06-18T13:21:30.630Z,10.90
2018-06-18T13:23:58.347Z,11.33
2018-06-18T13:26:26.029Z,8.70
2018-06-18T13:28:53.829Z,7.23
2018-06-18T13:31:21.615Z,6.37
2018-06-18T13:33:49.334Z,5.73
2018-06-18T13:36:17.138Z,4.83
2018-06-18T13:38:50.452Z,5.30
2018-06-18T13:41:25.643Z,4.97
2018-06-18T13:43:59.104Z,6.37
2018-06-18T13:46:32.462Z,4.90
2018-06-18T13:49:00.210Z,4.80
2018-06-18T13:51:29.167Z,5.27
2018-06-18T13:53:57.002Z,5.13
2018-06-18T13:56:24.947Z,5.27
2018-06-18T13:58:53.557Z,5.07
2018-06-18T14:01:21.334Z,6.37
2018-06-18T14:03:49.040Z,6.30
2018-06-18T14:06:16.808Z,5.67
2018-06-18T14:08:44.525Z,6.30
2018-06-18T14:11:12.221Z,6.27
2018-06-18T14:13:39.958Z,6.67
2018-06-18T14:16:07.698Z,7.00
2018-06-18T14:18:35.382Z,7.20
2018-06-18T14:21:03.088Z,7.00
2018-06-18T14:23:31.017Z,7.80
2018-06-18T14:25:58.786Z,8.20
2018-06-18T14:28:26.499Z,9.10
2018-06-18T14:30:59.977Z,9.47
2018-06-18T14:33:33.364Z,7.83
2018-06-18T14:36:06.891Z,9.00
2018-06-18T14:38:40.428Z,9.17
2018-06-18T14:41:09.058Z,8.87
2018-06-18T14:43:36.806Z,9.43
2018-06-18T14:46:04.704Z,8.83
2018-06-18T14:48:32.438Z,10.30
2018-06-18T14:51:00.070Z,8.83
2018-06-18T14:53:27.825Z,8.03
2018-06-18T14:56:02.772Z,7.37
2018-06-18T14:58:30.495Z,7.60
2018-06-18T15:00:58.254Z,9.07
2018-06-18T15:03:25.972Z,7.60
2018-06-18T15:05:54.521Z,6.73
2018-06-18T15:08:22.268Z,7.97
2018-06-18T15:10:53.617Z,7.80
2018-06-18T15:13:21.842Z,7.63
2018-06-18T15:15:55.275Z,7.33
2018-06-18T15:18:23.084Z,8.20
2018-06-18T15:20:53.541Z,7.90
2018-06-18T15:23:21.260Z,8.43
2018-06-18T15:25:50.591Z,7.23
2018-06-18T15:28:18.310Z,7.73
2018-06-18T15:30:46.071Z,7.93
2018-06-18T15:33:13.794Z,8.67
2018-06-18T15:35:41.487Z,8.63
2018-06-18T15:38:09.239Z,8.37
2018-06-18T15:40:36.977Z,8.30
2018-06-18T15:43:04.728Z,7.83
2018-06-18T15:45:32.461Z,8.80
2018-06-18T15:48:00.404Z,9.30
2018-06-18T15:50:29.234Z,7.20
2018-06-18T15:52:57.197Z,8.50
2018-06-18T15:55:24.896Z,9.80
2018-06-18T15:57:52.701Z,7.83
2018-06-18T16:00:20.427Z,8.13
2018-06-18T16:02:48.150Z,5.83
2018-06-18T16:05:15.843Z,7.40
2018-06-18T16:07:43.583Z,6.17
2018-06-18T16:10:11.455Z,6.90
2018-06-18T16:12:39.183Z,6.03
2018-06-18T16:15:06.887Z,6.23
2018-06-18T16:17:34.607Z,5.53
2018-06-18T16:20:02.348Z,5.27
2018-06-18T16:22:30.065Z,5.50
2018-06-18T16:24:57.796Z,5.53
2018-06-18T16:27:25.493Z,6.27
2018-06-18T16:29:53.188Z,7.60
2018-06-18T16:32:20.895Z,6.67
2018-06-18T16:34:48.642Z,6.20
2018-06-18T16:37:16.402Z,5.47
2018-06-18T16:39:44.164Z,5.13
2018-06-18T16:42:11.889Z,5.73
2018-06-18T16:44:39.593Z,4.33
2018-06-18T16:47:07.309Z,4.30
2018-06-18T16:49:35.037Z,4.37
2018-06-18T16:52:02.741Z,4.60
2018-06-18T16:54:30.486Z,3.90
2018-06-18T16:56:58.197Z,4.73
2018-06-18T16:59:25.908Z,4.80
2018-06-18T17:01:53.601Z,4.57
2018-06-18T17:04:21.273Z,3.60
2018-06-18T17:06:49.079Z,5.00
2018-06-18T17:09:16.780Z,6.10
2018-06-18T17:11:44.519Z,7.70
2018-06-18T17:14:12.207Z,5.17
2018-06-18T17:16:40.000Z,4.90
2018-06-18T17:19:07.727Z,5.60
2018-06-18T17:21:35.442Z,5.43
2018-06-18T17:24:03.151Z,6.90
2018-06-18T17:26:30.855Z,7.77
2018-06-18T17:28:58.553Z,6.70
2018-06-18T17:31:26.285Z,6.70
2018-06-18T17:33:53.948Z,7.00
2018-06-18T17:36:21.616Z,7.00
2018-06-18T17:38:49.351Z,6.70
2018-06-18T17:41:17.087Z,7.10
2018-06-18T17:43:44.769Z,7.17
2018-06-18T17:46:12.467Z,7.50
2018-06-18T17:48:40.172Z,7.13
2018-06-18T17:51:08.010Z,8.23
2018-06-18T17:53:35.691Z,7.43
2018-06-18T17:56:03.600Z,7.57
2018-06-18T17:58:31.313Z,6.80
2018-06-18T18:00:59.036Z,6.77
2018-06-18T18:03:26.739Z,6.23
2018-06-18T18:05:54.493Z,6.37
2018-06-18T18:08:22.236Z,6.83
2018-06-18T18:10:49.968Z,7.67
2018-06-18T18:13:17.793Z,6.67
2018-06-18T18:15:45.406Z,6.17
2018-06-18T18:18:13.155Z,5.63
2018-06-18T18:20:41.395Z,6.67
2018-06-18T18:23:09.112Z,6.93
2018-06-18T18:25:36.885Z,7.47
2018-06-18T18:28:04.907Z,6.97
2018-06-18T18:30:32.635Z,8.43
2018-06-18T18:33:00.333Z,8.43
2018-06-18T18:35:28.078Z,6.80
2018-06-18T18:37:55.831Z,6.50
2018-06-18T18:40:23.989Z,5.83
2018-06-18T18:42:51.781Z,5.20
2018-06-18T18:45:19.546Z,5.90
2018-06-18T18:47:47.386Z,5.10
2018-06-18T18:50:15.160Z,5.17
2018-06-18T18:52:45.470Z,6.77
2018-06-18T18:56:47.341Z,5.20
2018-06-18T18:59:25.596Z,5.50
2018-06-18T19:01:55.115Z,4.20
2018-06-18T19:04:33.665Z,4.60
2018-06-18T19:07:01.799Z,4.03
2018-06-18T19:09:34.640Z,5.00
2018-06-18T19:12:02.395Z,7.27
2018-06-18T19:14:30.226Z,4.37
2018-06-18T19:16:58.099Z,4.63
2018-06-18T19:19:31.385Z,5.13
2018-06-18T19:21:59.154Z,3.70
2018-06-18T19:24:26.862Z,4.77
2018-06-18T19:26:54.589Z,3.30
2018-06-18T19:29:22.573Z,3.37
2018-06-18T19:31:50.345Z,3.50
2018-06-18T19:34:22.390Z,2.80
2018-06-18T19:36:54.517Z,3.30
2018-06-18T19:39:25.989Z,3.47
2018-06-18T19:41:54.011Z,5.03
2018-06-18T19:44:21.842Z,2.70
2018-06-18T19:48:03.546Z,4.63
2018-06-18T19:50:31.232Z,4.30
2018-06-18T19:52:58.977Z,4.53
2018-06-18T19:55:29.404Z,4.03
2018-06-18T19:57:57.110Z,4.27
2018-06-18T20:00:33.303Z,3.70
2018-06-18T20:03:00.994Z,3.97
2018-06-18T20:05:28.701Z,4.30
2018-06-18T20:08:01.354Z,4.27
2018-06-18T20:10:29.067Z,4.90
2018-06-18T20:12:56.766Z,3.27
2018-06-18T20:15:24.996Z,5.30
2018-06-18T20:17:52.737Z,4.93
2018-06-18T20:20:20.767Z,3.20
2018-06-18T20:22:48.507Z,4.07
2018-06-18T20:25:20.158Z,5.10
2018-06-18T20:27:47.804Z,4.47
2018-06-18T20:30:15.535Z,4.03
2018-06-18T20:32:43.319Z,3.87
2018-06-18T20:35:19.174Z,4.97
2018-06-18T20:37:46.898Z,3.70
2018-06-18T20:40:14.550Z,3.63
2018-06-18T20:42:42.313Z,5.03
2018-06-18T20:45:09.993Z,2.97
2018-06-18T20:47:37.655Z,3.60
2018-06-18T20:50:05.661Z,4.27
2018-06-18T20:52:33.402Z,3.97
2018-06-18T20:55:01.045Z,4.20
2018-06-18T20:57:28.741Z,4.27
2018-06-18T20:59:56.434Z,5.57
2018-06-18T21:02:24.191Z,3.43
2018-06-18T21:04:51.829Z,5.80
2018-06-18T21:07:19.564Z,4.80
2018-06-18T21:09:47.344Z,3.57
2018-06-18T21:12:15.007Z,4.50
2018-06-18T21:14:42.727Z,4.07
2018-06-18T21:17:10.422Z,5.20
2018-06-18T21:19:38.362Z,6.13
2018-06-18T21:22:07.403Z,6.07
2018-06-18T21:24:35.085Z,5.43
2018-06-18T21:27:02.830Z,8.17
2018-06-18T21:29:30.521Z,4.20
2018-06-18T21:31:58.210Z,3.83
2018-06-18T21:34:25.895Z,5.90
2018-06-18T21:36:53.608Z,4.67
2018-06-18T21:39:21.327Z,6.47
2018-06-18T21:41:49.019Z,5.20
2018-06-18T21:44:24.903Z,6.90
2018-06-18T21:46:52.751Z,5.80
2018-06-18T21:49:20.476Z,6.73
2018-06-18T21:51:48.191Z,6.90
2018-06-18T21:54:15.940Z,4.10
2018-06-18T21:56:43.672Z,5.33
2018-06-18T21:59:11.357Z,6.90
2018-06-18T22:01:44.045Z,6.27
2018-06-18T22:04:12.513Z,6.60
2018-06-18T22:06:40.226Z,4.70
2018-06-18T22:09:15.540Z,4.10
2018-06-18T22:11:46.774Z,4.40
2018-06-18T22:14:14.510Z,5.33
2018-06-18T22:16:43.113Z,7.57
2018-06-18T22:19:10.794Z,4.10
2018-06-18T22:21:38.784Z,4.73
2018-06-18T22:24:06.637Z,6.67
2018-06-18T22:26:34.404Z,4.20
2018-06-18T22:29:02.175Z,5.90
2018-06-18T22:31:29.970Z,4.33
2018-06-18T22:33:57.811Z,4.37
2018-06-18T22:36:25.523Z,7.00
2018-06-18T22:38:53.275Z,6.63
2018-06-18T22:41:20.999Z,6.70
2018-06-18T22:43:48.689Z,7.40
2018-06-18T22:46:16.419Z,6.27
2018-06-18T22:48:44.341Z,6.80
2018-06-18T22:51:12.044Z,8.53
2018-06-18T22:53:39.753Z,9.60
2018-06-18T22:56:07.643Z,5.27
2018-06-18T22:58:35.325Z,4.87
2018-06-18T23:01:03.088Z,6.10
2018-06-18T23:03:30.775Z,5.37
2018-06-18T23:05:58.504Z,3.87
2018-06-18T23:09:55.807Z,4.13
2018-06-18T23:12:34.981Z,2.90
2018-06-18T23:15:02.754Z,4.63
2018-06-18T23:17:30.485Z,3.40
2018-06-18T23:19:58.214Z,4.20
2018-06-18T23:22:25.891Z,4.57
2018-06-18T23:24:53.606Z,4.20
2018-06-18T23:27:21.622Z,3.10
2018-06-18T23:29:49.345Z,3.83
2018-06-18T23:32:17.028Z,3.97
2018-06-18T23:34:44.757Z,5.40
2018-06-18T23:37:12.439Z,5.43
2018-06-18T23:39:40.150Z,7.87
2018-06-18T23:42:07.867Z,5.13
2018-06-18T23:44:35.562Z,3.40
2018-06-18T23:47:03.305Z,2.63
2018-06-18T23:49:31.877Z,2.73
2018-06-18T23:51:59.597Z,4.43
2018-06-18T23:54:27.305Z,2.60
2018-06-18T23:56:55.013Z,3.67
2018-06-18T23:59:22.758Z,2.50
