createdAt,value
2019-05-25T00:00:51.000Z,0
2019-05-25T00:02:13.000Z,0
2019-05-25T00:03:36.000Z,0
2019-05-25T00:04:58.000Z,0
2019-05-25T00:06:20.000Z,0
2019-05-25T00:07:43.000Z,0
2019-05-25T00:09:05.000Z,0
2019-05-25T00:10:18.000Z,0
2019-05-25T00:11:31.000Z,0
2019-05-25T00:12:53.000Z,0
2019-05-25T00:14:16.000Z,0
2019-05-25T00:15:38.000Z,0
2019-05-25T00:17:00.000Z,0
2019-05-25T00:18:23.000Z,0
2019-05-25T00:19:45.000Z,0
2019-05-25T00:21:07.000Z,0
2019-05-25T00:22:30.000Z,0
2019-05-25T00:23:52.000Z,0
2019-05-25T00:25:05.000Z,0
2019-05-25T00:26:18.000Z,0
2019-05-25T00:27:40.000Z,0
2019-05-25T00:29:02.000Z,0
2019-05-25T00:30:25.000Z,0
2019-05-25T00:31:47.000Z,0
2019-05-25T00:33:09.000Z,0
2019-05-25T00:34:32.000Z,0
2019-05-25T00:35:54.000Z,0
2019-05-25T00:37:16.000Z,0
2019-05-25T00:39:52.000Z,0
2019-05-25T00:41:05.000Z,0
2019-05-25T00:42:27.000Z,0
2019-05-25T00:43:49.000Z,0
2019-05-25T00:45:11.000Z,0
2019-05-25T00:46:34.000Z,0
2019-05-25T00:47:56.000Z,0
2019-05-25T00:49:18.000Z,0
2019-05-25T00:50:41.000Z,0
2019-05-25T00:52:03.000Z,0
2019-05-25T00:53:25.000Z,0
2019-05-25T00:54:38.000Z,0
2019-05-25T00:55:51.000Z,0
2019-05-25T00:57:14.000Z,0
2019-05-25T00:58:36.000Z,0
2019-05-25T00:59:58.000Z,0
2019-05-25T01:01:21.000Z,0
2019-05-25T01:02:43.000Z,0
2019-05-25T01:04:05.000Z,0
2019-05-25T01:05:28.000Z,0
2019-05-25T01:06:50.000Z,0
2019-05-25T01:08:12.000Z,0
2019-05-25T01:09:25.000Z,0
2019-05-25T01:12:00.000Z,0
2019-05-25T01:13:23.000Z,0
2019-05-25T01:14:45.000Z,0
2019-05-25T01:16:07.000Z,0
2019-05-25T01:17:30.000Z,0
2019-05-25T01:20:14.000Z,0
2019-05-25T01:21:37.000Z,0
2019-05-25T01:22:59.000Z,0
2019-05-25T01:24:12.000Z,0
2019-05-25T01:25:25.000Z,0
2019-05-25T01:26:47.000Z,0
2019-05-25T01:29:32.000Z,0
2019-05-25T01:30:54.000Z,0
2019-05-25T01:32:16.000Z,0
2019-05-25T01:33:39.000Z,0
2019-05-25T01:35:01.000Z,0
2019-05-25T01:36:23.000Z,0
2019-05-25T01:37:46.000Z,0
2019-05-25T01:38:59.000Z,0
2019-05-25T01:40:12.000Z,0
2019-05-25T01:41:34.000Z,0
2019-05-25T01:42:56.000Z,0
2019-05-25T01:44:19.000Z,0
2019-05-25T01:45:41.000Z,0
2019-05-25T01:47:03.000Z,0
2019-05-25T01:48:26.000Z,0
2019-05-25T01:49:48.000Z,0
2019-05-25T01:51:10.000Z,0
2019-05-25T01:52:33.000Z,0
2019-05-25T01:53:45.000Z,0
2019-05-25T01:54:58.000Z,0
2019-05-25T01:56:21.000Z,0
2019-05-25T01:57:43.000Z,0
2019-05-25T01:59:05.000Z,0
2019-05-25T02:00:28.000Z,0
2019-05-25T02:03:12.000Z,0
2019-05-25T02:04:35.000Z,0
2019-05-25T02:05:57.000Z,0
2019-05-25T02:07:19.000Z,0
2019-05-25T02:08:32.000Z,0
2019-05-25T02:09:45.000Z,0
2019-05-25T02:11:08.000Z,0
2019-05-25T02:12:30.000Z,0
2019-05-25T02:13:52.000Z,0
2019-05-25T02:15:14.000Z,0
2019-05-25T02:16:37.000Z,0
2019-05-25T02:17:59.000Z,0
2019-05-25T02:19:21.000Z,0
2019-05-25T02:20:44.000Z,0
2019-05-25T02:22:06.000Z,0
2019-05-25T02:23:19.000Z,0
2019-05-25T02:24:32.000Z,0
2019-05-25T02:25:54.000Z,0
2019-05-25T02:27:17.000Z,0
2019-05-25T02:28:39.000Z,0
2019-05-25T02:30:01.000Z,0
2019-05-25T02:31:24.000Z,0
2019-05-25T02:32:46.000Z,0
2019-05-25T02:34:08.000Z,0
2019-05-25T02:35:31.000Z,0
2019-05-25T02:36:53.000Z,0
2019-05-25T02:38:06.000Z,0
2019-05-25T02:39:19.000Z,0
2019-05-25T02:40:41.000Z,0
2019-05-25T02:42:03.000Z,0
2019-05-25T02:43:26.000Z,0
2019-05-25T02:44:48.000Z,0
2019-05-25T02:46:10.000Z,4
2019-05-25T02:47:33.000Z,4
2019-05-25T02:48:55.000Z,4
2019-05-25T02:50:17.000Z,4
2019-05-25T02:51:40.000Z,4
2019-05-25T02:52:53.000Z,8
2019-05-25T02:56:50.000Z,12
2019-05-25T02:58:13.000Z,16
2019-05-25T02:59:35.000Z,20
2019-05-25T03:00:57.000Z,20
2019-05-25T03:02:19.000Z,24
2019-05-25T03:05:04.000Z,36
2019-05-25T03:06:26.000Z,44
2019-05-25T03:07:39.000Z,48
2019-05-25T03:08:52.000Z,56
2019-05-25T03:10:15.000Z,64
2019-05-25T03:11:37.000Z,72
2019-05-25T03:14:22.000Z,100
2019-05-25T03:15:44.000Z,116
2019-05-25T03:17:06.000Z,128
2019-05-25T03:18:29.000Z,148
2019-05-25T03:21:13.000Z,192
2019-05-25T03:22:26.000Z,212
2019-05-25T03:23:39.000Z,236
2019-05-25T03:25:01.000Z,256
2019-05-25T03:26:24.000Z,288
2019-05-25T03:27:46.000Z,320
2019-05-25T03:29:08.000Z,352
2019-05-25T03:31:53.000Z,428
2019-05-25T03:33:15.000Z,460
2019-05-25T03:34:38.000Z,492
2019-05-25T03:36:00.000Z,532
2019-05-25T03:38:26.000Z,604
2019-05-25T03:39:48.000Z,644
2019-05-25T03:42:33.000Z,732
2019-05-25T03:43:55.000Z,776
2019-05-25T03:45:18.000Z,808
2019-05-25T03:46:40.000Z,844
2019-05-25T03:48:02.000Z,880
2019-05-25T03:49:24.000Z,920
2019-05-25T03:50:47.000Z,960
2019-05-25T03:52:00.000Z,996
2019-05-25T03:53:13.000Z,1032
2019-05-25T03:54:35.000Z,1048
2019-05-25T03:57:20.000Z,1040
2019-05-25T03:58:42.000Z,1052
2019-05-25T04:00:04.000Z,1092
2019-05-25T04:01:27.000Z,1152
2019-05-25T04:04:11.000Z,1400
2019-05-25T04:05:34.000Z,1532
2019-05-25T04:06:47.000Z,1708
2019-05-25T04:07:59.000Z,1848
2019-05-25T04:09:22.000Z,1952
2019-05-25T04:10:44.000Z,2068
2019-05-25T04:12:06.000Z,2160
2019-05-25T04:13:29.000Z,2244
2019-05-25T04:14:51.000Z,2376
2019-05-25T04:16:13.000Z,2484
2019-05-25T04:17:36.000Z,2596
2019-05-25T04:18:58.000Z,2660
2019-05-25T04:20:20.000Z,2696
2019-05-25T04:22:46.000Z,2664
2019-05-25T04:25:31.000Z,2700
2019-05-25T04:26:53.000Z,2816
2019-05-25T04:28:16.000Z,2936
2019-05-25T04:29:38.000Z,2968
2019-05-25T04:31:00.000Z,2972
2019-05-25T04:32:23.000Z,2948
2019-05-25T04:33:45.000Z,2920
2019-05-25T04:35:07.000Z,2928
2019-05-25T04:36:20.000Z,2956
2019-05-25T04:37:33.000Z,3020
2019-05-25T04:38:55.000Z,3076
2019-05-25T04:40:18.000Z,3092
2019-05-25T04:41:40.000Z,3092
2019-05-25T04:43:02.000Z,3060
2019-05-25T04:44:25.000Z,3000
2019-05-25T04:45:47.000Z,2952
2019-05-25T04:47:09.000Z,2992
2019-05-25T04:48:32.000Z,3092
2019-05-25T04:49:54.000Z,3172
2019-05-25T04:51:07.000Z,3312
2019-05-25T04:52:20.000Z,3408
2019-05-25T04:55:04.000Z,3524
2019-05-25T04:56:27.000Z,3604
2019-05-25T04:57:49.000Z,3712
2019-05-25T04:59:11.000Z,3904
2019-05-25T05:01:56.000Z,5072
2019-05-25T05:03:18.000Z,6168
2019-05-25T05:04:41.000Z,7092
2019-05-25T05:05:54.000Z,7520
2019-05-25T05:07:07.115Z,7648
2019-05-25T05:08:29.000Z,7672
2019-05-25T05:11:14.000Z,7948
2019-05-25T05:12:36.000Z,8160
2019-05-25T05:13:58.000Z,8268
2019-05-25T05:15:21.000Z,8296
2019-05-25T05:16:43.000Z,8200
2019-05-25T05:18:05.000Z,7996
2019-05-25T05:19:28.000Z,7796
2019-05-25T05:20:40.000Z,7648
2019-05-25T05:21:53.000Z,7644
2019-05-25T05:23:16.000Z,7668
2019-05-25T05:24:38.000Z,7620
2019-05-25T05:26:00.000Z,7568
2019-05-25T05:27:23.000Z,7520
2019-05-25T05:28:45.000Z,7440
2019-05-25T05:30:07.000Z,7544
2019-05-25T05:31:30.000Z,7792
2019-05-25T05:32:52.000Z,8104
2019-05-25T05:34:14.000Z,8344
2019-05-25T05:35:27.000Z,8340
2019-05-25T05:39:25.000Z,8064
2019-05-25T05:42:09.000Z,7792
2019-05-25T05:43:32.000Z,7364
2019-05-25T05:44:54.000Z,6896
2019-05-25T05:47:39.000Z,6564
2019-05-25T05:49:01.000Z,6748
2019-05-25T05:50:14.000Z,6952
2019-05-25T05:51:27.000Z,7016
2019-05-25T05:54:12.000Z,7380
2019-05-25T05:56:56.000Z,7468
2019-05-25T05:58:19.000Z,7580
2019-05-25T06:01:03.000Z,8392
2019-05-25T06:02:26.000Z,9064
2019-05-25T06:05:01.000Z,26272
2019-05-25T06:06:14.000Z,26656
2019-05-25T06:07:36.000Z,28000
2019-05-25T06:10:21.000Z,24480
2019-05-25T06:14:28.000Z,28704
2019-05-25T06:15:50.000Z,22912
2019-05-25T06:18:35.000Z,13024
2019-05-25T06:19:48.000Z,10924
2019-05-25T06:21:01.000Z,10300
2019-05-25T06:26:30.000Z,25600
2019-05-25T06:29:14.000Z,13396
2019-05-25T06:31:59.000Z,22336
2019-05-25T06:33:21.000Z,29536
2019-05-25T06:34:34.000Z,15052
2019-05-25T06:37:10.000Z,11416
2019-05-25T06:38:32.000Z,11424
2019-05-25T06:41:17.000Z,30176
2019-05-25T06:42:39.000Z,36288
2019-05-25T06:45:24.000Z,37984
2019-05-25T06:46:46.000Z,25056
2019-05-25T06:49:21.000Z,37216
2019-05-25T06:50:34.000Z,36192
2019-05-25T06:54:41.000Z,31648
2019-05-25T06:56:03.000Z,32288
2019-05-25T06:57:26.000Z,41376
2019-05-25T06:58:48.000Z,48640
2019-05-25T07:00:10.000Z,47744
2019-05-25T07:02:55.000Z,41696
2019-05-25T07:04:08.000Z,37856
2019-05-25T07:05:21.000Z,37760
2019-05-25T07:09:28.000Z,19008
2019-05-25T07:12:12.000Z,19392
2019-05-25T07:16:19.000Z,21760
2019-05-25T07:17:42.000Z,20960
2019-05-25T07:18:55.000Z,20448
2019-05-25T07:21:30.000Z,23680
2019-05-25T07:22:52.000Z,22240
2019-05-25T07:24:15.000Z,20864
2019-05-25T07:25:37.000Z,20992
2019-05-25T07:26:59.000Z,31968
2019-05-25T07:28:22.000Z,37376
2019-05-25T07:29:44.000Z,23968
2019-05-25T07:31:06.000Z,21664
2019-05-25T07:33:42.000Z,33792
2019-05-25T07:34:54.000Z,47936
2019-05-25T07:36:17.000Z,51744
2019-05-25T07:37:39.000Z,43360
2019-05-25T07:39:01.000Z,34656
2019-05-25T07:40:24.000Z,24032
2019-05-25T07:41:46.000Z,24256
2019-05-25T07:43:08.000Z,25120
2019-05-25T07:44:31.000Z,26304
2019-05-25T07:47:15.000Z,37856
2019-05-25T07:48:28.000Z,37696
2019-05-25T07:52:26.000Z,34432
2019-05-25T07:53:48.000Z,33440
2019-05-25T07:55:11.000Z,28480
2019-05-25T07:56:33.000Z,28512
2019-05-25T07:57:55.000Z,27968
2019-05-25T07:59:17.000Z,27936
2019-05-25T08:00:40.000Z,27968
2019-05-25T08:02:02.000Z,27968
2019-05-25T08:03:15.000Z,26784
2019-05-25T08:04:28.000Z,28800
2019-05-25T08:05:50.000Z,31712
2019-05-25T08:07:13.000Z,36096
2019-05-25T08:08:35.000Z,35712
2019-05-25T08:09:57.000Z,34912
2019-05-25T08:11:20.000Z,31520
2019-05-25T08:12:42.000Z,30560
2019-05-25T08:14:04.000Z,31360
2019-05-25T08:15:27.000Z,39232
2019-05-25T08:16:49.000Z,28704
2019-05-25T08:18:02.000Z,25344
2019-05-25T08:19:15.000Z,25536
2019-05-25T08:20:37.000Z,23008
2019-05-25T08:23:22.000Z,21568
2019-05-25T08:24:44.000Z,23008
2019-05-25T08:26:06.000Z,36736
2019-05-25T08:27:29.000Z,27488
2019-05-25T08:30:13.000Z,63360
2019-05-25T08:31:36.000Z,62784
2019-05-25T08:32:49.000Z,41792
2019-05-25T08:34:02.000Z,68192
2019-05-25T08:35:24.000Z,37728
2019-05-25T08:36:46.000Z,22592
2019-05-25T08:38:09.000Z,19936
2019-05-25T08:40:53.000Z,21696
2019-05-25T08:42:15.000Z,20224
2019-05-25T08:43:38.000Z,19648
2019-05-25T08:45:00.000Z,18976
2019-05-25T08:46:22.000Z,19392
2019-05-25T08:47:35.000Z,19392
2019-05-25T08:50:11.000Z,17792
2019-05-25T08:51:33.000Z,16712
2019-05-25T08:54:18.000Z,18624
2019-05-25T08:55:40.000Z,18304
2019-05-25T08:57:02.000Z,18004
2019-05-25T08:58:25.000Z,17868
2019-05-25T08:59:47.000Z,17244
2019-05-25T09:01:09.000Z,16696
2019-05-25T09:02:22.000Z,17624
2019-05-25T09:03:35.000Z,18336
2019-05-25T09:04:57.000Z,18464
2019-05-25T09:06:20.000Z,17716
2019-05-25T09:07:42.000Z,18400
2019-05-25T09:09:04.000Z,18624
2019-05-25T09:11:49.000Z,16164
2019-05-25T09:13:11.000Z,17984
2019-05-25T09:14:34.000Z,17984
2019-05-25T09:15:56.000Z,19136
2019-05-25T09:17:09.000Z,18688
2019-05-25T09:18:22.000Z,18720
2019-05-25T09:19:44.000Z,18976
2019-05-25T09:21:07.000Z,19200
2019-05-25T09:22:29.000Z,19136
2019-05-25T09:25:14.000Z,21184
2019-05-25T09:26:36.000Z,21600
2019-05-25T09:29:20.000Z,22272
2019-05-25T09:30:43.000Z,20704
2019-05-25T09:31:56.000Z,21760
2019-05-25T09:33:09.000Z,20768
2019-05-25T09:34:31.000Z,22240
2019-05-25T09:35:53.000Z,23680
2019-05-25T09:37:16.000Z,24096
2019-05-25T09:38:38.000Z,21824
2019-05-25T09:40:00.000Z,20640
2019-05-25T09:41:23.000Z,22080
2019-05-25T09:42:45.000Z,22464
2019-05-25T09:44:07.000Z,21408
2019-05-25T09:45:30.000Z,20480
2019-05-25T09:46:43.000Z,20640
2019-05-25T09:47:55.000Z,20576
2019-05-25T09:49:18.000Z,21120
2019-05-25T09:50:40.000Z,16092
2019-05-25T09:52:02.000Z,17412
2019-05-25T09:53:25.000Z,20288
2019-05-25T09:56:09.000Z,20192
2019-05-25T09:57:32.000Z,20512
2019-05-25T09:58:54.000Z,21664
2019-05-25T10:00:16.000Z,22432
2019-05-25T10:01:29.000Z,22400
2019-05-25T10:02:42.000Z,21056
2019-05-25T10:04:05.000Z,20160
2019-05-25T10:05:27.000Z,20896
2019-05-25T10:09:34.000Z,19872
2019-05-25T10:10:56.000Z,18368
2019-05-25T10:13:41.000Z,20704
2019-05-25T10:15:03.000Z,19904
2019-05-25T10:16:16.000Z,19456
2019-05-25T10:17:29.000Z,20576
2019-05-25T10:18:51.000Z,21408
2019-05-25T10:20:14.000Z,18752
2019-05-25T10:21:36.000Z,21216
2019-05-25T10:22:58.000Z,23584
2019-05-25T10:24:21.000Z,21152
2019-05-25T10:25:43.000Z,23168
2019-05-25T10:27:05.000Z,19744
2019-05-25T10:28:28.000Z,18208
2019-05-25T10:29:50.000Z,18016
2019-05-25T10:31:03.000Z,18368
2019-05-25T10:32:16.000Z,18880
2019-05-25T10:33:38.000Z,18720
2019-05-25T10:35:00.000Z,17792
2019-05-25T10:36:23.000Z,17216
2019-05-25T10:37:45.000Z,16512
2019-05-25T10:39:07.000Z,15964
2019-05-25T10:40:30.000Z,16036
2019-05-25T10:41:52.000Z,15944
2019-05-25T10:43:14.000Z,15964
2019-05-25T10:44:37.000Z,16644
2019-05-25T10:47:03.000Z,18592
2019-05-25T10:48:25.000Z,19136
2019-05-25T10:49:47.000Z,19040
2019-05-25T10:51:10.000Z,18560
2019-05-25T10:52:32.000Z,18112
2019-05-25T10:53:54.000Z,19392
2019-05-25T10:55:17.000Z,21248
2019-05-25T10:56:39.343Z,25792
2019-05-25T10:58:01.000Z,25664
2019-05-25T10:59:23.000Z,23968
2019-05-25T11:00:36.000Z,24480
2019-05-25T11:01:49.000Z,23136
2019-05-25T11:03:12.000Z,22624
2019-05-25T11:04:34.000Z,24384
2019-05-25T11:05:56.000Z,24096
2019-05-25T11:07:19.000Z,23936
2019-05-25T11:08:41.000Z,23712
2019-05-25T11:10:03.000Z,23072
2019-05-25T11:11:26.000Z,22880
2019-05-25T11:14:10.000Z,23008
2019-05-25T11:15:23.000Z,22976
2019-05-25T11:16:36.000Z,21920
2019-05-25T11:17:58.000Z,20544
2019-05-25T11:19:21.000Z,20224
2019-05-25T11:20:43.000Z,20640
2019-05-25T11:22:05.000Z,22304
2019-05-25T11:23:28.000Z,21952
2019-05-25T11:24:50.000Z,21440
2019-05-25T11:26:12.000Z,20960
2019-05-25T11:27:35.000Z,20672
2019-05-25T11:28:57.000Z,20576
2019-05-25T11:30:10.000Z,19872
2019-05-25T11:31:23.000Z,19840
2019-05-25T11:34:08.000Z,18944
2019-05-25T11:35:30.000Z,18240
2019-05-25T11:36:52.000Z,17216
2019-05-25T11:38:15.000Z,16084
2019-05-25T11:39:37.000Z,15180
2019-05-25T11:40:59.000Z,14396
2019-05-25T11:42:22.000Z,14116
2019-05-25T11:43:44.000Z,14108
2019-05-25T11:44:57.000Z,14620
2019-05-25T11:46:10.000Z,15508
2019-05-25T11:47:32.000Z,16736
2019-05-25T11:50:17.000Z,19232
2019-05-25T11:51:39.000Z,20352
2019-05-25T11:53:01.000Z,21088
2019-05-25T11:55:46.000Z,21408
2019-05-25T11:57:08.000Z,25696
2019-05-25T11:58:31.000Z,25952
2019-05-25T11:59:44.000Z,26272
2019-05-25T12:00:57.000Z,26560
2019-05-25T12:02:19.000Z,25024
2019-05-25T12:03:41.000Z,22720
2019-05-25T12:05:03.000Z,22400
2019-05-25T12:06:26.000Z,21440
2019-05-25T12:07:48.000Z,21120
2019-05-25T12:09:10.000Z,20640
2019-05-25T12:10:33.000Z,21440
2019-05-25T12:11:55.000Z,21952
2019-05-25T12:13:17.000Z,22368
2019-05-25T12:14:30.000Z,22176
2019-05-25T12:15:43.000Z,22432
2019-05-25T12:17:06.000Z,22144
2019-05-25T12:18:28.000Z,20576
2019-05-25T12:19:50.000Z,19680
2019-05-25T12:21:13.000Z,19168
2019-05-25T12:22:35.000Z,19520
2019-05-25T12:23:57.000Z,19776
2019-05-25T12:25:20.000Z,20320
2019-05-25T12:26:42.000Z,20032
2019-05-25T12:28:04.000Z,20224
2019-05-25T12:29:17.000Z,19872
2019-05-25T12:30:30.000Z,20064
2019-05-25T12:31:52.000Z,20640
2019-05-25T12:33:15.000Z,21376
2019-05-25T12:34:37.000Z,22080
2019-05-25T12:35:59.000Z,21984
2019-05-25T12:37:22.000Z,21472
2019-05-25T12:40:06.000Z,19584
2019-05-25T12:41:29.000Z,18784
2019-05-25T12:44:04.000Z,18816
2019-05-25T12:45:17.000Z,19520
2019-05-25T12:46:39.000Z,20288
2019-05-25T12:48:02.000Z,20448
2019-05-25T12:49:24.000Z,20192
2019-05-25T12:50:46.000Z,19776
2019-05-25T12:52:08.000Z,19616
2019-05-25T12:53:31.000Z,19488
2019-05-25T12:54:53.000Z,18720
2019-05-25T12:56:15.000Z,18208
2019-05-25T12:57:38.000Z,18240
2019-05-25T12:58:51.000Z,18784
2019-05-25T13:00:04.000Z,19424
2019-05-25T13:01:26.000Z,20032
2019-05-25T13:02:48.000Z,20064
2019-05-25T13:04:11.000Z,19968
2019-05-25T13:05:33.000Z,19488
2019-05-25T13:06:55.000Z,19776
2019-05-25T13:08:18.000Z,18880
2019-05-25T13:11:02.000Z,16544
2019-05-25T13:12:25.000Z,18464
2019-05-25T13:13:37.000Z,19360
2019-05-25T13:14:50.000Z,20960
2019-05-25T13:16:13.000Z,20672
2019-05-25T13:17:35.000Z,19616
2019-05-25T13:18:57.000Z,20000
2019-05-25T13:20:20.000Z,21216
2019-05-25T13:21:42.000Z,21376
2019-05-25T13:23:04.000Z,21248
2019-05-25T13:24:27.000Z,21408
2019-05-25T13:25:49.000Z,21024
2019-05-25T13:28:24.000Z,18336
2019-05-25T13:29:37.000Z,17168
2019-05-25T13:31:00.000Z,16696
2019-05-25T13:32:22.000Z,17600
2019-05-25T13:33:44.000Z,17408
2019-05-25T13:35:06.000Z,16780
2019-05-25T13:36:29.000Z,16952
2019-05-25T13:37:51.000Z,17280
2019-05-25T13:39:13.000Z,17888
2019-05-25T13:40:36.000Z,16636
2019-05-25T13:41:58.000Z,16712
2019-05-25T13:43:11.000Z,18176
2019-05-25T13:44:24.000Z,19680
2019-05-25T13:45:46.000Z,20192
2019-05-25T13:47:09.000Z,20736
2019-05-25T13:48:31.000Z,20608
2019-05-25T13:49:53.000Z,19936
2019-05-25T13:51:16.000Z,20128
2019-05-25T13:52:38.000Z,20032
2019-05-25T13:54:00.000Z,19776
2019-05-25T13:55:23.000Z,19104
2019-05-25T13:56:45.000Z,19392
2019-05-25T13:57:58.000Z,21632
2019-05-25T14:00:33.000Z,24448
2019-05-25T14:01:55.000Z,24384
2019-05-25T14:03:18.000Z,23040
2019-05-25T14:04:40.000Z,23104
2019-05-25T14:06:02.000Z,20512
2019-05-25T14:07:25.000Z,19488
2019-05-25T14:08:47.000Z,18336
2019-05-25T14:11:32.000Z,15092
2019-05-25T14:12:45.000Z,14604
2019-05-25T14:13:58.000Z,14640
2019-05-25T14:15:20.000Z,15216
2019-05-25T14:16:42.000Z,16424
2019-05-25T14:18:05.000Z,16712
2019-05-25T14:19:27.000Z,17344
2019-05-25T14:20:49.000Z,17856
2019-05-25T14:22:11.000Z,17856
2019-05-25T14:23:34.000Z,16800
2019-05-25T14:24:56.000Z,15820
2019-05-25T14:26:18.000Z,15452
2019-05-25T14:28:44.000Z,17248
2019-05-25T14:30:07.000Z,34816
2019-05-25T14:31:29.000Z,68928
2019-05-25T14:32:51.000Z,68352
2019-05-25T14:34:14.000Z,63072
2019-05-25T14:35:36.000Z,49696
2019-05-25T14:36:58.000Z,19296
2019-05-25T14:38:21.000Z,19008
2019-05-25T14:39:43.000Z,16508
2019-05-25T14:41:05.000Z,18208
2019-05-25T14:42:18.000Z,18752
2019-05-25T14:43:31.000Z,16312
2019-05-25T14:44:53.000Z,16068
2019-05-25T14:46:16.000Z,15656
2019-05-25T14:47:38.000Z,15340
2019-05-25T14:49:00.000Z,14656
2019-05-25T14:50:23.000Z,14024
2019-05-25T14:51:45.000Z,14072
2019-05-25T14:53:07.000Z,13640
2019-05-25T14:54:30.000Z,13352
2019-05-25T14:55:52.000Z,13048
2019-05-25T14:57:05.000Z,12868
2019-05-25T14:58:18.000Z,12660
2019-05-25T14:59:40.747Z,12472
2019-05-25T15:01:03.000Z,11728
2019-05-25T15:02:25.000Z,11128
2019-05-25T15:03:47.000Z,10936
2019-05-25T15:05:10.000Z,11032
2019-05-25T15:06:32.000Z,11328
2019-05-25T15:07:54.000Z,12104
2019-05-25T15:09:16.000Z,12824
2019-05-25T15:10:39.000Z,13756
2019-05-25T15:11:52.000Z,15536
2019-05-25T15:13:05.000Z,16848
2019-05-25T15:14:27.000Z,17728
2019-05-25T15:15:49.000Z,16672
2019-05-25T15:17:12.000Z,16224
2019-05-25T15:18:34.000Z,14548
2019-05-25T15:19:56.000Z,14508
2019-05-25T15:21:19.000Z,14152
2019-05-25T15:22:41.000Z,12528
2019-05-25T15:24:03.000Z,12288
2019-05-25T15:25:26.000Z,13172
2019-05-25T15:26:39.000Z,10972
2019-05-25T15:27:52.000Z,10536
2019-05-25T15:29:14.000Z,10552
2019-05-25T15:30:36.000Z,10960
2019-05-25T15:33:21.000Z,11672
2019-05-25T15:34:43.000Z,11756
2019-05-25T15:36:05.000Z,12140
2019-05-25T15:37:28.000Z,13556
2019-05-25T15:38:50.000Z,14104
2019-05-25T15:41:25.000Z,15776
2019-05-25T15:42:38.000Z,16276
2019-05-25T15:44:01.000Z,15704
2019-05-25T15:45:23.000Z,14824
2019-05-25T15:46:45.000Z,13836
2019-05-25T15:48:08.000Z,13112
2019-05-25T15:49:30.000Z,12448
2019-05-25T15:50:52.000Z,11816
2019-05-25T15:52:15.000Z,11208
2019-05-25T15:53:37.000Z,10828
2019-05-25T15:54:59.000Z,10440
2019-05-25T15:56:12.000Z,10152
2019-05-25T15:57:25.000Z,9816
2019-05-25T15:58:47.000Z,8932
2019-05-25T16:00:10.000Z,9932
2019-05-25T16:01:32.000Z,9112
2019-05-25T16:02:54.000Z,9424
2019-05-25T16:04:17.000Z,8792
2019-05-25T16:05:39.000Z,7408
2019-05-25T16:07:01.000Z,7284
2019-05-25T16:08:24.000Z,7332
2019-05-25T16:09:46.000Z,7448
2019-05-25T16:10:59.000Z,7428
2019-05-25T16:12:12.000Z,7448
2019-05-25T16:13:34.000Z,7492
2019-05-25T16:14:56.000Z,7492
2019-05-25T16:16:19.000Z,7540
2019-05-25T16:17:41.000Z,7684
2019-05-25T16:19:03.000Z,9284
2019-05-25T16:21:48.000Z,10184
2019-05-25T16:23:10.000Z,10100
2019-05-25T16:24:33.000Z,9816
2019-05-25T16:25:46.000Z,9872
2019-05-25T16:26:59.000Z,9852
2019-05-25T16:28:21.000Z,10168
2019-05-25T16:29:43.000Z,10188
2019-05-25T16:31:06.000Z,10132
2019-05-25T16:32:28.000Z,8456
2019-05-25T16:33:50.000Z,7600
2019-05-25T16:35:13.000Z,6716
2019-05-25T16:36:35.000Z,5732
2019-05-25T16:37:57.000Z,5120
2019-05-25T16:39:20.000Z,4792
2019-05-25T16:40:32.000Z,4736
2019-05-25T16:41:45.000Z,4820
2019-05-25T16:43:08.000Z,4788
2019-05-25T16:44:30.000Z,4592
2019-05-25T16:45:52.000Z,4392
2019-05-25T16:47:15.000Z,4336
2019-05-25T16:48:37.000Z,4280
2019-05-25T16:49:59.000Z,4320
2019-05-25T16:51:22.000Z,4288
2019-05-25T16:52:44.000Z,4256
2019-05-25T16:54:06.000Z,4236
2019-05-25T16:56:32.000Z,4556
2019-05-25T16:57:55.000Z,4792
2019-05-25T16:59:17.000Z,5020
2019-05-25T17:00:39.000Z,5452
2019-05-25T17:03:24.000Z,7300
2019-05-25T17:04:46.000Z,9468
2019-05-25T17:06:08.000Z,9864
2019-05-25T17:07:31.000Z,8704
2019-05-25T17:08:53.000Z,9108
2019-05-25T17:10:06.000Z,4456
2019-05-25T17:11:19.000Z,3964
2019-05-25T17:12:41.000Z,3644
2019-05-25T17:14:04.000Z,3452
2019-05-25T17:15:26.000Z,3416
2019-05-25T17:18:11.000Z,3480
2019-05-25T17:19:33.000Z,3372
2019-05-25T17:23:40.000Z,3400
2019-05-25T17:24:53.000Z,3532
2019-05-25T17:26:06.000Z,3440
2019-05-25T17:27:28.000Z,3356
2019-05-25T17:30:13.000Z,3652
2019-05-25T17:31:35.000Z,3960
2019-05-25T17:32:57.000Z,3980
2019-05-25T17:34:20.000Z,3936
2019-05-25T17:35:42.000Z,3968
2019-05-25T17:37:04.000Z,4000
2019-05-25T17:38:27.000Z,3812
2019-05-25T17:39:40.000Z,3436
2019-05-25T17:42:15.000Z,2868
2019-05-25T17:45:00.000Z,2536
2019-05-25T17:46:22.000Z,2480
2019-05-25T17:47:44.000Z,2476
2019-05-25T17:50:29.000Z,2452
2019-05-25T17:51:51.000Z,2488
2019-05-25T17:53:13.000Z,2504
2019-05-25T17:54:26.000Z,2560
2019-05-25T17:55:39.000Z,2612
2019-05-25T17:57:02.000Z,2676
2019-05-25T17:58:24.000Z,2704
2019-05-25T17:59:46.000Z,2768
2019-05-25T18:01:09.000Z,2776
2019-05-25T18:02:31.000Z,2704
2019-05-25T18:03:53.000Z,2640
2019-05-25T18:05:16.000Z,2632
2019-05-25T18:06:38.000Z,2608
2019-05-25T18:08:00.000Z,2536
2019-05-25T18:09:13.000Z,2456
2019-05-25T18:10:26.000Z,2392
2019-05-25T18:11:48.000Z,2312
2019-05-25T18:13:11.000Z,2224
2019-05-25T18:14:33.000Z,2184
2019-05-25T18:15:55.000Z,2132
2019-05-25T18:17:18.000Z,2056
2019-05-25T18:18:40.000Z,1976
2019-05-25T18:21:25.000Z,1832
2019-05-25T18:22:47.000Z,1788
2019-05-25T18:24:00.000Z,1764
2019-05-25T18:25:13.000Z,1736
2019-05-25T18:26:35.000Z,1676
2019-05-25T18:27:58.000Z,1568
2019-05-25T18:29:20.000Z,1420
2019-05-25T18:30:42.000Z,1296
2019-05-25T18:32:05.000Z,1192
2019-05-25T18:33:27.000Z,1112
2019-05-25T18:34:49.000Z,1048
2019-05-25T18:36:11.000Z,988
2019-05-25T18:37:34.000Z,928
2019-05-25T18:38:47.000Z,856
2019-05-25T18:40:00.000Z,804
2019-05-25T18:41:22.000Z,760
2019-05-25T18:42:44.000Z,712
2019-05-25T18:45:29.000Z,628
2019-05-25T18:46:51.000Z,580
2019-05-25T18:48:14.000Z,532
2019-05-25T18:49:36.000Z,484
2019-05-25T18:50:58.000Z,436
2019-05-25T18:52:21.000Z,388
2019-05-25T18:53:34.000Z,348
2019-05-25T18:54:46.000Z,312
2019-05-25T18:56:09.000Z,280
2019-05-25T18:57:31.000Z,248
2019-05-25T18:58:53.000Z,216
2019-05-25T19:00:16.000Z,192
2019-05-25T19:01:38.000Z,164
2019-05-25T19:03:00.000Z,144
2019-05-25T19:04:23.000Z,124
2019-05-25T19:05:45.000Z,104
2019-05-25T19:07:07.000Z,88
2019-05-25T19:08:20.000Z,76
2019-05-25T19:10:56.000Z,60
2019-05-25T19:12:18.000Z,52
2019-05-25T19:13:40.000Z,44
2019-05-25T19:15:03.000Z,36
2019-05-25T19:16:25.000Z,28
2019-05-25T19:17:47.000Z,24
2019-05-25T19:19:10.000Z,20
2019-05-25T19:20:32.000Z,16
2019-05-25T19:23:07.000Z,8
2019-05-25T19:24:20.000Z,8
2019-05-25T19:25:42.000Z,8
2019-05-25T19:28:27.000Z,4
2019-05-25T19:29:49.000Z,4
2019-05-25T19:31:12.000Z,4
2019-05-25T19:32:34.000Z,4
2019-05-25T19:33:56.000Z,4
2019-05-25T19:35:19.000Z,0
2019-05-25T19:36:41.000Z,0
2019-05-25T19:37:54.000Z,0
2019-05-25T19:39:07.000Z,0
2019-05-25T19:40:29.000Z,0
2019-05-25T19:41:51.000Z,0
2019-05-25T19:43:14.000Z,0
2019-05-25T19:44:36.000Z,0
2019-05-25T19:45:58.000Z,0
2019-05-25T19:47:21.000Z,0
2019-05-25T19:50:05.000Z,0
2019-05-25T19:51:28.000Z,0
2019-05-25T19:52:41.000Z,0
2019-05-25T19:53:54.000Z,0
2019-05-25T19:55:16.000Z,0
2019-05-25T19:56:38.000Z,0
2019-05-25T19:58:01.000Z,0
2019-05-25T19:59:23.000Z,0
2019-05-25T20:00:45.000Z,0
2019-05-25T20:02:08.000Z,0
2019-05-25T20:03:30.000Z,0
2019-05-25T20:06:14.000Z,0
2019-05-25T20:07:27.000Z,0
2019-05-25T20:08:40.000Z,0
2019-05-25T20:10:03.000Z,0
2019-05-25T20:11:25.000Z,0