createdAt,value
2019-02-16T00:01:59.035Z,101516.81
2019-02-16T00:07:03.070Z,101516.81
2019-02-16T00:12:07.384Z,101516.64
2019-02-16T00:17:11.494Z,101516.64
2019-02-16T00:22:15.724Z,101502.05
2019-02-16T00:27:19.877Z,101490.77
2019-02-16T00:32:23.896Z,101505.45
2019-02-16T00:37:27.947Z,101504.58
2019-02-16T00:42:32.077Z,101501.23
2019-02-16T00:47:36.246Z,101495.06
2019-02-16T00:52:40.470Z,101477.97
2019-02-16T00:57:44.676Z,101490.30
2019-02-16T01:02:48.844Z,101483.56
2019-02-16T01:07:52.998Z,101472.89
2019-02-16T01:12:57.139Z,101460.30
2019-02-16T01:18:01.271Z,101462.86
2019-02-16T01:23:05.420Z,101449.78
2019-02-16T01:28:09.632Z,101449.78
2019-02-16T01:33:13.810Z,101443.58
2019-02-16T01:38:18.006Z,101432.59
2019-02-16T01:43:22.270Z,101425.12
2019-02-16T01:48:26.348Z,101404.91
2019-02-16T01:53:30.563Z,101407.60
2019-02-16T01:58:34.708Z,101414.05
2019-02-16T02:03:38.753Z,101405.16
2019-02-16T02:08:42.819Z,101405.16
2019-02-16T02:13:46.965Z,101405.81
2019-02-16T02:18:51.047Z,101414.33
2019-02-16T02:23:55.187Z,101414.33
2019-02-16T02:28:59.255Z,101399.61
2019-02-16T02:34:03.388Z,101409.59
2019-02-16T02:39:07.538Z,101413.72
2019-02-16T02:44:11.739Z,101396.19
2019-02-16T02:49:15.964Z,101404.34
2019-02-16T02:54:20.008Z,101398.48
2019-02-16T02:59:24.021Z,101398.96
2019-02-16T03:04:28.073Z,101386.46
2019-02-16T03:09:32.210Z,101371.66
2019-02-16T03:14:36.363Z,101388.37
2019-02-16T03:19:40.467Z,101382.59
2019-02-16T03:24:44.617Z,101379.00
2019-02-16T03:30:19.346Z,101379.08
2019-02-16T03:35:49.593Z,101370.62
2019-02-16T03:40:53.756Z,101365.33
2019-02-16T03:45:57.779Z,101365.33
2019-02-16T03:51:01.916Z,101363.98
2019-02-16T03:56:06.182Z,101360.81
2019-02-16T04:01:10.401Z,101367.62
2019-02-16T04:06:14.568Z,101368.55
2019-02-16T04:11:18.739Z,101354.39
2019-02-16T04:16:22.767Z,101336.95
2019-02-16T04:21:26.970Z,101337.91
2019-02-16T04:26:31.118Z,101318.68
2019-02-16T04:31:35.233Z,101335.30
2019-02-16T04:36:39.415Z,101332.70
2019-02-16T04:41:43.433Z,101332.70
2019-02-16T04:46:47.485Z,101314.87
2019-02-16T04:51:51.589Z,101309.96
2019-02-16T04:56:55.611Z,101309.96
2019-02-16T05:01:59.691Z,101309.57
2019-02-16T05:07:03.854Z,101315.43
2019-02-16T05:12:08.083Z,101290.41
2019-02-16T05:17:12.240Z,101290.41
2019-02-16T05:22:16.286Z,101310.27
2019-02-16T05:27:20.332Z,101311.14
2019-02-16T05:32:24.625Z,101299.98
2019-02-16T05:37:30.461Z,101299.98
2019-02-16T05:42:34.444Z,101299.52
2019-02-16T05:47:38.603Z,101291.58
2019-02-16T05:52:42.714Z,101311.36
2019-02-16T05:57:46.781Z,101305.59
2019-02-16T06:02:50.888Z,101304.25
2019-02-16T06:07:55.031Z,101287.63
2019-02-16T06:12:59.034Z,101305.59
2019-02-16T06:18:03.045Z,101308.36
2019-02-16T06:23:07.131Z,101313.75
2019-02-16T06:28:11.133Z,101307.11
2019-02-16T06:33:15.345Z,101310.80
2019-02-16T06:38:19.378Z,101308.59
2019-02-16T06:43:23.477Z,101306.84
2019-02-16T06:48:27.567Z,101306.84
2019-02-16T06:53:31.645Z,101314.92
2019-02-16T06:58:35.685Z,101315.88
2019-02-16T07:03:39.680Z,101305.55
2019-02-16T07:08:44.320Z,101320.38
2019-02-16T07:13:48.353Z,101320.38
2019-02-16T07:18:57.654Z,101325.20
2019-02-16T07:24:01.786Z,101325.28
2019-02-16T07:29:05.815Z,101322.61
2019-02-16T07:34:09.986Z,101317.23
2019-02-16T07:39:13.988Z,101332.48
2019-02-16T07:44:33.194Z,101332.97
2019-02-16T07:49:44.555Z,101332.14
2019-02-16T07:55:12.189Z,101341.03
2019-02-16T08:00:27.070Z,101341.03
2019-02-16T08:05:41.422Z,101344.53
2019-02-16T08:11:00.917Z,101337.27
2019-02-16T08:16:19.788Z,101329.23
2019-02-16T08:21:45.713Z,101331.34
2019-02-16T08:26:57.085Z,101326.08
2019-02-16T08:32:10.120Z,101330.44
2019-02-16T08:37:35.997Z,101327.98
2019-02-16T08:42:49.644Z,101328.83
2019-02-16T08:48:17.969Z,101307.55
2019-02-16T08:53:31.481Z,101300.50
2019-02-16T08:58:51.160Z,101300.50
2019-02-16T09:04:12.786Z,101299.48
2019-02-16T09:09:34.249Z,101288.06
2019-02-16T09:14:48.475Z,101293.05
2019-02-16T09:20:11.607Z,101297.66
2019-02-16T09:25:28.277Z,101297.88
2019-02-16T09:30:54.394Z,101297.88
2019-02-16T09:36:20.524Z,101289.95
2019-02-16T09:41:47.856Z,101297.80
2019-02-16T09:47:16.875Z,101284.49
2019-02-16T09:52:54.751Z,101279.41
2019-02-16T09:58:17.792Z,101266.90
2019-02-16T10:03:33.621Z,101283.59
2019-02-16T10:08:47.251Z,101279.98
2019-02-16T10:14:03.850Z,101279.98
2019-02-16T10:19:25.455Z,101269.93
2019-02-16T10:24:46.874Z,101267.03
2019-02-16T10:30:09.676Z,101255.62
2019-02-16T10:35:31.535Z,101255.62
2019-02-16T10:40:49.690Z,101258.95
2019-02-16T10:46:18.566Z,101253.87
2019-02-16T10:51:33.102Z,101236.31
2019-02-16T10:56:46.247Z,101240.89
2019-02-16T11:02:03.367Z,101238.59
2019-02-16T11:07:12.566Z,101239.84
2019-02-16T11:12:31.737Z,101229.02
2019-02-16T11:17:53.435Z,101216.97
2019-02-16T11:23:15.109Z,101217.11
2019-02-16T11:28:36.034Z,101217.11
2019-02-16T11:34:11.177Z,101207.45
2019-02-16T11:39:37.016Z,101207.45
2019-02-16T11:45:14.917Z,101205.12
2019-02-16T11:50:43.981Z,101205.12
2019-02-16T11:56:12.744Z,101201.95
2019-02-16T12:01:35.730Z,101169.66
2019-02-16T12:06:47.788Z,101169.23
2019-02-16T12:12:13.129Z,101160.14
2019-02-16T12:17:38.158Z,101156.97
2019-02-16T12:22:47.212Z,101166.00
2019-02-16T12:28:05.942Z,101162.59
2019-02-16T12:33:26.192Z,101137.06
2019-02-16T12:38:49.437Z,101141.16
2019-02-16T12:44:30.768Z,101145.10
2019-02-16T12:49:59.881Z,101137.84
2019-02-16T12:55:21.518Z,101137.84
2019-02-16T13:00:46.971Z,101135.05
2019-02-16T13:05:58.220Z,101144.38
2019-02-16T13:11:08.011Z,101143.63
2019-02-16T13:16:46.093Z,101121.17
2019-02-16T13:21:58.341Z,101123.84
2019-02-16T13:27:24.135Z,101098.31
2019-02-16T13:32:54.082Z,101110.96
2019-02-16T13:38:10.492Z,101105.05
2019-02-16T13:43:30.085Z,101104.11
2019-02-16T13:48:41.948Z,101104.11
2019-02-16T13:54:04.989Z,101090.83
2019-02-16T13:59:37.158Z,101086.84
2019-02-16T14:04:58.607Z,101086.98
2019-02-16T14:10:29.250Z,101093.58
2019-02-16T14:15:52.264Z,101095.14
2019-02-16T14:20:56.286Z,101076.21
2019-02-16T14:26:00.388Z,101090.97
2019-02-16T14:31:04.407Z,101098.56
2019-02-16T14:36:08.486Z,101083.28
2019-02-16T14:41:12.501Z,101084.08
2019-02-16T14:46:16.508Z,101083.60
2019-02-16T14:51:20.610Z,101080.53
2019-02-16T14:56:24.760Z,101065.23
2019-02-16T15:01:28.770Z,101068.05
2019-02-16T15:06:32.773Z,101061.10
2019-02-16T15:11:36.836Z,101061.80
2019-02-16T15:16:40.923Z,101061.80
2019-02-16T15:21:44.942Z,101073.86
2019-02-16T15:26:48.986Z,101047.86
2019-02-16T15:31:53.018Z,101064.44
2019-02-16T15:36:57.022Z,101050.08
2019-02-16T15:42:02.903Z,101059.09
2019-02-16T15:47:06.863Z,101052.08
2019-02-16T15:52:10.992Z,101052.08
2019-02-16T15:57:15.014Z,101051.98
2019-02-16T16:02:19.097Z,101047.42
2019-02-16T16:07:23.182Z,101049.31
2019-02-16T16:13:04.417Z,101023.63
2019-02-16T16:18:23.585Z,101040.34
2019-02-16T16:23:44.980Z,101040.34
2019-02-16T16:29:00.438Z,101031.94
2019-02-16T16:34:19.526Z,101017.13
2019-02-16T16:39:37.834Z,101019.44
2019-02-16T16:45:09.808Z,101027.61
2019-02-16T16:51:22.772Z,101043.32
2019-02-16T16:56:57.712Z,101040.88
2019-02-16T17:02:38.741Z,101023.98
2019-02-16T17:08:01.318Z,101042.80
2019-02-16T17:13:15.444Z,101030.23
2019-02-16T17:18:42.581Z,101052.70
2019-02-16T17:24:12.178Z,101040.11
2019-02-16T17:29:31.193Z,101044.63
2019-02-16T17:35:00.697Z,101049.27
2019-02-16T17:40:30.003Z,101043.76
2019-02-16T17:45:41.935Z,101048.02
2019-02-16T17:51:13.720Z,101048.02
2019-02-16T17:56:35.389Z,101050.13
2019-02-16T18:02:04.330Z,101055.61
2019-02-16T18:07:23.418Z,101055.61
2019-02-16T18:12:46.495Z,101051.28
2019-02-16T18:18:06.656Z,101052.35
2019-02-16T18:23:15.206Z,101056.47
2019-02-16T18:28:34.299Z,101056.47
2019-02-16T18:33:57.282Z,101052.80
2019-02-16T18:39:26.185Z,101052.80
2019-02-16T18:44:48.047Z,101049.75
2019-02-16T18:50:06.236Z,101059.96
2019-02-16T18:55:32.336Z,101059.96
2019-02-16T19:00:55.405Z,101061.41
2019-02-16T19:06:11.259Z,101055.13
2019-02-16T19:11:39.295Z,101058.41
2019-02-16T19:17:00.753Z,101054.36
2019-02-16T19:22:14.493Z,101037.30
2019-02-16T19:27:36.292Z,101055.53
2019-02-16T19:32:57.745Z,101055.53
2019-02-16T19:38:19.141Z,101033.74
2019-02-16T19:43:37.904Z,101047.72
2019-02-16T19:48:48.906Z,101051.38
2019-02-16T19:53:59.610Z,101051.38
2019-02-16T19:59:21.209Z,101043.95
2019-02-16T20:05:02.204Z,101067.04
2019-02-16T20:10:21.496Z,101067.04
2019-02-16T20:15:50.546Z,101060.36
2019-02-16T20:21:08.749Z,101048.34
2019-02-16T20:26:30.495Z,101043.52
2019-02-16T20:31:59.333Z,101065.84
2019-02-16T20:37:13.418Z,101078.17
2019-02-16T20:42:54.475Z,101078.17
2019-02-16T20:48:02.949Z,101086.20
2019-02-16T20:53:13.925Z,101086.20
2019-02-16T20:58:37.516Z,101079.44
2019-02-16T21:04:03.534Z,101067.36
2019-02-16T21:09:23.218Z,101065.75
2019-02-16T21:14:36.195Z,101079.28
2019-02-16T21:19:59.293Z,101087.14
2019-02-16T21:25:22.183Z,101089.14
2019-02-16T21:30:41.408Z,101073.91
2019-02-16T21:36:02.992Z,101073.91
2019-02-16T21:41:13.746Z,101096.75
2019-02-16T21:46:47.041Z,101090.42
2019-02-16T21:52:16.146Z,101093.98
2019-02-16T21:57:37.616Z,101093.98
2019-02-16T22:02:54.431Z,101103.00
2019-02-16T22:08:17.441Z,101099.44
2019-02-16T22:13:21.499Z,101104.06
2019-02-16T22:18:25.575Z,101101.37
2019-02-16T22:23:30.956Z,101101.20
2019-02-16T22:28:35.029Z,101095.11
2019-02-16T22:33:39.056Z,101091.55
2019-02-16T22:38:43.949Z,101079.30
2019-02-16T22:43:48.208Z,101093.77
2019-02-16T22:48:52.246Z,101095.59
2019-02-16T22:53:56.289Z,101094.73
2019-02-16T22:59:00.340Z,101097.97
2019-02-16T23:04:04.725Z,101087.77
2019-02-16T23:09:20.935Z,101094.52
2019-02-16T23:14:25.126Z,101094.52
2019-02-16T23:19:29.376Z,101109.59
2019-02-16T23:24:33.629Z,101109.34
2019-02-16T23:29:37.769Z,101109.34
2019-02-16T23:34:42.014Z,101105.94
2019-02-16T23:39:46.229Z,101105.94
2019-02-16T23:44:50.413Z,101105.27
2019-02-16T23:49:54.716Z,101100.55
2019-02-16T23:54:58.821Z,101098.43
