createdAt,value
2022-12-06T03:26:10.122Z,19.01
2022-12-06T03:27:15.040Z,18.97
2022-12-06T03:28:17.187Z,19.07
2022-12-06T03:29:20.669Z,19.22
2022-12-06T03:30:22.856Z,19.37
2022-12-06T03:31:25.362Z,19.52
2022-12-06T03:32:30.590Z,19.83
2022-12-06T03:33:33.023Z,19.83
2022-12-06T03:34:38.416Z,19.99
2022-12-06T03:35:41.238Z,20.14
2022-12-06T03:36:44.995Z,20.28
2022-12-06T03:37:51.417Z,20.43
2022-12-06T03:38:55.572Z,20.57
2022-12-06T03:40:08.425Z,20.71
2022-12-06T03:41:10.558Z,20.84
2022-12-06T03:42:12.664Z,20.97
2022-12-06T03:43:14.764Z,21.08
2022-12-06T03:44:17.459Z,21.18
2022-12-06T03:45:20.173Z,21.25
2022-12-06T03:47:58.692Z,21.48
2022-12-06T03:50:25.028Z,21.58
2022-12-06T03:51:30.195Z,21.50
2022-12-06T03:52:33.397Z,21.52
2022-12-06T03:53:38.418Z,21.56
2022-12-06T03:54:41.971Z,21.58
2022-12-06T03:55:44.481Z,21.62
2022-12-06T03:56:46.663Z,21.64
2022-12-06T03:57:48.786Z,21.67
2022-12-06T03:58:50.872Z,21.68
2022-12-06T04:00:07.497Z,21.72
2022-12-06T04:01:11.924Z,21.74
2022-12-06T04:02:14.434Z,21.76
2022-12-06T04:03:17.936Z,21.78
2022-12-06T04:04:20.317Z,21.79
2022-12-06T04:05:22.549Z,21.81
2022-12-06T04:06:25.022Z,21.83
2022-12-06T04:07:27.008Z,21.83
2022-12-06T04:08:29.089Z,21.85
2022-12-06T04:09:31.204Z,21.86
2022-12-06T04:10:33.435Z,21.86
2022-12-06T04:11:35.969Z,21.88
2022-12-06T04:12:38.838Z,21.89
2022-12-06T04:13:41.896Z,21.90
2022-12-06T04:14:44.146Z,21.90
2022-12-06T04:15:46.790Z,21.90
2022-12-06T04:16:49.752Z,21.91
2022-12-06T04:17:52.183Z,21.92
2022-12-06T04:18:54.771Z,21.93
2022-12-06T04:19:57.217Z,21.94
2022-12-06T04:21:02.854Z,21.95
2022-12-06T04:22:05.027Z,21.93
2022-12-06T04:23:07.475Z,21.93
2022-12-06T04:24:09.593Z,21.95
2022-12-06T04:25:12.097Z,21.96
2022-12-06T04:26:17.603Z,21.96
2022-12-06T04:27:20.948Z,21.97
2022-12-06T04:28:23.078Z,21.97
2022-12-06T04:29:25.175Z,21.98
2022-12-06T04:30:27.709Z,21.98
2022-12-06T04:31:30.846Z,21.98
2022-12-06T04:32:33.274Z,21.99
2022-12-06T04:33:35.324Z,22.00
2022-12-06T04:34:37.452Z,22.00
2022-12-06T04:35:39.504Z,21.99
2022-12-06T04:36:42.655Z,21.99
2022-12-06T04:37:45.454Z,22.01
2022-12-06T04:38:48.058Z,22.01
2022-12-06T04:39:51.031Z,22.02
2022-12-06T04:40:53.226Z,22.02
2022-12-06T04:41:58.389Z,22.03
2022-12-06T04:43:00.561Z,22.03
2022-12-06T04:44:04.811Z,22.03
2022-12-06T04:45:08.425Z,22.03
2022-12-06T04:46:12.245Z,22.03
2022-12-06T04:47:15.497Z,22.03
2022-12-06T04:48:17.854Z,22.04
2022-12-06T04:49:20.560Z,22.05
2022-12-06T04:50:22.831Z,22.05
2022-12-06T04:51:25.171Z,22.06
2022-12-06T04:52:34.056Z,22.05
2022-12-06T04:53:32.524Z,22.05
2022-12-06T04:54:34.921Z,22.06
2022-12-06T04:55:37.002Z,22.06
2022-12-06T04:56:39.072Z,22.07
2022-12-06T04:57:41.239Z,22.09
2022-12-06T04:58:43.884Z,22.09
2022-12-06T04:59:45.937Z,22.10
2022-12-06T05:00:52.649Z,22.11
2022-12-06T05:01:56.303Z,22.10
2022-12-06T05:02:58.462Z,22.12
2022-12-06T05:04:01.482Z,22.12
2022-12-06T05:05:05.107Z,22.12
2022-12-06T05:06:08.985Z,22.12
2022-12-06T05:07:11.445Z,22.13
2022-12-06T05:08:13.892Z,22.14
2022-12-06T05:09:16.415Z,22.14
2022-12-06T05:10:19.809Z,22.14
2022-12-06T05:11:22.141Z,22.15
2022-12-06T05:12:24.419Z,22.14
2022-12-06T05:13:26.625Z,22.16
2022-12-06T05:14:29.196Z,22.16
2022-12-06T05:15:31.516Z,22.16
2022-12-06T05:16:34.583Z,22.16
2022-12-06T05:17:36.971Z,22.17
2022-12-06T05:18:39.260Z,22.17
2022-12-06T05:19:42.027Z,22.17
2022-12-06T05:20:45.292Z,22.17
2022-12-06T05:21:47.949Z,22.18
2022-12-06T05:22:50.357Z,22.18
2022-12-06T05:23:54.455Z,22.19
2022-12-06T05:24:56.667Z,22.19
2022-12-06T05:27:12.855Z,22.31
2022-12-06T05:28:15.316Z,22.20
2022-12-06T05:29:17.598Z,22.20
2022-12-06T05:30:20.084Z,22.20
2022-12-06T05:31:22.429Z,22.21
2022-12-06T05:32:24.706Z,22.21
2022-12-06T05:33:27.215Z,22.21
2022-12-06T05:34:30.840Z,22.22
2022-12-06T05:35:33.987Z,22.22
2022-12-06T05:36:36.620Z,22.22
2022-12-06T05:37:38.981Z,22.22
2022-12-06T05:38:41.744Z,22.22
2022-12-06T05:39:44.703Z,22.23
2022-12-06T05:40:47.091Z,22.22
2022-12-06T05:41:49.778Z,22.22
2022-12-06T05:42:53.022Z,22.23
2022-12-06T05:43:56.001Z,22.23
2022-12-06T05:44:57.986Z,22.23
2022-12-06T05:46:00.276Z,22.23
2022-12-06T05:47:02.575Z,22.24
2022-12-06T05:48:05.575Z,22.23
2022-12-06T05:49:07.902Z,22.24
2022-12-06T05:50:10.903Z,22.23
2022-12-06T05:51:13.096Z,22.24
2022-12-06T05:52:15.891Z,22.25
2022-12-06T05:53:18.726Z,22.25
2022-12-06T05:54:21.676Z,22.25
2022-12-06T05:55:24.123Z,22.25
2022-12-06T05:56:27.099Z,22.25
2022-12-06T05:57:29.691Z,22.26
2022-12-06T05:58:32.545Z,22.25
2022-12-06T05:59:39.918Z,22.25
2022-12-06T06:00:47.593Z,22.25
2022-12-06T06:01:50.401Z,22.25
2022-12-06T06:02:52.773Z,22.25
2022-12-06T06:03:55.104Z,22.26
2022-12-06T06:04:57.678Z,22.26
2022-12-06T06:06:00.109Z,22.25
2022-12-06T06:07:02.457Z,22.25
2022-12-06T06:08:05.192Z,22.25
2022-12-06T06:09:07.744Z,22.26
2022-12-06T06:10:10.803Z,22.25
2022-12-06T06:11:13.804Z,22.25
2022-12-06T10:40:04.188Z,18.61
2022-12-06T10:41:25.238Z,18.54
2022-12-06T10:42:31.168Z,18.64
2022-12-06T10:43:56.813Z,18.77
2022-12-06T10:45:10.100Z,18.86
2022-12-06T10:47:42.387Z,19.30
2022-12-06T10:49:11.249Z,19.30
2022-12-06T10:50:22.089Z,19.41
2022-12-06T10:51:27.855Z,19.57
2022-12-06T10:52:39.984Z,19.68
2022-12-06T10:53:45.410Z,19.78
2022-12-06T10:56:20.845Z,20.11
2022-12-06T10:58:46.983Z,20.30
2022-12-06T11:00:08.044Z,20.26
2022-12-06T11:02:38.558Z,20.57
2022-12-06T11:03:49.155Z,20.52
2022-12-06T11:04:52.638Z,20.60
2022-12-06T11:05:59.397Z,20.66
2022-12-06T11:07:15.458Z,20.72
2022-12-06T11:09:40.464Z,20.94
2022-12-06T11:10:44.855Z,20.89
2022-12-06T11:11:48.236Z,20.91
2022-12-06T11:14:25.092Z,21.11
2022-12-06T11:15:30.873Z,21.04
2022-12-06T11:16:44.887Z,21.08
2022-12-06T11:18:12.823Z,21.11
2022-12-06T11:19:36.315Z,21.14
2022-12-06T11:20:41.247Z,21.18
2022-12-06T11:21:49.935Z,21.22
2022-12-06T11:24:09.623Z,21.37
2022-12-06T11:25:18.742Z,21.32
2022-12-06T11:26:33.407Z,21.38
2022-12-06T11:27:39.704Z,21.42
2022-12-06T11:28:44.444Z,21.48
2022-12-06T11:29:47.805Z,21.53
2022-12-06T11:32:07.375Z,21.76
2022-12-06T11:33:10.710Z,21.68
2022-12-06T11:35:49.856Z,21.88
2022-12-06T11:36:58.358Z,21.80
2022-12-06T11:37:59.525Z,21.83
2022-12-06T11:39:02.238Z,21.85
2022-12-06T11:41:23.500Z,22.02
2022-12-06T11:42:26.829Z,21.93
2022-12-06T11:43:30.472Z,21.94
2022-12-06T11:45:57.512Z,22.04
2022-12-06T11:47:01.205Z,21.91
2022-12-06T11:48:18.858Z,21.88
2022-12-06T11:49:24.837Z,21.84
2022-12-06T11:50:28.643Z,21.82
2022-12-06T11:51:30.808Z,21.79
2022-12-06T11:52:38.374Z,21.78
2022-12-06T11:55:08.572Z,21.93
2022-12-06T11:56:23.034Z,21.85
2022-12-06T11:57:28.990Z,21.87
2022-12-06T11:58:36.727Z,21.89
2022-12-06T11:59:38.864Z,21.91
2022-12-06T12:02:18.074Z,22.06
2022-12-06T12:03:25.987Z,21.96
2022-12-06T12:04:43.177Z,21.97
2022-12-06T12:05:46.248Z,21.97
2022-12-06T12:06:54.693Z,21.97
2022-12-06T12:08:02.508Z,21.98
2022-12-06T12:09:05.059Z,21.98
2022-12-06T12:10:23.259Z,21.99
2022-12-06T12:12:45.074Z,22.12
2022-12-06T12:13:51.768Z,22.02
2022-12-06T12:14:56.099Z,22.01
2022-12-06T12:17:17.463Z,22.14
2022-12-06T12:19:52.752Z,22.13
2022-12-06T12:20:56.803Z,22.03
2022-12-06T12:21:59.742Z,22.04
2022-12-06T12:23:03.809Z,22.04
2022-12-06T12:24:08.632Z,22.05
2022-12-06T12:25:31.428Z,22.06
2022-12-06T12:27:54.496Z,22.19
2022-12-06T12:29:09.614Z,22.09
2022-12-06T12:30:18.927Z,22.10
2022-12-06T12:31:23.019Z,22.12
2022-12-06T12:32:25.396Z,22.14
2022-12-06T12:33:28.390Z,22.15
2022-12-06T12:34:30.859Z,22.17
2022-12-06T12:35:34.768Z,22.18
2022-12-06T12:36:38.558Z,22.19
2022-12-06T12:37:40.764Z,22.20
2022-12-06T12:38:57.639Z,22.20
2022-12-06T12:40:09.037Z,22.21
2022-12-06T12:41:23.031Z,22.22
2022-12-06T12:42:30.395Z,22.22
2022-12-06T12:43:32.821Z,22.22
2022-12-06T12:44:38.738Z,22.22
2022-12-06T12:47:19.650Z,22.33
2022-12-06T12:48:26.456Z,22.22
2022-12-06T12:50:55.267Z,22.32
2022-12-06T12:51:57.640Z,22.22
2022-12-06T12:53:00.947Z,22.20
2022-12-06T12:54:21.874Z,22.21
2022-12-06T12:55:26.694Z,22.20
2022-12-06T12:56:31.214Z,22.19
2022-12-06T12:57:33.369Z,22.20
2022-12-06T12:58:36.537Z,22.19
2022-12-06T12:59:39.980Z,22.17
2022-12-06T13:00:46.188Z,22.17
2022-12-06T13:01:58.161Z,22.18
2022-12-06T13:03:35.046Z,22.18
2022-12-06T13:05:46.972Z,22.29
2022-12-06T13:07:02.210Z,22.18
2022-12-06T13:08:13.069Z,22.18
2022-12-06T13:10:39.095Z,22.27
2022-12-06T13:11:46.802Z,22.16
2022-12-06T13:14:03.855Z,22.26
2022-12-06T13:15:18.116Z,22.15
2022-12-06T13:16:26.714Z,22.15
2022-12-06T13:17:29.988Z,22.14
2022-12-06T13:18:42.326Z,22.17
2022-12-06T13:19:59.554Z,22.15
2022-12-06T13:20:52.139Z,22.12
2022-12-06T13:21:54.453Z,22.12
2022-12-06T13:23:01.333Z,22.10
2022-12-06T13:24:13.740Z,22.10
2022-12-06T13:25:16.541Z,22.07
2022-12-06T13:26:28.468Z,22.06
2022-12-06T13:27:34.044Z,22.09
2022-12-06T13:28:39.805Z,22.10
2022-12-06T13:29:55.070Z,22.10
2022-12-06T13:31:08.399Z,22.10
2022-12-06T13:33:29.005Z,22.19
2022-12-06T13:34:39.324Z,22.10
2022-12-06T13:35:45.179Z,22.08
2022-12-06T13:36:48.298Z,22.05
2022-12-06T13:37:54.324Z,22.04
2022-12-06T13:38:57.947Z,22.06
2022-12-06T13:40:00.768Z,22.03
2022-12-06T13:42:24.963Z,22.15
2022-12-06T13:43:35.073Z,22.03
2022-12-06T13:46:10.346Z,22.12
2022-12-06T13:47:31.513Z,22.01
2022-12-06T13:48:57.742Z,22.01
2022-12-06T13:50:05.173Z,21.99
2022-12-06T13:51:12.060Z,21.95
2022-12-06T13:54:16.178Z,22.02
2022-12-06T13:55:27.988Z,21.92
2022-12-06T13:56:35.864Z,21.91
2022-12-06T13:57:38.585Z,21.90
2022-12-06T13:58:41.664Z,21.89
2022-12-06T13:59:45.465Z,21.89
2022-12-06T14:00:49.778Z,21.89
2022-12-06T14:01:55.082Z,21.89
2022-12-06T14:03:19.545Z,21.91
2022-12-06T14:08:16.127Z,21.95
2022-12-06T14:09:18.889Z,21.93
2022-12-06T14:10:22.900Z,21.92
2022-12-06T14:11:26.514Z,21.92
2022-12-06T14:12:29.779Z,21.92
2022-12-06T14:13:31.838Z,21.93
2022-12-06T14:14:35.245Z,21.93
2022-12-06T14:15:38.173Z,21.89
2022-12-06T14:16:47.400Z,21.89
2022-12-06T14:18:12.590Z,21.96
2022-12-06T14:18:53.770Z,21.97
2022-12-06T14:19:56.862Z,21.97
2022-12-06T14:20:59.727Z,21.99
2022-12-06T14:22:05.845Z,21.99
2022-12-06T14:24:40.623Z,22.14
2022-12-06T14:25:42.764Z,22.04
2022-12-06T14:26:45.196Z,22.01
2022-12-06T14:27:50.640Z,22.00
2022-12-06T14:28:54.776Z,22.01
2022-12-06T14:30:00.114Z,22.01
2022-12-06T14:31:06.981Z,22.01
2022-12-06T14:32:09.189Z,22.03
2022-12-06T14:33:20.363Z,22.03
2022-12-06T14:36:00.664Z,22.18
2022-12-06T14:37:19.158Z,22.09
2022-12-06T14:38:30.884Z,22.10
2022-12-06T14:39:34.336Z,22.12
2022-12-06T18:18:36.412Z,18.88
2022-12-06T18:19:39.634Z,18.83
2022-12-06T18:20:42.397Z,18.97
2022-12-06T18:21:45.175Z,19.10
2022-12-06T18:22:47.614Z,19.24
2022-12-06T18:24:19.788Z,19.39
2022-12-06T18:24:55.184Z,19.56
2022-12-06T18:26:02.387Z,19.73
2022-12-06T18:27:05.175Z,19.89
2022-12-06T18:28:07.933Z,20.05
2022-12-06T18:30:44.439Z,20.52
2022-12-06T18:31:47.958Z,20.54
2022-12-06T18:32:52.044Z,20.67
2022-12-06T18:33:58.620Z,20.79
2022-12-06T18:35:01.549Z,20.92
2022-12-06T18:36:05.873Z,21.04
2022-12-06T18:37:08.775Z,21.15
2022-12-06T18:38:14.226Z,21.25
2022-12-06T18:39:17.739Z,21.36
2022-12-06T18:40:20.308Z,21.44
2022-12-06T18:41:22.594Z,21.52
2022-12-06T18:42:26.210Z,21.58
2022-12-06T18:43:28.598Z,21.67
2022-12-06T18:44:30.744Z,21.74
2022-12-06T18:45:33.348Z,21.80
2022-12-06T18:46:36.149Z,21.88
2022-12-06T18:47:38.768Z,21.93
2022-12-06T18:48:42.463Z,21.99
2022-12-06T18:49:46.952Z,22.04
2022-12-06T18:50:49.807Z,22.10
2022-12-06T18:51:52.012Z,22.16
2022-12-06T18:52:55.520Z,22.19
2022-12-06T18:53:59.363Z,22.23
2022-12-06T18:55:02.928Z,22.29
2022-12-06T18:56:11.374Z,22.32
2022-12-06T18:57:14.927Z,22.36
2022-12-06T18:58:17.623Z,22.39
2022-12-06T18:59:25.942Z,22.42
2022-12-06T19:00:26.102Z,22.44
2022-12-06T19:01:30.925Z,22.46
2022-12-06T19:02:35.260Z,22.49
2022-12-06T19:03:37.563Z,22.52
2022-12-06T19:04:39.889Z,22.54
2022-12-06T19:06:01.785Z,22.57
2022-12-06T19:06:46.393Z,22.59
2022-12-06T19:07:52.095Z,22.61
2022-12-06T19:08:56.704Z,22.63
2022-12-06T19:09:59.599Z,22.64
2022-12-06T19:11:01.981Z,22.66
2022-12-06T19:12:04.433Z,22.68
2022-12-06T19:13:06.534Z,22.68
2022-12-06T19:14:09.290Z,22.70
2022-12-06T19:15:11.463Z,22.68
2022-12-06T19:16:15.969Z,22.69
2022-12-06T19:17:19.360Z,22.68
2022-12-06T19:18:21.589Z,22.68
2022-12-06T19:19:24.775Z,22.67
2022-12-06T19:20:29.345Z,22.67
2022-12-06T19:21:33.584Z,22.66
2022-12-06T19:22:36.721Z,22.65
2022-12-06T19:23:39.471Z,22.64
2022-12-06T19:24:41.930Z,22.64
2022-12-06T19:25:44.013Z,22.63
2022-12-06T19:26:46.418Z,22.60
2022-12-06T19:27:48.968Z,22.59
2022-12-06T19:28:52.231Z,22.57
2022-12-06T19:29:54.866Z,22.54
2022-12-06T19:32:31.900Z,22.60
2022-12-06T19:33:35.758Z,22.48
2022-12-06T19:34:38.245Z,22.47
2022-12-06T19:35:41.383Z,22.43
2022-12-06T19:36:44.064Z,22.39
2022-12-06T19:37:46.621Z,22.38
2022-12-06T19:38:51.238Z,22.34
2022-12-06T19:39:54.920Z,22.33
2022-12-06T19:40:58.375Z,22.32
2022-12-06T19:42:00.632Z,22.32
2022-12-06T19:43:03.886Z,22.28
2022-12-06T19:44:07.282Z,22.26
2022-12-06T19:45:10.423Z,22.24
2022-12-06T19:46:16.114Z,22.20
2022-12-06T19:48:51.403Z,22.16
2022-12-06T19:49:54.120Z,22.12
2022-12-06T19:51:02.168Z,22.10
2022-12-06T19:52:04.340Z,22.06
2022-12-06T19:53:08.037Z,22.03
2022-12-06T19:54:11.038Z,22.01
2022-12-06T19:55:13.733Z,21.99
2022-12-06T19:56:15.854Z,21.96
2022-12-06T19:57:19.855Z,21.94
2022-12-06T19:58:22.056Z,21.92
2022-12-06T19:59:27.317Z,21.88
2022-12-06T20:00:30.413Z,21.88
2022-12-06T20:01:33.616Z,21.87
2022-12-06T20:02:36.687Z,21.86
2022-12-06T20:03:40.791Z,21.82
2022-12-06T20:04:43.895Z,21.81
2022-12-06T20:05:46.013Z,21.79
2022-12-06T20:06:49.485Z,21.77
2022-12-06T20:07:52.316Z,21.77
2022-12-06T20:08:58.672Z,21.76
2022-12-06T20:10:02.039Z,21.83
2022-12-06T20:11:06.358Z,21.89
2022-12-06T20:12:09.035Z,21.91
2022-12-06T20:13:11.275Z,21.88
2022-12-06T20:14:15.274Z,21.85
2022-12-06T20:15:18.622Z,21.82
2022-12-06T20:16:20.942Z,21.80
2022-12-06T20:17:23.228Z,21.78
2022-12-06T20:18:27.400Z,21.78
2022-12-06T20:19:31.259Z,21.76
2022-12-06T20:20:36.136Z,21.77
2022-12-06T20:21:38.338Z,21.74
2022-12-06T20:22:41.495Z,21.74
2022-12-06T20:23:43.660Z,21.72
2022-12-06T20:24:46.291Z,21.71
2022-12-06T20:25:48.689Z,21.71
2022-12-06T20:26:53.420Z,21.71
2022-12-06T20:27:55.566Z,21.69
2022-12-06T20:28:58.733Z,21.70
2022-12-06T20:30:01.374Z,21.68
2022-12-06T20:31:13.326Z,21.68
2022-12-06T20:32:16.172Z,21.68
2022-12-06T20:33:21.045Z,21.67
2022-12-06T20:34:24.384Z,21.65
2022-12-06T20:35:27.671Z,21.64
2022-12-06T20:36:30.488Z,21.63
2022-12-06T20:37:32.629Z,21.56
2022-12-06T20:38:34.814Z,21.56
2022-12-06T20:39:36.906Z,21.61
2022-12-06T20:40:39.530Z,21.59
2022-12-06T20:41:42.600Z,21.59
2022-12-06T20:42:45.211Z,21.59
2022-12-06T20:43:48.386Z,21.56
2022-12-06T20:44:51.579Z,21.56
2022-12-06T20:45:53.972Z,21.55
2022-12-06T20:46:57.556Z,21.55
2022-12-06T20:47:59.880Z,21.55
2022-12-06T20:49:01.992Z,21.55
2022-12-06T20:50:05.761Z,21.54
2022-12-06T20:51:09.791Z,21.53
2022-12-06T20:52:11.942Z,21.53
2022-12-06T20:53:15.211Z,21.52
2022-12-06T20:54:19.081Z,21.52
2022-12-06T20:55:21.196Z,21.52
2022-12-06T20:56:24.335Z,21.52
2022-12-06T21:00:25.515Z,21.50
2022-12-06T21:01:40.415Z,21.49
2022-12-06T21:02:43.972Z,21.47
2022-12-06T21:03:50.750Z,21.46
2022-12-06T21:04:55.159Z,21.44
2022-12-06T21:07:11.106Z,21.55
2022-12-06T21:08:13.242Z,21.45
2022-12-06T21:09:16.073Z,21.44
2022-12-06T21:10:18.756Z,21.45
2022-12-06T21:11:23.290Z,21.44
2022-12-06T21:12:25.894Z,21.45
2022-12-06T21:13:29.351Z,21.45
2022-12-06T21:14:31.526Z,21.45
2022-12-06T21:15:34.730Z,21.44
2022-12-06T21:16:37.700Z,21.45
2022-12-06T21:17:41.367Z,21.45
2022-12-06T21:18:45.049Z,21.46
2022-12-06T21:19:47.672Z,21.43
2022-12-06T21:20:50.813Z,21.41
2022-12-06T21:21:53.167Z,21.38
2022-12-06T21:22:55.367Z,21.36
2022-12-06T21:24:00.933Z,21.34
2022-12-06T21:25:07.404Z,21.31
2022-12-06T21:26:10.322Z,21.29
2022-12-06T21:27:27.691Z,21.27
2022-12-06T21:28:30.554Z,21.26
2022-12-06T21:29:33.223Z,21.23
2022-12-06T21:30:35.790Z,21.22
2022-12-06T21:31:38.454Z,21.19
2022-12-06T21:32:41.231Z,21.18
2022-12-06T21:33:43.321Z,21.15
2022-12-06T21:34:46.861Z,21.13
2022-12-06T21:35:50.687Z,21.13
2022-12-06T21:36:52.957Z,21.13
2022-12-06T21:37:55.073Z,21.10
2022-12-06T21:38:57.555Z,21.08
2022-12-06T21:40:00.926Z,21.08
2022-12-06T21:41:05.352Z,21.06
2022-12-06T21:42:08.547Z,21.03
2022-12-06T21:43:10.679Z,21.03
2022-12-06T21:44:12.687Z,21.02
2022-12-06T21:45:14.829Z,21.02
2022-12-06T21:46:22.371Z,21.02
2022-12-06T21:47:25.696Z,21.04
2022-12-06T21:48:27.842Z,21.03
2022-12-06T21:49:30.896Z,21.04
2022-12-06T21:50:33.728Z,21.02
2022-12-06T21:51:36.032Z,21.01
2022-12-06T21:52:38.158Z,20.99
2022-12-06T21:53:40.772Z,21.00
2022-12-06T21:54:43.151Z,20.98
2022-12-06T21:55:45.819Z,20.96
2022-12-06T21:56:49.057Z,20.96
2022-12-06T21:57:51.534Z,20.96
2022-12-06T21:58:53.965Z,20.95
2022-12-06T21:59:56.088Z,20.94
2022-12-06T22:02:17.289Z,21.08
2022-12-06T22:03:23.183Z,20.96
2022-12-06T22:04:26.031Z,20.94
2022-12-06T22:05:28.632Z,20.94
2022-12-06T22:06:31.492Z,20.93
2022-12-06T22:07:34.993Z,20.94
2022-12-06T22:08:39.315Z,20.92
2022-12-06T22:09:42.091Z,20.93
2022-12-06T22:11:56.858Z,21.79
2022-12-06T22:13:00.776Z,21.77
2022-12-06T22:14:02.920Z,21.57
2022-12-06T22:15:07.139Z,21.38
2022-12-06T22:16:10.981Z,21.14
2022-12-06T22:17:14.426Z,21.14
2022-12-06T22:18:16.570Z,21.07
