createdAt,value
2023-07-04T00:02:05.339Z,73.60
2023-07-04T00:04:32.809Z,73.90
2023-07-04T00:07:01.552Z,74.20
2023-07-04T00:09:28.370Z,74.30
2023-07-04T00:11:55.236Z,74.40
2023-07-04T00:14:22.159Z,74.80
2023-07-04T00:16:49.079Z,74.90
2023-07-04T00:19:15.844Z,75.30
2023-07-04T00:21:42.649Z,75.50
2023-07-04T00:24:11.222Z,75.60
2023-07-04T00:26:38.058Z,75.70
2023-07-04T00:29:04.820Z,75.70
2023-07-04T00:31:31.939Z,75.80
2023-07-04T00:33:58.799Z,76.00
2023-07-04T00:36:26.077Z,75.80
2023-07-04T00:38:59.003Z,75.60
2023-07-04T00:41:28.977Z,76.30
2023-07-04T00:44:12.633Z,76.60
2023-07-04T00:47:07.974Z,77.50
2023-07-04T00:49:39.304Z,77.70
2023-07-04T00:52:13.988Z,77.30
2023-07-04T00:54:53.964Z,78.00
2023-07-04T00:57:24.701Z,78.20
2023-07-04T00:59:59.299Z,78.20
2023-07-04T01:02:34.453Z,78.60
2023-07-04T01:05:06.050Z,79.50
2023-07-04T01:07:39.679Z,79.10
2023-07-04T01:10:11.311Z,79.20
2023-07-04T01:12:38.944Z,80.00
2023-07-04T01:15:06.504Z,79.70
2023-07-04T01:17:33.905Z,80.00
2023-07-04T01:20:03.215Z,80.30
2023-07-04T01:22:53.354Z,81.20
2023-07-04T01:25:53.795Z,82.50
2023-07-04T01:28:21.352Z,82.30
2023-07-04T01:30:48.658Z,81.30
2023-07-04T01:33:16.119Z,81.80
2023-07-04T01:35:46.269Z,82.40
2023-07-04T01:38:13.031Z,82.50
2023-07-04T01:40:39.800Z,83.00
2023-07-04T01:43:06.991Z,83.30
2023-07-04T01:45:34.066Z,83.70
2023-07-04T01:48:01.100Z,84.10
2023-07-04T01:50:28.011Z,84.40
2023-07-04T01:52:54.790Z,84.40
2023-07-04T01:55:21.814Z,84.50
2023-07-04T01:57:48.588Z,84.80
2023-07-04T02:00:15.648Z,84.80
2023-07-04T02:02:58.281Z,84.90
2023-07-04T02:05:25.460Z,84.90
2023-07-04T02:07:52.162Z,85.10
2023-07-04T02:10:18.954Z,85.30
2023-07-04T02:12:45.690Z,85.50
2023-07-04T02:15:13.059Z,85.50
2023-07-04T02:17:41.207Z,85.50
2023-07-04T02:20:08.613Z,85.60
2023-07-04T02:22:35.288Z,85.80
2023-07-04T02:25:03.824Z,85.80
2023-07-04T02:27:30.606Z,85.90
2023-07-04T02:29:57.324Z,86.00
2023-07-04T02:32:24.287Z,86.00
2023-07-04T02:34:51.212Z,86.10
2023-07-04T02:37:17.940Z,86.30
2023-07-04T02:39:44.688Z,86.30
2023-07-04T02:42:11.456Z,86.30
2023-07-04T02:44:38.959Z,86.50
2023-07-04T02:47:06.598Z,86.60
2023-07-04T02:49:36.640Z,86.50
2023-07-04T02:52:05.964Z,86.50
2023-07-04T02:54:32.775Z,86.80
2023-07-04T02:57:00.249Z,86.80
2023-07-04T02:59:27.306Z,86.90
2023-07-04T03:01:54.850Z,86.40
2023-07-04T03:04:22.883Z,87.20
2023-07-04T03:06:50.375Z,87.50
2023-07-04T03:09:17.220Z,87.50
2023-07-04T03:11:43.984Z,87.60
2023-07-04T03:14:11.861Z,88.00
2023-07-04T03:16:38.676Z,88.00
2023-07-04T03:19:06.622Z,88.30
2023-07-04T03:21:33.383Z,88.40
2023-07-04T03:24:02.295Z,88.60
2023-07-04T03:26:30.576Z,88.80
2023-07-04T03:28:58.466Z,89.10
2023-07-04T03:31:25.310Z,89.00
2023-07-04T03:33:52.054Z,89.00
2023-07-04T03:36:19.222Z,89.10
2023-07-04T03:38:45.916Z,89.30
2023-07-04T03:41:12.876Z,89.20
2023-07-04T03:43:40.607Z,89.50
2023-07-04T03:46:07.297Z,89.70
2023-07-04T03:48:35.012Z,89.60
2023-07-04T03:51:02.761Z,89.90
2023-07-04T03:53:29.482Z,89.90
2023-07-04T03:55:57.156Z,90.00
2023-07-04T03:58:24.407Z,90.50
2023-07-04T04:00:52.147Z,90.30
2023-07-04T04:03:19.294Z,90.40
2023-07-04T04:05:47.086Z,90.50
2023-07-04T04:08:13.835Z,90.60
2023-07-04T04:10:40.495Z,90.70
2023-07-04T04:13:07.229Z,90.80
2023-07-04T04:15:33.998Z,90.80
2023-07-04T04:18:00.775Z,90.80
2023-07-04T04:20:27.732Z,90.80
2023-07-04T04:22:54.558Z,90.90
2023-07-04T04:25:21.287Z,90.90
2023-07-04T04:27:48.199Z,90.90
2023-07-04T04:30:15.578Z,91.00
2023-07-04T04:32:42.803Z,91.00
2023-07-04T04:35:10.473Z,91.00
2023-07-04T04:37:37.539Z,90.90
2023-07-04T04:40:06.789Z,90.90
2023-07-04T04:42:36.107Z,90.90
2023-07-04T04:45:03.840Z,91.00
2023-07-04T04:47:34.165Z,91.00
2023-07-04T04:50:04.639Z,91.00
2023-07-04T04:52:34.707Z,91.00
2023-07-04T04:55:04.717Z,91.00
2023-07-04T04:57:31.435Z,90.90
2023-07-04T05:00:01.007Z,91.20
2023-07-04T05:02:31.713Z,90.90
2023-07-04T05:05:01.783Z,91.20
2023-07-04T05:07:30.177Z,91.10
2023-07-04T05:10:01.818Z,91.20
2023-07-04T05:12:28.568Z,91.20
2023-07-04T05:14:55.546Z,91.10
2023-07-04T05:17:22.985Z,90.90
2023-07-04T05:19:51.332Z,90.70
2023-07-04T05:22:19.326Z,90.50
2023-07-04T05:24:46.795Z,90.30
2023-07-04T05:27:14.517Z,90.20
2023-07-04T05:29:41.248Z,90.20
2023-07-04T05:32:08.454Z,90.20
2023-07-04T05:34:35.203Z,90.20
2023-07-04T05:37:05.249Z,90.40
2023-07-04T05:39:31.982Z,90.40
2023-07-04T05:41:58.787Z,90.40
2023-07-04T05:44:25.553Z,90.00
2023-07-04T05:46:54.979Z,89.40
2023-07-04T05:49:21.960Z,89.00
2023-07-04T05:51:48.871Z,88.40
2023-07-04T05:54:16.000Z,87.60
2023-07-04T05:56:42.813Z,87.30
2023-07-04T05:59:10.818Z,87.50
2023-07-04T06:01:39.121Z,87.60
2023-07-04T06:04:11.315Z,87.80
2023-07-04T06:06:43.476Z,87.60
2023-07-04T06:09:15.722Z,87.40
2023-07-04T06:11:46.909Z,87.60
2023-07-04T06:14:23.708Z,87.40
2023-07-04T06:16:50.489Z,86.20
2023-07-04T06:19:17.379Z,86.00
2023-07-04T06:21:45.035Z,85.20
2023-07-04T06:24:12.600Z,84.80
2023-07-04T06:26:39.492Z,84.10
2023-07-04T06:29:06.292Z,83.80
2023-07-04T06:31:33.072Z,83.50
2023-07-04T06:34:01.206Z,83.20
2023-07-04T06:36:28.212Z,83.80
2023-07-04T06:38:54.938Z,84.10
2023-07-04T06:41:24.090Z,84.10
2023-07-04T06:43:50.877Z,83.30
2023-07-04T06:46:20.353Z,83.00
2023-07-04T06:48:48.511Z,82.70
2023-07-04T06:51:19.371Z,82.80
2023-07-04T06:53:46.782Z,82.40
2023-07-04T06:56:21.920Z,82.50
2023-07-04T06:58:54.211Z,81.70
2023-07-04T07:01:24.239Z,82.20
2023-07-04T07:03:51.291Z,82.20
2023-07-04T07:06:18.236Z,82.00
2023-07-04T07:08:45.043Z,81.20
2023-07-04T07:11:14.317Z,81.00
2023-07-04T07:13:41.994Z,81.40
2023-07-04T07:16:14.240Z,80.50
2023-07-04T07:18:43.204Z,78.80
2023-07-04T07:21:12.512Z,78.00
2023-07-04T07:23:40.574Z,76.90
2023-07-04T07:26:09.763Z,76.60
2023-07-04T07:28:40.294Z,76.80
2023-07-04T07:31:08.988Z,76.60
2023-07-04T07:33:37.215Z,76.60
2023-07-04T07:36:19.587Z,76.60
2023-07-04T07:38:46.869Z,76.90
2023-07-04T07:41:14.634Z,77.10
2023-07-04T07:43:42.453Z,77.20
2023-07-04T07:46:11.255Z,77.10
2023-07-04T07:48:38.470Z,76.00
2023-07-04T07:51:07.525Z,74.50
2023-07-04T07:53:35.435Z,73.10
2023-07-04T07:56:03.438Z,72.30
2023-07-04T07:58:30.207Z,72.10
2023-07-04T08:00:56.925Z,71.20
2023-07-04T08:03:24.067Z,70.80
2023-07-04T08:05:50.940Z,70.00
2023-07-04T08:08:17.616Z,69.30
2023-07-04T08:10:44.449Z,68.80
2023-07-04T08:13:12.404Z,68.50
2023-07-04T08:15:39.184Z,68.70
2023-07-04T08:18:10.748Z,69.20
2023-07-04T08:20:38.174Z,69.00
2023-07-04T08:23:05.151Z,69.50
2023-07-04T08:25:31.891Z,69.70
2023-07-04T08:27:58.618Z,69.60
2023-07-04T08:30:25.578Z,69.30
2023-07-04T08:32:53.973Z,68.30
2023-07-04T08:35:21.182Z,67.80
2023-07-04T08:37:47.876Z,67.70
2023-07-04T08:40:16.096Z,67.10
2023-07-04T08:42:44.118Z,66.60
2023-07-04T08:45:21.492Z,65.90
2023-07-04T08:47:48.434Z,63.90
2023-07-04T08:50:24.860Z,63.70
2023-07-04T08:53:05.709Z,63.10
2023-07-04T08:55:35.890Z,63.50
2023-07-04T08:58:04.480Z,64.40
2023-07-04T09:00:40.100Z,64.50
2023-07-04T09:03:12.749Z,63.10
2023-07-04T09:06:05.530Z,63.70
2023-07-04T09:08:56.702Z,62.70
2023-07-04T09:11:24.322Z,63.70
2023-07-04T09:14:00.014Z,63.90
2023-07-04T09:16:40.890Z,61.20
2023-07-04T09:19:11.177Z,58.90
2023-07-04T09:21:38.037Z,59.20
2023-07-04T09:24:05.535Z,58.40
2023-07-04T09:26:41.168Z,57.70
2023-07-04T09:29:08.761Z,56.30
2023-07-04T09:31:39.199Z,56.50
2023-07-04T09:34:44.187Z,55.80
2023-07-04T09:37:15.843Z,54.80
2023-07-04T09:39:56.041Z,55.30
2023-07-04T09:42:46.796Z,54.30
2023-07-04T09:45:21.967Z,54.40
2023-07-04T09:47:49.277Z,54.90
2023-07-04T09:50:24.896Z,55.60
2023-07-04T09:53:11.388Z,55.90
2023-07-04T09:55:40.690Z,55.80
2023-07-04T09:58:23.681Z,56.30
2023-07-04T10:01:10.122Z,55.70
2023-07-04T10:03:41.273Z,56.20
2023-07-04T10:06:12.201Z,56.20
2023-07-04T10:08:59.636Z,55.90
2023-07-04T10:11:34.425Z,55.40
2023-07-04T10:14:05.260Z,56.40
2023-07-04T10:16:32.037Z,57.00
2023-07-04T10:19:10.298Z,57.00
2023-07-04T10:21:49.453Z,56.50
2023-07-04T10:24:27.253Z,56.50
2023-07-04T10:26:58.740Z,56.40
2023-07-04T10:29:41.372Z,56.30
2023-07-04T10:32:14.785Z,55.20
2023-07-04T10:34:44.390Z,55.20
2023-07-04T10:37:25.929Z,55.10
2023-07-04T10:39:55.956Z,54.80
2023-07-04T10:42:32.145Z,54.80
2023-07-04T10:44:59.932Z,54.00
2023-07-04T10:47:38.474Z,54.10
2023-07-04T10:50:36.495Z,53.00
2023-07-04T10:53:03.682Z,52.80
2023-07-04T10:55:38.611Z,53.50
2023-07-04T10:58:14.159Z,53.60
2023-07-04T11:00:49.692Z,53.60
2023-07-04T11:03:28.318Z,53.90
2023-07-04T11:05:57.094Z,53.70
2023-07-04T11:08:28.269Z,54.10
2023-07-04T11:11:01.202Z,54.10
2023-07-04T11:13:28.234Z,53.90
2023-07-04T11:15:59.634Z,54.20
2023-07-04T11:18:33.926Z,54.30
2023-07-04T11:21:07.212Z,54.10
2023-07-04T11:23:52.875Z,53.70
2023-07-04T11:26:22.761Z,53.10
2023-07-04T11:29:08.088Z,53.40
2023-07-04T11:31:35.772Z,53.30
2023-07-04T11:34:06.667Z,53.50
2023-07-04T11:37:02.524Z,53.40
2023-07-04T11:39:31.669Z,53.80
2023-07-04T11:42:08.625Z,53.60
2023-07-04T11:44:49.811Z,53.40
2023-07-04T11:47:35.146Z,52.50
2023-07-04T11:50:08.629Z,52.40
2023-07-04T11:52:35.892Z,53.00
2023-07-04T11:55:09.120Z,53.20
2023-07-04T11:58:09.700Z,52.80
2023-07-04T12:00:39.556Z,52.70
2023-07-04T12:03:19.027Z,53.10
2023-07-04T12:05:49.752Z,52.80
2023-07-04T12:08:31.902Z,53.30
2023-07-04T12:11:01.253Z,53.10
2023-07-04T12:13:31.527Z,53.40
2023-07-04T12:15:59.781Z,53.20
2023-07-04T12:18:28.839Z,53.50
2023-07-04T12:20:57.974Z,53.80
2023-07-04T12:23:24.961Z,53.50
2023-07-04T12:25:53.840Z,53.70
2023-07-04T12:28:30.683Z,53.80
2023-07-04T12:33:38.201Z,53.40
2023-07-04T12:36:07.877Z,53.60
2023-07-04T12:38:44.784Z,53.80
2023-07-04T12:41:14.967Z,53.30
2023-07-04T12:51:20.883Z,53.40
2023-07-04T12:53:48.335Z,53.20
2023-07-04T12:56:16.903Z,53.10
2023-07-04T12:58:45.718Z,53.00
2023-07-04T13:01:20.179Z,52.80
2023-07-04T13:03:55.014Z,52.60
2023-07-04T13:06:21.974Z,52.90
2023-07-04T13:08:54.430Z,52.90
2023-07-04T13:11:22.651Z,52.90
2023-07-04T13:13:51.651Z,53.20
2023-07-04T13:16:32.597Z,53.20
2023-07-04T13:19:05.480Z,53.60
2023-07-04T13:21:35.356Z,53.00
2023-07-04T13:26:36.638Z,53.40
2023-07-04T13:34:19.399Z,54.70
2023-07-04T13:37:06.266Z,54.90
2023-07-04T13:39:50.786Z,54.60
2023-07-04T13:42:18.409Z,54.70
2023-07-04T13:47:16.061Z,54.40
2023-07-04T13:49:43.062Z,54.50
2023-07-04T13:52:10.092Z,54.30
2023-07-04T13:54:36.885Z,54.00
2023-07-04T13:57:03.807Z,53.90
2023-07-04T13:59:30.743Z,54.10
2023-07-04T14:06:56.836Z,54.20
2023-07-04T14:09:23.611Z,54.30
2023-07-04T14:11:50.416Z,54.50
2023-07-04T14:17:12.182Z,54.50
2023-07-04T14:22:03.327Z,54.50
2023-07-04T14:24:30.236Z,54.40
2023-07-04T14:26:56.914Z,54.60
2023-07-04T14:29:23.715Z,54.70
2023-07-04T14:31:50.931Z,55.10
2023-07-04T14:34:17.746Z,55.40
2023-07-04T14:36:44.579Z,55.40
2023-07-04T14:39:11.236Z,55.30
2023-07-04T14:44:07.461Z,55.40
2023-07-04T14:46:35.527Z,55.30
2023-07-04T14:49:02.442Z,55.30
2023-07-04T14:51:29.328Z,55.30
2023-07-04T14:53:56.141Z,55.30
2023-07-04T14:56:30.578Z,55.30
2023-07-04T14:59:03.908Z,55.00
2023-07-04T15:01:30.661Z,54.90
2023-07-04T15:03:59.804Z,54.80
2023-07-04T15:06:29.303Z,55.00
2023-07-04T15:08:56.024Z,55.20
2023-07-04T15:11:24.552Z,55.50
2023-07-04T15:13:51.330Z,55.50
2023-07-04T15:16:18.746Z,55.30
2023-07-04T15:18:45.730Z,55.20
2023-07-04T15:21:12.801Z,55.00
2023-07-04T15:23:39.893Z,55.00
2023-07-04T15:26:24.996Z,55.10
2023-07-04T15:28:54.590Z,54.90
2023-07-04T15:31:21.496Z,55.10
2023-07-04T15:33:49.898Z,55.20
2023-07-04T15:36:16.994Z,55.30
2023-07-04T15:38:43.699Z,55.10
2023-07-04T15:41:11.977Z,55.40
2023-07-04T15:43:39.231Z,55.20
2023-07-04T15:46:08.894Z,55.10
2023-07-04T15:48:36.519Z,55.40
2023-07-04T15:51:04.757Z,55.20
2023-07-04T15:53:32.242Z,55.00
2023-07-04T15:56:08.116Z,55.00
2023-07-04T15:58:35.147Z,54.90
2023-07-04T16:01:03.886Z,55.20
2023-07-04T16:03:31.627Z,55.30
2023-07-04T16:05:59.594Z,55.30
2023-07-04T16:08:28.225Z,55.50
2023-07-04T16:10:56.333Z,56.20
2023-07-04T16:13:23.212Z,55.50
2023-07-04T16:15:50.159Z,55.20
2023-07-04T16:18:17.216Z,55.30
2023-07-04T16:20:45.291Z,55.20
2023-07-04T16:23:12.652Z,55.20
2023-07-04T16:25:43.455Z,55.20
2023-07-04T16:28:11.782Z,55.10
2023-07-04T16:30:38.731Z,55.30
2023-07-04T16:33:05.539Z,55.30
2023-07-04T16:35:33.146Z,55.30
2023-07-04T16:38:00.080Z,55.20
2023-07-04T16:40:26.927Z,55.00
2023-07-04T16:42:53.781Z,55.00
2023-07-04T16:45:20.818Z,54.90
2023-07-04T16:47:47.548Z,54.90
2023-07-04T16:50:30.129Z,54.90
2023-07-04T16:53:00.105Z,54.90
2023-07-04T16:55:27.245Z,55.00
2023-07-04T16:57:54.074Z,54.90
2023-07-04T17:00:21.016Z,55.10
2023-07-04T17:02:47.848Z,55.10
2023-07-04T17:05:14.983Z,55.30
2023-07-04T17:07:41.723Z,55.30
2023-07-04T17:10:09.453Z,55.50
2023-07-04T17:12:36.880Z,55.60
2023-07-04T17:15:03.880Z,55.50
2023-07-04T17:17:30.654Z,55.60
2023-07-04T17:19:57.523Z,55.40
2023-07-04T17:22:24.309Z,55.50
2023-07-04T17:24:59.494Z,55.60
2023-07-04T17:27:37.762Z,55.70
2023-07-04T17:30:05.908Z,55.60
2023-07-04T17:32:32.628Z,55.70
2023-07-04T17:34:59.297Z,55.70
2023-07-04T17:37:26.082Z,55.70
2023-07-04T17:39:54.864Z,55.70
2023-07-04T17:42:21.585Z,55.80
2023-07-04T17:44:49.876Z,55.90
2023-07-04T17:47:16.739Z,55.80
2023-07-04T17:49:43.591Z,55.80
2023-07-04T17:52:10.949Z,56.00
2023-07-04T17:54:37.868Z,56.00
2023-07-04T17:57:17.162Z,56.20
2023-07-04T17:59:50.932Z,56.10
2023-07-04T18:02:17.693Z,56.00
2023-07-04T18:04:44.437Z,56.00
2023-07-04T18:07:11.132Z,56.20
2023-07-04T18:09:37.852Z,55.90
2023-07-04T18:12:05.879Z,56.00
2023-07-04T18:14:33.246Z,56.00
2023-07-04T18:17:00.068Z,55.90
2023-07-04T18:19:26.872Z,56.00
2023-07-04T18:21:54.294Z,56.10
2023-07-04T18:24:21.064Z,56.30
2023-07-04T18:26:47.716Z,56.50
2023-07-04T18:29:14.369Z,56.80
2023-07-04T18:31:41.347Z,57.20
2023-07-04T18:34:08.393Z,57.30
2023-07-04T18:36:37.381Z,57.40
2023-07-04T18:39:05.673Z,57.80
2023-07-04T18:41:38.317Z,57.90
2023-07-04T18:44:06.686Z,58.30
2023-07-04T18:46:35.666Z,58.20
2023-07-04T18:49:02.540Z,58.10
2023-07-04T18:51:35.120Z,58.30
2023-07-04T18:54:02.492Z,58.70
2023-07-04T18:56:34.523Z,58.90
2023-07-04T18:59:01.264Z,58.70
2023-07-04T19:01:30.001Z,58.40
2023-07-04T19:03:58.507Z,58.10
2023-07-04T19:06:28.600Z,57.90
2023-07-04T19:08:57.077Z,58.00
2023-07-04T19:11:26.161Z,58.20
2023-07-04T19:14:23.124Z,58.40
2023-07-04T19:16:54.285Z,58.90
2023-07-04T19:19:33.303Z,58.70
2023-07-04T19:22:05.831Z,59.00
2023-07-04T19:24:33.831Z,58.90
2023-07-04T19:27:01.326Z,58.90
2023-07-04T19:29:29.612Z,59.10
2023-07-04T19:31:59.175Z,59.20
2023-07-04T19:34:27.500Z,59.40
2023-07-04T19:36:56.337Z,59.40
2023-07-04T19:39:24.352Z,59.60
2023-07-04T19:41:51.330Z,59.70
2023-07-04T19:44:18.404Z,59.80
2023-07-04T19:46:45.286Z,59.90
2023-07-04T19:49:13.280Z,59.90
2023-07-04T19:51:40.347Z,60.20
2023-07-04T19:54:07.443Z,60.30
2023-07-04T19:56:35.417Z,60.30
2023-07-04T19:59:04.036Z,60.50
2023-07-04T20:01:34.100Z,60.60
2023-07-04T20:04:01.325Z,60.90
2023-07-04T20:06:29.612Z,61.00
2023-07-04T20:08:56.670Z,60.80
2023-07-04T20:11:24.127Z,60.70
2023-07-04T20:13:50.864Z,60.80
2023-07-04T20:16:21.462Z,60.80
2023-07-04T20:18:48.310Z,60.90
2023-07-04T20:21:15.466Z,60.90
2023-07-04T20:23:42.526Z,61.00
2023-07-04T20:26:16.120Z,60.90
2023-07-04T20:28:42.970Z,61.10
2023-07-04T20:31:11.325Z,61.30
2023-07-04T20:33:38.669Z,61.70
2023-07-04T20:36:06.512Z,62.00
2023-07-04T20:38:34.178Z,62.30
2023-07-04T20:41:09.148Z,62.50
2023-07-04T20:43:36.676Z,63.20
2023-07-04T20:46:04.963Z,63.00
2023-07-04T20:48:32.194Z,63.10
2023-07-04T20:51:04.953Z,63.20
2023-07-04T20:53:32.161Z,63.50
2023-07-04T20:55:59.149Z,63.20
2023-07-04T20:58:27.532Z,63.20
2023-07-04T21:00:54.863Z,63.20
2023-07-04T21:03:22.305Z,63.10
2023-07-04T21:05:49.469Z,63.10
2023-07-04T21:08:16.868Z,62.90
2023-07-04T21:10:43.907Z,63.00
2023-07-04T21:13:20.007Z,63.00
2023-07-04T21:15:48.574Z,63.20
2023-07-04T21:18:15.725Z,63.50
2023-07-04T21:20:42.441Z,65.00
2023-07-04T21:23:09.132Z,64.90
2023-07-04T21:25:37.010Z,65.70
2023-07-04T21:28:03.986Z,66.20
2023-07-04T21:30:30.857Z,66.50
2023-07-04T21:32:57.954Z,67.00
2023-07-04T21:35:26.145Z,67.40
2023-07-04T21:37:53.056Z,67.70
2023-07-04T21:40:19.959Z,68.10
2023-07-04T21:42:46.747Z,68.50
2023-07-04T21:45:13.549Z,68.70
2023-07-04T21:47:40.468Z,69.10
2023-07-04T21:50:08.634Z,69.50
2023-07-04T21:52:36.712Z,69.90
2023-07-04T21:55:03.690Z,70.30
2023-07-04T21:57:30.391Z,70.60
2023-07-04T21:59:57.138Z,70.90
2023-07-04T22:02:24.022Z,71.20
2023-07-04T22:04:50.854Z,71.60
2023-07-04T22:07:17.508Z,72.30
2023-07-04T22:09:44.181Z,72.90
2023-07-04T22:12:10.939Z,73.20
2023-07-04T22:14:38.561Z,73.60
2023-07-04T22:17:09.852Z,73.90
2023-07-04T22:19:36.689Z,74.70
2023-07-04T22:22:03.621Z,74.30
2023-07-04T22:24:30.354Z,74.70
2023-07-04T22:26:57.027Z,75.10
2023-07-04T22:29:23.773Z,75.80
2023-07-04T22:31:50.417Z,76.30
2023-07-04T22:34:17.110Z,76.80
2023-07-04T22:36:43.923Z,77.10
2023-07-04T22:39:10.902Z,77.60
2023-07-04T22:41:37.977Z,77.90
2023-07-04T22:44:05.120Z,78.60
2023-07-04T22:46:32.674Z,79.00
2023-07-04T22:48:59.628Z,79.30
2023-07-04T22:51:26.478Z,80.10
2023-07-04T22:53:53.458Z,80.20
2023-07-04T22:56:21.002Z,81.10
2023-07-04T22:58:48.337Z,81.90
2023-07-04T23:01:17.755Z,82.70
2023-07-04T23:03:45.192Z,83.10
2023-07-04T23:06:13.085Z,83.10
2023-07-04T23:08:40.734Z,83.70
2023-07-04T23:11:07.586Z,83.90
2023-07-04T23:13:34.395Z,84.30
2023-07-04T23:16:13.120Z,84.10
2023-07-04T23:18:43.215Z,85.30
2023-07-04T23:21:10.694Z,85.00
2023-07-04T23:23:37.470Z,84.70
2023-07-04T23:26:16.473Z,85.00
2023-07-04T23:28:44.028Z,86.40
2023-07-04T23:31:13.413Z,85.40
2023-07-04T23:33:41.369Z,85.40
2023-07-04T23:36:08.498Z,85.50
2023-07-04T23:38:35.482Z,85.00
2023-07-04T23:41:02.426Z,85.00
2023-07-04T23:43:29.298Z,85.30
2023-07-04T23:45:56.621Z,85.20
2023-07-04T23:48:24.179Z,85.40
2023-07-04T23:50:51.077Z,85.40
2023-07-04T23:53:18.010Z,85.20
2023-07-04T23:55:45.114Z,85.50
2023-07-04T23:58:12.218Z,85.30
