createdAt,value
2018-09-28T00:02:17.930Z,9.00
2018-09-28T00:04:46.633Z,8.17
2018-09-28T00:07:15.373Z,8.23
2018-09-28T00:09:44.163Z,7.73
2018-09-28T00:12:13.691Z,7.87
2018-09-28T00:14:42.358Z,7.73
2018-09-28T00:17:11.167Z,7.70
2018-09-28T00:19:40.029Z,7.53
2018-09-28T00:22:08.950Z,7.63
2018-09-28T00:24:37.868Z,7.50
2018-09-28T00:27:09.413Z,8.13
2018-09-28T00:29:38.183Z,6.87
2018-09-28T00:32:07.274Z,7.67
2018-09-28T00:34:36.161Z,8.43
2018-09-28T00:37:04.789Z,7.23
2018-09-28T00:39:33.697Z,6.47
2018-09-28T00:42:02.811Z,7.80
2018-09-28T00:44:46.737Z,7.23
2018-09-28T00:47:19.032Z,7.47
2018-09-28T00:49:48.101Z,7.57
2018-09-28T00:52:17.101Z,6.97
2018-09-28T00:54:45.875Z,6.67
2018-09-28T00:57:14.768Z,6.17
2018-09-28T00:59:44.085Z,7.13
2018-09-28T01:02:12.932Z,7.10
2018-09-28T01:04:42.709Z,6.33
2018-09-28T01:07:11.388Z,6.70
2018-09-28T01:09:40.207Z,6.53
2018-09-28T01:12:10.250Z,6.50
2018-09-28T01:14:40.001Z,6.27
2018-09-28T01:17:08.971Z,5.90
2018-09-28T01:19:38.988Z,6.07
2018-09-28T01:22:07.747Z,6.83
2018-09-28T01:24:36.431Z,6.03
2018-09-28T01:27:05.269Z,6.40
2018-09-28T01:29:34.827Z,6.33
2018-09-28T01:32:04.250Z,6.77
2018-09-28T01:34:33.070Z,6.07
2018-09-28T01:37:01.948Z,6.93
2018-09-28T01:39:31.482Z,6.67
2018-09-28T01:42:00.295Z,6.83
2018-09-28T01:44:29.029Z,6.97
2018-09-28T01:46:57.717Z,6.90
2018-09-28T01:49:26.311Z,6.60
2018-09-28T01:51:54.980Z,6.60
2018-09-28T01:54:23.661Z,6.97
2018-09-28T01:56:52.369Z,6.80
2018-09-28T01:59:21.283Z,6.57
2018-09-28T02:01:50.449Z,7.10
2018-09-28T02:04:19.198Z,7.17
2018-09-28T02:06:48.281Z,6.83
2018-09-28T02:09:16.964Z,7.07
2018-09-28T02:11:46.090Z,7.00
2018-09-28T02:14:14.730Z,7.07
2018-09-28T02:16:44.430Z,7.27
2018-09-28T02:19:13.444Z,6.63
2018-09-28T02:21:42.205Z,6.93
2018-09-28T02:24:11.018Z,6.97
2018-09-28T02:26:39.940Z,7.40
2018-09-28T02:29:08.799Z,7.33
2018-09-28T02:31:38.018Z,6.80
2018-09-28T02:34:07.139Z,7.60
2018-09-28T02:36:36.367Z,6.97
2018-09-28T02:39:06.631Z,6.77
2018-09-28T02:41:36.529Z,7.17
2018-09-28T02:44:05.243Z,6.77
2018-09-28T02:46:34.776Z,7.03
2018-09-28T02:49:03.686Z,7.40
2018-09-28T02:51:32.452Z,7.63
2018-09-28T02:54:01.414Z,7.40
2018-09-28T02:56:43.723Z,7.43
2018-09-28T02:59:13.670Z,7.83
2018-09-28T03:01:42.378Z,7.57
2018-09-28T03:04:11.348Z,8.00
2018-09-28T03:06:40.291Z,8.20
2018-09-28T03:09:10.223Z,7.97
2018-09-28T03:11:39.144Z,8.40
2018-09-28T03:14:09.841Z,9.03
2018-09-28T03:16:39.453Z,8.40
2018-09-28T03:19:08.590Z,8.40
2018-09-28T03:21:37.711Z,7.90
2018-09-28T03:24:06.469Z,9.20
2018-09-28T03:26:35.317Z,9.43
2018-09-28T03:29:04.109Z,8.67
2018-09-28T03:31:32.797Z,9.23
2018-09-28T03:34:01.619Z,9.00
2018-09-28T03:36:30.364Z,7.83
2018-09-28T03:38:59.270Z,8.23
2018-09-28T03:41:28.256Z,9.03
2018-09-28T03:43:57.364Z,9.70
2018-09-28T03:46:26.444Z,8.50
2018-09-28T03:48:55.848Z,8.70
2018-09-28T03:51:24.856Z,9.03
2018-09-28T03:53:53.883Z,9.10
2018-09-28T03:56:22.970Z,9.60
2018-09-28T03:58:58.359Z,8.47
2018-09-28T04:01:28.333Z,8.80
2018-09-28T04:03:57.387Z,8.93
2018-09-28T04:06:26.325Z,8.73
2018-09-28T04:08:55.293Z,9.00
2018-09-28T04:11:24.000Z,8.70
2018-09-28T04:13:53.054Z,8.80
2018-09-28T04:16:21.821Z,9.43
2018-09-28T04:18:51.410Z,9.03
2018-09-28T04:21:22.360Z,9.23
2018-09-28T04:23:51.246Z,9.67
2018-09-28T04:26:20.191Z,9.77
2018-09-28T04:28:49.036Z,9.67
2018-09-28T04:31:17.797Z,10.37
2018-09-28T04:33:46.478Z,11.70
2018-09-28T04:36:15.246Z,11.00
2018-09-28T04:38:44.941Z,10.97
2018-09-28T04:41:13.662Z,10.87
2018-09-28T04:43:42.691Z,11.83
2018-09-28T04:46:12.739Z,11.50
2018-09-28T04:48:44.048Z,11.83
2018-09-28T04:51:13.070Z,11.50
2018-09-28T04:53:41.861Z,12.17
2018-09-28T04:56:11.746Z,11.70
2018-09-28T04:58:40.777Z,12.73
2018-09-28T05:01:09.639Z,11.53
2018-09-28T05:03:39.366Z,11.73
2018-09-28T05:06:08.194Z,12.43
2018-09-28T05:08:37.456Z,13.13
2018-09-28T05:11:06.174Z,12.07
2018-09-28T05:13:35.992Z,12.63
2018-09-28T05:16:05.174Z,12.93
2018-09-28T05:18:34.072Z,12.10
2018-09-28T05:21:02.966Z,13.03
2018-09-28T05:23:31.741Z,13.07
2018-09-28T05:26:01.142Z,24.67
2018-09-28T05:28:30.358Z,12.23
2018-09-28T05:30:59.072Z,12.73
2018-09-28T05:33:27.934Z,13.40
2018-09-28T05:35:56.684Z,13.87
2018-09-28T05:38:25.366Z,13.80
2018-09-28T05:40:54.191Z,12.73
2018-09-28T05:43:22.960Z,12.10
2018-09-28T05:45:51.551Z,14.60
2018-09-28T05:48:20.170Z,18.23
2018-09-28T05:50:49.115Z,16.87
2018-09-28T05:53:18.536Z,21.73
2018-09-28T05:55:47.438Z,28.23
2018-09-28T05:58:21.601Z,31.83
2018-09-28T06:00:56.885Z,32.83
2018-09-28T06:03:26.580Z,31.57
2018-09-28T06:06:02.668Z,31.57
2018-09-28T06:08:32.456Z,33.23
2018-09-28T06:11:02.353Z,32.73
2018-09-28T06:13:31.265Z,32.47
2018-09-28T06:16:00.361Z,32.07
2018-09-28T06:18:29.226Z,33.43
2018-09-28T06:20:58.142Z,35.23
2018-09-28T06:23:27.015Z,33.90
2018-09-28T06:25:55.905Z,36.60
2018-09-28T06:28:25.891Z,39.13
2018-09-28T06:30:55.550Z,37.33
2018-09-28T06:33:24.334Z,36.93
2018-09-28T06:35:53.998Z,39.20
2018-09-28T06:38:23.071Z,37.87
2018-09-28T06:40:52.621Z,37.93
2018-09-28T06:43:21.685Z,38.67
2018-09-28T06:45:54.028Z,37.37
2018-09-28T06:48:25.086Z,39.07
2018-09-28T06:50:54.114Z,39.43
2018-09-28T06:53:22.917Z,40.30
2018-09-28T06:55:51.716Z,41.63
2018-09-28T06:58:20.948Z,42.80
2018-09-28T07:00:50.313Z,42.17
2018-09-28T07:03:19.043Z,41.40
2018-09-28T07:05:48.111Z,41.03
2018-09-28T07:08:19.160Z,42.47
2018-09-28T07:10:47.997Z,42.07
2018-09-28T07:13:17.579Z,42.10
2018-09-28T07:15:46.319Z,42.50
2018-09-28T07:18:15.021Z,47.20
2018-09-28T07:20:43.807Z,44.23
2018-09-28T07:23:12.482Z,40.30
2018-09-28T07:25:41.305Z,40.03
2018-09-28T07:28:10.237Z,40.53
2018-09-28T07:30:39.024Z,41.97
2018-09-28T07:33:08.509Z,41.83
2018-09-28T07:35:37.355Z,42.70
2018-09-28T07:38:06.192Z,41.67
2018-09-28T07:40:34.861Z,40.03
2018-09-28T07:43:03.721Z,39.90
2018-09-28T07:45:32.445Z,40.47
2018-09-28T07:48:07.956Z,40.70
2018-09-28T07:50:36.678Z,37.60
2018-09-28T07:53:05.515Z,38.43
2018-09-28T07:55:34.384Z,38.23
2018-09-28T07:58:03.502Z,36.17
2018-09-28T08:00:32.312Z,35.73
2018-09-28T08:03:01.863Z,35.87
2018-09-28T08:05:30.601Z,36.00
2018-09-28T08:07:59.425Z,34.83
2018-09-28T08:10:28.112Z,35.60
2018-09-28T08:12:57.159Z,35.83
2018-09-28T08:15:26.198Z,32.50
2018-09-28T08:17:55.211Z,31.30
2018-09-28T08:20:24.738Z,32.43
2018-09-28T08:22:54.895Z,31.47
2018-09-28T08:25:23.578Z,30.77
2018-09-28T08:27:53.433Z,30.60
2018-09-28T08:30:22.150Z,31.07
2018-09-28T08:32:51.055Z,30.43
2018-09-28T08:35:20.616Z,29.67
2018-09-28T08:37:49.454Z,30.30
2018-09-28T08:40:19.350Z,30.67
2018-09-28T08:42:48.197Z,29.60
2018-09-28T08:45:17.089Z,27.47
2018-09-28T08:47:45.932Z,26.80
2018-09-28T08:50:14.729Z,26.60
2018-09-28T08:52:44.213Z,24.33
2018-09-28T08:55:13.005Z,22.67
2018-09-28T08:57:41.723Z,23.50
2018-09-28T09:00:10.533Z,19.60
2018-09-28T09:02:39.228Z,19.03
2018-09-28T09:05:07.914Z,18.67
2018-09-28T09:07:36.637Z,18.17
2018-09-28T09:10:05.561Z,13.40
2018-09-28T09:12:34.417Z,12.07
2018-09-28T09:15:03.239Z,11.10
2018-09-28T09:17:33.964Z,9.00
2018-09-28T09:20:02.979Z,9.50
2018-09-28T09:22:32.033Z,7.30
2018-09-28T09:25:01.033Z,6.70
2018-09-28T09:27:35.261Z,7.00
2018-09-28T09:30:04.265Z,6.07
2018-09-28T09:32:35.142Z,5.23
2018-09-28T09:35:03.961Z,4.60
2018-09-28T09:37:32.788Z,4.47
2018-09-28T09:40:01.563Z,4.73
2018-09-28T09:42:30.473Z,4.87
2018-09-28T09:44:59.239Z,4.50
2018-09-28T09:47:28.344Z,6.20
2018-09-28T09:49:57.335Z,4.17
2018-09-28T09:52:26.023Z,4.53
2018-09-28T09:54:55.853Z,2.93
2018-09-28T09:57:24.765Z,5.33
2018-09-28T09:59:53.679Z,7.43
2018-09-28T10:02:28.448Z,8.90
2018-09-28T10:04:57.540Z,8.50
2018-09-28T10:07:26.332Z,6.67
2018-09-28T10:09:55.262Z,6.13
2018-09-28T10:12:24.101Z,4.80
2018-09-28T10:14:53.042Z,5.43
2018-09-28T10:17:28.313Z,6.07
2018-09-28T10:19:56.972Z,5.27
2018-09-28T10:22:25.821Z,4.47
2018-09-28T10:24:54.644Z,12.13
2018-09-28T10:27:24.249Z,5.57
2018-09-28T10:29:53.260Z,4.07
2018-09-28T10:32:22.072Z,3.93
2018-09-28T10:34:57.285Z,4.43
2018-09-28T10:37:27.202Z,5.67
2018-09-28T10:39:56.655Z,4.03
2018-09-28T10:42:25.573Z,4.17
2018-09-28T10:44:56.139Z,3.70
2018-09-28T10:47:27.005Z,3.90
2018-09-28T10:49:56.057Z,4.27
2018-09-28T10:52:26.911Z,4.50
2018-09-28T10:54:56.519Z,3.80
2018-09-28T10:57:25.459Z,5.40
2018-09-28T10:59:55.030Z,4.27
2018-09-28T11:02:25.462Z,5.30
2018-09-28T11:04:54.985Z,4.67
2018-09-28T11:07:25.213Z,4.83
2018-09-28T11:09:57.363Z,4.03
2018-09-28T11:12:26.864Z,4.30
2018-09-28T11:14:56.465Z,5.27
2018-09-28T11:17:25.971Z,5.10
2018-09-28T11:19:55.442Z,4.23
2018-09-28T11:22:24.863Z,4.73
2018-09-28T11:24:54.373Z,4.70
2018-09-28T11:27:24.618Z,4.23
2018-09-28T11:29:54.098Z,4.20
2018-09-28T11:32:23.609Z,5.10
2018-09-28T11:34:54.660Z,4.57
2018-09-28T11:37:24.153Z,5.37
2018-09-28T11:39:54.064Z,4.70
2018-09-28T11:42:23.577Z,5.33
2018-09-28T11:44:54.098Z,6.47
2018-09-28T11:47:24.300Z,5.53
2018-09-28T11:49:55.481Z,5.50
2018-09-28T11:52:24.872Z,5.90
2018-09-28T11:54:54.470Z,4.87
2018-09-28T11:57:23.963Z,5.37
2018-09-28T11:59:53.643Z,4.50
2018-09-28T12:02:23.976Z,5.10
2018-09-28T12:04:53.530Z,4.80
2018-09-28T12:07:23.446Z,5.40
2018-09-28T12:09:52.965Z,4.80
2018-09-28T12:12:22.552Z,4.60
2018-09-28T12:14:52.312Z,4.43
2018-09-28T12:17:22.316Z,3.53
2018-09-28T12:19:52.064Z,4.80
2018-09-28T12:22:28.358Z,4.53
2018-09-28T12:24:58.219Z,3.90
2018-09-28T12:27:27.826Z,5.63
2018-09-28T12:29:57.800Z,4.73
2018-09-28T12:32:27.199Z,5.27
2018-09-28T12:34:57.272Z,4.80
2018-09-28T12:37:26.764Z,4.17
2018-09-28T12:39:57.095Z,4.60
2018-09-28T12:42:27.199Z,3.97
2018-09-28T12:44:56.957Z,3.80
2018-09-28T12:47:26.481Z,4.63
2018-09-28T12:49:55.877Z,4.57
2018-09-28T12:52:25.623Z,4.20
2018-09-28T12:54:55.309Z,4.03
2018-09-28T12:57:24.747Z,3.70
2018-09-28T12:59:54.108Z,4.37
2018-09-28T13:02:23.648Z,4.10
2018-09-28T13:04:53.123Z,3.67
2018-09-28T13:07:22.651Z,4.13
2018-09-28T13:09:52.399Z,3.83
2018-09-28T13:12:21.886Z,4.30
2018-09-28T13:14:52.905Z,4.20
2018-09-28T13:17:22.482Z,4.40
2018-09-28T13:19:52.090Z,4.03
2018-09-28T13:22:22.360Z,3.43
2018-09-28T13:24:51.892Z,4.33
2018-09-28T13:27:21.420Z,3.87
2018-09-28T13:29:51.035Z,3.83
2018-09-28T13:32:21.514Z,5.00
2018-09-28T13:34:51.289Z,4.67
2018-09-28T13:37:20.710Z,3.27
2018-09-28T13:39:50.273Z,3.57
2018-09-28T13:42:19.735Z,3.90
2018-09-28T13:44:49.229Z,3.67
2018-09-28T13:47:18.758Z,3.70
2018-09-28T13:49:48.380Z,3.80
2018-09-28T13:52:17.717Z,4.60
2018-09-28T13:54:47.185Z,4.00
2018-09-28T13:57:16.742Z,5.20
2018-09-28T13:59:46.321Z,3.83
2018-09-28T14:02:16.817Z,18.80
2018-09-28T14:04:46.444Z,4.50
2018-09-28T14:07:15.809Z,3.50
2018-09-28T14:09:45.480Z,3.13
2018-09-28T14:12:14.994Z,4.03
2018-09-28T14:14:45.054Z,3.00
2018-09-28T14:17:14.660Z,3.43
2018-09-28T14:19:45.154Z,4.20
2018-09-28T14:22:15.546Z,3.80
2018-09-28T14:24:45.413Z,4.03
2018-09-28T14:27:16.616Z,3.23
2018-09-28T14:29:46.543Z,3.60
2018-09-28T14:32:17.010Z,4.17
2018-09-28T14:34:47.923Z,3.30
2018-09-28T14:37:17.705Z,3.00
2018-09-28T14:39:47.588Z,2.80
2018-09-28T14:42:17.393Z,2.60
2018-09-28T14:44:47.545Z,2.90
2018-09-28T14:47:17.102Z,2.60
2018-09-28T14:49:47.424Z,2.70
2018-09-28T14:52:17.950Z,3.53
2018-09-28T14:54:48.687Z,2.60
2018-09-28T14:57:18.439Z,3.73
2018-09-28T14:59:48.991Z,3.10
2018-09-28T15:02:18.523Z,3.23
2018-09-28T15:04:48.192Z,3.13
2018-09-28T15:07:17.758Z,3.00
2018-09-28T15:09:47.134Z,2.73
2018-09-28T15:12:16.501Z,2.93
2018-09-28T15:14:45.974Z,2.93
2018-09-28T15:17:15.554Z,2.97
2018-09-28T15:19:45.312Z,1.90
2018-09-28T15:22:14.847Z,1.93
2018-09-28T15:24:44.270Z,2.97
2018-09-28T15:27:14.077Z,2.70
2018-09-28T15:29:43.604Z,1.80
2018-09-28T15:32:13.186Z,2.10
2018-09-28T15:34:44.691Z,2.60
2018-09-28T15:37:14.207Z,2.47
2018-09-28T15:39:43.540Z,2.60
2018-09-28T15:42:13.383Z,2.40
2018-09-28T15:44:43.777Z,2.33
2018-09-28T15:47:13.255Z,2.63
2018-09-28T15:49:42.758Z,2.50
2018-09-28T15:52:12.353Z,2.50
2018-09-28T15:54:42.002Z,2.57
2018-09-28T15:57:11.630Z,2.40
2018-09-28T15:59:41.285Z,1.93
2018-09-28T16:02:10.845Z,2.60
2018-09-28T16:04:41.141Z,2.10
2018-09-28T16:07:10.685Z,2.83
2018-09-28T16:09:41.103Z,2.63
2018-09-28T16:12:10.667Z,2.87
2018-09-28T16:14:40.523Z,2.47
2018-09-28T16:17:10.281Z,2.63
2018-09-28T16:19:39.903Z,2.50
2018-09-28T16:22:09.542Z,2.57
2018-09-28T16:24:38.994Z,3.53
2018-09-28T16:27:08.497Z,2.97
2018-09-28T16:29:37.911Z,2.63
2018-09-28T16:32:08.821Z,3.33
2018-09-28T16:34:38.248Z,4.17
2018-09-28T16:37:08.262Z,3.13
2018-09-28T16:39:37.927Z,3.10
2018-09-28T16:42:07.700Z,2.70
2018-09-28T16:44:38.264Z,2.60
2018-09-28T16:47:08.026Z,2.60
2018-09-28T16:49:38.341Z,2.40
2018-09-28T16:52:09.275Z,2.80
2018-09-28T16:54:39.870Z,2.27
2018-09-28T16:57:09.552Z,3.00
2018-09-28T16:59:41.123Z,2.40
2018-09-28T17:02:10.700Z,2.80
2018-09-28T17:04:40.044Z,2.23
2018-09-28T17:07:09.748Z,3.20
2018-09-28T17:09:39.249Z,2.83
2018-09-28T17:12:09.378Z,2.83
2018-09-28T17:14:39.599Z,2.97
2018-09-28T17:17:09.676Z,3.90
2018-09-28T17:19:39.741Z,3.20
2018-09-28T17:22:09.768Z,3.90
2018-09-28T17:24:40.127Z,3.47
2018-09-28T17:27:09.751Z,3.30
2018-09-28T17:29:39.810Z,3.33
2018-09-28T17:32:09.651Z,2.80
2018-09-28T17:34:39.565Z,2.70
2018-09-28T17:37:11.091Z,2.93
2018-09-28T17:39:40.840Z,2.47
2018-09-28T17:42:11.089Z,2.77
2018-09-28T17:44:40.871Z,2.80
2018-09-28T17:47:10.666Z,2.93
2018-09-28T17:49:40.785Z,3.30
2018-09-28T17:52:10.982Z,3.00
2018-09-28T17:54:40.794Z,2.50
2018-09-28T17:57:10.537Z,2.80
2018-09-28T17:59:40.598Z,2.97
2018-09-28T18:02:11.314Z,3.20
2018-09-28T18:04:40.889Z,3.50
2018-09-28T18:07:10.288Z,3.30
2018-09-28T18:09:40.020Z,4.03
2018-09-28T18:12:09.908Z,2.60
2018-09-28T18:14:39.416Z,3.37
2018-09-28T18:17:09.036Z,3.20
2018-09-28T18:19:38.664Z,4.50
2018-09-28T18:22:08.351Z,5.70
2018-09-28T18:24:37.650Z,4.03
2018-09-28T18:27:07.189Z,3.47
2018-09-28T18:29:36.527Z,3.60
2018-09-28T18:32:05.828Z,3.07
2018-09-28T18:34:35.170Z,3.93
2018-09-28T18:37:04.600Z,4.80
2018-09-28T18:39:34.682Z,4.00
2018-09-28T18:42:04.127Z,3.40
2018-09-28T18:44:33.736Z,3.57
2018-09-28T18:47:03.032Z,3.00
2018-09-28T18:49:33.206Z,4.10
2018-09-28T18:52:02.499Z,3.47
2018-09-28T18:54:31.935Z,3.30
2018-09-28T18:57:02.165Z,3.17
2018-09-28T18:59:31.459Z,3.40
2018-09-28T19:02:03.263Z,3.53
2018-09-28T19:04:34.281Z,3.30
2018-09-28T19:07:04.077Z,3.43
2018-09-28T19:09:33.373Z,3.27
2018-09-28T19:12:02.820Z,2.90
2018-09-28T19:14:32.310Z,5.00
2018-09-28T19:17:01.783Z,5.17
2018-09-28T19:19:31.670Z,3.40
2018-09-28T19:22:01.001Z,3.40
2018-09-28T19:24:30.494Z,3.50
2018-09-28T19:26:59.910Z,3.50
2018-09-28T19:29:30.428Z,3.57
2018-09-28T19:31:59.872Z,4.10
2018-09-28T19:34:29.453Z,4.80
2018-09-28T19:37:00.018Z,3.40
2018-09-28T19:39:29.906Z,3.50
2018-09-28T19:41:59.512Z,3.67
2018-09-28T19:44:28.956Z,3.97
2018-09-28T19:46:58.417Z,3.37
2018-09-28T19:49:27.755Z,2.77
2018-09-28T19:51:57.522Z,2.50
2018-09-28T19:54:26.931Z,2.80
2018-09-28T19:56:56.550Z,3.00
2018-09-28T19:59:26.108Z,3.07
2018-09-28T20:01:55.461Z,2.97
2018-09-28T20:04:24.977Z,3.87
2018-09-28T20:06:54.440Z,4.80
2018-09-28T20:09:23.886Z,4.17
2018-09-28T20:11:53.615Z,3.00
2018-09-28T20:14:23.089Z,2.70
2018-09-28T20:16:52.606Z,3.63
2018-09-28T20:19:22.424Z,3.33
2018-09-28T20:21:51.777Z,3.20
2018-09-28T20:24:21.128Z,3.77
2018-09-28T20:26:50.607Z,3.27
2018-09-28T20:29:19.906Z,5.43
2018-09-28T20:31:49.575Z,7.03
2018-09-28T20:34:19.062Z,7.60
2018-09-28T20:36:49.674Z,3.30
2018-09-28T20:39:18.985Z,2.87
2018-09-28T20:41:48.436Z,2.80
2018-09-28T20:44:18.103Z,3.33
2018-09-28T20:46:47.691Z,3.43
2018-09-28T20:49:17.953Z,3.20
2018-09-28T20:51:48.173Z,3.33
2018-09-28T20:54:17.534Z,3.50
2018-09-28T20:56:47.044Z,3.27
2018-09-28T20:59:16.482Z,3.10
2018-09-28T21:01:45.881Z,2.70
2018-09-28T21:04:16.461Z,3.60
2018-09-28T21:06:46.697Z,3.70
2018-09-28T21:09:18.598Z,3.47
2018-09-28T21:11:48.243Z,3.80
2018-09-28T21:14:18.491Z,3.73
2018-09-28T21:16:48.158Z,3.67
2018-09-28T21:19:19.231Z,3.93
2018-09-28T21:21:48.681Z,3.67
2018-09-28T21:24:18.796Z,3.50
2018-09-28T21:26:48.435Z,4.10
2018-09-28T21:29:18.145Z,4.60
2018-09-28T21:31:47.651Z,4.10
2018-09-28T21:34:18.316Z,3.83
2018-09-28T21:36:49.590Z,3.90
2018-09-28T21:39:19.959Z,4.10
2018-09-28T21:41:49.448Z,3.90
2018-09-28T21:44:19.192Z,3.50
2018-09-28T21:46:49.012Z,4.70
2018-09-28T21:49:19.331Z,3.83
2018-09-28T21:51:48.714Z,4.20
2018-09-28T21:54:18.283Z,3.57
2018-09-28T21:56:47.750Z,3.87
2018-09-28T21:59:17.259Z,3.90
2018-09-28T22:01:47.139Z,3.63
2018-09-28T22:04:17.531Z,4.23
2018-09-28T22:06:48.437Z,4.43
2018-09-28T22:09:19.124Z,3.77
2018-09-28T22:11:49.192Z,4.93
2018-09-28T22:14:18.786Z,3.40
2018-09-28T22:16:48.670Z,3.77
2018-09-28T22:19:18.658Z,3.60
2018-09-28T22:21:48.320Z,3.40
2018-09-28T22:24:18.260Z,3.17
2018-09-28T22:26:48.370Z,3.53
2018-09-28T22:29:18.325Z,2.70
2018-09-28T22:31:48.569Z,3.77
2018-09-28T22:34:18.663Z,4.20
2018-09-28T22:36:48.287Z,3.77
2018-09-28T22:39:18.534Z,3.50
2018-09-28T22:41:48.226Z,3.10
2018-09-28T22:44:17.630Z,3.00
2018-09-28T22:46:48.852Z,3.43
2018-09-28T22:49:18.771Z,3.10
2018-09-28T22:51:49.525Z,3.43
2018-09-28T22:54:20.757Z,3.67
2018-09-28T22:56:50.904Z,3.07
2018-09-28T22:59:21.650Z,3.33
2018-09-28T23:01:52.581Z,3.40
2018-09-28T23:04:22.738Z,3.47
2018-09-28T23:06:55.876Z,3.43
2018-09-28T23:09:25.598Z,4.00
2018-09-28T23:11:55.460Z,4.40
2018-09-28T23:14:25.166Z,3.90
2018-09-28T23:16:54.777Z,4.70
2018-09-28T23:19:24.654Z,4.87
2018-09-28T23:21:54.556Z,4.13
2018-09-28T23:24:24.544Z,4.10
2018-09-28T23:26:54.284Z,5.00
2018-09-28T23:29:24.391Z,6.03
2018-09-28T23:31:54.927Z,6.00
2018-09-28T23:34:25.148Z,6.30
2018-09-28T23:36:55.271Z,6.63
2018-09-28T23:39:25.896Z,6.97
2018-09-28T23:41:55.833Z,5.87
2018-09-28T23:44:25.213Z,4.73
2018-09-28T23:46:55.046Z,5.93
2018-09-28T23:49:24.558Z,5.00
2018-09-28T23:51:54.675Z,4.30
2018-09-28T23:54:25.273Z,4.30
2018-09-28T23:56:54.814Z,3.70
2018-09-28T23:59:24.345Z,3.60
