createdAt,value
2022-11-08T00:06:52.181Z,11.14
2022-11-08T00:21:49.786Z,11.05
2022-11-08T00:36:41.443Z,10.83
2022-11-08T00:51:31.992Z,10.75
2022-11-08T01:06:22.861Z,10.70
2022-11-08T01:21:14.093Z,10.65
2022-11-08T01:36:06.531Z,10.53
2022-11-08T01:50:56.721Z,10.45
2022-11-08T02:05:49.209Z,10.29
2022-11-08T02:20:40.177Z,10.24
2022-11-08T02:35:31.522Z,10.13
2022-11-08T02:50:22.332Z,9.95
2022-11-08T03:05:13.337Z,9.90
2022-11-08T03:20:04.312Z,9.73
2022-11-08T03:34:55.912Z,9.47
2022-11-08T03:49:46.163Z,9.21
2022-11-08T04:04:36.894Z,9.07
2022-11-08T04:19:46.675Z,9.01
2022-11-08T04:34:42.622Z,8.94
2022-11-08T04:49:36.132Z,8.86
2022-11-08T05:04:26.269Z,8.77
2022-11-08T05:19:18.466Z,8.72
2022-11-08T05:34:10.037Z,8.70
2022-11-08T05:49:01.116Z,8.68
2022-11-08T06:03:52.746Z,8.73
2022-11-08T06:18:44.814Z,8.77
2022-11-08T06:33:36.183Z,8.81
2022-11-08T06:48:32.405Z,8.90
2022-11-08T07:03:18.208Z,8.99
2022-11-08T07:18:08.859Z,9.14
2022-11-08T07:33:00.641Z,9.27
2022-11-08T07:48:00.476Z,9.40
2022-11-08T08:02:57.441Z,9.59
2022-11-08T08:17:48.493Z,9.83
2022-11-08T08:32:41.840Z,10.05
2022-11-08T08:47:35.234Z,10.24
2022-11-08T09:02:26.772Z,10.62
2022-11-08T09:17:20.281Z,11.07
2022-11-08T09:32:11.822Z,11.22
2022-11-08T09:47:03.062Z,11.31
2022-11-08T10:01:55.209Z,11.42
2022-11-08T10:16:56.639Z,11.65
2022-11-08T10:31:53.335Z,12.11
2022-11-08T10:46:48.488Z,12.63
2022-11-08T11:01:44.787Z,13.08
2022-11-08T11:16:32.477Z,13.72
2022-11-08T11:31:27.783Z,14.56
2022-11-08T11:46:21.486Z,15.29
2022-11-08T12:01:25.349Z,15.49
2022-11-08T12:16:25.124Z,15.74
2022-11-08T12:31:25.951Z,15.90
2022-11-08T12:46:22.095Z,15.91
2022-11-08T13:01:13.381Z,16.02
2022-11-08T13:16:11.269Z,16.09
2022-11-08T13:31:28.047Z,16.21
2022-11-08T13:46:28.193Z,16.33
2022-11-08T14:01:23.820Z,16.45
2022-11-08T14:16:21.417Z,16.41
2022-11-08T14:31:28.052Z,16.29
2022-11-08T14:46:32.999Z,16.18
2022-11-08T15:01:28.112Z,16.02
2022-11-08T15:16:22.136Z,15.88
2022-11-08T15:31:12.791Z,15.61
2022-11-08T15:46:02.497Z,15.23
2022-11-08T16:00:53.570Z,14.90
2022-11-08T16:15:44.236Z,14.59
2022-11-08T16:30:35.595Z,14.43
2022-11-08T16:45:50.514Z,14.36
2022-11-08T17:00:20.053Z,14.15
2022-11-08T17:15:13.499Z,14.05
2022-11-08T17:30:22.547Z,13.89
2022-11-08T17:45:08.521Z,13.85
2022-11-08T18:00:00.516Z,13.74
2022-11-08T18:14:55.075Z,13.67
2022-11-08T18:44:54.571Z,13.64
2022-11-08T18:59:46.492Z,13.64
2022-11-08T19:14:38.674Z,13.61
2022-11-08T19:29:30.642Z,13.59
2022-11-08T19:44:27.897Z,13.56
2022-11-08T19:59:23.481Z,13.59
2022-11-08T20:14:15.875Z,13.58
2022-11-08T20:29:07.831Z,13.58
2022-11-08T20:58:52.864Z,13.54
2022-11-08T21:13:44.752Z,13.49
2022-11-08T21:28:36.411Z,13.50
2022-11-08T21:43:27.688Z,13.46
2022-11-08T21:58:20.234Z,13.47
2022-11-08T22:13:11.435Z,13.48
2022-11-08T22:28:02.732Z,13.43
2022-11-08T22:42:54.706Z,13.36
2022-11-08T22:57:46.351Z,13.39
2022-11-08T23:12:59.311Z,13.40
2022-11-08T23:28:14.540Z,13.43
2022-11-08T23:43:34.484Z,13.40
2022-11-08T23:58:31.385Z,13.41
