createdAt,value
2023-04-16T00:00:31.562Z,0.97
2023-04-16T00:01:31.544Z,0.97
2023-04-16T00:02:31.658Z,0.97
2023-04-16T00:03:31.638Z,0.97
2023-04-16T00:04:31.491Z,0.97
2023-04-16T00:05:31.480Z,0.98
2023-04-16T00:06:31.505Z,0.97
2023-04-16T00:07:31.370Z,0.97
2023-04-16T00:08:31.644Z,0.97
2023-04-16T00:09:32.135Z,0.98
2023-04-16T00:10:31.313Z,0.99
2023-04-16T00:11:31.287Z,0.97
2023-04-16T00:12:31.266Z,0.96
2023-04-16T00:13:31.243Z,0.96
2023-04-16T00:14:31.213Z,0.96
2023-04-16T00:15:31.240Z,0.96
2023-04-16T00:16:31.216Z,0.96
2023-04-16T00:17:31.177Z,0.95
2023-04-16T00:18:31.108Z,0.98
2023-04-16T00:19:31.075Z,0.99
2023-04-16T00:20:31.049Z,0.96
2023-04-16T00:21:31.170Z,0.99
2023-04-16T00:22:31.634Z,0.97
2023-04-16T00:23:31.020Z,0.98
2023-04-16T00:24:30.948Z,0.95
2023-04-16T00:25:30.935Z,0.98
2023-04-16T00:26:30.907Z,0.97
2023-04-16T00:27:30.889Z,0.97
2023-04-16T00:28:31.138Z,0.97
2023-04-16T00:29:30.835Z,0.98
2023-04-16T00:30:30.798Z,0.96
2023-04-16T00:31:30.939Z,0.96
2023-04-16T00:32:30.807Z,0.95
2023-04-16T00:33:30.730Z,0.97
2023-04-16T00:34:30.710Z,0.96
2023-04-16T00:35:30.689Z,0.98
2023-04-16T00:36:30.659Z,0.96
2023-04-16T00:37:30.633Z,0.98
2023-04-16T00:38:30.601Z,0.98
2023-04-16T00:39:30.574Z,0.96
2023-04-16T00:40:30.557Z,0.98
2023-04-16T00:41:30.519Z,0.97
2023-04-16T00:42:30.500Z,0.97
2023-04-16T00:43:30.477Z,0.97
2023-04-16T00:44:30.441Z,0.98
2023-04-16T00:45:30.420Z,0.97
2023-04-16T00:46:30.480Z,0.96
2023-04-16T00:47:30.415Z,0.99
2023-04-16T00:48:30.642Z,0.97
2023-04-16T00:49:30.311Z,0.97
2023-04-16T00:50:30.280Z,0.96
2023-04-16T00:51:30.263Z,0.98
2023-04-16T00:52:30.230Z,0.97
2023-04-16T00:53:30.201Z,0.98
2023-04-16T00:54:30.236Z,0.98
2023-04-16T00:55:30.149Z,0.97
2023-04-16T00:56:30.136Z,0.96
2023-04-16T00:57:30.104Z,0.98
2023-04-16T00:58:30.080Z,0.96
2023-04-16T00:59:30.055Z,0.97
2023-04-16T01:00:30.021Z,0.99
2023-04-16T01:01:30.058Z,0.96
2023-04-16T01:02:30.132Z,0.97
2023-04-16T01:03:30.168Z,0.97
2023-04-16T01:04:29.962Z,0.97
2023-04-16T01:05:29.893Z,0.98
2023-04-16T01:06:29.867Z,0.97
2023-04-16T01:07:29.844Z,0.99
2023-04-16T01:08:29.821Z,0.98
2023-04-16T01:09:29.787Z,0.99
2023-04-16T01:10:29.756Z,0.97
2023-04-16T01:11:29.736Z,0.95
2023-04-16T01:12:30.140Z,0.98
2023-04-16T01:13:29.684Z,0.97
2023-04-16T01:14:29.661Z,0.96
2023-04-16T01:15:29.634Z,0.99
2023-04-16T01:16:29.716Z,0.96
2023-04-16T01:17:29.687Z,0.98
2023-04-16T01:18:29.542Z,0.98
2023-04-16T01:19:29.508Z,0.98
2023-04-16T01:20:29.483Z,0.99
2023-04-16T01:21:29.456Z,0.99
2023-04-16T01:22:29.425Z,0.99
2023-04-16T01:23:29.383Z,0.98
2023-04-16T01:24:29.357Z,0.98
2023-04-16T01:25:29.324Z,0.99
2023-04-16T01:26:29.310Z,0.98
2023-04-16T01:27:29.289Z,0.99
2023-04-16T01:28:29.262Z,0.98
2023-04-16T01:29:29.220Z,0.98
2023-04-16T01:30:29.188Z,0.98
2023-04-16T01:31:29.289Z,0.98
2023-04-16T01:32:29.174Z,0.99
2023-04-16T01:33:29.111Z,0.96
2023-04-16T01:34:29.076Z,0.97
2023-04-16T01:35:29.048Z,1.00
2023-04-16T01:36:29.021Z,0.98
2023-04-16T01:37:29.003Z,0.98
2023-04-16T01:38:29.007Z,0.98
2023-04-16T01:39:28.992Z,0.98
2023-04-16T01:40:28.926Z,1.00
2023-04-16T01:41:28.885Z,0.98
2023-04-16T01:42:28.867Z,0.98
2023-04-16T01:43:28.930Z,0.98
2023-04-16T01:44:28.802Z,0.98
2023-04-16T01:45:28.783Z,0.99
2023-04-16T01:46:28.806Z,0.98
2023-04-16T01:47:28.747Z,0.98
2023-04-16T01:48:28.786Z,0.97
2023-04-16T01:49:28.755Z,0.99
2023-04-16T01:50:28.670Z,0.99
2023-04-16T01:51:28.636Z,1.01
2023-04-16T01:52:28.618Z,0.99
2023-04-16T01:53:28.587Z,0.99
2023-04-16T01:54:28.558Z,1.00
2023-04-16T01:55:28.541Z,0.99
2023-04-16T01:56:28.515Z,1.00
2023-04-16T01:57:28.483Z,1.00
2023-04-16T01:58:28.463Z,1.00
2023-04-16T01:59:28.444Z,0.98
2023-04-16T02:00:28.417Z,1.00
2023-04-16T02:01:28.412Z,0.98
2023-04-16T02:02:28.542Z,0.98
2023-04-16T02:03:28.437Z,0.99
2023-04-16T02:04:28.322Z,1.00
2023-04-16T02:05:28.369Z,1.00
2023-04-16T02:06:28.274Z,1.01
2023-04-16T02:07:28.247Z,0.99
2023-04-16T02:08:28.235Z,1.00
2023-04-16T02:09:28.201Z,0.99
2023-04-16T02:10:28.167Z,0.98
2023-04-16T02:11:28.139Z,0.98
2023-04-16T02:12:28.131Z,1.00
2023-04-16T02:13:28.118Z,0.99
2023-04-16T02:14:28.063Z,1.00
2023-04-16T02:15:28.029Z,0.99
2023-04-16T02:16:28.102Z,0.99
2023-04-16T02:17:27.981Z,1.00
2023-04-16T02:18:28.136Z,0.99
2023-04-16T02:19:27.914Z,1.00
2023-04-16T02:20:27.887Z,0.99
2023-04-16T02:21:27.863Z,1.00
2023-04-16T02:22:27.838Z,0.99
2023-04-16T02:23:27.820Z,0.99
2023-04-16T02:24:27.861Z,0.98
2023-04-16T02:25:27.793Z,0.99
2023-04-16T02:26:27.752Z,1.00
2023-04-16T02:27:27.728Z,1.01
2023-04-16T02:28:27.713Z,1.00
2023-04-16T02:29:27.684Z,1.00
2023-04-16T02:30:27.652Z,1.00
2023-04-16T02:31:27.746Z,1.00
2023-04-16T02:32:27.718Z,0.99
2023-04-16T02:33:27.576Z,0.99
2023-04-16T02:34:27.551Z,1.01
2023-04-16T02:35:27.530Z,0.98
2023-04-16T02:36:27.498Z,1.00
2023-04-16T02:37:27.464Z,1.00
2023-04-16T02:38:27.628Z,1.00
2023-04-16T02:39:27.424Z,0.99
2023-04-16T02:40:27.416Z,0.99
2023-04-16T02:41:27.366Z,1.02
2023-04-16T02:42:27.466Z,1.00
2023-04-16T02:43:27.320Z,1.00
2023-04-16T02:44:28.126Z,1.00
2023-04-16T02:45:27.266Z,1.00
2023-04-16T02:46:27.301Z,1.00
2023-04-16T02:47:27.241Z,1.01
2023-04-16T02:48:27.213Z,1.03
2023-04-16T02:49:27.196Z,0.99
2023-04-16T02:50:27.177Z,1.00
2023-04-16T02:51:27.150Z,1.00
2023-04-16T02:52:28.124Z,1.00
2023-04-16T02:53:27.130Z,1.01
2023-04-16T02:54:27.123Z,1.00
2023-04-16T02:55:27.095Z,1.01
2023-04-16T02:56:27.084Z,1.01
2023-04-16T02:57:27.632Z,1.02
2023-04-16T02:58:27.056Z,0.99
2023-04-16T02:59:27.040Z,1.01
2023-04-16T03:00:27.106Z,1.01
2023-04-16T03:01:27.059Z,1.01
2023-04-16T03:02:27.069Z,1.00
2023-04-16T03:03:27.092Z,1.01
2023-04-16T03:04:27.028Z,1.01
2023-04-16T03:05:27.030Z,1.01
2023-04-16T03:06:26.924Z,1.02
2023-04-16T03:07:26.918Z,1.00
2023-04-16T03:08:26.902Z,1.03
2023-04-16T03:09:26.888Z,0.99
2023-04-16T03:10:26.886Z,1.01
2023-04-16T03:11:26.862Z,1.03
2023-04-16T03:12:26.865Z,1.02
2023-04-16T03:13:26.857Z,1.02
2023-04-16T03:14:26.832Z,1.01
2023-04-16T03:15:26.837Z,1.02
2023-04-16T03:16:26.823Z,1.00
2023-04-16T03:17:26.869Z,1.02
2023-04-16T03:18:26.792Z,1.01
2023-04-16T03:19:26.797Z,1.02
2023-04-16T03:20:26.815Z,1.01
2023-04-16T03:21:26.758Z,1.03
2023-04-16T03:22:26.746Z,1.02
2023-04-16T03:23:26.734Z,1.02
2023-04-16T03:24:26.723Z,1.00
2023-04-16T03:25:26.703Z,1.01
2023-04-16T03:26:26.696Z,1.00
2023-04-16T03:27:26.680Z,1.00
2023-04-16T03:28:26.670Z,1.02
2023-04-16T03:29:26.661Z,1.03
2023-04-16T03:30:26.647Z,1.01
2023-04-16T03:31:26.664Z,1.02
2023-04-16T03:32:26.663Z,1.03
2023-04-16T03:33:26.617Z,1.03
2023-04-16T03:34:26.608Z,1.02
2023-04-16T03:35:26.583Z,1.01
2023-04-16T03:36:26.565Z,1.02
2023-04-16T03:37:26.564Z,1.02
2023-04-16T03:38:26.602Z,1.02
2023-04-16T03:39:26.542Z,1.01
2023-04-16T03:40:27.124Z,1.02
2023-04-16T03:41:26.501Z,1.03
2023-04-16T03:42:26.485Z,1.02
2023-04-16T03:43:26.543Z,1.02
2023-04-16T03:44:26.576Z,1.02
2023-04-16T03:45:26.447Z,1.01
2023-04-16T03:46:26.439Z,1.01
2023-04-16T03:47:26.464Z,1.04
2023-04-16T03:48:26.413Z,1.01
2023-04-16T03:49:26.517Z,1.03
2023-04-16T03:50:26.372Z,1.03
2023-04-16T03:51:26.431Z,1.02
2023-04-16T03:52:26.344Z,1.01
2023-04-16T03:53:26.342Z,1.04
2023-04-16T03:54:26.326Z,1.02
2023-04-16T03:55:26.320Z,1.02
2023-04-16T03:56:26.327Z,1.04
2023-04-16T03:57:26.310Z,1.04
2023-04-16T03:58:26.300Z,1.02
2023-04-16T03:59:26.291Z,1.02
2023-04-16T04:00:26.285Z,1.02
2023-04-16T04:01:26.261Z,1.01
2023-04-16T04:02:27.329Z,1.03
2023-04-16T04:03:26.524Z,1.02
2023-04-16T04:04:26.347Z,1.02
2023-04-16T04:05:26.226Z,1.06
2023-04-16T04:06:26.202Z,1.03
2023-04-16T04:07:26.189Z,1.03
2023-04-16T04:08:26.211Z,1.05
2023-04-16T04:09:26.171Z,1.02
2023-04-16T04:10:26.155Z,1.02
2023-04-16T04:11:26.132Z,1.03
2023-04-16T04:12:26.132Z,1.05
2023-04-16T04:13:26.129Z,1.03
2023-04-16T04:14:26.098Z,1.03
2023-04-16T04:15:26.152Z,1.03
2023-04-16T04:16:26.122Z,1.01
2023-04-16T04:17:26.087Z,1.04
2023-04-16T04:18:26.077Z,1.01
2023-04-16T04:19:26.069Z,1.02
2023-04-16T04:20:26.060Z,1.03
2023-04-16T04:21:26.058Z,1.04
2023-04-16T04:22:26.041Z,1.03
2023-04-16T04:23:26.025Z,1.04
2023-04-16T04:24:26.029Z,1.03
2023-04-16T04:25:26.011Z,1.02
2023-04-16T04:26:26.056Z,1.03
2023-04-16T04:27:25.989Z,1.02
2023-04-16T04:28:25.999Z,1.02
2023-04-16T04:29:25.984Z,1.02
2023-04-16T04:30:25.966Z,1.03
2023-04-16T04:31:25.993Z,1.04
2023-04-16T04:32:26.049Z,1.03
2023-04-16T04:33:25.950Z,1.02
2023-04-16T04:34:25.933Z,1.03
2023-04-16T04:35:25.934Z,1.03
2023-04-16T04:36:25.932Z,1.04
2023-04-16T04:37:25.911Z,1.05
2023-04-16T04:38:25.900Z,1.04
2023-04-16T04:39:25.891Z,1.02
2023-04-16T04:40:25.894Z,1.05
2023-04-16T04:41:25.879Z,1.03
2023-04-16T04:42:25.874Z,1.03
2023-04-16T04:43:25.859Z,1.02
2023-04-16T04:44:25.848Z,1.03
2023-04-16T04:45:25.882Z,1.04
2023-04-16T04:46:25.866Z,1.04
2023-04-16T04:47:25.874Z,1.03
2023-04-16T04:48:25.822Z,1.02
2023-04-16T04:49:25.831Z,1.03
2023-04-16T04:50:25.807Z,1.03
2023-04-16T04:51:26.621Z,1.06
2023-04-16T04:52:25.784Z,1.05
2023-04-16T04:53:25.782Z,1.04
2023-04-16T04:54:25.774Z,1.04
2023-04-16T04:55:25.765Z,1.06
2023-04-16T04:56:25.750Z,1.02
2023-04-16T04:57:25.747Z,1.03
2023-04-16T04:58:25.858Z,1.05
2023-04-16T04:59:25.756Z,1.04
2023-04-16T05:00:25.719Z,1.03
2023-04-16T05:01:25.784Z,1.03
2023-04-16T05:02:25.828Z,1.04
2023-04-16T05:03:25.740Z,1.07
2023-04-16T05:04:25.682Z,1.03
2023-04-16T05:05:25.699Z,1.04
2023-04-16T05:06:26.789Z,1.05
2023-04-16T05:07:25.652Z,1.04
2023-04-16T05:08:25.644Z,1.03
2023-04-16T05:09:25.658Z,1.04
2023-04-16T05:10:25.625Z,1.04
2023-04-16T05:11:25.609Z,1.02
2023-04-16T05:12:25.602Z,1.03
2023-04-16T05:13:25.592Z,1.04
2023-04-16T05:14:25.579Z,1.04
2023-04-16T05:15:25.564Z,1.06
2023-04-16T05:16:25.569Z,1.05
2023-04-16T05:17:25.552Z,1.02
2023-04-16T05:18:25.534Z,1.06
2023-04-16T05:19:25.526Z,1.04
2023-04-16T05:20:25.509Z,1.04
2023-04-16T05:21:25.497Z,1.04
2023-04-16T05:22:25.489Z,1.05
2023-04-16T05:23:25.477Z,1.05
2023-04-16T05:24:25.475Z,1.04
2023-04-16T05:25:25.461Z,1.03
2023-04-16T05:26:25.520Z,1.04
2023-04-16T05:27:25.433Z,1.03
2023-04-16T05:28:25.442Z,1.04
2023-04-16T05:29:25.418Z,1.04
2023-04-16T05:30:25.389Z,1.04
2023-04-16T05:31:25.466Z,1.04
2023-04-16T05:32:25.422Z,1.06
2023-04-16T05:33:25.369Z,1.06
2023-04-16T05:34:25.366Z,1.04
2023-04-16T05:35:25.348Z,1.05
2023-04-16T05:36:25.345Z,1.05
2023-04-16T05:37:25.335Z,1.04
2023-04-16T05:38:25.319Z,1.05
2023-04-16T05:39:25.310Z,1.04
2023-04-16T05:40:25.312Z,1.05
2023-04-16T05:41:25.288Z,1.04
2023-04-16T05:42:25.281Z,1.05
2023-04-16T05:43:25.263Z,1.04
2023-04-16T05:44:25.253Z,1.04
2023-04-16T05:45:27.451Z,1.06
2023-04-16T05:46:25.239Z,1.05
2023-04-16T05:47:25.229Z,1.05
2023-04-16T05:48:25.166Z,1.05
2023-04-16T05:49:25.158Z,1.05
2023-04-16T05:50:25.130Z,1.04
2023-04-16T05:51:25.155Z,1.07
2023-04-16T05:52:25.062Z,1.05
2023-04-16T05:53:25.046Z,1.06
2023-04-16T05:54:25.010Z,1.05
2023-04-16T05:55:24.989Z,1.04
2023-04-16T05:56:24.977Z,1.06
2023-04-16T05:57:24.950Z,1.06
2023-04-16T05:58:24.920Z,1.05
2023-04-16T05:59:24.891Z,1.06
2023-04-16T06:00:24.907Z,1.05
2023-04-16T06:01:24.854Z,1.04
2023-04-16T06:02:24.931Z,1.03
2023-04-16T06:03:24.864Z,1.03
2023-04-16T06:04:24.773Z,1.05
2023-04-16T06:05:24.818Z,1.05
2023-04-16T06:06:24.737Z,1.04
2023-04-16T06:07:24.731Z,1.04
2023-04-16T06:08:24.716Z,1.07
2023-04-16T06:09:24.681Z,1.05
2023-04-16T06:10:24.659Z,1.04
2023-04-16T06:11:24.640Z,1.05
2023-04-16T06:12:24.688Z,1.05
2023-04-16T06:13:24.581Z,1.05
2023-04-16T06:14:24.564Z,1.04
2023-04-16T06:15:24.528Z,1.05
2023-04-16T06:16:24.546Z,1.05
2023-04-16T06:17:24.537Z,1.05
2023-04-16T06:18:24.472Z,1.04
2023-04-16T06:19:24.449Z,1.05
2023-04-16T06:20:24.416Z,1.06
2023-04-16T06:21:24.402Z,1.04
2023-04-16T06:22:24.380Z,1.04
2023-04-16T06:23:24.360Z,1.05
2023-04-16T06:24:24.336Z,1.05
2023-04-16T06:25:24.324Z,1.04
2023-04-16T06:26:24.309Z,1.08
2023-04-16T06:27:24.298Z,1.03
2023-04-16T06:28:24.296Z,1.05
2023-04-16T06:29:36.877Z,1.04
2023-04-16T06:30:25.246Z,1.04
2023-04-16T06:31:24.280Z,1.04
2023-04-16T06:32:24.276Z,1.05
2023-04-16T06:33:24.192Z,1.06
2023-04-16T06:34:24.224Z,1.06
2023-04-16T06:35:24.154Z,1.05
2023-04-16T06:36:24.141Z,1.05
2023-04-16T06:37:24.112Z,1.06
2023-04-16T06:38:24.108Z,1.07
2023-04-16T06:39:24.082Z,1.04
2023-04-16T06:40:24.064Z,1.05
2023-04-16T06:41:24.054Z,1.03
2023-04-16T06:42:24.050Z,1.05
2023-04-16T06:43:24.026Z,1.03
2023-04-16T06:44:24.004Z,1.05
2023-04-16T06:45:23.992Z,1.05
2023-04-16T06:46:24.018Z,1.06
2023-04-16T06:47:24.052Z,1.04
2023-04-16T06:48:23.980Z,1.06
2023-04-16T06:49:23.893Z,1.05
2023-04-16T06:50:23.932Z,1.05
2023-04-16T06:51:23.862Z,1.06
2023-04-16T06:52:23.838Z,1.05
2023-04-16T06:53:23.831Z,1.05
2023-04-16T06:54:24.620Z,1.06
2023-04-16T06:55:23.778Z,1.04
2023-04-16T06:56:23.748Z,1.05
2023-04-16T06:57:24.622Z,1.05
2023-04-16T06:58:23.707Z,1.07
2023-04-16T06:59:23.694Z,1.04
2023-04-16T07:00:23.679Z,1.06
2023-04-16T07:01:23.704Z,1.06
2023-04-16T07:02:23.796Z,1.05
2023-04-16T07:03:23.810Z,1.05
2023-04-16T07:04:23.701Z,1.04
2023-04-16T07:05:23.621Z,1.05
2023-04-16T07:06:23.612Z,1.05
2023-04-16T07:07:23.617Z,1.06
2023-04-16T07:08:23.610Z,1.07
2023-04-16T07:09:23.616Z,1.07
2023-04-16T07:10:23.606Z,1.07
2023-04-16T07:11:23.594Z,1.07
2023-04-16T07:12:23.613Z,1.05
2023-04-16T07:13:23.580Z,1.06
2023-04-16T07:14:23.570Z,1.05
2023-04-16T07:15:23.560Z,1.06
2023-04-16T07:16:23.579Z,1.05
2023-04-16T07:17:23.541Z,1.05
2023-04-16T07:18:23.534Z,1.08
2023-04-16T07:19:23.532Z,1.04
2023-04-16T07:20:23.529Z,1.06
2023-04-16T07:21:23.529Z,1.04
2023-04-16T07:22:23.531Z,1.05
2023-04-16T07:23:23.518Z,1.05
2023-04-16T07:24:23.513Z,1.06
2023-04-16T07:25:23.493Z,1.05
2023-04-16T07:26:23.490Z,1.06
2023-04-16T07:27:23.486Z,1.06
2023-04-16T07:28:23.478Z,1.06
2023-04-16T07:29:23.478Z,1.04
2023-04-16T07:30:23.469Z,1.07
2023-04-16T07:31:23.485Z,1.06
2023-04-16T07:32:23.607Z,1.05
2023-04-16T07:33:23.429Z,1.03
2023-04-16T07:34:23.464Z,1.07
2023-04-16T07:35:23.417Z,1.07
2023-04-16T07:36:23.398Z,1.07
2023-04-16T07:37:23.391Z,1.06
2023-04-16T07:38:23.386Z,1.06
2023-04-16T07:39:23.361Z,1.07
2023-04-16T07:40:23.357Z,1.05
2023-04-16T07:41:23.346Z,1.07
2023-04-16T07:42:23.328Z,1.05
2023-04-16T07:43:23.315Z,1.05
2023-04-16T07:44:23.295Z,1.06
2023-04-16T07:45:23.290Z,1.05
2023-04-16T07:46:24.745Z,1.05
2023-04-16T07:47:23.335Z,1.05
2023-04-16T07:48:23.243Z,1.04
2023-04-16T07:49:23.358Z,1.05
2023-04-16T07:50:23.248Z,1.05
2023-04-16T07:51:23.183Z,1.04
2023-04-16T07:52:23.188Z,1.06
2023-04-16T07:53:23.166Z,1.05
2023-04-16T07:54:23.159Z,1.07
2023-04-16T07:55:23.144Z,1.08
2023-04-16T07:56:23.140Z,1.07
2023-04-16T07:57:23.143Z,1.07
2023-04-16T07:58:23.142Z,1.05
2023-04-16T07:59:24.363Z,1.05
2023-04-16T08:00:23.147Z,1.06
2023-04-16T08:01:23.061Z,1.07
2023-04-16T08:02:23.196Z,1.05
2023-04-16T08:03:23.288Z,1.05
2023-04-16T08:04:23.468Z,1.06
2023-04-16T08:05:23.156Z,1.06
2023-04-16T08:06:23.004Z,1.04
2023-04-16T08:07:22.996Z,1.05
2023-04-16T08:08:22.976Z,1.06
2023-04-16T08:09:22.964Z,1.05
2023-04-16T08:10:22.985Z,1.05
2023-04-16T08:11:22.947Z,1.05
2023-04-16T08:12:22.929Z,1.07
2023-04-16T08:13:22.922Z,1.05
2023-04-16T08:14:22.985Z,1.06
2023-04-16T08:15:22.906Z,1.06
2023-04-16T08:16:22.968Z,1.04
2023-04-16T08:17:22.910Z,1.04
2023-04-16T08:18:22.875Z,1.05
2023-04-16T08:19:22.946Z,1.07
2023-04-16T08:20:22.884Z,1.04
2023-04-16T08:21:22.838Z,1.06
2023-04-16T08:22:22.834Z,1.05
2023-04-16T08:23:22.835Z,1.05
2023-04-16T08:24:22.817Z,1.07
2023-04-16T08:25:22.826Z,1.06
2023-04-16T08:26:22.813Z,1.08
2023-04-16T08:27:22.803Z,1.05
2023-04-16T08:28:22.791Z,1.06
2023-04-16T08:29:22.783Z,1.04
2023-04-16T08:30:22.807Z,1.06
2023-04-16T08:31:22.769Z,1.06
2023-04-16T08:32:22.818Z,1.06
2023-04-16T08:33:22.734Z,1.05
2023-04-16T08:34:22.698Z,1.04
2023-04-16T08:35:22.689Z,1.07
2023-04-16T08:36:22.669Z,1.03
2023-04-16T08:37:22.657Z,1.05
2023-04-16T08:38:22.654Z,1.07
2023-04-16T08:39:22.642Z,1.06
2023-04-16T08:40:22.622Z,1.07
2023-04-16T08:41:22.612Z,1.06
2023-04-16T08:42:22.593Z,1.05
2023-04-16T08:43:22.580Z,1.04
2023-04-16T08:44:22.583Z,1.03
2023-04-16T08:45:22.536Z,1.04
2023-04-16T08:46:22.589Z,1.07
2023-04-16T08:47:23.132Z,1.05
2023-04-16T08:48:22.617Z,1.05
2023-04-16T08:49:22.489Z,1.06
2023-04-16T08:50:22.470Z,1.03
2023-04-16T08:51:22.482Z,1.07
2023-04-16T08:52:22.461Z,1.05
2023-04-16T08:53:22.441Z,1.06
2023-04-16T08:54:22.408Z,1.06
2023-04-16T08:55:22.401Z,1.05
2023-04-16T08:56:22.397Z,1.05
2023-04-16T08:57:22.380Z,1.04
2023-04-16T08:58:22.396Z,1.06
2023-04-16T08:59:22.341Z,1.05
2023-04-16T09:00:22.328Z,1.05
2023-04-16T09:01:22.446Z,1.06
2023-04-16T09:02:22.402Z,1.06
2023-04-16T09:03:22.486Z,1.06
2023-04-16T09:04:22.322Z,1.03
2023-04-16T09:05:22.261Z,1.06
2023-04-16T09:06:22.276Z,1.06
2023-04-16T09:07:22.238Z,1.07
2023-04-16T09:08:22.234Z,1.07
2023-04-16T09:09:22.215Z,1.07
2023-04-16T09:10:22.199Z,1.06
2023-04-16T09:11:22.182Z,1.06
2023-04-16T09:12:22.169Z,1.08
2023-04-16T09:13:22.162Z,1.05
2023-04-16T09:14:22.138Z,1.07
2023-04-16T09:15:22.134Z,1.05
2023-04-16T09:16:22.166Z,1.05
2023-04-16T09:17:22.154Z,1.04
2023-04-16T09:18:22.086Z,1.07
2023-04-16T09:19:22.059Z,1.05
2023-04-16T09:20:22.052Z,1.06
2023-04-16T09:21:23.892Z,1.06
2023-04-16T09:22:22.023Z,1.06
2023-04-16T09:23:22.018Z,1.07
2023-04-16T09:24:21.999Z,1.07
2023-04-16T09:25:21.998Z,1.05
2023-04-16T09:26:21.976Z,1.03
2023-04-16T09:27:22.950Z,1.05
2023-04-16T09:28:21.944Z,1.07
2023-04-16T09:29:21.921Z,1.06
2023-04-16T09:30:21.973Z,1.05
2023-04-16T09:31:21.930Z,1.06
2023-04-16T09:32:22.639Z,1.06
2023-04-16T09:33:21.866Z,1.05
2023-04-16T09:34:21.851Z,1.05
2023-04-16T09:35:21.860Z,1.06
2023-04-16T09:36:21.826Z,1.06
2023-04-16T09:37:21.819Z,1.06
2023-04-16T09:38:21.811Z,1.05
2023-04-16T09:39:21.798Z,1.06
2023-04-16T09:40:21.864Z,1.04
2023-04-16T09:41:21.829Z,1.05
2023-04-16T09:42:21.757Z,1.07
2023-04-16T09:43:21.745Z,1.07
2023-04-16T09:44:21.720Z,1.05
2023-04-16T09:45:21.708Z,1.07
2023-04-16T09:46:22.757Z,1.04
2023-04-16T09:47:21.703Z,1.07
2023-04-16T09:48:21.669Z,1.04
2023-04-16T09:49:21.655Z,1.03
2023-04-16T09:50:21.645Z,1.04
2023-04-16T09:51:21.634Z,1.06
2023-04-16T09:52:22.135Z,1.07
2023-04-16T09:53:21.604Z,1.09
2023-04-16T09:54:21.586Z,1.06
2023-04-16T09:55:21.598Z,1.05
2023-04-16T09:56:22.110Z,1.07
2023-04-16T09:57:21.531Z,1.06
2023-04-16T09:58:21.528Z,1.05
2023-04-16T09:59:21.547Z,1.06
2023-04-16T10:00:21.494Z,1.05
2023-04-16T10:01:21.495Z,1.07
2023-04-16T10:02:21.499Z,1.05
2023-04-16T10:03:21.516Z,1.02
2023-04-16T10:04:21.488Z,1.06
2023-04-16T10:05:21.421Z,1.06
2023-04-16T10:06:21.391Z,1.06
2023-04-16T10:07:21.457Z,1.07
2023-04-16T10:08:21.366Z,1.05
2023-04-16T10:09:21.421Z,1.07
2023-04-16T10:10:21.343Z,1.07
2023-04-16T10:11:21.353Z,1.07
2023-04-16T10:12:21.308Z,1.08
2023-04-16T10:13:21.275Z,1.06
2023-04-16T10:14:22.117Z,1.07
2023-04-16T10:15:21.254Z,1.08
2023-04-16T10:16:21.262Z,1.05
2023-04-16T10:17:21.306Z,1.07
2023-04-16T10:18:21.228Z,1.07
2023-04-16T10:19:21.194Z,1.08
2023-04-16T10:20:21.191Z,1.05
2023-04-16T10:21:21.162Z,1.05
2023-04-16T10:22:21.150Z,1.05
2023-04-16T10:23:21.125Z,1.07
2023-04-16T10:24:21.118Z,1.08
2023-04-16T10:25:21.111Z,1.07
2023-04-16T10:26:21.163Z,1.06
2023-04-16T10:27:21.104Z,1.06
2023-04-16T10:28:21.044Z,1.07
2023-04-16T10:29:21.002Z,1.07
2023-04-16T10:30:21.020Z,1.06
2023-04-16T10:31:21.074Z,1.05
2023-04-16T10:32:20.995Z,1.06
2023-04-16T10:33:20.958Z,1.08
2023-04-16T10:34:20.936Z,1.07
2023-04-16T10:35:20.938Z,1.08
2023-04-16T10:36:20.904Z,1.05
2023-04-16T10:37:20.892Z,1.05
2023-04-16T10:38:20.864Z,1.07
2023-04-16T10:39:20.845Z,1.05
2023-04-16T10:40:20.822Z,1.04
2023-04-16T10:41:20.854Z,1.05
2023-04-16T10:42:20.776Z,1.08
2023-04-16T10:43:20.777Z,1.08
2023-04-16T10:44:20.758Z,1.06
2023-04-16T10:45:20.810Z,1.07
2023-04-16T10:46:20.775Z,1.07
2023-04-16T10:47:20.742Z,1.08
2023-04-16T10:48:20.681Z,1.07
2023-04-16T10:49:20.665Z,1.09
2023-04-16T10:50:20.632Z,1.07
2023-04-16T10:51:20.625Z,1.08
2023-04-16T10:52:20.611Z,1.07
2023-04-16T10:53:20.592Z,1.06
2023-04-16T10:54:20.564Z,1.07
2023-04-16T10:55:20.546Z,1.10
2023-04-16T10:56:20.533Z,1.07
2023-04-16T10:57:20.546Z,1.08
2023-04-16T10:58:20.486Z,1.08
2023-04-16T10:59:20.506Z,1.09
2023-04-16T11:00:20.436Z,1.05
2023-04-16T11:01:20.434Z,1.08
2023-04-16T11:02:20.644Z,1.08
2023-04-16T11:03:20.489Z,1.07
2023-04-16T11:04:20.406Z,1.07
2023-04-16T11:05:20.321Z,1.08
2023-04-16T11:06:20.309Z,1.08
2023-04-16T11:07:20.302Z,1.09
2023-04-16T11:08:20.271Z,1.07
2023-04-16T11:09:20.326Z,1.07
2023-04-16T11:10:20.234Z,1.08
2023-04-16T11:11:20.214Z,1.08
2023-04-16T11:12:20.210Z,1.08
2023-04-16T11:13:20.187Z,1.06
2023-04-16T11:14:20.155Z,1.08
2023-04-16T11:15:20.136Z,1.07
2023-04-16T11:16:20.238Z,1.07
2023-04-16T11:17:20.200Z,1.08
2023-04-16T11:18:20.087Z,1.07
2023-04-16T11:19:20.049Z,1.08
2023-04-16T11:20:21.123Z,1.09
2023-04-16T11:21:20.014Z,1.08
2023-04-16T11:22:19.987Z,1.09
2023-04-16T11:23:20.116Z,1.09
2023-04-16T11:24:19.949Z,1.07
2023-04-16T11:25:19.944Z,1.09
2023-04-16T11:26:19.914Z,1.08
2023-04-16T11:27:19.900Z,1.10
2023-04-16T11:28:19.889Z,1.10
2023-04-16T11:29:19.877Z,1.09
2023-04-16T11:30:19.859Z,1.10
2023-04-16T11:31:19.921Z,1.10
2023-04-16T11:32:19.885Z,1.10
2023-04-16T11:33:19.833Z,1.09
2023-04-16T11:34:19.815Z,1.11
2023-04-16T11:35:19.792Z,1.08
2023-04-16T11:36:19.781Z,1.09
2023-04-16T11:37:19.767Z,1.08
2023-04-16T11:38:19.782Z,1.09
2023-04-16T11:39:19.765Z,1.08
2023-04-16T11:40:19.727Z,1.09
2023-04-16T11:41:19.713Z,1.09
2023-04-16T11:42:19.727Z,1.07
2023-04-16T11:43:19.683Z,1.09
2023-04-16T11:44:19.679Z,1.09
2023-04-16T11:45:19.678Z,1.10
2023-04-16T11:46:27.389Z,1.10
2023-04-16T11:47:20.782Z,1.10
2023-04-16T11:48:19.608Z,1.10
2023-04-16T11:49:19.539Z,1.10
2023-04-16T11:50:19.527Z,1.11
2023-04-16T11:51:19.503Z,1.10
2023-04-16T11:52:19.471Z,1.08
2023-04-16T11:53:19.461Z,1.11
2023-04-16T11:54:19.423Z,1.09
2023-04-16T11:55:19.418Z,1.11
2023-04-16T11:56:19.392Z,1.10
2023-04-16T11:57:19.361Z,1.08
2023-04-16T11:58:19.368Z,1.10
2023-04-16T11:59:19.367Z,1.10
2023-04-16T12:00:23.080Z,1.12
2023-04-16T12:01:20.316Z,1.12
2023-04-16T12:02:19.345Z,1.12
2023-04-16T12:03:19.441Z,1.11
2023-04-16T12:04:19.374Z,1.12
2023-04-16T12:05:19.234Z,1.11
2023-04-16T12:06:19.212Z,1.12
2023-04-16T12:07:19.190Z,1.10
2023-04-16T12:08:19.183Z,1.10
2023-04-16T12:09:19.174Z,1.11
2023-04-16T12:10:19.144Z,1.10
2023-04-16T12:11:19.132Z,1.12
2023-04-16T12:12:19.108Z,1.11
2023-04-16T12:13:19.086Z,1.11
2023-04-16T12:14:19.108Z,1.11
2023-04-16T12:15:19.079Z,1.11
2023-04-16T12:16:19.059Z,1.11
2023-04-16T12:17:20.001Z,1.11
2023-04-16T12:18:18.988Z,1.11
2023-04-16T12:19:19.054Z,1.12
2023-04-16T12:20:19.695Z,1.11
2023-04-16T12:21:18.924Z,1.13
2023-04-16T12:22:18.898Z,1.11
2023-04-16T12:23:18.880Z,1.13
2023-04-16T12:24:18.861Z,1.12
2023-04-16T12:25:18.909Z,1.11
2023-04-16T12:26:18.807Z,1.14
2023-04-16T12:27:18.788Z,1.11
2023-04-16T12:28:18.765Z,1.13
2023-04-16T12:29:18.733Z,1.11
2023-04-16T12:30:18.711Z,1.12
2023-04-16T12:31:18.710Z,1.13
2023-04-16T12:32:18.657Z,1.12
2023-04-16T12:33:18.633Z,1.12
2023-04-16T12:34:18.613Z,1.12
2023-04-16T12:35:18.592Z,1.12
2023-04-16T12:36:18.567Z,1.15
2023-04-16T12:37:18.523Z,1.12
2023-04-16T12:38:18.551Z,1.10
2023-04-16T12:39:18.476Z,1.12
2023-04-16T12:40:19.104Z,1.11
2023-04-16T12:41:18.430Z,1.12
2023-04-16T12:42:18.391Z,1.13
2023-04-16T12:43:18.370Z,1.10
2023-04-16T12:44:18.346Z,1.13
2023-04-16T12:45:18.389Z,1.12
2023-04-16T12:46:18.322Z,1.12
2023-04-16T12:47:18.324Z,1.10
2023-04-16T12:48:18.228Z,1.11
2023-04-16T12:49:18.213Z,1.11
2023-04-16T12:50:18.174Z,1.11
2023-04-16T12:51:18.147Z,1.12
2023-04-16T12:52:18.121Z,1.12
2023-04-16T12:53:18.127Z,1.14
2023-04-16T12:54:18.087Z,1.14
2023-04-16T12:55:18.065Z,1.10
2023-04-16T12:56:18.042Z,1.13
2023-04-16T12:57:18.036Z,1.13
2023-04-16T12:58:17.990Z,1.11
2023-04-16T12:59:17.975Z,1.11
2023-04-16T13:00:18.026Z,1.14
2023-04-16T13:01:18.629Z,1.12
2023-04-16T13:02:18.070Z,1.13
2023-04-16T13:03:18.004Z,1.11
2023-04-16T13:04:17.920Z,1.12
2023-04-16T13:05:17.834Z,1.13
2023-04-16T13:06:17.823Z,1.12
2023-04-16T13:07:17.808Z,1.13
2023-04-16T13:08:17.790Z,1.13
2023-04-16T13:09:17.838Z,1.13
2023-04-16T13:10:17.767Z,1.12
2023-04-16T13:11:17.731Z,1.12
2023-04-16T13:12:17.718Z,1.14
2023-04-16T13:13:17.700Z,1.12
2023-04-16T13:14:17.660Z,1.13
2023-04-16T13:15:17.636Z,1.13
2023-04-16T13:16:17.729Z,1.13
2023-04-16T13:17:18.141Z,1.13
2023-04-16T13:18:17.581Z,1.10