createdAt,value
2023-12-19T00:00:17.005Z,6.43
2023-12-19T00:01:19.518Z,5.82
2023-12-19T00:02:21.937Z,5.10
2023-12-19T00:03:24.354Z,5.55
2023-12-19T00:04:27.069Z,5.10
2023-12-19T00:05:29.508Z,5.82
2023-12-19T00:06:32.378Z,6.13
2023-12-19T00:07:34.994Z,5.32
2023-12-19T00:08:38.026Z,4.00
2023-12-19T00:09:41.204Z,4.75
2023-12-19T00:10:43.909Z,5.25
2023-12-19T00:11:46.244Z,5.55
2023-12-19T00:12:48.676Z,5.47
2023-12-19T00:13:51.114Z,5.13
2023-12-19T00:14:53.525Z,5.63
2023-12-19T00:15:56.035Z,5.70
2023-12-19T00:16:59.810Z,5.72
2023-12-19T00:18:02.243Z,5.18
2023-12-19T00:19:04.664Z,5.20
2023-12-19T00:20:07.722Z,5.53
2023-12-19T00:21:10.634Z,5.70
2023-12-19T00:22:13.052Z,5.50
2023-12-19T00:23:15.422Z,5.53
2023-12-19T00:24:17.875Z,5.13
2023-12-19T00:25:20.293Z,4.47
2023-12-19T00:26:23.100Z,5.00
2023-12-19T00:27:25.468Z,4.53
2023-12-19T00:28:28.783Z,4.82
2023-12-19T00:29:31.232Z,4.45
2023-12-19T00:30:33.675Z,5.20
2023-12-19T00:31:36.284Z,5.70
2023-12-19T00:32:38.707Z,5.28
2023-12-19T00:33:41.164Z,5.03
2023-12-19T00:34:43.613Z,4.88
2023-12-19T00:35:46.962Z,4.88
2023-12-19T00:36:49.405Z,4.90
2023-12-19T00:37:51.755Z,4.88
2023-12-19T00:38:54.152Z,5.28
2023-12-19T00:39:56.546Z,4.60
2023-12-19T00:40:58.892Z,5.15
2023-12-19T00:42:01.235Z,4.72
2023-12-19T00:43:04.165Z,5.13
2023-12-19T00:44:06.817Z,4.70
2023-12-19T00:45:09.494Z,4.88
2023-12-19T00:46:12.670Z,4.90
2023-12-19T00:47:15.090Z,5.13
2023-12-19T00:48:18.920Z,5.93
2023-12-19T00:49:21.557Z,4.65
2023-12-19T00:50:23.969Z,5.00
2023-12-19T00:51:26.369Z,4.22
2023-12-19T00:52:28.786Z,4.35
2023-12-19T00:53:31.451Z,4.90
2023-12-19T00:54:33.841Z,4.50
2023-12-19T00:55:36.383Z,4.85
2023-12-19T00:56:38.820Z,4.95
2023-12-19T00:57:41.262Z,3.75
2023-12-19T00:58:45.266Z,5.10
2023-12-19T00:59:47.615Z,4.30
2023-12-19T01:00:50.118Z,4.32
2023-12-19T01:01:52.512Z,4.10
2023-12-19T01:02:54.895Z,4.07
2023-12-19T01:03:57.339Z,4.20
2023-12-19T01:04:59.937Z,4.47
2023-12-19T01:06:04.581Z,3.75
2023-12-19T01:07:07.061Z,3.75
2023-12-19T01:08:09.415Z,4.28
2023-12-19T01:09:11.940Z,3.33
2023-12-19T01:10:14.859Z,3.58
2023-12-19T01:11:17.633Z,4.28
2023-12-19T01:12:20.232Z,3.60
2023-12-19T01:13:23.322Z,3.67
2023-12-19T01:14:25.742Z,3.20
2023-12-19T01:15:28.211Z,3.65
2023-12-19T01:16:30.738Z,3.55
2023-12-19T01:17:33.122Z,4.25
2023-12-19T01:18:35.743Z,4.32
2023-12-19T01:19:38.622Z,4.13
2023-12-19T01:20:41.433Z,4.70
2023-12-19T01:21:43.786Z,4.18
2023-12-19T01:22:46.420Z,4.43
2023-12-19T01:23:48.885Z,3.80
2023-12-19T01:24:51.332Z,3.72
2023-12-19T01:25:53.704Z,4.65
2023-12-19T01:26:56.024Z,4.22
2023-12-19T01:27:58.394Z,5.38
2023-12-19T01:29:13.348Z,6.13
2023-12-19T01:30:16.145Z,4.35
2023-12-19T01:31:18.667Z,4.28
2023-12-19T01:32:21.078Z,5.82
2023-12-19T01:33:23.628Z,5.40
2023-12-19T01:34:26.394Z,5.28
2023-12-19T01:35:28.863Z,5.10
2023-12-19T01:36:31.348Z,4.82
2023-12-19T01:37:33.951Z,5.13
2023-12-19T01:38:36.310Z,5.40
2023-12-19T01:39:38.879Z,5.07
2023-12-19T01:40:41.353Z,4.25
2023-12-19T01:41:44.247Z,4.55
2023-12-19T01:42:46.823Z,4.75
2023-12-19T01:43:49.797Z,4.25
2023-12-19T01:45:18.158Z,4.28
2023-12-19T01:46:20.640Z,4.38
2023-12-19T01:47:25.148Z,5.10
2023-12-19T01:48:28.058Z,4.80
2023-12-19T01:49:30.628Z,4.68
2023-12-19T01:50:33.121Z,3.88
2023-12-19T01:51:36.691Z,3.88
2023-12-19T01:52:46.339Z,4.43
2023-12-19T01:53:50.285Z,3.75
2023-12-19T01:54:53.787Z,3.55
2023-12-19T01:55:57.450Z,4.03
2023-12-19T01:56:59.977Z,3.60
2023-12-19T01:58:02.608Z,4.13
2023-12-19T01:59:07.378Z,3.97
2023-12-19T02:00:13.316Z,3.80
2023-12-19T02:01:17.409Z,4.07
2023-12-19T02:02:19.898Z,4.57
2023-12-19T02:03:22.537Z,4.50
2023-12-19T02:04:25.402Z,3.95
2023-12-19T02:05:28.165Z,3.70
2023-12-19T02:06:34.524Z,3.58
2023-12-19T02:07:37.237Z,3.35
2023-12-19T02:08:39.806Z,3.60
2023-12-19T02:09:42.368Z,3.70
2023-12-19T02:10:44.824Z,3.35
2023-12-19T02:11:47.767Z,3.35
2023-12-19T02:12:50.477Z,2.90
2023-12-19T02:13:52.840Z,3.13
2023-12-19T02:14:55.597Z,3.45
2023-12-19T02:15:58.453Z,3.45
2023-12-19T02:17:01.074Z,3.50
2023-12-19T02:18:21.682Z,2.75
2023-12-19T02:19:24.284Z,3.65
2023-12-19T02:20:26.747Z,3.25
2023-12-19T02:21:29.929Z,4.10
2023-12-19T02:22:32.428Z,3.25
2023-12-19T02:23:34.750Z,3.83
2023-12-19T02:24:37.610Z,3.53
2023-12-19T02:25:40.175Z,3.67
2023-12-19T02:26:42.717Z,3.90
2023-12-19T02:27:45.383Z,3.45
2023-12-19T02:28:49.803Z,3.90
2023-12-19T02:29:52.520Z,4.22
2023-12-19T02:30:55.044Z,3.90
2023-12-19T02:31:59.137Z,4.07
2023-12-19T02:33:02.192Z,4.43
2023-12-19T02:34:04.605Z,3.80
2023-12-19T02:35:07.604Z,4.90
2023-12-19T02:36:10.004Z,4.78
2023-12-19T02:37:12.374Z,4.80
2023-12-19T02:38:14.751Z,4.72
2023-12-19T02:39:17.149Z,4.95
2023-12-19T02:40:19.617Z,3.70
2023-12-19T02:41:21.966Z,4.25
2023-12-19T02:42:24.306Z,4.25
2023-12-19T02:43:26.708Z,4.18
2023-12-19T02:44:29.072Z,4.90
2023-12-19T02:45:33.512Z,4.43
2023-12-19T02:46:36.217Z,4.22
2023-12-19T02:47:39.140Z,4.63
2023-12-19T02:48:41.716Z,4.45
2023-12-19T02:49:44.157Z,4.72
2023-12-19T02:50:46.582Z,4.07
2023-12-19T02:51:49.008Z,4.07
2023-12-19T02:52:51.491Z,3.95
2023-12-19T02:53:58.488Z,3.50
2023-12-19T02:55:01.282Z,4.35
2023-12-19T02:56:04.055Z,3.67
2023-12-19T02:57:06.441Z,4.50
2023-12-19T02:58:09.011Z,3.60
2023-12-19T02:59:11.370Z,4.40
2023-12-19T03:00:13.987Z,4.75
2023-12-19T03:01:17.074Z,4.85
2023-12-19T03:02:19.491Z,4.10
2023-12-19T03:03:22.025Z,4.28
2023-12-19T03:04:24.545Z,3.97
2023-12-19T03:05:27.102Z,4.05
2023-12-19T03:06:30.056Z,4.13
2023-12-19T03:07:32.472Z,3.97
2023-12-19T03:08:37.841Z,4.43
2023-12-19T03:09:40.169Z,3.22
2023-12-19T03:10:42.774Z,4.78
2023-12-19T03:12:00.508Z,4.47
2023-12-19T03:13:02.939Z,4.03
2023-12-19T03:14:05.610Z,4.70
2023-12-19T03:15:08.493Z,5.30
2023-12-19T03:16:10.814Z,5.82
2023-12-19T03:17:13.575Z,4.68
2023-12-19T03:18:16.076Z,4.45
2023-12-19T03:19:18.515Z,4.05
2023-12-19T03:20:20.920Z,4.50
2023-12-19T03:21:23.285Z,4.10
2023-12-19T03:22:25.731Z,5.68
2023-12-19T03:23:29.555Z,4.07
2023-12-19T03:24:31.884Z,4.57
2023-12-19T03:25:34.266Z,4.82
2023-12-19T03:26:36.621Z,4.10
2023-12-19T03:27:39.102Z,5.20
2023-12-19T03:28:41.494Z,4.88
2023-12-19T03:29:44.417Z,4.88
2023-12-19T03:30:46.793Z,4.88
2023-12-19T03:31:50.058Z,4.82
2023-12-19T03:32:52.556Z,5.90
2023-12-19T03:33:55.150Z,5.15
2023-12-19T03:34:57.620Z,5.38
2023-12-19T03:35:59.970Z,5.65
2023-12-19T03:37:02.662Z,5.63
2023-12-19T03:38:05.154Z,4.97
2023-12-19T03:39:07.533Z,5.25
2023-12-19T03:40:10.884Z,4.55
2023-12-19T03:41:13.258Z,4.32
2023-12-19T03:42:15.583Z,4.60
2023-12-19T03:43:17.981Z,4.50
2023-12-19T03:44:20.355Z,4.53
2023-12-19T03:45:22.829Z,5.45
2023-12-19T03:46:25.210Z,5.03
2023-12-19T03:47:27.618Z,4.68
2023-12-19T03:48:30.251Z,4.78
2023-12-19T03:49:32.810Z,3.90
2023-12-19T03:50:35.192Z,3.92
2023-12-19T03:51:37.624Z,5.05
2023-12-19T03:52:40.480Z,6.10
2023-12-19T03:53:43.390Z,4.97
2023-12-19T03:54:46.487Z,4.95
2023-12-19T03:55:49.078Z,4.82
2023-12-19T03:56:51.589Z,4.70
2023-12-19T03:57:53.997Z,5.15
2023-12-19T03:58:56.330Z,4.40
2023-12-19T03:59:58.782Z,4.80
2023-12-19T04:01:02.435Z,5.00
2023-12-19T04:02:05.042Z,5.05
2023-12-19T04:03:07.360Z,5.95
2023-12-19T04:04:09.835Z,4.65
2023-12-19T04:05:12.334Z,5.00
2023-12-19T04:06:14.846Z,5.00
2023-12-19T04:07:17.231Z,5.03
2023-12-19T04:08:19.604Z,4.57
2023-12-19T04:09:22.132Z,4.80
2023-12-19T04:10:24.976Z,4.72
2023-12-19T04:11:27.364Z,4.38
2023-12-19T04:12:29.748Z,5.40
2023-12-19T04:13:32.652Z,5.32
2023-12-19T04:14:35.630Z,5.22
2023-12-19T04:15:38.144Z,5.40
2023-12-19T04:16:40.450Z,5.63
2023-12-19T04:17:42.812Z,5.47
2023-12-19T04:18:45.331Z,5.43
2023-12-19T04:19:47.711Z,4.78
2023-12-19T04:20:50.175Z,4.80
2023-12-19T04:21:52.906Z,4.40
2023-12-19T04:22:55.262Z,4.90
2023-12-19T04:23:57.600Z,3.67
2023-12-19T04:25:00.520Z,4.57
2023-12-19T04:26:03.197Z,4.95
2023-12-19T04:27:05.824Z,4.88
2023-12-19T04:28:08.216Z,4.63
2023-12-19T04:29:11.017Z,4.97
2023-12-19T04:30:13.500Z,4.00
2023-12-19T04:31:16.228Z,4.47
2023-12-19T04:32:18.861Z,4.50
2023-12-19T04:33:21.303Z,4.60
2023-12-19T04:34:24.109Z,4.20
2023-12-19T04:35:27.039Z,4.13
2023-12-19T04:36:31.642Z,4.95
2023-12-19T04:37:34.028Z,4.53
2023-12-19T04:38:37.498Z,5.32
2023-12-19T04:39:39.854Z,4.72
2023-12-19T04:40:42.244Z,5.07
2023-12-19T04:41:44.587Z,5.30
2023-12-19T04:42:47.262Z,4.60
2023-12-19T04:43:49.914Z,5.05
2023-12-19T04:44:52.220Z,4.60
2023-12-19T04:45:54.660Z,4.55
2023-12-19T04:46:57.085Z,3.75
2023-12-19T04:47:59.581Z,4.50
2023-12-19T04:49:02.065Z,4.32
2023-12-19T04:50:05.314Z,4.30
2023-12-19T04:51:07.880Z,4.80
2023-12-19T04:52:10.303Z,3.90
2023-12-19T04:53:12.757Z,4.95
2023-12-19T04:54:15.148Z,5.60
2023-12-19T04:55:17.569Z,5.70
2023-12-19T04:56:20.101Z,5.32
2023-12-19T04:57:22.471Z,5.30
2023-12-19T04:58:25.042Z,5.13
2023-12-19T04:59:27.394Z,5.10
2023-12-19T05:00:29.837Z,5.65
2023-12-19T05:01:32.377Z,4.95
2023-12-19T05:02:34.851Z,5.28
2023-12-19T05:03:40.876Z,5.43
2023-12-19T05:04:43.500Z,4.65
2023-12-19T05:05:45.888Z,5.38
2023-12-19T05:06:48.323Z,5.15
2023-12-19T05:07:50.925Z,5.50
2023-12-19T05:08:53.426Z,4.60
2023-12-19T05:09:55.772Z,4.30
2023-12-19T05:10:58.176Z,5.30
2023-12-19T05:12:00.530Z,5.13
2023-12-19T05:13:03.097Z,5.90
2023-12-19T05:14:05.449Z,5.95
2023-12-19T05:15:08.308Z,6.25
2023-12-19T05:16:17.978Z,5.65
2023-12-19T05:17:20.340Z,5.25
2023-12-19T05:18:23.180Z,6.78
2023-12-19T05:19:25.778Z,5.43
2023-12-19T05:20:28.488Z,8.15
2023-12-19T05:21:39.164Z,6.05
2023-12-19T05:22:41.766Z,6.80
2023-12-19T05:23:44.472Z,7.28
2023-12-19T05:24:46.832Z,6.00
2023-12-19T05:25:49.368Z,6.55
2023-12-19T05:26:51.719Z,6.32
2023-12-19T05:27:54.402Z,5.70
2023-12-19T05:28:56.899Z,5.40
2023-12-19T05:29:59.326Z,5.28
2023-12-19T05:31:01.741Z,6.40
2023-12-19T05:32:05.353Z,4.90
2023-12-19T05:33:07.678Z,5.15
2023-12-19T05:34:10.333Z,5.82
2023-12-19T05:35:12.734Z,7.00
2023-12-19T05:36:15.474Z,7.15
2023-12-19T05:37:18.126Z,7.85
2023-12-19T05:38:20.729Z,7.32
2023-12-19T05:39:23.250Z,6.70
2023-12-19T05:40:25.616Z,5.60
2023-12-19T05:41:27.932Z,6.18
2023-12-19T05:42:30.335Z,6.25
2023-12-19T05:43:33.000Z,7.53
2023-12-19T05:44:35.357Z,6.80
2023-12-19T05:45:37.830Z,6.50
2023-12-19T05:46:40.881Z,6.65
2023-12-19T05:47:43.296Z,6.00
2023-12-19T05:48:45.802Z,6.50
2023-12-19T05:49:48.386Z,5.80
2023-12-19T05:50:50.911Z,6.75
2023-12-19T05:51:53.611Z,6.40
2023-12-19T05:52:56.144Z,6.55
2023-12-19T05:54:01.038Z,7.25
2023-12-19T05:55:03.741Z,6.97
2023-12-19T05:56:06.856Z,5.85
2023-12-19T05:57:09.310Z,6.60
2023-12-19T05:58:11.809Z,6.82
2023-12-19T05:59:14.233Z,6.63
2023-12-19T06:00:17.380Z,7.47
2023-12-19T06:01:20.127Z,7.20
2023-12-19T06:02:22.891Z,5.88
2023-12-19T06:03:25.728Z,6.22
2023-12-19T06:04:28.125Z,6.57
2023-12-19T06:05:30.536Z,6.22
2023-12-19T06:06:35.142Z,5.82
2023-12-19T06:07:38.918Z,7.05
2023-12-19T06:08:41.729Z,6.43
2023-12-19T06:09:44.124Z,6.20
2023-12-19T06:10:46.606Z,6.15
2023-12-19T06:11:48.947Z,6.15
2023-12-19T06:12:51.310Z,7.25
2023-12-19T06:13:53.809Z,5.90
2023-12-19T06:14:56.211Z,7.55
2023-12-19T06:15:58.687Z,6.45
2023-12-19T06:17:01.210Z,6.50
2023-12-19T06:18:03.797Z,6.28
2023-12-19T06:19:06.901Z,5.60
2023-12-19T06:20:12.472Z,6.18
2023-12-19T06:21:14.929Z,6.97
2023-12-19T06:22:17.325Z,5.47
2023-12-19T06:23:19.744Z,6.68
2023-12-19T06:24:22.070Z,5.82
2023-12-19T06:25:24.393Z,6.95
2023-12-19T06:26:26.820Z,5.35
2023-12-19T06:27:29.446Z,7.45
2023-12-19T06:28:33.785Z,5.70
2023-12-19T06:29:36.644Z,5.32
2023-12-19T06:30:39.944Z,7.20
2023-12-19T06:31:44.392Z,5.72
2023-12-19T06:32:48.931Z,5.95
2023-12-19T06:33:51.581Z,7.30
2023-12-19T06:34:54.569Z,6.85
2023-12-19T06:35:56.933Z,6.82
2023-12-19T06:36:59.308Z,6.95
2023-12-19T06:38:01.853Z,6.65
2023-12-19T06:39:04.610Z,7.35
2023-12-19T06:40:07.738Z,7.47
2023-12-19T06:41:18.191Z,7.78
2023-12-19T06:42:22.195Z,7.10
2023-12-19T06:43:24.553Z,7.63
2023-12-19T06:44:27.247Z,7.95
2023-12-19T06:45:29.945Z,7.60
2023-12-19T06:46:32.304Z,7.72
2023-12-19T06:47:36.973Z,8.27
2023-12-19T06:48:39.474Z,7.93
2023-12-19T06:49:43.416Z,6.20
2023-12-19T06:50:45.827Z,6.80
2023-12-19T06:51:48.249Z,7.93
2023-12-19T06:52:50.868Z,7.47
2023-12-19T06:53:57.300Z,7.40
2023-12-19T06:55:00.427Z,7.50
2023-12-19T06:56:03.398Z,7.68
2023-12-19T06:57:08.353Z,8.13
2023-12-19T06:58:10.858Z,8.10
2023-12-19T06:59:13.304Z,8.40
2023-12-19T07:00:18.238Z,6.93
2023-12-19T07:01:20.819Z,8.23
2023-12-19T07:02:23.368Z,7.25
2023-12-19T07:03:25.854Z,7.25
2023-12-19T07:04:28.468Z,7.28
2023-12-19T07:05:30.960Z,7.60
2023-12-19T07:06:34.399Z,8.05
2023-12-19T07:07:37.572Z,7.88
2023-12-19T07:08:46.241Z,7.90
2023-12-19T07:09:49.785Z,7.55
2023-12-19T07:10:53.676Z,7.10
2023-12-19T07:11:57.441Z,7.30
2023-12-19T07:12:59.825Z,7.38
2023-12-19T07:14:02.192Z,6.40
2023-12-19T07:15:05.904Z,7.80
2023-12-19T07:16:08.322Z,7.70
2023-12-19T07:17:11.262Z,7.32
2023-12-19T07:18:14.018Z,7.88
2023-12-19T07:19:16.469Z,8.15
2023-12-19T07:20:19.617Z,6.70
2023-12-19T07:21:23.477Z,7.53
2023-12-19T07:22:26.146Z,7.25
2023-12-19T07:23:28.498Z,6.72
2023-12-19T07:24:31.001Z,7.05
2023-12-19T07:25:33.655Z,9.02
2023-12-19T07:26:36.518Z,7.88
2023-12-19T07:27:40.529Z,7.30
2023-12-19T07:28:43.627Z,7.68
2023-12-19T07:29:45.997Z,7.55
2023-12-19T07:30:48.433Z,8.20
2023-12-19T07:31:52.674Z,8.32
2023-12-19T07:32:55.173Z,7.85
2023-12-19T07:34:01.700Z,8.38
2023-12-19T07:35:04.689Z,6.80
2023-12-19T07:36:07.617Z,8.73
2023-12-19T07:37:11.233Z,8.32
2023-12-19T07:38:13.704Z,8.10
2023-12-19T07:39:16.058Z,7.35
2023-12-19T07:40:19.202Z,7.78
2023-12-19T07:41:22.280Z,7.82
2023-12-19T07:42:24.630Z,7.60
2023-12-19T07:43:27.059Z,7.90
2023-12-19T07:44:30.235Z,8.65
2023-12-19T07:45:33.656Z,6.50
2023-12-19T07:46:45.448Z,9.98
2023-12-19T07:47:47.947Z,7.55
2023-12-19T07:48:50.988Z,8.50
2023-12-19T07:49:53.561Z,7.32
2023-12-19T07:50:56.090Z,8.82
2023-12-19T07:51:58.540Z,7.65
2023-12-19T07:53:01.575Z,9.48
2023-12-19T07:54:04.382Z,8.20
2023-12-19T07:55:11.314Z,8.63
2023-12-19T07:56:14.158Z,7.80
2023-12-19T07:57:17.232Z,7.65
2023-12-19T07:58:20.339Z,8.10
2023-12-19T07:59:23.446Z,8.15
2023-12-19T08:00:25.965Z,9.20
2023-12-19T08:01:29.067Z,8.15
2023-12-19T08:02:33.666Z,7.15
2023-12-19T08:03:36.374Z,8.55
2023-12-19T08:04:39.067Z,8.52
2023-12-19T08:05:46.091Z,8.13
2023-12-19T08:06:48.982Z,8.65
2023-12-19T08:07:51.376Z,8.27
2023-12-19T08:08:53.843Z,8.77
2023-12-19T08:09:56.233Z,7.10
2023-12-19T08:10:58.708Z,8.93
2023-12-19T08:12:01.188Z,7.82
2023-12-19T08:13:03.729Z,7.65
2023-12-19T08:14:06.767Z,8.50
2023-12-19T08:15:11.691Z,8.32
2023-12-19T08:16:14.206Z,7.50
2023-12-19T08:17:16.956Z,8.55
2023-12-19T08:18:20.054Z,8.05
2023-12-19T08:19:22.609Z,8.10
2023-12-19T08:20:25.425Z,7.93
2023-12-19T08:21:28.057Z,8.57
2023-12-19T08:22:30.523Z,6.97
2023-12-19T08:23:33.198Z,7.03
2023-12-19T08:24:35.563Z,9.68
2023-12-19T08:25:41.280Z,8.57
2023-12-19T08:26:52.072Z,10.13
2023-12-19T08:27:54.848Z,7.82
2023-12-19T08:28:57.234Z,9.00
2023-12-19T08:29:59.556Z,9.52
2023-12-19T08:31:05.042Z,9.50
2023-12-19T08:32:07.639Z,9.20
2023-12-19T08:33:10.290Z,10.32
2023-12-19T08:34:12.849Z,9.05
2023-12-19T08:35:15.460Z,9.25
2023-12-19T08:36:33.191Z,7.97
2023-12-19T08:37:37.447Z,8.90
2023-12-19T08:38:41.377Z,10.25
2023-12-19T08:39:43.801Z,9.45
2023-12-19T08:40:46.851Z,7.70
2023-12-19T08:41:49.361Z,7.80
2023-12-19T08:42:51.906Z,8.18
2023-12-19T08:43:54.429Z,9.23
2023-12-19T08:44:57.225Z,9.77
2023-12-19T08:45:59.654Z,9.63
2023-12-19T08:47:02.098Z,8.32
2023-12-19T08:48:06.219Z,8.43
2023-12-19T08:49:08.763Z,8.52
2023-12-19T08:50:12.432Z,9.27
2023-12-19T08:51:15.236Z,11.93
2023-12-19T08:52:17.756Z,7.65
2023-12-19T08:53:20.607Z,9.85
2023-12-19T08:54:22.985Z,9.73
2023-12-19T08:55:28.497Z,8.93
2023-12-19T08:56:30.881Z,9.38
2023-12-19T08:57:33.359Z,9.75
2023-12-19T08:58:35.802Z,9.60
2023-12-19T08:59:38.218Z,10.60
2023-12-19T09:00:41.217Z,9.10
2023-12-19T09:01:43.839Z,9.02
2023-12-19T09:02:47.324Z,9.13
2023-12-19T09:03:50.030Z,10.93
2023-12-19T09:04:55.475Z,10.40
2023-12-19T09:05:58.300Z,9.65
2023-12-19T09:07:01.003Z,10.25
2023-12-19T09:08:04.061Z,9.30
2023-12-19T09:09:06.735Z,8.82
2023-12-19T09:10:11.178Z,10.07
2023-12-19T09:11:13.601Z,9.27
2023-12-19T09:12:15.941Z,9.65
2023-12-19T09:13:18.584Z,9.35
2023-12-19T09:14:21.309Z,10.05
2023-12-19T09:15:23.930Z,8.25
2023-12-19T09:16:26.350Z,9.55
2023-12-19T09:17:29.196Z,8.00
2023-12-19T09:18:31.812Z,9.23
2023-12-19T09:19:36.175Z,8.80
2023-12-19T09:20:38.694Z,8.75
2023-12-19T09:21:41.093Z,8.70
2023-12-19T09:22:44.091Z,8.05
2023-12-19T09:23:46.684Z,8.57
2023-12-19T09:24:49.853Z,9.07
2023-12-19T09:25:52.242Z,8.35
2023-12-19T09:26:54.694Z,10.85
2023-12-19T09:27:58.061Z,10.38
2023-12-19T09:29:00.552Z,9.60
2023-12-19T09:30:03.277Z,9.93
2023-12-19T09:31:08.958Z,9.10
2023-12-19T09:32:13.272Z,8.98
2023-12-19T09:33:15.663Z,9.98
2023-12-19T09:34:18.053Z,11.13
2023-12-19T09:35:20.677Z,10.10
2023-12-19T09:36:27.492Z,9.75
2023-12-19T09:37:30.111Z,10.85
2023-12-19T09:38:33.256Z,11.13
2023-12-19T09:39:36.153Z,8.70
2023-12-19T09:40:38.705Z,9.00
2023-12-19T09:41:44.091Z,10.32
2023-12-19T09:42:47.045Z,9.85
2023-12-19T09:43:49.612Z,9.55
2023-12-19T09:44:53.337Z,10.60
2023-12-19T09:45:56.096Z,9.32
2023-12-19T09:46:58.440Z,8.82
2023-12-19T09:48:02.361Z,8.52
2023-12-19T09:49:05.204Z,9.05
2023-12-19T09:50:13.245Z,9.27
2023-12-19T09:51:26.417Z,10.25
2023-12-19T09:52:29.549Z,11.20
2023-12-19T09:53:40.695Z,10.82
2023-12-19T09:54:43.893Z,12.40
2023-12-19T09:55:47.886Z,10.30
2023-12-19T09:56:53.553Z,9.77
2023-12-19T09:57:57.479Z,9.20
2023-12-19T09:59:03.667Z,8.07
2023-12-19T10:00:09.760Z,8.80
2023-12-19T10:01:12.687Z,8.88
2023-12-19T10:02:21.386Z,9.52
2023-12-19T10:03:24.124Z,10.02
2023-12-19T10:04:26.599Z,12.45
2023-12-19T10:05:29.163Z,10.88
2023-12-19T10:06:36.434Z,11.75
2023-12-19T10:07:44.993Z,11.30
2023-12-19T10:08:49.077Z,11.48
2023-12-19T10:09:55.762Z,10.65
2023-12-19T10:10:58.772Z,11.32
2023-12-19T10:12:11.961Z,12.38
2023-12-19T10:13:26.569Z,10.57
2023-12-19T10:14:28.936Z,10.60
2023-12-19T10:15:31.340Z,10.35
2023-12-19T10:16:40.439Z,10.85
2023-12-19T10:18:07.118Z,13.05
2023-12-19T10:19:14.597Z,10.00
2023-12-19T10:20:18.503Z,11.63
2023-12-19T10:21:23.221Z,10.13
2023-12-19T10:22:25.613Z,10.13
2023-12-19T10:23:28.006Z,11.32
2023-12-19T10:24:31.077Z,10.30
2023-12-19T10:25:43.050Z,10.60
2023-12-19T10:27:00.075Z,13.52
2023-12-19T10:28:08.773Z,10.95
2023-12-19T10:29:12.562Z,9.75
2023-12-19T10:30:19.566Z,10.10
2023-12-19T10:31:25.856Z,11.90
2023-12-19T10:32:28.817Z,10.07
2023-12-19T10:33:44.496Z,10.52
2023-12-19T10:34:57.757Z,11.23
2023-12-19T10:36:00.529Z,11.20
2023-12-19T10:37:19.460Z,10.93
2023-12-19T10:38:22.795Z,12.23
2023-12-19T10:39:25.158Z,13.77
2023-12-19T10:40:27.485Z,12.63
2023-12-19T10:41:31.504Z,10.95
2023-12-19T10:42:33.833Z,11.15
2023-12-19T10:43:39.889Z,10.70
2023-12-19T10:44:42.345Z,11.32
2023-12-19T10:45:46.098Z,10.32
2023-12-19T10:46:48.932Z,10.35
2023-12-19T10:47:51.602Z,10.27
2023-12-19T10:48:56.092Z,12.60
2023-12-19T10:49:58.724Z,12.30
2023-12-19T10:51:04.697Z,11.93
2023-12-19T10:52:13.695Z,12.15
2023-12-19T10:53:16.771Z,11.85
2023-12-19T10:54:19.927Z,12.43
2023-12-19T10:55:28.621Z,11.18
2023-12-19T10:56:39.965Z,11.70
2023-12-19T10:57:47.656Z,10.50
2023-12-19T10:58:58.430Z,11.77
2023-12-19T11:00:11.588Z,12.50
2023-12-19T11:01:15.540Z,10.98
2023-12-19T11:02:41.717Z,12.25
2023-12-19T11:03:53.155Z,11.88
2023-12-19T11:05:06.806Z,10.88
2023-12-19T11:06:11.276Z,12.70
2023-12-19T11:07:15.123Z,12.23
2023-12-19T11:08:19.430Z,11.65
2023-12-19T11:09:29.620Z,13.50
2023-12-19T11:10:39.903Z,11.45
2023-12-19T11:11:44.434Z,11.18
2023-12-19T11:12:47.885Z,11.93
2023-12-19T11:13:51.416Z,11.88
2023-12-19T11:14:53.796Z,12.18
2023-12-19T11:16:03.307Z,10.65
2023-12-19T11:17:16.990Z,10.98
2023-12-19T11:18:41.751Z,12.20
2023-12-19T11:20:00.997Z,11.05
2023-12-19T11:21:08.947Z,11.43
2023-12-19T11:22:13.692Z,13.00
2023-12-19T11:23:18.879Z,13.15
2023-12-19T11:24:36.252Z,12.20
2023-12-19T11:25:55.549Z,12.45
2023-12-19T11:27:22.794Z,12.77
2023-12-19T11:28:27.306Z,11.18
2023-12-19T11:29:52.607Z,10.85
2023-12-19T11:30:55.602Z,13.30
2023-12-19T11:31:58.122Z,12.10
2023-12-19T11:33:00.703Z,12.00
2023-12-19T11:34:25.986Z,12.18
2023-12-19T11:35:30.231Z,12.18
2023-12-19T11:36:32.710Z,13.10
2023-12-19T11:37:35.743Z,10.50
2023-12-19T11:38:38.159Z,12.23
2023-12-19T11:39:43.100Z,10.18
2023-12-19T11:40:51.047Z,13.27
2023-12-19T11:41:53.701Z,12.00
2023-12-19T11:42:56.028Z,11.60
2023-12-19T11:43:59.695Z,11.75
2023-12-19T11:45:22.292Z,11.82
2023-12-19T11:46:24.798Z,11.85
2023-12-19T11:47:30.101Z,11.00
2023-12-19T11:48:40.779Z,10.27
2023-12-19T11:49:44.086Z,11.82
2023-12-19T11:50:47.261Z,12.00
2023-12-19T11:51:52.373Z,9.80
2023-12-19T11:52:55.362Z,12.55
2023-12-19T11:53:58.128Z,13.57
2023-12-19T11:55:03.139Z,11.95
2023-12-19T11:56:09.358Z,13.63
2023-12-19T11:57:21.491Z,13.02
2023-12-19T11:58:28.247Z,12.23
2023-12-19T11:59:50.386Z,12.55
2023-12-19T12:01:02.577Z,10.75
2023-12-19T12:02:05.865Z,12.10
2023-12-19T12:03:12.010Z,13.32
2023-12-19T12:04:14.482Z,9.90
2023-12-19T12:05:18.196Z,11.18
2023-12-19T12:06:22.113Z,12.40
2023-12-19T12:07:26.473Z,10.00
2023-12-19T12:08:30.511Z,11.02
2023-12-19T12:09:32.979Z,9.60
2023-12-19T12:10:35.354Z,10.68
2023-12-19T12:11:52.808Z,10.88
2023-12-19T12:13:00.960Z,9.27
2023-12-19T12:14:04.962Z,11.48
2023-12-19T12:15:15.244Z,12.07
2023-12-19T12:16:17.689Z,10.95
2023-12-19T12:17:23.306Z,9.55
2023-12-19T12:18:28.373Z,9.50
2023-12-19T12:19:31.840Z,11.40
2023-12-19T12:20:36.318Z,10.80
2023-12-19T12:21:51.005Z,10.82
2023-12-19T12:22:56.336Z,11.48
2023-12-19T12:23:58.920Z,9.57
2023-12-19T12:25:01.382Z,9.95
2023-12-19T12:26:06.970Z,10.40
2023-12-19T12:27:13.668Z,9.60
2023-12-19T12:28:19.199Z,10.02
2023-12-19T12:29:21.841Z,9.38
2023-12-19T12:30:25.408Z,8.52
2023-12-19T12:31:29.247Z,8.43
2023-12-19T12:32:32.477Z,9.27
2023-12-19T12:33:38.139Z,7.30
2023-12-19T12:34:41.245Z,8.00
2023-12-19T12:35:43.738Z,7.40
2023-12-19T12:36:50.614Z,7.78
2023-12-19T12:38:01.534Z,7.78
2023-12-19T12:39:05.764Z,9.90
2023-12-19T12:40:08.968Z,9.25
2023-12-19T12:41:11.610Z,10.50
2023-12-19T12:42:14.968Z,12.10
2023-12-19T12:43:39.808Z,8.68
2023-12-19T12:44:44.938Z,10.07
2023-12-19T12:45:47.488Z,9.73
2023-12-19T12:46:49.896Z,7.72
2023-12-19T12:47:52.333Z,9.10
2023-12-19T12:48:55.238Z,8.70
2023-12-19T12:50:05.372Z,10.10
2023-12-19T12:51:08.488Z,9.52
2023-12-19T12:52:16.019Z,10.60
2023-12-19T12:53:18.375Z,10.30
2023-12-19T12:54:20.890Z,9.57
2023-12-19T12:55:23.427Z,9.98
2023-12-19T12:56:35.626Z,10.60
2023-12-19T12:57:38.025Z,11.73
2023-12-19T12:58:40.862Z,11.00
2023-12-19T12:59:43.260Z,9.82
2023-12-19T13:00:47.291Z,11.00
2023-12-19T13:01:50.563Z,9.85
2023-12-19T13:02:53.110Z,10.05
2023-12-19T13:03:55.696Z,10.07
2023-12-19T13:04:58.383Z,10.52
2023-12-19T13:06:02.089Z,10.65
2023-12-19T13:07:04.696Z,9.32
2023-12-19T13:08:08.642Z,10.68
2023-12-19T13:09:15.245Z,8.88
2023-12-19T13:10:17.843Z,10.45
2023-12-19T13:11:21.630Z,9.40
2023-12-19T13:12:24.030Z,9.52
2023-12-19T13:13:26.354Z,12.75
2023-12-19T13:14:28.731Z,12.52
2023-12-19T13:15:33.890Z,11.20
2023-12-19T13:16:36.353Z,10.18
2023-12-19T13:17:38.710Z,12.57
2023-12-19T13:18:42.521Z,9.82
2023-12-19T13:19:45.259Z,9.85
2023-12-19T13:20:47.764Z,11.15
2023-12-19T13:21:50.323Z,9.35
2023-12-19T13:22:52.818Z,9.25
2023-12-19T13:23:55.913Z,11.15
2023-12-19T13:24:58.642Z,10.02
2023-12-19T13:26:01.777Z,10.27
2023-12-19T13:27:04.387Z,10.80
2023-12-19T13:28:07.238Z,9.05
2023-12-19T13:29:09.916Z,10.88
2023-12-19T13:30:13.844Z,10.43
2023-12-19T13:31:17.145Z,10.60
2023-12-19T13:32:19.546Z,9.02
2023-12-19T13:33:25.135Z,9.85
2023-12-19T13:34:28.714Z,9.32
2023-12-19T13:35:31.734Z,9.48
2023-12-19T13:36:39.672Z,8.38
2023-12-19T13:37:44.660Z,8.65
2023-12-19T13:38:47.860Z,9.05
2023-12-19T13:39:50.320Z,10.00
2023-12-19T13:40:52.768Z,8.48
2023-12-19T13:41:58.440Z,7.97
2023-12-19T13:43:03.713Z,9.50
2023-12-19T13:44:06.094Z,9.10
2023-12-19T13:45:09.019Z,8.63
2023-12-19T13:46:12.260Z,8.57
2023-12-19T13:47:14.726Z,10.35
2023-12-19T13:48:18.090Z,8.57
2023-12-19T13:49:21.191Z,9.15
2023-12-19T13:50:23.587Z,7.95
2023-12-19T13:51:26.121Z,8.93
2023-12-19T13:52:28.486Z,9.60
2023-12-19T13:53:31.748Z,9.05
2023-12-19T13:54:34.343Z,9.48
2023-12-19T13:55:36.951Z,8.85
2023-12-19T13:56:39.434Z,10.18
2023-12-19T13:57:42.325Z,9.05
2023-12-19T13:58:45.059Z,10.00
2023-12-19T13:59:47.355Z,10.18
2023-12-19T14:00:52.898Z,10.18
2023-12-19T14:01:55.572Z,8.48
2023-12-19T14:02:58.053Z,9.18
2023-12-19T14:04:00.628Z,7.75