createdAt,value
2023-06-11T00:01:41.497Z,22.82
2023-06-11T00:04:09.926Z,22.76
2023-06-11T00:06:40.428Z,22.65
2023-06-11T00:09:08.673Z,22.68
2023-06-11T00:11:42.723Z,22.84
2023-06-11T00:14:11.292Z,22.73
2023-06-11T00:16:42.156Z,22.46
2023-06-11T00:19:10.261Z,22.42
2023-06-11T00:21:44.808Z,22.51
2023-06-11T00:24:14.544Z,22.74
2023-06-11T00:26:42.786Z,22.62
2023-06-11T00:29:11.664Z,21.95
2023-06-11T00:31:39.861Z,22.37
2023-06-11T00:34:07.847Z,22.24
2023-06-11T00:36:36.509Z,22.24
2023-06-11T00:39:07.009Z,22.12
2023-06-11T00:41:35.876Z,22.09
2023-06-11T00:44:04.817Z,22.13
2023-06-11T00:46:33.276Z,22.16
2023-06-11T00:49:01.638Z,21.58
2023-06-11T00:51:30.008Z,21.79
2023-06-11T00:53:58.107Z,22.02
2023-06-11T00:56:28.044Z,22.00
2023-06-11T00:58:56.332Z,21.80
2023-06-11T01:01:31.002Z,21.81
2023-06-11T01:04:02.295Z,21.88
2023-06-11T01:06:34.264Z,21.81
2023-06-11T01:09:05.342Z,21.64
2023-06-11T01:11:39.993Z,21.51
2023-06-11T01:14:14.297Z,21.19
2023-06-11T01:16:48.251Z,21.65
2023-06-11T01:19:34.851Z,21.53
2023-06-11T01:22:10.296Z,21.41
2023-06-11T01:24:56.730Z,21.54
2023-06-11T01:27:41.377Z,21.72
2023-06-11T01:30:18.671Z,21.44
2023-06-11T01:32:53.481Z,21.41
2023-06-11T01:35:25.665Z,21.44
2023-06-11T01:37:57.389Z,21.42
2023-06-11T01:40:33.080Z,21.17
2023-06-11T01:43:01.898Z,21.26
2023-06-11T01:45:33.767Z,21.38
2023-06-11T01:48:02.102Z,21.43
2023-06-11T01:50:31.552Z,21.35
2023-06-11T01:52:59.494Z,21.42
2023-06-11T01:55:29.556Z,21.45
2023-06-11T01:57:57.498Z,21.35
2023-06-11T02:00:25.622Z,21.42
2023-06-11T02:02:54.932Z,21.03
2023-06-11T02:05:23.152Z,21.18
2023-06-11T02:07:51.740Z,20.88
2023-06-11T02:10:19.983Z,20.98
2023-06-11T02:12:48.001Z,20.62
2023-06-11T02:15:16.503Z,20.76
2023-06-11T02:17:44.477Z,20.94
2023-06-11T02:20:16.600Z,20.82
2023-06-11T02:22:45.091Z,20.81
2023-06-11T02:25:13.333Z,20.53
2023-06-11T02:27:41.710Z,20.78
2023-06-11T02:30:10.975Z,20.83
2023-06-11T02:32:40.887Z,20.90
2023-06-11T02:35:10.795Z,21.02
2023-06-11T02:37:40.431Z,20.53
2023-06-11T02:40:09.825Z,20.90
2023-06-11T02:42:38.314Z,20.90
2023-06-11T02:45:07.592Z,20.61
2023-06-11T02:47:35.675Z,20.61
2023-06-11T02:50:03.645Z,20.63
2023-06-11T02:52:31.580Z,20.46
2023-06-11T02:55:00.972Z,20.47
2023-06-11T02:57:29.012Z,20.53
2023-06-11T02:59:56.943Z,20.68
2023-06-11T03:02:25.074Z,20.35
2023-06-11T03:04:52.988Z,20.38
2023-06-11T03:07:21.860Z,20.47
2023-06-11T03:09:49.797Z,20.58
2023-06-11T03:12:19.137Z,20.37
2023-06-11T03:14:47.198Z,20.35
2023-06-11T03:17:15.265Z,20.43
2023-06-11T03:19:43.199Z,20.46
2023-06-11T03:22:12.449Z,20.57
2023-06-11T03:24:40.553Z,20.29
2023-06-11T03:27:29.591Z,20.46
2023-06-11T03:29:57.677Z,20.27
2023-06-11T03:32:26.142Z,20.38
2023-06-11T03:34:54.395Z,20.34
2023-06-11T03:37:24.664Z,20.23
2023-06-11T03:39:57.184Z,20.37
2023-06-11T03:42:26.643Z,20.34
2023-06-11T03:44:56.425Z,20.26
2023-06-11T03:47:26.710Z,20.37
2023-06-11T03:49:54.737Z,20.34
2023-06-11T03:52:22.795Z,20.30
2023-06-11T03:54:51.445Z,20.27
2023-06-11T03:57:19.781Z,20.37
2023-06-11T03:59:48.278Z,20.27
2023-06-11T04:02:18.929Z,20.35
2023-06-11T04:04:47.102Z,20.39
2023-06-11T04:07:15.124Z,20.28
2023-06-11T04:09:43.220Z,20.18
2023-06-11T04:12:12.543Z,20.17
2023-06-11T04:14:41.269Z,20.37
2023-06-11T04:17:09.843Z,19.95
2023-06-11T04:19:40.166Z,19.94
2023-06-11T04:22:09.219Z,20.19
2023-06-11T04:24:37.548Z,19.79
2023-06-11T04:27:08.188Z,20.22
2023-06-11T04:29:38.101Z,20.11
2023-06-11T04:32:08.259Z,19.96
2023-06-11T04:34:38.902Z,20.04
2023-06-11T04:37:09.974Z,20.02
2023-06-11T04:39:40.154Z,20.19
2023-06-11T04:42:09.558Z,20.22
2023-06-11T04:44:37.667Z,20.29
2023-06-11T04:47:07.887Z,20.03
2023-06-11T04:49:38.879Z,20.02
2023-06-11T04:52:09.624Z,19.94
2023-06-11T04:54:38.117Z,20.28
2023-06-11T04:57:07.712Z,20.25
2023-06-11T04:59:35.874Z,20.15
2023-06-11T05:02:04.191Z,20.34
2023-06-11T05:04:32.828Z,20.50
2023-06-11T05:07:02.084Z,20.44
2023-06-11T05:09:32.337Z,20.64
2023-06-11T05:12:00.525Z,20.49
2023-06-11T05:14:30.026Z,20.53
2023-06-11T05:16:58.127Z,20.46
2023-06-11T05:19:26.381Z,20.61
2023-06-11T05:21:54.390Z,20.77
2023-06-11T05:24:22.664Z,20.74
2023-06-11T05:26:58.009Z,20.88
2023-06-11T05:29:27.938Z,20.77
2023-06-11T05:31:58.850Z,20.91
2023-06-11T05:34:27.655Z,20.89
2023-06-11T05:37:00.015Z,21.35
2023-06-11T05:39:28.230Z,21.73
2023-06-11T05:41:57.905Z,22.23
2023-06-11T05:44:26.318Z,23.37
2023-06-11T05:46:54.427Z,25.22
2023-06-11T05:49:24.059Z,25.99
2023-06-11T05:51:52.062Z,25.87
2023-06-11T05:54:20.744Z,26.03
2023-06-11T05:56:48.821Z,25.84
2023-06-11T05:59:18.190Z,25.07
2023-06-11T06:01:47.286Z,24.63
2023-06-11T06:04:18.479Z,24.12
2023-06-11T06:06:47.036Z,23.61
2023-06-11T06:09:15.714Z,23.38
2023-06-11T06:11:44.751Z,23.28
2023-06-11T06:14:12.779Z,22.77
2023-06-11T06:16:42.981Z,22.81
2023-06-11T06:19:15.604Z,22.74
2023-06-11T06:21:43.588Z,22.66
2023-06-11T06:24:12.867Z,22.76
2023-06-11T06:26:42.164Z,23.03
2023-06-11T06:29:11.047Z,23.15
2023-06-11T06:31:39.295Z,22.88
2023-06-11T06:34:09.997Z,22.79
2023-06-11T06:36:40.148Z,22.89
2023-06-11T06:39:10.496Z,22.70
2023-06-11T06:41:39.959Z,22.45
2023-06-11T06:44:14.481Z,22.69
2023-06-11T06:46:42.533Z,22.97
2023-06-11T06:49:11.978Z,22.52
2023-06-11T06:51:40.017Z,22.91
2023-06-11T06:54:08.808Z,22.86
2023-06-11T06:56:37.971Z,22.99
2023-06-11T06:59:07.878Z,22.84
2023-06-11T07:01:37.482Z,23.17
2023-06-11T07:04:06.748Z,23.10
2023-06-11T07:06:37.684Z,22.95
2023-06-11T07:09:06.629Z,22.57
2023-06-11T07:11:35.547Z,22.93
2023-06-11T07:14:04.651Z,22.89
2023-06-11T07:16:33.278Z,22.91
2023-06-11T07:19:03.696Z,23.02
2023-06-11T07:21:32.007Z,23.28
2023-06-11T07:24:05.645Z,23.41
2023-06-11T07:26:34.343Z,23.53
2023-06-11T07:29:02.388Z,23.64
2023-06-11T07:31:30.563Z,23.21
2023-06-11T07:33:58.660Z,23.63
2023-06-11T07:36:26.595Z,23.54
2023-06-11T07:38:54.846Z,23.54
2023-06-11T07:41:24.387Z,23.56
2023-06-11T07:43:52.799Z,23.81
2023-06-11T07:46:24.690Z,23.63
2023-06-11T07:48:52.771Z,23.70
2023-06-11T07:51:22.220Z,23.73
2023-06-11T07:53:57.965Z,23.71
2023-06-11T07:56:28.413Z,23.91
2023-06-11T07:58:56.823Z,23.91
2023-06-11T08:01:24.702Z,24.07
2023-06-11T08:03:52.606Z,23.95
2023-06-11T08:06:21.817Z,24.17
2023-06-11T08:08:49.863Z,24.28
2023-06-11T08:11:17.723Z,24.43
2023-06-11T08:13:47.150Z,24.09
2023-06-11T08:16:16.628Z,24.10
2023-06-11T08:18:44.725Z,24.02
2023-06-11T08:21:12.675Z,24.36
2023-06-11T08:23:41.414Z,24.52
2023-06-11T08:26:10.497Z,24.41
2023-06-11T08:28:38.691Z,24.61
2023-06-11T08:31:08.106Z,24.58
2023-06-11T08:33:36.043Z,24.69
2023-06-11T08:36:04.507Z,24.81
2023-06-11T08:38:32.470Z,24.72
2023-06-11T08:41:00.337Z,24.93
2023-06-11T08:43:28.510Z,25.01
2023-06-11T08:45:56.450Z,25.18
2023-06-11T08:48:26.656Z,25.26
2023-06-11T08:50:56.021Z,25.58
2023-06-11T08:53:24.000Z,25.41
2023-06-11T08:55:51.885Z,25.53
2023-06-11T08:58:22.526Z,25.21
2023-06-11T09:00:50.647Z,25.15
2023-06-11T09:03:18.955Z,25.51
2023-06-11T09:05:49.300Z,25.46
2023-06-11T09:08:17.502Z,25.85
2023-06-11T09:10:52.386Z,26.03
2023-06-11T09:13:21.198Z,26.11
2023-06-11T09:15:50.173Z,26.51
2023-06-11T09:18:23.552Z,26.85
2023-06-11T09:20:54.065Z,27.74
2023-06-11T09:23:31.609Z,27.75
2023-06-11T09:26:00.967Z,28.43
2023-06-11T09:28:32.842Z,28.38
2023-06-11T09:31:02.579Z,29.24
2023-06-11T09:33:32.040Z,29.36
2023-06-11T09:36:01.548Z,28.69
2023-06-11T09:38:29.863Z,29.53
2023-06-11T09:40:59.691Z,29.90
2023-06-11T09:43:27.836Z,30.50
2023-06-11T09:45:56.750Z,30.10
2023-06-11T09:48:25.764Z,31.27
2023-06-11T09:50:55.334Z,30.93
2023-06-11T09:53:25.189Z,31.10
2023-06-11T09:56:09.327Z,31.75
2023-06-11T09:58:41.839Z,31.43
2023-06-11T10:01:10.265Z,31.42
2023-06-11T10:03:38.372Z,31.05
2023-06-11T10:06:09.375Z,31.03
2023-06-11T10:08:39.427Z,31.10
2023-06-11T10:11:08.320Z,31.65
2023-06-11T10:13:38.598Z,31.58
2023-06-11T10:16:09.956Z,31.61
2023-06-11T10:18:38.234Z,31.56
2023-06-11T10:21:06.716Z,32.37
2023-06-11T10:23:40.320Z,32.19
2023-06-11T10:26:09.118Z,32.03
2023-06-11T10:28:38.795Z,32.29
2023-06-11T10:31:07.251Z,32.11
2023-06-11T10:33:39.423Z,31.10
2023-06-11T10:36:07.640Z,32.21
2023-06-11T10:38:40.149Z,31.51
2023-06-11T10:41:08.039Z,31.41
2023-06-11T10:43:38.378Z,31.98
2023-06-11T10:46:08.158Z,31.77
2023-06-11T10:48:36.377Z,32.08
2023-06-11T10:51:06.885Z,30.86
2023-06-11T10:53:41.402Z,31.30
2023-06-11T10:56:10.036Z,32.12
2023-06-11T10:58:38.536Z,32.35
2023-06-11T11:01:08.337Z,31.09
2023-06-11T11:03:37.306Z,31.34
2023-06-11T11:06:05.763Z,30.74
2023-06-11T11:08:33.716Z,31.10
2023-06-11T11:11:03.082Z,32.13
2023-06-11T11:13:31.579Z,32.26
2023-06-11T11:15:59.909Z,32.26
2023-06-11T11:18:27.942Z,32.22
2023-06-11T11:20:56.135Z,31.72
2023-06-11T11:23:25.566Z,30.96
2023-06-11T11:25:53.857Z,30.87
2023-06-11T11:28:23.186Z,31.89
2023-06-11T11:30:53.125Z,32.54
2023-06-11T11:33:21.519Z,32.44
2023-06-11T11:35:51.549Z,32.16
2023-06-11T11:38:19.681Z,32.63
2023-06-11T11:40:47.875Z,32.68
2023-06-11T11:43:15.782Z,32.42
2023-06-11T11:45:49.001Z,32.00
2023-06-11T11:48:18.083Z,30.60
2023-06-11T11:50:50.571Z,30.33
2023-06-11T11:53:19.892Z,31.43
2023-06-11T11:58:21.801Z,31.89
2023-06-11T12:00:53.681Z,32.13
2023-06-11T12:03:23.322Z,31.82
2023-06-11T12:05:59.606Z,30.93
2023-06-11T12:08:28.370Z,30.72
2023-06-11T12:10:56.299Z,30.77
2023-06-11T12:13:24.414Z,30.68
2023-06-11T12:15:54.185Z,30.61
2023-06-11T12:18:22.259Z,31.24
2023-06-11T12:20:50.231Z,31.38
2023-06-11T12:23:18.266Z,31.23
2023-06-11T12:25:46.541Z,30.18
2023-06-11T12:28:14.443Z,30.50
2023-06-11T12:30:43.265Z,30.43
2023-06-11T12:33:12.781Z,31.26
2023-06-11T12:35:41.293Z,31.90
2023-06-11T12:38:09.503Z,32.00
2023-06-11T12:40:38.073Z,30.50
2023-06-11T12:43:06.301Z,30.86
2023-06-11T12:45:38.244Z,30.97
2023-06-11T12:48:07.111Z,31.23
2023-06-11T12:50:36.495Z,31.21
2023-06-11T12:53:05.616Z,30.60
2023-06-11T12:55:33.864Z,31.17
2023-06-11T12:58:02.010Z,31.30
2023-06-11T13:00:31.300Z,30.94
2023-06-11T13:02:59.944Z,30.70
2023-06-11T13:05:28.193Z,31.01
2023-06-11T13:07:59.296Z,31.61
2023-06-11T13:10:27.398Z,31.69
2023-06-11T13:12:56.456Z,31.39
2023-06-11T13:15:24.592Z,30.92
2023-06-11T13:17:52.944Z,30.95
2023-06-11T13:20:22.431Z,30.79
2023-06-11T13:22:51.319Z,30.88
2023-06-11T13:25:20.749Z,31.19
2023-06-11T13:27:49.029Z,31.16
2023-06-11T13:30:17.703Z,31.55
2023-06-11T13:32:45.953Z,31.36
2023-06-11T13:35:14.842Z,31.34
2023-06-11T13:37:43.196Z,30.74
2023-06-11T13:40:12.325Z,30.50
2023-06-11T13:42:42.106Z,30.16
2023-06-11T13:45:10.714Z,30.73
2023-06-11T13:47:38.775Z,30.94
2023-06-11T13:50:08.084Z,31.02
2023-06-11T13:52:36.338Z,31.56
2023-06-11T13:55:04.526Z,31.37
2023-06-11T13:57:32.595Z,31.31
2023-06-11T14:00:02.057Z,31.23
2023-06-11T14:02:39.800Z,30.68
2023-06-11T14:05:08.434Z,30.30
2023-06-11T14:07:36.989Z,29.65
2023-06-11T14:10:06.367Z,30.04
2023-06-11T14:12:34.519Z,30.68
2023-06-11T14:15:04.114Z,30.76
2023-06-11T14:17:34.196Z,30.49
2023-06-11T14:20:04.305Z,30.65
2023-06-11T14:22:32.510Z,30.19
2023-06-11T14:25:00.766Z,29.80
2023-06-11T14:27:28.875Z,29.76
2023-06-11T14:29:57.204Z,30.13
2023-06-11T14:32:27.303Z,29.79
2023-06-11T14:34:55.558Z,30.12
2023-06-11T14:37:23.507Z,30.41
2023-06-11T14:39:51.563Z,30.17
2023-06-11T14:42:19.527Z,30.57
2023-06-11T14:44:48.000Z,30.58
2023-06-11T14:47:16.064Z,30.78
2023-06-11T14:49:45.522Z,31.08
2023-06-11T14:52:13.520Z,31.13
2023-06-11T14:54:41.448Z,30.77
2023-06-11T14:57:13.885Z,30.48
2023-06-11T14:59:43.036Z,30.61
2023-06-11T15:02:11.571Z,30.47
2023-06-11T15:04:40.860Z,30.47
2023-06-11T15:07:29.247Z,29.97
2023-06-11T15:10:02.709Z,29.99
2023-06-11T15:12:30.767Z,29.41
2023-06-11T15:15:01.271Z,29.53
2023-06-11T15:17:30.953Z,29.40
2023-06-11T15:20:00.110Z,29.22
2023-06-11T15:22:29.619Z,29.78
2023-06-11T15:24:57.561Z,29.53
2023-06-11T15:27:25.531Z,29.28
2023-06-11T15:29:53.436Z,29.62
2023-06-11T15:32:21.717Z,29.87
2023-06-11T15:34:49.702Z,29.39
2023-06-11T15:37:18.636Z,29.36
2023-06-11T15:39:51.153Z,29.73
2023-06-11T15:42:19.648Z,30.32
2023-06-11T15:44:49.472Z,29.60
2023-06-11T15:47:18.275Z,29.91
2023-06-11T15:49:46.396Z,29.98
2023-06-11T15:52:14.387Z,30.12
2023-06-11T15:54:42.434Z,30.18
2023-06-11T15:57:12.832Z,30.19
2023-06-11T15:59:41.597Z,30.23
2023-06-11T16:02:09.594Z,29.93
2023-06-11T16:04:37.910Z,29.44
2023-06-11T16:07:07.832Z,29.73
2023-06-11T16:09:36.454Z,29.55
2023-06-11T16:12:05.063Z,30.00
2023-06-11T16:14:34.785Z,29.39
2023-06-11T16:17:03.173Z,29.05
2023-06-11T16:19:31.180Z,29.58
2023-06-11T16:21:59.170Z,29.63
2023-06-11T16:24:27.287Z,29.53
2023-06-11T16:26:55.400Z,29.07
2023-06-11T16:29:23.272Z,28.88
2023-06-11T16:31:52.583Z,29.28
2023-06-11T16:34:20.639Z,29.36
2023-06-11T16:36:48.574Z,29.25
2023-06-11T16:39:25.487Z,29.32
2023-06-11T16:41:55.106Z,29.40
2023-06-11T16:44:23.108Z,29.12
2023-06-11T16:46:53.627Z,29.52
2023-06-11T16:49:21.979Z,29.03
2023-06-11T16:51:49.974Z,29.00
2023-06-11T16:54:19.341Z,28.79
2023-06-11T16:56:47.410Z,29.06
2023-06-11T16:59:15.477Z,28.99
2023-06-11T17:01:43.847Z,28.79
2023-06-11T17:04:13.316Z,28.38
2023-06-11T17:06:42.419Z,28.47
2023-06-11T17:09:10.545Z,28.68
2023-06-11T17:11:38.541Z,28.59
2023-06-11T17:14:06.590Z,28.55
2023-06-11T17:16:34.715Z,28.47
2023-06-11T17:19:04.778Z,28.53
2023-06-11T17:21:35.681Z,28.33
2023-06-11T17:24:04.385Z,28.57
2023-06-11T17:26:33.589Z,28.73
2023-06-11T17:29:03.323Z,28.73
2023-06-11T17:31:31.266Z,28.51
2023-06-11T17:33:59.197Z,28.52
2023-06-11T17:36:27.228Z,28.62
2023-06-11T17:38:56.562Z,28.45
2023-06-11T17:41:25.043Z,28.55
2023-06-11T17:43:53.245Z,28.50
2023-06-11T17:46:21.200Z,28.23
2023-06-11T17:48:49.180Z,27.99
2023-06-11T17:51:17.147Z,28.12
2023-06-11T17:53:45.192Z,28.19
2023-06-11T17:56:14.491Z,28.21
2023-06-11T17:58:42.538Z,28.16
2023-06-11T18:01:10.761Z,28.14
2023-06-11T18:03:38.710Z,28.17
2023-06-11T18:06:06.817Z,28.36
2023-06-11T18:08:34.999Z,28.27
2023-06-11T18:11:02.954Z,27.86
2023-06-11T18:13:32.283Z,28.00
2023-06-11T18:16:00.379Z,27.97
2023-06-11T18:18:28.410Z,28.09
2023-06-11T18:20:56.350Z,28.11
2023-06-11T18:23:24.355Z,27.89
2023-06-11T18:25:52.543Z,27.77
2023-06-11T18:28:20.482Z,27.74
2023-06-11T18:30:49.805Z,27.91
2023-06-11T18:33:17.754Z,27.59
2023-06-11T18:35:45.977Z,27.73
2023-06-11T18:38:13.990Z,27.60
2023-06-11T18:40:42.068Z,27.70
2023-06-11T18:43:10.006Z,27.68
2023-06-11T18:45:38.374Z,27.66
2023-06-11T18:48:07.906Z,27.93
2023-06-11T18:50:36.212Z,27.52
2023-06-11T18:53:04.272Z,27.82
2023-06-11T18:55:32.841Z,27.49
2023-06-11T18:58:04.090Z,27.49
2023-06-11T19:00:32.137Z,27.47
2023-06-11T19:03:00.321Z,27.52
2023-06-11T19:05:29.849Z,27.23
2023-06-11T19:07:57.752Z,27.31
2023-06-11T19:10:25.832Z,27.48
2023-06-11T19:12:54.967Z,27.06
2023-06-11T19:15:23.274Z,27.24
2023-06-11T19:17:51.281Z,26.91
2023-06-11T19:20:19.249Z,27.00
2023-06-11T19:22:48.501Z,27.04
2023-06-11T19:25:16.648Z,26.99
2023-06-11T19:27:44.658Z,27.13
2023-06-11T19:30:15.113Z,27.08
2023-06-11T19:32:43.758Z,26.91
2023-06-11T19:35:11.790Z,26.90
2023-06-11T19:37:39.654Z,26.71
2023-06-11T19:40:12.236Z,26.92
2023-06-11T19:42:40.502Z,27.01
2023-06-11T19:45:10.817Z,26.82
2023-06-11T19:47:39.331Z,26.59
2023-06-11T19:50:08.452Z,26.71
2023-06-11T19:52:36.668Z,26.67
2023-06-11T19:55:05.349Z,26.87
2023-06-11T19:57:34.807Z,26.48
2023-06-11T20:00:02.798Z,26.67
2023-06-11T20:02:40.611Z,26.56
2023-06-11T20:05:09.821Z,26.54
2023-06-11T20:07:37.738Z,26.23
2023-06-11T20:10:06.694Z,26.36
2023-06-11T20:12:35.970Z,26.36
2023-06-11T20:15:04.184Z,26.37
2023-06-11T20:17:32.174Z,26.51
2023-06-11T20:20:00.384Z,26.38
2023-06-11T20:22:28.296Z,26.13
2023-06-11T20:24:56.242Z,26.52
2023-06-11T20:27:25.226Z,26.30
2023-06-11T20:29:54.482Z,26.13
2023-06-11T20:32:22.901Z,26.21
2023-06-11T20:34:51.029Z,26.26
2023-06-11T20:37:18.919Z,26.10
2023-06-11T20:39:46.801Z,26.12
2023-06-11T20:42:15.221Z,26.07
2023-06-11T20:44:43.180Z,26.05
2023-06-11T20:47:12.689Z,25.91
2023-06-11T20:49:41.500Z,25.69
2023-06-11T20:52:09.829Z,25.93
2023-06-11T20:54:37.776Z,25.46
2023-06-11T20:57:06.879Z,25.65
2023-06-11T20:59:34.860Z,25.37
2023-06-11T21:02:02.834Z,25.55
2023-06-11T21:04:32.271Z,25.93
2023-06-11T21:07:00.779Z,25.95
2023-06-11T21:09:28.750Z,25.54
2023-06-11T21:11:57.064Z,25.71
2023-06-11T21:14:27.277Z,25.65
2023-06-11T21:16:55.406Z,25.54
2023-06-11T21:19:23.393Z,25.50
2023-06-11T21:21:52.795Z,25.45
2023-06-11T21:24:21.089Z,25.40
2023-06-11T21:26:49.062Z,25.48
2023-06-11T21:29:17.010Z,25.32
2023-06-11T21:31:45.026Z,25.36
2023-06-11T21:34:13.107Z,25.23
2023-06-11T21:36:41.167Z,25.29
2023-06-11T21:39:10.707Z,24.92
2023-06-11T21:41:38.660Z,25.10
2023-06-11T21:44:06.782Z,24.90
2023-06-11T21:46:34.779Z,25.12
2023-06-11T21:49:03.149Z,24.98
2023-06-11T21:51:31.336Z,25.08
2023-06-11T21:53:59.253Z,24.94
2023-06-11T21:56:28.670Z,24.80
2023-06-11T21:58:56.713Z,24.92
2023-06-11T22:01:24.646Z,24.84
2023-06-11T22:03:52.654Z,24.63
2023-06-11T22:06:20.636Z,24.81
2023-06-11T22:08:48.517Z,24.66
2023-06-11T22:11:16.596Z,24.69
2023-06-11T22:13:46.065Z,24.66
2023-06-11T22:16:14.109Z,24.81
2023-06-11T22:18:44.982Z,24.51
2023-06-11T22:21:15.040Z,24.64
2023-06-11T22:23:50.739Z,24.54
2023-06-11T22:26:22.720Z,24.30
2023-06-11T22:28:52.639Z,24.48
2023-06-11T22:31:20.608Z,24.48
2023-06-11T22:33:48.710Z,24.15
2023-06-11T22:36:16.700Z,24.00
2023-06-11T22:38:44.723Z,24.33
2023-06-11T22:41:12.689Z,24.26
2023-06-11T22:43:41.094Z,24.11
2023-06-11T22:46:10.414Z,23.96
2023-06-11T22:48:38.358Z,24.17
2023-06-11T22:51:11.016Z,23.98
2023-06-11T22:53:39.204Z,24.16
2023-06-11T22:56:07.917Z,23.92
2023-06-11T22:58:35.999Z,24.07
2023-06-11T23:01:04.251Z,24.10
2023-06-11T23:03:33.652Z,24.15
2023-06-11T23:06:01.827Z,24.07
2023-06-11T23:08:30.006Z,23.75
2023-06-11T23:10:57.942Z,23.85
2023-06-11T23:13:26.104Z,23.95
2023-06-11T23:15:54.168Z,23.79
2023-06-11T23:18:25.311Z,23.56
2023-06-11T23:20:55.050Z,23.67
2023-06-11T23:23:23.537Z,23.60
2023-06-11T23:25:51.686Z,23.76
2023-06-11T23:28:23.373Z,23.41
2023-06-11T23:30:53.275Z,23.76
2023-06-11T23:33:23.451Z,23.48
2023-06-11T23:35:51.909Z,23.56
2023-06-11T23:38:21.254Z,23.30
2023-06-11T23:40:49.487Z,23.37
2023-06-11T23:43:17.433Z,23.36
2023-06-11T23:45:45.499Z,23.28
2023-06-11T23:48:13.419Z,23.37
2023-06-11T23:50:43.051Z,23.18
2023-06-11T23:53:11.686Z,23.30
2023-06-11T23:55:43.094Z,23.20
2023-06-11T23:58:19.116Z,23.16
