createdAt,value
2023-02-14T00:02:58.058Z,102272.09
2023-02-14T00:05:50.137Z,102259.91
2023-02-14T00:09:18.102Z,102272.14
2023-02-14T00:12:46.297Z,102277.95
2023-02-14T00:16:14.276Z,102267.16
2023-02-14T00:18:44.525Z,102261.77
2023-02-14T00:22:12.637Z,102262.02
2023-02-14T00:25:24.467Z,102266.56
2023-02-14T00:28:52.427Z,102275.98
2023-02-14T00:32:17.637Z,102270.65
2023-02-14T00:35:26.402Z,102281.63
2023-02-14T00:38:54.598Z,102281.12
2023-02-14T00:42:02.445Z,102282.89
2023-02-14T00:45:30.428Z,102276.16
2023-02-14T00:48:58.316Z,102265.25
2023-02-14T00:52:08.771Z,102264.20
2023-02-14T00:55:36.698Z,102270.90
2023-02-14T00:59:04.924Z,102262.56
2023-02-14T01:02:33.589Z,102264.31
2023-02-14T01:06:01.590Z,102251.20
2023-02-14T01:09:29.618Z,102247.73
2023-02-14T01:12:19.011Z,102247.35
2023-02-14T01:15:47.476Z,102247.60
2023-02-14T01:19:15.511Z,102240.39
2023-02-14T01:22:43.611Z,102233.58
2023-02-14T01:25:53.335Z,102230.63
2023-02-14T01:29:01.137Z,102227.19
2023-02-14T01:32:29.381Z,102217.59
2023-02-14T01:35:37.286Z,102219.51
2023-02-14T01:39:05.076Z,102224.27
2023-02-14T01:42:33.110Z,102224.58
2023-02-14T01:46:01.210Z,102219.55
2023-02-14T01:49:29.257Z,102210.45
2023-02-14T01:52:38.360Z,102211.35
2023-02-14T01:55:47.175Z,102213.98
2023-02-14T01:58:38.253Z,102205.77
2023-02-14T02:02:01.826Z,102197.42
2023-02-14T02:05:29.782Z,102191.36
2023-02-14T02:08:57.803Z,102191.38
2023-02-14T02:12:25.633Z,102199.98
2023-02-14T02:15:50.164Z,102184.96
2023-02-14T02:19:18.319Z,102199.09
2023-02-14T02:22:46.155Z,102182.82
2023-02-14T02:26:13.908Z,102179.26
2023-02-14T02:29:42.112Z,102177.45
2023-02-14T02:32:49.969Z,102174.88
2023-02-14T02:35:58.943Z,102172.33
2023-02-14T02:39:23.855Z,102174.16
2023-02-14T02:42:51.974Z,102175.17
2023-02-14T02:46:19.928Z,102177.79
2023-02-14T02:49:47.656Z,102186.05
2023-02-14T02:53:15.484Z,102183.96
2023-02-14T02:56:43.220Z,102173.52
2023-02-14T03:00:11.019Z,102160.71
2023-02-14T03:03:39.535Z,102156.68
2023-02-14T03:06:47.645Z,102158.58
2023-02-14T03:10:15.465Z,102154.70
2023-02-14T03:13:43.329Z,102161.23
2023-02-14T03:17:11.111Z,102165.38
2023-02-14T03:20:39.145Z,102164.66
2023-02-14T03:23:47.353Z,102172.21
2023-02-14T03:27:15.174Z,102174.61
2023-02-14T03:30:43.061Z,102166.98
2023-02-14T03:33:37.065Z,102163.54
2023-02-14T03:36:25.898Z,102162.75
2023-02-14T03:39:53.756Z,102156.69
2023-02-14T03:43:21.591Z,102161.21
2023-02-14T03:46:49.387Z,102165.33
2023-02-14T03:50:17.730Z,102169.06
2023-02-14T03:53:45.968Z,102166.35
2023-02-14T03:56:56.459Z,102168.61
2023-02-14T04:00:24.217Z,102167.10
2023-02-14T04:03:52.024Z,102159.65
2023-02-14T04:07:20.297Z,102165.19
2023-02-14T04:10:48.488Z,102173.44
2023-02-14T04:14:16.587Z,102170.36
2023-02-14T04:17:44.378Z,102174.51
2023-02-14T04:21:12.754Z,102174.79
2023-02-14T04:24:40.650Z,102167.86
2023-02-14T04:27:50.511Z,102173.25
2023-02-14T04:31:03.008Z,102177.10
2023-02-14T04:34:30.379Z,102171.66
2023-02-14T04:37:58.402Z,102161.22
2023-02-14T04:41:26.434Z,102160.41
2023-02-14T04:44:41.975Z,102152.55
2023-02-14T04:48:05.649Z,102151.85
2023-02-14T04:51:33.466Z,102148.30
2023-02-14T04:55:02.000Z,102148.37
2023-02-14T04:58:30.085Z,102156.56
2023-02-14T05:01:58.446Z,102165.51
2023-02-14T05:05:07.782Z,102160.64
2023-02-14T05:08:15.784Z,102156.59
2023-02-14T05:11:43.730Z,102162.27
2023-02-14T05:15:12.251Z,102156.44
2023-02-14T05:18:16.446Z,102159.32
2023-02-14T05:21:25.240Z,102161.35
2023-02-14T05:24:14.277Z,102167.41
2023-02-14T05:27:42.365Z,102168.32
2023-02-14T05:30:50.482Z,102169.95
2023-02-14T05:34:18.213Z,102181.77
2023-02-14T05:37:46.370Z,102181.28
2023-02-14T05:40:35.240Z,102182.92
2023-02-14T05:43:45.190Z,102179.20
2023-02-14T05:46:53.066Z,102181.69
2023-02-14T05:50:16.679Z,102183.45
2023-02-14T05:53:25.384Z,102188.17
2023-02-14T05:56:53.879Z,102193.96
2023-02-14T06:00:22.479Z,102199.81
2023-02-14T06:03:31.270Z,102195.25
2023-02-14T06:06:59.649Z,102208.39
2023-02-14T06:10:27.776Z,102200.67
2023-02-14T06:13:43.865Z,102197.06
2023-02-14T06:17:11.723Z,102195.86
2023-02-14T06:20:15.640Z,102188.80
2023-02-14T06:23:04.619Z,102186.02
2023-02-14T06:26:13.520Z,102188.02
2023-02-14T06:29:29.142Z,102193.88
2023-02-14T06:32:56.950Z,102197.98
2023-02-14T06:36:24.996Z,102196.72
2023-02-14T06:39:53.116Z,102196.48
2023-02-14T06:43:21.384Z,102197.84
2023-02-14T06:46:49.427Z,102204.52
2023-02-14T06:50:17.714Z,102203.90
2023-02-14T06:53:26.833Z,102203.29
2023-02-14T06:56:36.710Z,102204.43
2023-02-14T06:59:44.618Z,102209.52
2023-02-14T07:03:12.371Z,102210.15
2023-02-14T07:06:21.537Z,102211.80
2023-02-14T07:09:49.781Z,102207.45
2023-02-14T07:13:18.179Z,102209.50
2023-02-14T07:16:16.278Z,102212.95
2023-02-14T07:19:28.654Z,102205.59
2023-02-14T07:22:57.025Z,102206.07
2023-02-14T07:25:55.121Z,102215.25
2023-02-14T07:29:04.899Z,102206.83
2023-02-14T07:32:14.591Z,102206.86
2023-02-14T07:35:42.692Z,102210.05
2023-02-14T07:38:50.851Z,102213.46
2023-02-14T07:42:18.941Z,102218.63
2023-02-14T07:45:46.742Z,102215.92
2023-02-14T07:48:55.308Z,102212.73
2023-02-14T07:52:23.133Z,102207.58
2023-02-14T07:55:51.079Z,102210.60
2023-02-14T07:59:19.869Z,102207.29
2023-02-14T08:02:47.994Z,102199.52
2023-02-14T08:06:16.136Z,102199.15
2023-02-14T08:09:05.514Z,102203.42
2023-02-14T08:12:33.361Z,102201.25
2023-02-14T08:15:49.551Z,102204.06
2023-02-14T08:18:58.584Z,102204.41
2023-02-14T08:22:10.458Z,102204.89
2023-02-14T08:25:38.421Z,102202.86
2023-02-14T08:29:06.601Z,102209.33
2023-02-14T08:31:55.437Z,102209.62
2023-02-14T08:35:25.735Z,102203.29
2023-02-14T08:38:50.943Z,102195.75
2023-02-14T08:41:59.787Z,102197.06
2023-02-14T08:45:09.375Z,102203.17
2023-02-14T08:48:39.378Z,102199.38
2023-02-14T08:52:05.723Z,102197.35
2023-02-14T08:54:41.807Z,102202.84
2023-02-14T08:57:50.583Z,102194.86
2023-02-14T09:01:18.406Z,102197.80
2023-02-14T09:04:46.253Z,102192.83
2023-02-14T09:07:54.997Z,102193.89
2023-02-14T09:11:18.883Z,102199.48
2023-02-14T09:14:10.802Z,102211.08
2023-02-14T09:17:01.891Z,102218.84
2023-02-14T09:20:09.942Z,102214.86
2023-02-14T09:23:22.369Z,102219.55
2023-02-14T09:26:50.548Z,102223.37
2023-02-14T09:30:18.469Z,102221.29
2023-02-14T09:33:46.365Z,102219.04
2023-02-14T09:36:56.528Z,102230.07
2023-02-14T09:40:06.376Z,102222.88
2023-02-14T09:43:34.213Z,102226.84
2023-02-14T09:46:43.650Z,102225.72
2023-02-14T09:49:42.029Z,102220.94
2023-02-14T09:52:33.086Z,102216.95
2023-02-14T09:55:44.508Z,102215.52
2023-02-14T09:59:08.717Z,102216.88
2023-02-14T10:01:57.573Z,102224.13
2023-02-14T10:05:25.613Z,102223.91
2023-02-14T10:08:53.434Z,102221.97
2023-02-14T10:11:44.637Z,102223.92
2023-02-14T10:15:08.562Z,102223.98
2023-02-14T10:18:36.407Z,102220.98
2023-02-14T10:21:45.986Z,102217.33
2023-02-14T10:25:12.433Z,102223.65
2023-02-14T10:28:08.755Z,102213.81
2023-02-14T10:31:21.417Z,102215.69
2023-02-14T10:34:31.414Z,102216.91
2023-02-14T10:37:39.313Z,102212.05
2023-02-14T10:40:47.490Z,102210.27
2023-02-14T10:43:57.251Z,102211.69
2023-02-14T10:47:06.639Z,102215.05
2023-02-14T10:49:58.345Z,102212.90
2023-02-14T10:53:07.065Z,102213.17
2023-02-14T10:56:16.937Z,102210.26
2023-02-14T10:59:28.820Z,102209.80
2023-02-14T11:02:56.804Z,102210.66
2023-02-14T11:06:12.625Z,102203.34
2023-02-14T11:09:24.646Z,102199.06
2023-02-14T11:12:52.252Z,102193.48
2023-02-14T11:16:00.135Z,102192.20
2023-02-14T11:19:10.321Z,102192.35
2023-02-14T11:22:22.185Z,102183.93
2023-02-14T11:25:51.116Z,102184.66
2023-02-14T11:28:59.302Z,102182.80
2023-02-14T11:31:48.319Z,102182.50
2023-02-14T11:35:16.378Z,102182.30
2023-02-14T11:38:44.250Z,102179.33
2023-02-14T11:41:56.131Z,102179.13
2023-02-14T11:45:23.917Z,102175.54
2023-02-14T11:48:38.609Z,102176.19
2023-02-14T11:52:03.008Z,102171.73
2023-02-14T11:55:10.899Z,102171.29
2023-02-14T11:58:38.877Z,102164.44
2023-02-14T12:02:06.694Z,102168.11
2023-02-14T12:05:18.911Z,102157.39
2023-02-14T12:08:15.324Z,102152.27
2023-02-14T12:11:43.207Z,102152.95
2023-02-14T12:14:32.199Z,102149.96
2023-02-14T12:17:40.343Z,102145.88
2023-02-14T12:20:25.105Z,102143.90
2023-02-14T12:23:53.227Z,102140.66
2023-02-14T12:26:42.907Z,102132.88
2023-02-14T12:30:07.881Z,102135.26
2023-02-14T12:33:36.038Z,102131.76
2023-02-14T12:36:45.753Z,102130.29
2023-02-14T12:39:57.458Z,102131.15
2023-02-14T12:43:09.208Z,102131.16
2023-02-14T12:45:57.604Z,102125.55
2023-02-14T12:49:07.382Z,102125.17
2023-02-14T12:51:51.187Z,102124.89
2023-02-14T12:55:00.019Z,102120.64
2023-02-14T12:58:23.238Z,102119.98
2023-02-14T13:01:51.000Z,102118.27
2023-02-14T13:05:14.402Z,102116.23
2023-02-14T13:08:17.679Z,102116.38
2023-02-14T13:11:25.671Z,102113.10
2023-02-14T13:14:33.543Z,102111.63
2023-02-14T13:17:41.940Z,102108.38
2023-02-14T13:21:09.947Z,102111.27
2023-02-14T13:24:14.493Z,102106.45
2023-02-14T13:27:42.205Z,102109.79
2023-02-14T13:31:06.330Z,102106.75
2023-02-14T13:34:30.523Z,102104.75
2023-02-14T13:37:37.995Z,102104.60
2023-02-14T13:40:27.044Z,102100.15
2023-02-14T13:43:35.442Z,102096.95
2023-02-14T13:46:44.463Z,102096.28
2023-02-14T13:50:12.681Z,102098.91
2023-02-14T13:53:04.850Z,102096.09
2023-02-14T13:56:33.471Z,102098.44
2023-02-14T13:59:50.824Z,102100.83
2023-02-14T14:03:00.580Z,102106.13
2023-02-14T14:05:49.271Z,102106.29
2023-02-14T14:09:17.253Z,102105.41
2023-02-14T14:12:29.715Z,102101.48
2023-02-14T14:15:34.329Z,102099.48
2023-02-14T14:18:44.119Z,102098.51
2023-02-14T14:21:56.345Z,102098.05
2023-02-14T14:25:06.901Z,102100.48
2023-02-14T14:28:39.929Z,102095.84
2023-02-14T14:32:04.572Z,102090.07
2023-02-14T14:35:33.972Z,102089.21
2023-02-14T14:38:31.785Z,102089.54
2023-02-14T14:41:59.659Z,102091.88
2023-02-14T14:45:27.566Z,102089.64
2023-02-14T14:48:51.366Z,102087.34
2023-02-14T14:51:47.341Z,102087.02
2023-02-14T14:54:39.604Z,102084.11
2023-02-14T14:58:07.455Z,102081.02
2023-02-14T15:01:23.280Z,102076.45
2023-02-14T15:04:32.275Z,102080.87
2023-02-14T15:08:00.164Z,102078.38
2023-02-14T15:10:53.321Z,102081.75
2023-02-14T15:14:09.669Z,102082.77
2023-02-14T15:17:37.712Z,102089.36
2023-02-14T15:20:41.238Z,102096.13
2023-02-14T15:23:37.235Z,102098.25
2023-02-14T15:26:47.441Z,102095.06
2023-02-14T15:30:15.615Z,102094.13
2023-02-14T15:33:24.725Z,102100.84
2023-02-14T15:36:33.045Z,102102.34
2023-02-14T15:39:41.758Z,102103.73
2023-02-14T15:43:09.618Z,102108.71
2023-02-14T15:46:34.773Z,102104.05
2023-02-14T15:50:02.869Z,102103.89
2023-02-14T15:52:58.831Z,102111.00
2023-02-14T15:56:26.829Z,102109.24
2023-02-14T15:59:22.087Z,102114.77
2023-02-14T16:02:06.420Z,102118.54
2023-02-14T16:04:50.530Z,102122.56
2023-02-14T16:08:18.584Z,102126.20
2023-02-14T16:11:26.418Z,102128.27
2023-02-14T16:14:42.186Z,102133.23
2023-02-14T16:17:52.352Z,102133.14
2023-02-14T16:21:20.316Z,102136.88
2023-02-14T16:24:28.816Z,102136.73
2023-02-14T16:27:17.097Z,102141.86
2023-02-14T16:30:44.968Z,102141.40
2023-02-14T16:34:14.213Z,102140.16
2023-02-14T16:37:20.906Z,102143.36
2023-02-14T16:40:29.745Z,102147.40
2023-02-14T16:43:57.532Z,102149.81
2023-02-14T16:47:14.999Z,102150.66
2023-02-14T16:50:43.040Z,102155.60
2023-02-14T16:53:51.778Z,102157.73
2023-02-14T16:57:00.878Z,102155.75
2023-02-14T17:00:16.805Z,102163.41
2023-02-14T17:03:27.021Z,102165.17
2023-02-14T17:06:55.321Z,102166.25
2023-02-14T17:10:23.067Z,102166.13
2023-02-14T17:13:50.817Z,102167.89
2023-02-14T17:17:18.652Z,102166.45
2023-02-14T17:20:34.313Z,102168.59
2023-02-14T17:24:02.041Z,102167.53
2023-02-14T17:27:29.843Z,102170.53
2023-02-14T17:31:00.470Z,102172.61
2023-02-14T17:34:07.338Z,102171.55
2023-02-14T17:37:35.175Z,102185.23
2023-02-14T17:41:03.053Z,102189.87
2023-02-14T17:44:07.015Z,102194.98
2023-02-14T17:47:04.821Z,102191.52
2023-02-14T17:50:32.819Z,102196.64
2023-02-14T17:54:00.674Z,102196.81
2023-02-14T17:57:09.457Z,102201.54
2023-02-14T18:00:37.450Z,102200.61
2023-02-14T18:04:05.258Z,102198.95
2023-02-14T18:06:56.265Z,102204.23
2023-02-14T18:10:12.034Z,102199.62
2023-02-14T18:13:22.022Z,102203.87
2023-02-14T18:16:34.319Z,102204.48
2023-02-14T18:19:50.321Z,102202.09
2023-02-14T18:23:18.328Z,102201.67
2023-02-14T18:26:46.436Z,102198.79
2023-02-14T18:29:54.604Z,102202.63
2023-02-14T18:33:18.361Z,102198.11
2023-02-14T18:36:46.166Z,102201.02
2023-02-14T18:40:14.070Z,102205.56
2023-02-14T18:43:22.283Z,102204.88
2023-02-14T18:46:11.130Z,102199.70
2023-02-14T18:49:39.284Z,102200.60
2023-02-14T18:53:07.234Z,102200.35
2023-02-14T18:56:35.034Z,102201.65
2023-02-14T19:00:02.816Z,102202.92
2023-02-14T19:03:31.239Z,102203.87
2023-02-14T19:06:59.486Z,102206.73
2023-02-14T19:10:27.556Z,102204.41
2023-02-14T19:13:55.428Z,102207.98
2023-02-14T19:17:24.588Z,102205.99
2023-02-14T19:20:51.845Z,102204.02
2023-02-14T19:24:01.367Z,102205.48
2023-02-14T19:27:29.231Z,102200.98
2023-02-14T19:30:53.067Z,102203.34
2023-02-14T19:34:04.949Z,102203.07
2023-02-14T19:37:33.402Z,102206.02
2023-02-14T19:40:43.105Z,102206.96
2023-02-14T19:44:11.509Z,102203.88
2023-02-14T19:47:33.525Z,102204.38
2023-02-14T19:50:47.915Z,102206.48
2023-02-14T19:54:15.757Z,102205.57
2023-02-14T19:57:27.451Z,102204.46
2023-02-14T20:00:15.912Z,102201.81
2023-02-14T20:03:43.973Z,102200.70
2023-02-14T20:07:11.989Z,102200.45
2023-02-14T20:10:39.819Z,102202.02
2023-02-14T20:14:08.063Z,102200.23
2023-02-14T20:17:36.003Z,102200.63
2023-02-14T20:20:44.702Z,102198.86
2023-02-14T20:23:36.746Z,102201.96
2023-02-14T20:26:48.789Z,102201.61
2023-02-14T20:30:16.804Z,102202.13
2023-02-14T20:33:07.000Z,102202.15
2023-02-14T20:36:34.889Z,102206.98
2023-02-14T20:40:02.706Z,102213.14
2023-02-14T20:43:31.337Z,102209.09
2023-02-14T20:46:59.077Z,102207.10
2023-02-14T20:49:49.402Z,102209.27
2023-02-14T20:53:17.198Z,102201.03
2023-02-14T20:56:45.146Z,102201.08
2023-02-14T20:59:35.487Z,102202.91
2023-02-14T21:03:03.588Z,102199.40
2023-02-14T21:06:19.708Z,102197.67
2023-02-14T21:09:47.700Z,102195.89
2023-02-14T21:13:15.837Z,102186.05
2023-02-14T21:16:43.714Z,102188.14
2023-02-14T21:20:11.626Z,102190.26
2023-02-14T21:23:03.306Z,102194.44
2023-02-14T21:26:31.531Z,102190.30
2023-02-14T21:29:59.625Z,102197.51
2023-02-14T21:33:09.162Z,102194.65
2023-02-14T21:36:25.123Z,102191.20
2023-02-14T21:39:52.945Z,102190.91
2023-02-14T21:42:49.181Z,102184.20
2023-02-14T21:46:17.082Z,102189.72
2023-02-14T21:49:32.722Z,102194.45
2023-02-14T21:53:00.874Z,102191.13
2023-02-14T21:56:29.180Z,102190.86
2023-02-14T21:59:57.058Z,102193.41
2023-02-14T22:03:25.088Z,102192.32
2023-02-14T22:06:34.194Z,102187.33
2023-02-14T22:09:58.231Z,102190.73
2023-02-14T22:13:22.061Z,102193.52
2023-02-14T22:16:49.862Z,102197.88
2023-02-14T22:20:17.788Z,102197.44
2023-02-14T22:23:08.745Z,102197.73
2023-02-14T22:25:39.117Z,102193.10
2023-02-14T22:28:43.129Z,102193.60
2023-02-14T22:32:11.325Z,102191.58
2023-02-14T22:35:39.153Z,102199.60
2023-02-14T22:38:30.945Z,102195.90
2023-02-14T22:41:38.927Z,102196.29
2023-02-14T22:44:51.019Z,102196.77
2023-02-14T22:48:19.270Z,102192.91
2023-02-14T22:51:31.252Z,102193.13
2023-02-14T22:54:20.737Z,102187.41
2023-02-14T22:57:48.346Z,102191.09
2023-02-14T23:00:58.530Z,102188.09
2023-02-14T23:04:26.545Z,102185.45
2023-02-14T23:07:54.559Z,102181.64
2023-02-14T23:11:03.642Z,102181.64
2023-02-14T23:14:12.162Z,102179.13
2023-02-14T23:17:40.012Z,102174.13
2023-02-14T23:20:24.993Z,102170.20
2023-02-14T23:23:28.309Z,102168.93
2023-02-14T23:26:56.432Z,102168.81
2023-02-14T23:30:24.400Z,102166.50
2023-02-14T23:33:52.245Z,102166.11
2023-02-14T23:37:00.202Z,102168.77
2023-02-14T23:40:08.192Z,102168.73
2023-02-14T23:43:18.148Z,102166.36
2023-02-14T23:46:45.948Z,102160.30
2023-02-14T23:50:13.800Z,102163.08
2023-02-14T23:53:22.669Z,102160.89
2023-02-14T23:56:47.680Z,102160.52
