createdAt,value
2022-08-10T00:01:51.196Z,1.40
2022-08-10T00:04:21.514Z,1.25
2022-08-10T00:06:50.926Z,1.10
2022-08-10T00:09:20.334Z,1.20
2022-08-10T00:11:48.423Z,1.25
2022-08-10T00:14:16.979Z,1.30
2022-08-10T00:16:45.065Z,1.23
2022-08-10T00:19:13.138Z,1.10
2022-08-10T00:21:45.422Z,1.00
2022-08-10T00:24:13.627Z,1.25
2022-08-10T00:27:50.095Z,1.27
2022-08-10T00:29:31.628Z,1.27
2022-08-10T00:31:59.870Z,1.05
2022-08-10T00:34:28.875Z,1.38
2022-08-10T00:36:57.436Z,1.67
2022-08-10T00:39:26.010Z,1.63
2022-08-10T00:42:01.983Z,1.30
2022-08-10T00:44:37.521Z,1.30
2022-08-10T00:47:06.810Z,1.15
2022-08-10T00:49:35.123Z,1.30
2022-08-10T00:52:04.288Z,1.50
2022-08-10T00:54:32.609Z,1.23
2022-08-10T00:57:17.670Z,1.70
2022-08-10T00:59:58.379Z,1.08
2022-08-10T01:02:29.463Z,1.20
2022-08-10T01:05:02.094Z,1.30
2022-08-10T01:07:45.229Z,1.20
2022-08-10T01:10:23.867Z,1.30
2022-08-10T01:13:02.385Z,2.08
2022-08-10T01:15:35.866Z,1.30
2022-08-10T01:18:08.393Z,1.40
2022-08-10T01:20:43.314Z,1.50
2022-08-10T01:23:46.195Z,1.35
2022-08-10T01:26:31.930Z,1.27
2022-08-10T01:29:35.161Z,1.20
2022-08-10T01:32:07.177Z,1.50
2022-08-10T01:34:44.043Z,1.88
2022-08-10T01:37:16.448Z,1.30
2022-08-10T01:39:48.414Z,1.08
2022-08-10T01:42:20.170Z,1.13
2022-08-10T01:44:55.094Z,1.42
2022-08-10T01:47:44.064Z,1.40
2022-08-10T01:50:21.745Z,1.88
2022-08-10T01:52:53.066Z,1.42
2022-08-10T01:55:23.790Z,1.58
2022-08-10T01:57:54.746Z,1.60
2022-08-10T02:00:26.070Z,1.50
2022-08-10T02:02:55.710Z,1.58
2022-08-10T02:05:29.559Z,1.23
2022-08-10T02:08:01.111Z,1.58
2022-08-10T02:10:31.841Z,1.40
2022-08-10T02:13:01.958Z,1.40
2022-08-10T02:15:34.721Z,1.40
2022-08-10T02:18:06.287Z,1.63
2022-08-10T02:20:42.288Z,1.75
2022-08-10T02:23:33.046Z,1.85
2022-08-10T02:26:04.609Z,1.65
2022-08-10T02:28:35.568Z,1.60
2022-08-10T02:31:08.830Z,1.80
2022-08-10T02:33:56.575Z,1.92
2022-08-10T02:36:29.235Z,1.58
2022-08-10T02:39:00.860Z,1.52
2022-08-10T02:45:03.124Z,1.63
2022-08-10T02:45:24.228Z,1.40
2022-08-10T02:47:29.472Z,1.67
2022-08-10T02:50:24.193Z,1.48
2022-08-10T02:52:59.594Z,1.35
2022-08-10T02:58:13.474Z,1.85
2022-08-10T03:00:49.837Z,1.50
2022-08-10T03:03:22.529Z,1.77
2022-08-10T03:05:55.536Z,2.00
2022-08-10T03:08:27.084Z,2.00
2022-08-10T03:10:57.926Z,1.63
2022-08-10T03:13:26.971Z,1.48
2022-08-10T03:15:56.855Z,1.77
2022-08-10T03:18:27.579Z,1.85
2022-08-10T03:20:58.056Z,1.80
2022-08-10T03:23:28.778Z,2.63
2022-08-10T03:25:59.866Z,1.90
2022-08-10T03:28:29.862Z,1.60
2022-08-10T03:30:59.565Z,1.85
2022-08-10T03:33:32.506Z,1.88
2022-08-10T03:36:41.416Z,1.45
2022-08-10T03:38:52.068Z,1.80
2022-08-10T03:41:24.243Z,2.10
2022-08-10T03:43:54.609Z,1.48
2022-08-10T03:46:25.802Z,1.45
2022-08-10T03:48:59.522Z,2.42
2022-08-10T03:51:30.129Z,1.88
2022-08-10T03:54:03.839Z,2.10
2022-08-10T03:56:37.835Z,2.30
2022-08-10T03:59:08.054Z,1.75
2022-08-10T04:02:45.762Z,2.28
2022-08-10T04:04:26.666Z,1.60
2022-08-10T04:06:56.235Z,2.55
2022-08-10T04:09:42.859Z,1.80
2022-08-10T04:12:15.566Z,2.65
2022-08-10T04:14:50.965Z,1.98
2022-08-10T04:18:02.989Z,1.90
2022-08-10T04:20:16.465Z,1.88
2022-08-10T04:22:45.877Z,2.22
2022-08-10T04:25:16.593Z,3.10
2022-08-10T04:27:45.537Z,2.03
2022-08-10T04:30:14.076Z,1.85
2022-08-10T04:32:44.799Z,2.42
2022-08-10T04:35:15.283Z,2.20
2022-08-10T04:37:47.553Z,2.17
2022-08-10T04:40:28.401Z,1.67
2022-08-10T04:43:02.366Z,2.13
2022-08-10T04:45:49.795Z,2.00
2022-08-10T04:48:40.839Z,1.60
2022-08-10T04:51:16.817Z,1.67
2022-08-10T04:54:04.706Z,2.10
2022-08-10T04:56:37.189Z,1.77
2022-08-10T04:59:06.663Z,1.77
2022-08-10T05:02:22.357Z,1.58
2022-08-10T05:04:36.678Z,1.77
2022-08-10T05:07:10.758Z,1.92
2022-08-10T05:10:01.557Z,1.73
2022-08-10T05:12:27.884Z,1.70
2022-08-10T05:14:56.360Z,1.83
2022-08-10T05:17:24.926Z,1.67
2022-08-10T05:20:04.321Z,2.10
2022-08-10T05:22:37.051Z,2.00
2022-08-10T05:25:06.927Z,2.33
2022-08-10T05:27:35.487Z,2.58
2022-08-10T05:30:04.345Z,1.90
2022-08-10T05:32:55.465Z,2.88
2022-08-10T05:35:21.593Z,3.15
2022-08-10T05:38:10.406Z,2.88
2022-08-10T05:40:46.242Z,2.80
2022-08-10T05:43:19.356Z,3.03
2022-08-10T05:46:17.165Z,3.25
2022-08-10T05:48:56.966Z,3.65
2022-08-10T05:51:25.911Z,3.33
2022-08-10T05:54:02.199Z,3.50
2022-08-10T05:56:53.450Z,3.50
2022-08-10T06:00:29.473Z,3.55
2022-08-10T06:02:31.616Z,4.22
2022-08-10T06:05:06.360Z,3.28
2022-08-10T06:07:38.536Z,4.80
2022-08-10T06:10:12.846Z,3.50
2022-08-10T06:12:55.412Z,3.95
2022-08-10T06:15:51.703Z,4.20
2022-08-10T06:18:19.214Z,4.93
2022-08-10T06:20:52.473Z,3.72
2022-08-10T06:23:24.976Z,3.65
2022-08-10T06:26:11.935Z,3.60
2022-08-10T06:29:02.129Z,3.47
2022-08-10T06:31:48.184Z,3.92
2022-08-10T06:34:28.112Z,3.60
2022-08-10T06:37:01.718Z,4.50
2022-08-10T06:39:38.281Z,3.40
2022-08-10T06:42:27.030Z,3.00
2022-08-10T06:44:59.350Z,3.45
2022-08-10T06:47:33.994Z,3.33
2022-08-10T06:50:11.804Z,3.75
2022-08-10T06:52:41.323Z,3.28
2022-08-10T06:55:16.736Z,3.50
2022-08-10T06:57:59.754Z,3.53
2022-08-10T07:00:34.321Z,4.13
2022-08-10T07:03:08.084Z,2.90
2022-08-10T07:05:40.491Z,3.22
2022-08-10T07:08:12.178Z,3.17
2022-08-10T07:10:46.378Z,3.95
2022-08-10T07:14:15.634Z,3.40
2022-08-10T07:16:09.539Z,3.65
2022-08-10T07:18:38.462Z,3.25
2022-08-10T07:21:08.349Z,3.30
2022-08-10T07:23:57.162Z,3.78
2022-08-10T07:26:28.273Z,3.33
2022-08-10T07:28:59.484Z,3.22
2022-08-10T07:31:54.312Z,3.90
2022-08-10T07:34:21.674Z,3.80
2022-08-10T07:37:00.206Z,3.40
2022-08-10T07:40:02.608Z,3.10
2022-08-10T07:42:23.243Z,2.92
2022-08-10T07:44:53.611Z,3.20
2022-08-10T07:47:46.390Z,3.20
2022-08-10T07:50:20.658Z,3.25
2022-08-10T07:52:52.534Z,3.70
2022-08-10T07:56:04.785Z,3.20
2022-08-10T07:58:12.940Z,3.67
2022-08-10T08:00:45.337Z,2.92
2022-08-10T08:03:15.228Z,3.08
2022-08-10T08:05:58.882Z,2.50
2022-08-10T08:08:34.927Z,3.17
2022-08-10T08:11:04.195Z,2.95
2022-08-10T08:13:35.309Z,2.75
2022-08-10T08:16:18.304Z,2.72
2022-08-10T08:24:07.521Z,2.50
2022-08-10T08:24:33.349Z,2.92
2022-08-10T08:27:03.602Z,2.58
2022-08-10T08:29:36.004Z,2.97
2022-08-10T08:32:06.972Z,3.00
2022-08-10T08:34:39.031Z,2.80
2022-08-10T08:37:10.215Z,3.10
2022-08-10T08:39:39.803Z,2.60
2022-08-10T08:42:35.855Z,3.28
2022-08-10T08:45:15.991Z,2.58
2022-08-10T08:48:10.224Z,2.75
2022-08-10T08:50:55.246Z,2.63
2022-08-10T08:54:03.180Z,2.13
2022-08-10T08:56:46.906Z,2.55
2022-08-10T08:59:31.600Z,2.97
2022-08-10T09:02:16.569Z,2.63
2022-08-10T09:05:02.817Z,2.45
2022-08-10T09:08:02.071Z,2.60
2022-08-10T09:10:45.181Z,2.65
2022-08-10T09:13:27.364Z,2.47
2022-08-10T09:16:10.744Z,2.50
2022-08-10T09:18:48.170Z,2.40
2022-08-10T09:21:25.730Z,2.30
2022-08-10T09:24:05.773Z,2.70
2022-08-10T09:26:49.034Z,2.47
2022-08-10T09:29:28.019Z,1.92
2022-08-10T09:36:14.574Z,2.60
2022-08-10T09:36:26.378Z,2.75
2022-08-10T09:38:09.190Z,2.10
2022-08-10T09:41:00.229Z,2.40
2022-08-10T09:43:50.120Z,2.38
2022-08-10T09:46:34.510Z,2.45
2022-08-10T09:49:10.891Z,2.50
2022-08-10T09:51:57.344Z,2.53
2022-08-10T09:54:45.094Z,2.90
2022-08-10T09:57:44.747Z,4.60
2022-08-10T10:00:13.057Z,3.13
2022-08-10T10:03:03.307Z,2.60
2022-08-10T10:05:51.325Z,2.50
2022-08-10T10:08:31.655Z,2.35
2022-08-10T10:11:20.505Z,2.40
2022-08-10T10:14:06.359Z,2.53
2022-08-10T10:17:01.066Z,2.67
2022-08-10T10:19:46.546Z,2.47
2022-08-10T10:25:19.886Z,2.30
2022-08-10T10:28:00.110Z,2.42
2022-08-10T10:30:38.514Z,2.50
2022-08-10T10:33:15.839Z,2.85
2022-08-10T10:35:52.697Z,3.08
2022-08-10T10:38:24.606Z,2.10
2022-08-10T10:41:03.724Z,2.72
2022-08-10T10:43:46.460Z,2.38
2022-08-10T10:46:27.719Z,3.05
2022-08-10T10:49:05.066Z,2.30
2022-08-10T10:51:40.342Z,1.95
2022-08-10T10:54:13.226Z,2.08
2022-08-10T10:56:53.648Z,2.72
2022-08-10T10:59:56.123Z,2.47
2022-08-10T11:02:38.789Z,2.22
2022-08-10T11:05:20.191Z,2.40
2022-08-10T11:07:56.797Z,2.20
2022-08-10T11:10:33.182Z,2.10
2022-08-10T11:14:25.270Z,2.70
2022-08-10T11:16:18.519Z,2.25
2022-08-10T11:19:00.636Z,2.53
2022-08-10T11:21:39.037Z,2.00
2022-08-10T11:24:47.593Z,2.63
2022-08-10T11:27:21.500Z,2.50
2022-08-10T11:29:59.929Z,2.28
2022-08-10T11:32:38.578Z,2.20
2022-08-10T11:35:15.161Z,2.17
2022-08-10T11:38:31.785Z,2.00
2022-08-10T11:40:52.750Z,2.10
2022-08-10T11:43:27.314Z,2.33
2022-08-10T11:46:07.928Z,2.80
2022-08-10T11:48:54.477Z,1.92
2022-08-10T11:51:36.541Z,2.30
2022-08-10T11:54:10.406Z,1.83
2022-08-10T11:56:49.263Z,2.05
2022-08-10T11:59:36.553Z,1.60
2022-08-10T12:02:08.647Z,2.17
2022-08-10T12:04:41.961Z,2.30
2022-08-10T12:10:07.123Z,1.80
2022-08-10T12:10:13.163Z,2.45
2022-08-10T12:12:49.044Z,1.80
2022-08-10T12:15:23.377Z,1.90
2022-08-10T12:17:56.609Z,1.75
2022-08-10T12:20:31.397Z,1.85
2022-08-10T12:23:06.448Z,1.80
2022-08-10T12:28:49.406Z,3.47
2022-08-10T12:31:23.014Z,1.60
2022-08-10T12:34:08.017Z,1.80
2022-08-10T12:36:43.294Z,1.63
2022-08-10T12:39:18.396Z,1.80
2022-08-10T12:41:54.473Z,1.80
2022-08-10T12:44:41.057Z,1.77
2022-08-10T12:47:22.199Z,1.75
2022-08-10T12:50:13.736Z,2.00
2022-08-10T12:53:06.433Z,2.05
2022-08-10T12:55:51.839Z,1.55
2022-08-10T12:58:57.061Z,1.70
2022-08-10T13:01:16.624Z,1.70
2022-08-10T13:04:21.364Z,1.95
2022-08-10T13:06:46.501Z,1.75
2022-08-10T13:09:21.988Z,1.80
2022-08-10T13:12:35.267Z,1.63
2022-08-10T13:14:52.212Z,1.63
2022-08-10T13:17:32.419Z,2.13
2022-08-10T13:20:17.410Z,1.65
2022-08-10T13:22:49.726Z,1.80
2022-08-10T13:25:24.499Z,1.60
2022-08-10T13:28:01.042Z,1.65
2022-08-10T13:30:50.842Z,1.50
2022-08-10T13:34:41.631Z,1.70
2022-08-10T13:36:10.466Z,1.60
2022-08-10T13:38:41.460Z,1.75
2022-08-10T13:41:12.385Z,2.20
2022-08-10T13:43:53.085Z,2.38
2022-08-10T13:46:24.273Z,2.22
2022-08-10T13:48:53.831Z,1.55
2022-08-10T13:51:56.606Z,1.80
2022-08-10T13:54:19.714Z,1.65
2022-08-10T13:56:53.821Z,1.60
2022-08-10T14:00:34.380Z,1.90
2022-08-10T14:02:23.122Z,2.00
2022-08-10T14:04:52.725Z,1.40
2022-08-10T14:07:23.109Z,1.58
2022-08-10T14:09:53.930Z,1.73
2022-08-10T14:12:41.091Z,1.60
2022-08-10T14:15:15.177Z,1.60
2022-08-10T14:17:46.500Z,1.57
2022-08-10T14:20:21.420Z,1.50
2022-08-10T14:22:50.856Z,1.40
2022-08-10T14:25:19.860Z,1.30
2022-08-10T14:28:03.200Z,1.23
2022-08-10T14:30:35.359Z,1.27
2022-08-10T14:33:05.501Z,1.35
2022-08-10T14:36:19.450Z,1.80
2022-08-10T14:38:33.712Z,1.33
2022-08-10T14:41:05.966Z,1.73
2022-08-10T14:43:41.237Z,1.90
2022-08-10T14:46:13.663Z,2.08
2022-08-10T14:48:49.055Z,1.90
2022-08-10T14:51:21.703Z,1.77
2022-08-10T14:53:54.813Z,1.75
2022-08-10T14:56:28.183Z,2.20
2022-08-10T14:59:06.964Z,1.90
2022-08-10T15:02:00.000Z,1.80
2022-08-10T15:04:29.145Z,2.17
2022-08-10T15:07:01.009Z,1.90
2022-08-10T15:10:00.747Z,1.77
2022-08-10T15:12:27.505Z,2.00
2022-08-10T15:15:02.157Z,1.60
2022-08-10T15:17:35.333Z,2.33
2022-08-10T15:20:13.412Z,2.17
2022-08-10T15:22:50.159Z,1.92
2022-08-10T15:25:24.790Z,2.08
2022-08-10T15:30:32.231Z,2.20
2022-08-10T15:33:57.681Z,1.75
2022-08-10T15:36:34.341Z,2.20
2022-08-10T15:39:17.212Z,1.80
2022-08-10T15:42:00.245Z,2.20
2022-08-10T15:44:39.398Z,2.10
2022-08-10T15:47:15.243Z,2.20
2022-08-10T15:49:53.903Z,2.10
2022-08-10T15:53:01.299Z,2.35
2022-08-10T15:55:43.843Z,1.83
2022-08-10T15:58:12.390Z,1.95
2022-08-10T16:00:50.634Z,1.67
2022-08-10T16:03:27.906Z,2.15
2022-08-10T16:06:01.640Z,2.10
2022-08-10T16:11:38.320Z,2.97
2022-08-10T16:14:18.633Z,2.08
2022-08-10T16:16:51.779Z,2.10
2022-08-10T16:19:25.710Z,1.90
2022-08-10T16:22:35.461Z,2.60
2022-08-10T16:24:54.092Z,2.20
2022-08-10T16:27:27.656Z,2.05
2022-08-10T16:30:00.959Z,2.58
2022-08-10T16:32:32.115Z,2.28
2022-08-10T16:35:09.160Z,2.03
2022-08-10T16:37:58.410Z,2.45
2022-08-10T16:40:30.863Z,2.88
2022-08-10T16:43:02.591Z,3.22
2022-08-10T16:45:35.465Z,2.75
2022-08-10T16:48:07.759Z,2.55
2022-08-10T16:50:42.007Z,2.55
2022-08-10T16:53:15.803Z,3.23
2022-08-10T16:55:50.517Z,2.28
2022-08-10T17:00:59.212Z,3.87
2022-08-10T17:04:08.684Z,3.70
2022-08-10T17:06:30.463Z,4.30
2022-08-10T17:09:02.616Z,3.15
2022-08-10T17:11:34.166Z,3.58
2022-08-10T17:14:05.146Z,3.00
2022-08-10T17:16:38.614Z,4.63
2022-08-10T17:19:14.519Z,5.88
2022-08-10T17:21:52.340Z,5.90
2022-08-10T17:24:25.575Z,7.85
2022-08-10T17:26:56.756Z,7.10
2022-08-10T17:29:59.160Z,7.03
2022-08-10T17:32:31.686Z,7.38
2022-08-10T17:35:05.415Z,5.07
2022-08-10T17:37:44.532Z,6.03
2022-08-10T17:40:17.409Z,5.43
2022-08-10T17:42:48.958Z,5.07
2022-08-10T17:45:46.998Z,4.15
2022-08-10T17:48:12.253Z,3.65
2022-08-10T17:50:45.516Z,3.17
2022-08-10T17:53:20.565Z,3.33
2022-08-10T17:58:25.696Z,2.50
2022-08-10T18:01:38.493Z,3.15
2022-08-10T18:03:53.780Z,3.35
2022-08-10T18:06:24.307Z,2.72
2022-08-10T18:08:58.224Z,2.75
2022-08-10T18:11:30.510Z,2.30
2022-08-10T18:14:03.513Z,3.22
2022-08-10T18:16:34.128Z,2.55
2022-08-10T18:19:06.653Z,2.40
2022-08-10T18:21:39.525Z,2.60
2022-08-10T18:24:16.511Z,4.05
2022-08-10T18:26:49.474Z,2.58
2022-08-10T18:29:20.690Z,2.88
2022-08-10T18:31:56.554Z,2.72
2022-08-10T18:34:27.892Z,2.88
2022-08-10T18:36:58.994Z,3.03
2022-08-10T18:39:32.972Z,2.75
2022-08-10T18:42:10.298Z,2.97
2022-08-10T18:44:44.338Z,3.25
2022-08-10T18:47:16.971Z,2.70
2022-08-10T18:50:01.857Z,3.58
2022-08-10T18:52:35.582Z,2.80
2022-08-10T18:55:24.430Z,5.80
2022-08-10T18:58:10.737Z,3.90
2022-08-10T19:00:57.523Z,5.75
2022-08-10T19:03:53.934Z,2.97
2022-08-10T19:06:44.103Z,2.78
2022-08-10T19:09:45.798Z,3.08
2022-08-10T19:12:43.152Z,2.70
2022-08-10T19:15:24.444Z,2.90
2022-08-10T19:18:07.720Z,3.20
2022-08-10T19:20:43.044Z,2.78
2022-08-10T19:26:43.042Z,2.83
2022-08-10T19:29:02.736Z,2.60
2022-08-10T19:31:44.815Z,2.28
2022-08-10T19:34:34.077Z,3.08
2022-08-10T19:37:15.330Z,2.67
2022-08-10T19:40:00.725Z,2.45
2022-08-10T19:42:37.805Z,2.35
2022-08-10T19:46:00.677Z,2.55
2022-08-10T19:48:17.380Z,2.88
2022-08-10T19:50:55.794Z,2.67
2022-08-10T19:53:33.512Z,2.50
2022-08-10T19:56:33.247Z,2.70
2022-08-10T20:00:17.140Z,2.20
2022-08-10T20:02:21.851Z,2.88
2022-08-10T20:04:59.412Z,2.83
2022-08-10T20:07:36.129Z,2.70
2022-08-10T20:10:13.340Z,2.33
2022-08-10T20:12:52.111Z,2.67
2022-08-10T20:15:31.705Z,2.45
2022-08-10T20:18:23.774Z,2.00
2022-08-10T20:20:59.914Z,2.47
2022-08-10T20:23:34.617Z,2.65
2022-08-10T20:26:07.454Z,2.22
2022-08-10T20:28:43.364Z,2.35
2022-08-10T20:31:17.694Z,2.50
2022-08-10T20:34:01.288Z,2.90
2022-08-10T20:36:34.128Z,2.38
2022-08-10T20:39:16.032Z,2.97
2022-08-10T20:41:58.592Z,2.08
2022-08-10T20:44:40.379Z,2.50
2022-08-10T20:47:15.773Z,2.65
2022-08-10T20:49:54.554Z,2.85
2022-08-10T20:52:27.539Z,2.97
2022-08-10T20:55:01.739Z,2.60
2022-08-10T20:57:58.774Z,2.80
2022-08-10T21:00:43.752Z,2.65
2022-08-10T21:03:34.008Z,2.60
2022-08-10T21:06:41.093Z,2.55
2022-08-10T21:09:36.203Z,2.50
2022-08-10T21:12:34.735Z,2.65
2022-08-10T21:15:19.773Z,2.80
2022-08-10T21:18:03.827Z,3.03
2022-08-10T21:20:47.762Z,2.47
2022-08-10T21:23:30.407Z,2.70
2022-08-10T21:26:09.734Z,2.60
2022-08-10T21:28:59.247Z,2.67
2022-08-10T21:31:41.957Z,2.63
2022-08-10T21:34:32.117Z,2.58
2022-08-10T21:37:07.891Z,2.45
2022-08-10T21:39:50.969Z,2.38
2022-08-10T21:42:47.978Z,3.13
2022-08-10T21:45:57.806Z,2.88
2022-08-10T21:48:57.139Z,2.10
2022-08-10T21:52:01.499Z,2.53
2022-08-10T21:55:01.912Z,2.72
2022-08-10T21:58:05.274Z,3.00
2022-08-10T22:00:56.297Z,3.00
2022-08-10T22:03:42.834Z,2.58
2022-08-10T22:06:31.680Z,2.13
2022-08-10T22:09:21.614Z,2.75
2022-08-10T22:12:31.400Z,2.28
2022-08-10T22:16:03.081Z,2.20
2022-08-10T22:18:36.236Z,2.17
2022-08-10T22:21:45.851Z,2.80
2022-08-10T22:24:45.134Z,2.20
2022-08-10T22:27:47.011Z,2.80
2022-08-10T22:30:37.459Z,2.45
2022-08-10T22:33:47.282Z,2.08
2022-08-10T22:37:00.364Z,1.95
2022-08-10T22:40:13.411Z,2.40
2022-08-10T22:43:10.686Z,2.55
2022-08-10T22:46:06.514Z,2.05
2022-08-10T22:49:00.293Z,2.15
2022-08-10T22:51:57.651Z,2.55
2022-08-10T22:54:59.555Z,2.13
2022-08-10T22:57:44.916Z,2.17
2022-08-10T23:00:17.221Z,2.35
2022-08-10T23:02:56.485Z,2.03
2022-08-10T23:05:32.917Z,2.42
2022-08-10T23:08:06.756Z,2.40
2022-08-10T23:10:40.961Z,2.15
2022-08-10T23:13:14.454Z,2.20
2022-08-10T23:16:24.400Z,2.22
2022-08-10T23:19:11.593Z,2.05
2022-08-10T23:22:04.507Z,2.42
2022-08-10T23:24:38.332Z,2.50
2022-08-10T23:27:12.900Z,2.45
2022-08-10T23:30:09.567Z,2.53
2022-08-10T23:32:44.114Z,2.10
2022-08-10T23:36:31.402Z,2.35
2022-08-10T23:38:09.314Z,2.60
2022-08-10T23:40:38.591Z,2.50
2022-08-10T23:43:08.717Z,2.60
2022-08-10T23:45:52.562Z,2.05
2022-08-10T23:48:26.843Z,2.30
2022-08-10T23:51:00.802Z,2.50
2022-08-10T23:53:33.364Z,3.13
2022-08-10T23:56:09.693Z,2.50
2022-08-10T23:58:44.027Z,2.33
