createdAt,value
2022-11-07T00:01:55.960Z,3.40
2022-11-07T00:04:23.665Z,3.07
2022-11-07T00:06:50.535Z,3.30
2022-11-07T00:09:17.916Z,3.37
2022-11-07T00:11:44.833Z,4.03
2022-11-07T00:14:13.241Z,3.83
2022-11-07T00:16:39.931Z,3.07
2022-11-07T00:19:08.885Z,3.30
2022-11-07T00:21:38.349Z,3.33
2022-11-07T00:24:10.345Z,3.23
2022-11-07T00:27:03.644Z,3.60
2022-11-07T00:29:30.287Z,3.60
2022-11-07T00:32:02.830Z,3.50
2022-11-07T00:34:30.697Z,3.70
2022-11-07T00:36:57.575Z,3.47
2022-11-07T00:39:26.132Z,3.60
2022-11-07T00:41:52.886Z,3.60
2022-11-07T00:44:19.810Z,3.47
2022-11-07T00:46:48.382Z,3.63
2022-11-07T00:49:15.336Z,3.50
2022-11-07T00:51:42.101Z,4.03
2022-11-07T00:54:09.366Z,3.93
2022-11-07T00:56:36.226Z,4.00
2022-11-07T00:59:06.991Z,3.73
2022-11-07T01:01:35.344Z,4.23
2022-11-07T01:04:21.218Z,3.70
2022-11-07T01:06:49.936Z,3.83
2022-11-07T01:09:21.562Z,4.43
2022-11-07T01:11:56.467Z,3.97
2022-11-07T01:14:24.200Z,4.27
2022-11-07T01:16:51.618Z,3.80
2022-11-07T01:19:19.458Z,4.43
2022-11-07T01:21:46.593Z,3.97
2022-11-07T01:24:15.103Z,3.93
2022-11-07T01:26:43.483Z,4.10
2022-11-07T01:29:10.639Z,4.17
2022-11-07T01:31:37.351Z,4.33
2022-11-07T01:34:05.104Z,4.33
2022-11-07T01:36:32.413Z,3.90
2022-11-07T01:39:00.901Z,4.60
2022-11-07T01:41:30.411Z,4.83
2022-11-07T01:44:03.064Z,4.43
2022-11-07T01:46:34.472Z,4.23
2022-11-07T01:49:29.494Z,4.43
2022-11-07T01:51:59.565Z,4.60
2022-11-07T01:54:38.371Z,4.83
2022-11-07T01:57:14.337Z,5.33
2022-11-07T02:00:10.398Z,4.63
2022-11-07T02:02:38.196Z,4.73
2022-11-07T02:05:07.478Z,4.87
2022-11-07T02:07:35.303Z,5.63
2022-11-07T02:10:04.197Z,5.10
2022-11-07T02:12:32.026Z,5.67
2022-11-07T02:15:00.156Z,5.50
2022-11-07T02:17:28.214Z,5.40
2022-11-07T02:19:56.864Z,5.40
2022-11-07T02:22:49.366Z,5.30
2022-11-07T02:25:19.674Z,5.40
2022-11-07T02:27:49.809Z,6.00
2022-11-07T02:30:23.802Z,5.33
2022-11-07T02:32:50.707Z,5.97
2022-11-07T02:35:43.502Z,5.90
2022-11-07T02:38:36.975Z,5.33
2022-11-07T02:41:09.296Z,5.67
2022-11-07T02:43:38.766Z,5.50
2022-11-07T02:46:10.542Z,5.17
2022-11-07T02:48:47.987Z,5.90
2022-11-07T02:51:15.140Z,5.37
2022-11-07T02:53:43.341Z,5.43
2022-11-07T02:56:11.996Z,5.33
2022-11-07T02:58:39.657Z,5.13
2022-11-07T03:01:13.370Z,5.73
2022-11-07T03:03:43.894Z,5.40
2022-11-07T03:06:38.369Z,4.80
2022-11-07T03:09:05.006Z,5.30
2022-11-07T03:11:31.697Z,5.27
2022-11-07T03:13:58.973Z,5.10
2022-11-07T03:16:26.781Z,5.30
2022-11-07T03:18:59.518Z,4.53
2022-11-07T03:21:26.439Z,5.10
2022-11-07T03:23:53.178Z,5.67
2022-11-07T03:26:21.540Z,5.00
2022-11-07T03:28:49.275Z,5.10
2022-11-07T03:31:17.512Z,5.30
2022-11-07T03:33:44.674Z,5.30
2022-11-07T03:36:12.584Z,5.10
2022-11-07T03:38:39.339Z,5.03
2022-11-07T03:41:08.360Z,5.37
2022-11-07T03:44:01.871Z,4.30
2022-11-07T03:46:29.980Z,4.90
2022-11-07T03:48:58.226Z,4.77
2022-11-07T03:51:26.307Z,5.13
2022-11-07T03:53:53.779Z,4.00
2022-11-07T03:56:21.606Z,4.57
2022-11-07T03:58:49.609Z,4.40
2022-11-07T04:01:19.143Z,4.50
2022-11-07T04:03:56.039Z,4.53
2022-11-07T04:06:24.448Z,4.57
2022-11-07T04:08:54.589Z,4.10
2022-11-07T04:11:42.902Z,4.33
2022-11-07T04:14:29.182Z,4.20
2022-11-07T04:17:16.018Z,4.47
2022-11-07T04:19:43.039Z,4.50
2022-11-07T04:22:11.168Z,4.27
2022-11-07T04:24:45.690Z,4.80
2022-11-07T04:27:35.558Z,4.57
2022-11-07T04:30:27.387Z,4.80
2022-11-07T04:33:05.916Z,4.27
2022-11-07T04:35:35.792Z,4.33
2022-11-07T04:38:05.254Z,4.50
2022-11-07T04:40:33.170Z,4.20
2022-11-07T04:43:03.518Z,4.40
2022-11-07T04:45:31.730Z,4.43
2022-11-07T04:48:00.341Z,4.37
2022-11-07T04:50:29.499Z,4.53
2022-11-07T04:52:57.853Z,4.80
2022-11-07T04:55:28.574Z,3.93
2022-11-07T04:57:55.383Z,3.93
2022-11-07T05:00:27.412Z,4.30
2022-11-07T05:02:56.421Z,5.07
2022-11-07T05:05:25.371Z,4.10
2022-11-07T05:07:53.209Z,4.03
2022-11-07T05:10:28.558Z,3.80
2022-11-07T05:12:56.553Z,3.77
2022-11-07T05:15:24.578Z,3.70
2022-11-07T05:17:58.691Z,4.10
2022-11-07T05:20:34.533Z,4.17
2022-11-07T05:23:21.768Z,4.13
2022-11-07T05:25:52.454Z,3.50
2022-11-07T05:28:31.214Z,4.03
2022-11-07T05:31:04.772Z,3.53
2022-11-07T05:33:57.221Z,3.80
2022-11-07T05:36:24.934Z,3.43
2022-11-07T05:38:54.430Z,3.70
2022-11-07T05:41:47.396Z,3.60
2022-11-07T05:44:23.648Z,3.40
2022-11-07T05:50:15.560Z,3.93
2022-11-07T05:53:11.395Z,3.37
2022-11-07T05:55:39.075Z,3.13
2022-11-07T05:58:12.439Z,3.33
2022-11-07T06:00:44.214Z,3.43
2022-11-07T06:03:18.431Z,3.50
2022-11-07T06:05:46.410Z,4.07
2022-11-07T06:08:16.283Z,3.30
2022-11-07T06:10:44.518Z,3.27
2022-11-07T06:13:16.375Z,3.13
2022-11-07T06:15:54.911Z,3.57
2022-11-07T06:18:25.178Z,3.30
2022-11-07T06:20:57.568Z,3.07
2022-11-07T06:23:31.514Z,3.00
2022-11-07T06:26:44.455Z,3.00
2022-11-07T06:29:12.985Z,3.17
2022-11-07T06:32:09.718Z,3.40
2022-11-07T06:34:56.963Z,3.00
2022-11-07T06:37:35.421Z,2.83
2022-11-07T06:43:07.414Z,3.00
2022-11-07T06:45:35.164Z,3.27
2022-11-07T06:48:08.645Z,3.37
2022-11-07T06:50:45.759Z,3.00
2022-11-07T06:53:14.501Z,3.20
2022-11-07T06:55:41.804Z,3.30
2022-11-07T06:58:11.836Z,3.60
2022-11-07T07:00:39.531Z,3.47
2022-11-07T07:03:32.867Z,3.30
2022-11-07T07:06:07.816Z,2.90
2022-11-07T07:08:37.728Z,2.90
2022-11-07T07:11:11.229Z,3.33
2022-11-07T07:13:38.647Z,3.23
2022-11-07T07:16:10.915Z,3.03
2022-11-07T07:18:40.630Z,3.07
2022-11-07T07:21:16.799Z,3.00
2022-11-07T07:23:50.935Z,2.83
2022-11-07T07:26:23.210Z,3.27
2022-11-07T07:28:55.260Z,2.73
2022-11-07T07:31:55.986Z,3.73
2022-11-07T07:34:24.875Z,2.90
2022-11-07T07:36:53.972Z,3.20
2022-11-07T07:39:27.744Z,3.43
2022-11-07T07:41:56.067Z,2.63
2022-11-07T07:44:26.487Z,3.37
2022-11-07T07:47:11.454Z,2.87
2022-11-07T07:49:40.664Z,2.97
2022-11-07T07:52:12.912Z,3.20
2022-11-07T07:54:46.391Z,2.87
2022-11-07T07:57:23.657Z,3.20
2022-11-07T08:00:05.290Z,3.10
2022-11-07T08:02:34.941Z,3.40
2022-11-07T08:05:11.221Z,3.27
2022-11-07T08:07:58.778Z,3.10
2022-11-07T08:10:41.426Z,3.17
2022-11-07T08:13:10.852Z,2.80
2022-11-07T08:15:41.762Z,3.00
2022-11-07T08:18:16.241Z,2.80
2022-11-07T08:20:47.609Z,2.60
2022-11-07T08:23:18.716Z,2.57
2022-11-07T08:25:57.390Z,2.60
2022-11-07T08:28:43.451Z,3.30
2022-11-07T08:31:28.668Z,3.00
2022-11-07T08:34:06.252Z,3.57
2022-11-07T08:36:59.844Z,3.03
2022-11-07T08:39:35.243Z,2.57
2022-11-07T08:42:06.464Z,3.30
2022-11-07T08:45:06.078Z,3.20
2022-11-07T08:47:33.272Z,3.20
2022-11-07T08:50:07.306Z,2.90
2022-11-07T08:52:39.382Z,2.53
2022-11-07T08:55:14.145Z,3.10
2022-11-07T08:57:41.774Z,3.10
2022-11-07T09:00:14.584Z,2.73
2022-11-07T09:03:23.866Z,2.93
2022-11-07T09:08:21.380Z,3.30
2022-11-07T09:11:16.112Z,3.13
2022-11-07T09:13:59.078Z,3.13
2022-11-07T09:16:36.826Z,3.20
2022-11-07T09:19:07.926Z,2.60
2022-11-07T09:21:37.116Z,2.80
2022-11-07T09:24:13.899Z,3.30
2022-11-07T09:26:48.559Z,3.10
2022-11-07T09:29:26.525Z,2.60
2022-11-07T09:32:11.882Z,3.13
2022-11-07T09:35:04.749Z,3.30
2022-11-07T09:37:46.128Z,3.00
2022-11-07T09:41:01.700Z,3.30
2022-11-07T09:43:48.537Z,3.00
2022-11-07T09:46:41.861Z,2.67
2022-11-07T09:52:49.643Z,2.80
2022-11-07T09:55:31.354Z,2.90
2022-11-07T09:58:39.723Z,3.07
2022-11-07T10:01:22.483Z,2.17
2022-11-07T10:04:22.799Z,2.40
2022-11-07T10:07:05.045Z,2.73
2022-11-07T10:10:01.816Z,2.27
2022-11-07T10:13:08.285Z,2.90
2022-11-07T10:15:56.769Z,2.50
2022-11-07T10:18:47.816Z,2.67
2022-11-07T10:21:38.167Z,2.60
2022-11-07T10:24:29.205Z,2.60
2022-11-07T10:29:55.789Z,2.70
2022-11-07T10:32:27.379Z,2.37
2022-11-07T10:35:04.546Z,2.57
2022-11-07T10:37:34.337Z,2.33
2022-11-07T10:40:17.751Z,2.50
2022-11-07T10:42:49.539Z,2.77
2022-11-07T10:45:26.467Z,2.10
2022-11-07T10:48:34.086Z,2.60
2022-11-07T10:51:10.136Z,2.70
2022-11-07T10:53:48.932Z,2.23
2022-11-07T10:56:20.499Z,2.60
2022-11-07T10:59:28.997Z,2.50
2022-11-07T11:02:10.892Z,2.83
2022-11-07T11:04:49.597Z,2.40
2022-11-07T11:07:27.187Z,2.60
2022-11-07T11:10:02.129Z,2.63
2022-11-07T11:13:07.365Z,2.47
2022-11-07T11:15:49.078Z,2.60
2022-11-07T11:18:21.462Z,2.47
2022-11-07T11:21:13.147Z,2.00
2022-11-07T11:23:43.658Z,2.40
2022-11-07T11:26:30.001Z,2.30
2022-11-07T11:29:12.902Z,2.70
2022-11-07T11:31:47.971Z,2.20
2022-11-07T11:34:41.525Z,1.93
2022-11-07T11:37:25.327Z,2.50
2022-11-07T11:40:10.963Z,2.27
2022-11-07T11:42:45.218Z,2.60
2022-11-07T11:45:32.337Z,2.73
2022-11-07T11:48:22.405Z,2.63
2022-11-07T11:50:55.979Z,2.57
2022-11-07T11:53:35.815Z,2.50
2022-11-07T11:56:22.154Z,2.57
2022-11-07T11:58:56.496Z,2.87
2022-11-07T12:01:35.119Z,2.57
2022-11-07T12:04:29.982Z,3.00
2022-11-07T12:10:10.790Z,2.37
2022-11-07T12:13:06.909Z,2.67
2022-11-07T12:16:10.664Z,2.60
2022-11-07T12:18:57.388Z,2.50
2022-11-07T12:22:05.514Z,3.00
2022-11-07T12:24:46.006Z,2.60
2022-11-07T12:27:42.890Z,3.10
2022-11-07T12:30:30.332Z,2.53
2022-11-07T12:33:20.674Z,3.00
2022-11-07T12:36:06.790Z,2.40
2022-11-07T12:38:51.168Z,2.60
2022-11-07T12:41:39.772Z,2.50
2022-11-07T12:44:29.909Z,2.30
2022-11-07T12:50:23.653Z,3.13
2022-11-07T12:53:13.689Z,3.40
2022-11-07T12:55:54.589Z,3.20
2022-11-07T12:58:28.313Z,2.87
2022-11-07T13:00:57.415Z,2.70
2022-11-07T13:03:31.041Z,3.00
2022-11-07T13:06:23.395Z,3.37
2022-11-07T13:09:09.329Z,3.57
2022-11-07T13:12:06.305Z,2.80
2022-11-07T13:14:35.248Z,2.63
2022-11-07T13:17:12.382Z,3.30
2022-11-07T13:19:45.469Z,2.50
2022-11-07T13:22:25.253Z,3.27
2022-11-07T13:25:16.741Z,3.20
2022-11-07T13:27:48.123Z,2.70
2022-11-07T13:30:17.515Z,3.17
2022-11-07T13:32:47.613Z,2.70
2022-11-07T13:35:23.690Z,3.43
2022-11-07T13:38:08.923Z,3.23
2022-11-07T13:40:48.967Z,2.80
2022-11-07T13:43:24.456Z,2.80
2022-11-07T13:45:55.757Z,2.73
2022-11-07T13:48:44.229Z,3.57
2022-11-07T13:51:23.041Z,3.40
2022-11-07T13:54:12.487Z,3.00
2022-11-07T13:57:11.051Z,2.93
2022-11-07T13:59:53.787Z,3.23
2022-11-07T14:02:33.998Z,3.20
2022-11-07T14:05:18.524Z,3.10
2022-11-07T14:07:54.526Z,2.77
2022-11-07T14:10:35.123Z,3.57
2022-11-07T14:13:09.783Z,3.07
2022-11-07T14:15:47.371Z,3.03
2022-11-07T14:18:19.767Z,3.00
2022-11-07T14:20:57.196Z,2.40
2022-11-07T14:23:29.211Z,3.30
2022-11-07T14:26:18.783Z,2.90
2022-11-07T14:28:48.425Z,3.00
2022-11-07T14:31:28.367Z,2.67
2022-11-07T14:34:04.438Z,3.17
2022-11-07T14:36:33.334Z,3.37
2022-11-07T14:39:05.168Z,2.80
2022-11-07T14:41:42.346Z,3.07
2022-11-07T14:44:17.754Z,3.03
2022-11-07T14:46:48.226Z,3.23
2022-11-07T14:49:48.801Z,3.30
2022-11-07T14:53:17.929Z,2.90
2022-11-07T14:56:04.493Z,3.00
2022-11-07T14:58:43.730Z,3.43
2022-11-07T15:08:09.751Z,3.37
2022-11-07T15:14:39.830Z,3.30
2022-11-07T15:20:57.251Z,3.53
2022-11-07T15:23:47.289Z,3.27
2022-11-07T15:26:39.794Z,3.50
2022-11-07T15:29:35.144Z,3.10
2022-11-07T15:33:06.544Z,4.10
2022-11-07T15:39:05.831Z,2.87
2022-11-07T15:41:51.573Z,2.90
2022-11-07T15:44:58.720Z,3.73
2022-11-07T15:47:55.798Z,3.63
2022-11-07T15:51:05.769Z,3.57
2022-11-07T15:56:48.575Z,3.27
2022-11-07T15:59:47.598Z,4.23
2022-11-07T16:03:04.017Z,3.73
2022-11-07T16:06:21.869Z,3.60
2022-11-07T16:11:50.994Z,3.50
2022-11-07T16:17:30.125Z,3.30
2022-11-07T16:20:01.505Z,3.50
2022-11-07T16:22:32.692Z,3.13
2022-11-07T16:25:15.050Z,3.57
2022-11-07T16:28:00.966Z,3.70
2022-11-07T16:30:28.512Z,4.43
2022-11-07T16:32:56.258Z,3.67
2022-11-07T16:35:25.321Z,3.60
2022-11-07T16:37:52.112Z,3.63
2022-11-07T16:40:20.281Z,3.37
2022-11-07T16:42:47.727Z,4.23
2022-11-07T16:45:19.396Z,4.03
2022-11-07T16:47:46.473Z,4.43
2022-11-07T16:50:15.529Z,4.70
2022-11-07T16:52:45.944Z,3.63
2022-11-07T16:55:17.902Z,3.90
2022-11-07T16:57:45.944Z,4.37
2022-11-07T17:00:22.135Z,4.23
2022-11-07T17:02:50.491Z,4.07
2022-11-07T17:05:17.901Z,4.03
2022-11-07T17:07:46.320Z,3.73
2022-11-07T17:10:17.049Z,4.00
2022-11-07T17:12:43.868Z,3.83
2022-11-07T17:15:14.204Z,4.10
2022-11-07T17:17:41.251Z,3.80
2022-11-07T17:20:41.084Z,4.63
2022-11-07T17:23:19.053Z,4.33
2022-11-07T17:26:02.645Z,4.13
2022-11-07T17:31:49.903Z,4.60
2022-11-07T17:34:16.740Z,3.90
2022-11-07T17:36:51.891Z,4.13
2022-11-07T17:39:35.714Z,5.00
2022-11-07T17:42:04.907Z,4.90
2022-11-07T17:44:34.879Z,4.80
2022-11-07T17:47:05.374Z,4.60
2022-11-07T17:49:38.951Z,4.80
2022-11-07T17:52:09.949Z,4.80
2022-11-07T17:54:37.334Z,4.73
2022-11-07T17:57:15.854Z,4.50
2022-11-07T17:59:46.105Z,4.80
2022-11-07T18:02:19.076Z,4.43
2022-11-07T18:04:46.885Z,4.40
2022-11-07T18:07:19.236Z,5.23
2022-11-07T18:09:49.981Z,4.20
2022-11-07T18:12:16.925Z,4.33
2022-11-07T18:14:45.590Z,4.20
2022-11-07T18:17:13.776Z,4.73
2022-11-07T18:19:44.093Z,4.33
2022-11-07T18:22:12.143Z,3.77
2022-11-07T18:24:40.622Z,5.27
2022-11-07T18:27:10.501Z,4.40
2022-11-07T18:29:41.903Z,4.37
2022-11-07T18:32:09.482Z,4.37
2022-11-07T18:34:36.639Z,4.27
2022-11-07T18:40:12.440Z,4.40
2022-11-07T18:42:46.495Z,4.43
2022-11-07T18:45:17.211Z,4.33
2022-11-07T18:47:50.398Z,4.60
2022-11-07T18:50:23.814Z,4.60
2022-11-07T18:53:00.471Z,4.20
2022-11-07T18:55:29.265Z,4.30
2022-11-07T18:58:03.095Z,4.40
2022-11-07T19:00:30.468Z,5.30
2022-11-07T19:02:58.841Z,4.70
2022-11-07T19:05:51.666Z,4.60
2022-11-07T19:08:19.490Z,5.10
2022-11-07T19:10:48.567Z,5.67
2022-11-07T19:13:15.439Z,7.30
2022-11-07T19:15:42.911Z,5.43
2022-11-07T19:18:11.835Z,5.37
2022-11-07T19:20:40.137Z,5.50
2022-11-07T19:23:08.427Z,5.37
2022-11-07T19:25:42.852Z,4.63
2022-11-07T19:28:10.936Z,5.20
2022-11-07T19:30:40.577Z,5.47
2022-11-07T19:33:12.982Z,5.33
2022-11-07T19:35:42.065Z,5.30
2022-11-07T19:38:11.609Z,4.97
2022-11-07T19:40:40.264Z,5.77
2022-11-07T19:43:17.803Z,5.60
2022-11-07T19:45:45.748Z,5.20
2022-11-07T19:48:14.005Z,5.10
2022-11-07T19:50:40.963Z,5.23
2022-11-07T19:53:09.383Z,6.10
2022-11-07T19:55:40.751Z,5.50
2022-11-07T19:58:13.517Z,5.63
2022-11-07T20:00:40.961Z,5.67
2022-11-07T20:03:09.954Z,5.30
2022-11-07T20:05:39.765Z,5.80
2022-11-07T20:08:08.046Z,5.30
2022-11-07T20:10:37.147Z,5.17
2022-11-07T20:13:06.169Z,5.67
2022-11-07T20:15:35.434Z,5.83
2022-11-07T20:18:04.297Z,5.17
2022-11-07T20:20:34.342Z,6.50
2022-11-07T20:23:02.055Z,5.57
2022-11-07T20:25:37.902Z,5.30
2022-11-07T20:28:19.851Z,6.20
2022-11-07T20:31:18.135Z,6.10
2022-11-07T20:33:59.712Z,5.53
2022-11-07T20:36:26.974Z,6.47
2022-11-07T20:39:01.280Z,6.10
2022-11-07T20:41:31.345Z,6.03
2022-11-07T20:44:07.408Z,6.10
2022-11-07T20:46:39.461Z,6.97
2022-11-07T20:49:14.536Z,6.80
2022-11-07T20:51:42.603Z,6.57
2022-11-07T20:54:13.297Z,6.10
2022-11-07T20:56:42.272Z,7.27
2022-11-07T20:59:11.269Z,6.37
2022-11-07T21:01:39.762Z,7.17
2022-11-07T21:04:17.026Z,6.73
2022-11-07T21:06:45.190Z,7.10
2022-11-07T21:09:12.416Z,7.40
2022-11-07T21:11:39.473Z,7.90
2022-11-07T21:14:08.698Z,7.80
2022-11-07T21:16:37.022Z,7.23
2022-11-07T21:19:15.081Z,8.33
2022-11-07T21:21:42.148Z,7.67
2022-11-07T21:24:13.590Z,8.33
2022-11-07T21:26:41.343Z,8.63
2022-11-07T21:29:10.710Z,9.10
2022-11-07T21:31:43.873Z,8.83
2022-11-07T21:34:13.678Z,8.70
2022-11-07T21:36:41.166Z,9.70
2022-11-07T21:39:09.371Z,9.23
2022-11-07T21:41:39.966Z,8.97
2022-11-07T21:44:11.538Z,9.57
2022-11-07T21:46:39.719Z,9.37
2022-11-07T21:49:08.292Z,8.60
2022-11-07T21:51:36.732Z,8.97
2022-11-07T21:54:05.953Z,9.40
2022-11-07T21:56:37.620Z,9.70
2022-11-07T21:59:10.106Z,9.47
2022-11-07T22:01:40.207Z,9.10
2022-11-07T22:04:12.953Z,8.93
2022-11-07T22:06:45.887Z,8.13
2022-11-07T22:09:16.046Z,8.97
2022-11-07T22:11:45.545Z,8.80
2022-11-07T22:14:19.626Z,8.10
2022-11-07T22:16:47.939Z,8.73
2022-11-07T22:19:16.474Z,9.00
2022-11-07T22:21:45.477Z,9.20
2022-11-07T22:24:15.040Z,8.70
2022-11-07T22:26:45.945Z,8.33
2022-11-07T22:29:14.306Z,8.93
2022-11-07T22:31:42.628Z,8.80
2022-11-07T22:34:14.283Z,8.53
2022-11-07T22:36:48.692Z,9.87
2022-11-07T22:39:17.393Z,9.00
2022-11-07T22:41:51.557Z,8.77
2022-11-07T22:44:31.207Z,9.80
2022-11-07T22:47:10.413Z,9.13
2022-11-07T22:50:15.335Z,9.87
2022-11-07T22:52:53.100Z,9.17
2022-11-07T22:56:44.590Z,9.20
2022-11-07T22:59:27.166Z,9.40
2022-11-07T23:08:36.163Z,9.33
2022-11-07T23:11:47.955Z,9.73
2022-11-07T23:14:33.848Z,9.60
2022-11-07T23:20:04.285Z,10.10
2022-11-07T23:22:38.133Z,10.00
2022-11-07T23:25:13.081Z,9.87
2022-11-07T23:27:45.718Z,9.83
2022-11-07T23:32:57.286Z,10.07
2022-11-07T23:35:27.048Z,9.50
2022-11-07T23:38:06.613Z,10.00
2022-11-07T23:40:54.235Z,9.23
2022-11-07T23:46:35.086Z,9.10
2022-11-07T23:49:21.108Z,8.87
2022-11-07T23:52:03.182Z,8.90
2022-11-07T23:54:58.833Z,7.83
2022-11-07T23:58:10.044Z,8.20
