createdAt,value
2023-04-10T00:00:13.581Z,17.40
2023-04-10T00:01:13.521Z,15.70
2023-04-10T00:02:13.647Z,15.30
2023-04-10T00:03:13.718Z,16.50
2023-04-10T00:04:13.525Z,15.60
2023-04-10T00:05:13.361Z,14.60
2023-04-10T00:06:13.274Z,15.20
2023-04-10T00:07:13.220Z,15.60
2023-04-10T00:08:13.178Z,17.80
2023-04-10T00:09:13.123Z,16.50
2023-04-10T00:10:13.074Z,15.10
2023-04-10T00:11:13.026Z,17.20
2023-04-10T00:12:12.989Z,14.50
2023-04-10T15:43:52.178Z,2.10
2023-04-10T15:44:52.067Z,2.30
2023-04-10T15:45:52.031Z,2.40
2023-04-10T15:46:51.970Z,2.80
2023-04-10T15:47:52.005Z,2.40
2023-04-10T15:48:51.878Z,3.10
2023-04-10T15:49:51.836Z,3.50
2023-04-10T15:50:51.796Z,2.90
2023-04-10T15:51:51.761Z,2.60
2023-04-10T15:52:51.701Z,2.50
2023-04-10T18:35:09.107Z,5.60
2023-04-10T18:36:09.081Z,6.40
2023-04-10T18:37:09.952Z,6.10
2023-04-10T18:38:08.927Z,6.20
2023-04-10T18:39:08.888Z,5.60
2023-04-10T18:40:16.218Z,5.40
2023-04-10T18:41:08.809Z,5.70
2023-04-10T18:42:08.754Z,5.80
2023-04-10T18:43:08.708Z,5.60
2023-04-10T18:44:08.998Z,6.60
2023-04-10T18:45:08.617Z,5.70
2023-04-10T18:46:08.689Z,6.00
2023-04-10T18:47:08.617Z,5.40
2023-04-10T18:48:08.491Z,5.50
2023-04-10T18:49:08.442Z,6.70
2023-04-10T18:50:08.403Z,6.30
2023-04-10T18:51:08.380Z,5.30
2023-04-10T18:52:08.313Z,5.40
2023-04-10T18:53:08.272Z,5.40
2023-04-10T18:54:08.234Z,5.90
2023-04-10T18:55:08.180Z,6.40
2023-04-10T18:56:08.142Z,5.70
2023-04-10T18:57:08.097Z,7.00
2023-04-10T18:58:08.052Z,5.90
2023-04-10T19:41:15.102Z,4.80
2023-04-10T19:42:15.015Z,3.00
2023-04-10T19:43:15.026Z,3.20
2023-04-10T19:44:14.928Z,3.80
2023-04-10T19:45:14.886Z,3.50
2023-04-10T19:46:14.877Z,3.10
2023-04-10T19:47:14.788Z,4.30
2023-04-10T19:48:14.954Z,3.10
2023-04-10T19:49:14.720Z,3.30
2023-04-10T19:50:14.654Z,3.60
2023-04-10T19:51:14.622Z,3.10
2023-04-10T19:52:14.574Z,3.80
2023-04-10T19:53:14.526Z,3.80
2023-04-10T19:54:14.478Z,4.30
2023-04-10T19:55:15.213Z,3.90
2023-04-10T19:56:14.386Z,4.40
2023-04-10T19:57:14.361Z,4.70
2023-04-10T19:58:30.538Z,3.00
2023-04-10T19:59:14.267Z,3.40
2023-04-10T20:00:14.212Z,3.80
2023-04-10T20:01:14.176Z,3.60
2023-04-10T20:02:14.263Z,3.60
2023-04-10T20:03:14.239Z,3.20
2023-04-10T20:04:14.109Z,4.90
2023-04-10T20:05:14.031Z,6.10
2023-04-10T20:06:13.973Z,3.80
2023-04-10T20:07:13.895Z,4.40
2023-04-10T20:08:13.852Z,6.10
2023-04-10T20:09:13.822Z,3.90
2023-04-10T20:10:13.759Z,4.40
2023-04-10T20:11:13.725Z,5.40
2023-04-10T20:12:13.675Z,5.10
2023-04-10T20:13:13.655Z,5.10
2023-04-10T20:14:13.609Z,5.20
2023-04-10T20:15:13.545Z,4.40
2023-04-10T20:16:13.526Z,4.70
2023-04-10T20:17:13.458Z,5.00
2023-04-10T20:18:13.412Z,5.40
2023-04-10T20:19:13.367Z,5.40
2023-04-10T20:20:13.522Z,5.50
2023-04-10T20:21:13.275Z,5.80
2023-04-10T20:22:13.231Z,6.30
2023-04-10T20:23:13.187Z,4.90
2023-04-10T20:24:13.143Z,5.50
2023-04-10T20:25:13.094Z,5.40
2023-04-10T20:26:13.071Z,4.90
2023-04-10T20:27:13.011Z,4.30
2023-04-10T20:28:12.986Z,4.60
2023-04-10T20:29:12.949Z,5.20
2023-04-10T20:30:12.945Z,4.70
2023-04-10T20:31:12.916Z,5.10
2023-04-10T20:32:12.881Z,5.60
2023-04-10T20:33:12.790Z,4.40
2023-04-10T20:34:12.700Z,5.10
2023-04-10T20:35:12.658Z,6.40
2023-04-10T20:36:12.629Z,5.10
2023-04-10T20:37:12.563Z,5.00
2023-04-10T20:38:12.531Z,5.00
2023-04-10T20:39:12.481Z,4.50
2023-04-10T20:40:12.433Z,5.00
2023-04-10T20:41:12.392Z,4.70
2023-04-10T20:42:12.360Z,5.40
2023-04-10T20:43:12.406Z,5.30
2023-04-10T20:44:12.250Z,4.60
2023-04-10T20:46:12.186Z,4.60
2023-04-10T20:47:12.243Z,6.20
2023-04-10T20:48:12.101Z,3.80
2023-04-10T20:50:12.881Z,4.60
2023-04-10T20:51:11.943Z,4.60
2023-04-10T20:52:11.909Z,4.50
2023-04-10T20:53:11.854Z,4.90
2023-04-10T20:54:11.874Z,4.20
2023-04-10T20:55:11.774Z,3.90
2023-04-10T20:56:11.722Z,4.30
2023-04-10T20:57:11.675Z,3.60
2023-04-10T20:58:11.631Z,3.60
2023-04-10T20:59:11.587Z,4.40
2023-04-10T21:00:11.544Z,2.70
2023-04-10T21:01:11.536Z,4.70
2023-04-10T21:02:11.559Z,4.50
2023-04-10T21:03:11.700Z,4.50
2023-04-10T21:04:11.393Z,4.80
2023-04-10T21:05:11.326Z,3.00
2023-04-10T21:06:11.280Z,4.80
2023-04-10T21:07:11.240Z,5.60
2023-04-10T21:08:11.195Z,4.10
2023-04-10T21:09:11.148Z,5.20
2023-04-10T21:10:11.117Z,2.90
2023-04-10T21:11:11.061Z,3.20
2023-04-10T21:12:11.013Z,3.40
2023-04-10T21:13:10.971Z,4.00
2023-04-10T21:14:10.928Z,3.90
2023-04-10T21:15:10.891Z,2.50
2023-04-10T21:16:10.856Z,5.30
2023-04-10T21:17:10.793Z,3.60
2023-04-10T21:18:10.797Z,2.70
2023-04-10T21:19:10.706Z,2.20
2023-04-10T21:20:10.678Z,3.80
2023-04-10T21:21:10.614Z,3.10
2023-04-10T21:22:10.573Z,3.00
2023-04-10T21:23:10.525Z,2.70
2023-04-10T21:24:10.490Z,3.50
2023-04-10T21:25:10.440Z,2.40
2023-04-10T21:26:10.402Z,4.10
2023-04-10T21:27:10.353Z,3.40
2023-04-10T21:28:10.305Z,3.80
2023-04-10T21:29:10.260Z,2.70
2023-04-10T21:30:10.240Z,3.40
2023-04-10T21:31:10.170Z,3.10
2023-04-10T21:32:10.177Z,3.10
2023-04-10T21:33:10.092Z,2.50
2023-04-10T21:34:10.053Z,2.10
2023-04-10T21:35:09.989Z,2.60
2023-04-10T21:36:09.979Z,3.90
2023-04-10T21:37:09.913Z,2.80
2023-04-10T21:38:09.886Z,3.10
2023-04-10T21:39:09.833Z,3.40
2023-04-10T21:40:09.817Z,3.00
2023-04-10T21:41:09.726Z,3.20
2023-04-10T21:42:09.675Z,4.60
2023-04-10T21:43:09.651Z,3.20
2023-04-10T21:44:09.591Z,3.40
2023-04-10T21:45:09.540Z,1.70
2023-04-10T21:46:09.524Z,2.80
2023-04-10T21:47:09.454Z,3.20
2023-04-10T21:48:09.412Z,4.00
2023-04-10T21:49:09.380Z,1.80
2023-04-10T21:50:09.548Z,3.80
2023-04-10T21:51:09.295Z,2.80
2023-04-10T21:52:09.239Z,2.60
2023-04-10T21:53:09.199Z,2.50
2023-04-10T21:54:09.144Z,3.60
2023-04-10T21:55:09.097Z,2.70
2023-04-10T21:56:09.049Z,3.10
2023-04-10T21:57:09.014Z,5.20
2023-04-10T21:58:08.957Z,2.60
2023-04-10T21:59:08.920Z,3.30
2023-04-10T22:00:08.866Z,3.40
2023-04-10T22:01:08.866Z,3.60
2023-04-10T22:02:08.822Z,2.30
2023-04-10T22:03:08.876Z,2.20
2023-04-10T22:04:08.781Z,1.80
2023-04-10T22:05:08.648Z,4.00
2023-04-10T22:06:08.623Z,2.10
2023-04-10T22:07:08.561Z,3.70
2023-04-10T22:08:08.509Z,2.50
2023-04-10T22:09:08.468Z,2.80
2023-04-10T22:10:08.428Z,2.60
2023-04-10T22:11:08.381Z,3.10
2023-04-10T22:12:08.331Z,2.70
2023-04-10T22:13:10.273Z,2.20
2023-04-10T22:14:16.990Z,3.10
2023-04-10T22:15:08.214Z,1.60
2023-04-10T22:16:08.189Z,2.30
2023-04-10T22:17:08.253Z,1.60
2023-04-10T22:18:08.189Z,3.00
2023-04-10T22:19:08.031Z,1.80
2023-04-10T22:20:07.982Z,1.70
2023-04-10T22:21:07.946Z,3.10
2023-04-10T22:22:07.901Z,2.30
2023-04-10T22:23:07.864Z,2.30
2023-04-10T22:24:07.797Z,1.90
2023-04-10T22:25:07.755Z,2.40
2023-04-10T22:26:07.911Z,3.60
2023-04-10T22:27:07.666Z,2.50
2023-04-10T22:28:07.617Z,3.00
2023-04-10T22:29:07.638Z,3.20
2023-04-10T22:30:07.607Z,3.20
2023-04-10T22:31:07.725Z,4.20
2023-04-10T22:32:07.443Z,2.40
2023-04-10T22:33:07.430Z,2.70
2023-04-10T22:34:07.346Z,2.40
2023-04-10T22:35:07.314Z,1.90
2023-04-10T22:36:07.289Z,2.60
2023-04-10T22:37:07.219Z,1.40
2023-04-10T22:38:07.271Z,2.70
2023-04-10T22:39:07.122Z,1.70
2023-04-10T22:40:07.280Z,1.80
2023-04-10T22:41:07.039Z,2.40
2023-04-10T22:42:06.986Z,2.30
2023-04-10T22:43:06.950Z,2.50
2023-04-10T22:44:06.897Z,4.10
2023-04-10T22:45:06.860Z,2.10
2023-04-10T22:46:06.857Z,4.10
2023-04-10T22:47:06.766Z,3.10
2023-04-10T22:48:06.832Z,2.70
2023-04-10T22:49:06.678Z,2.60
2023-04-10T22:50:06.625Z,2.60
2023-04-10T22:51:06.579Z,2.20
2023-04-10T22:52:06.530Z,3.60
2023-04-10T22:53:06.500Z,2.90
2023-04-10T22:54:06.461Z,2.80
2023-04-10T22:55:06.405Z,3.20
2023-04-10T22:56:06.364Z,2.40
2023-04-10T22:57:06.306Z,2.80
2023-04-10T22:58:06.264Z,3.40
2023-04-10T22:59:06.218Z,5.30
2023-04-10T23:00:06.200Z,3.90
2023-04-10T23:01:06.162Z,2.90
2023-04-10T23:02:06.239Z,4.10
2023-04-10T23:03:06.142Z,1.90
2023-04-10T23:04:06.038Z,3.40
2023-04-10T23:05:05.950Z,2.70
2023-04-10T23:06:05.913Z,2.90
2023-04-10T23:07:05.865Z,2.00
2023-04-10T23:08:05.823Z,2.80
2023-04-10T23:09:05.766Z,1.80
2023-04-10T23:10:05.741Z,1.80
2023-04-10T23:11:05.674Z,3.00
2023-04-10T23:12:05.629Z,1.80
2023-04-10T23:13:05.588Z,2.80
2023-04-10T23:14:05.555Z,2.80
2023-04-10T23:15:05.504Z,3.60
2023-04-10T23:16:05.506Z,3.70
2023-04-10T23:17:05.411Z,3.20
2023-04-10T23:18:05.419Z,2.70
2023-04-10T23:19:05.318Z,3.20
2023-04-10T23:20:05.269Z,2.80
2023-04-10T23:21:05.232Z,2.10
2023-04-10T23:22:05.192Z,4.40
2023-04-10T23:23:05.141Z,3.60
2023-04-10T23:24:05.093Z,2.50
2023-04-10T23:25:05.066Z,1.90
2023-04-10T23:26:05.029Z,2.50
2023-04-10T23:27:04.959Z,1.90
2023-04-10T23:28:04.910Z,2.90
2023-04-10T23:29:04.881Z,3.70
2023-04-10T23:30:04.829Z,1.70
2023-04-10T23:31:04.847Z,3.40
2023-04-10T23:32:04.732Z,3.40
2023-04-10T23:33:04.753Z,2.10
2023-04-10T23:34:04.643Z,2.60
2023-04-10T23:35:04.596Z,2.50
2023-04-10T23:36:04.608Z,3.30
2023-04-10T23:37:04.507Z,2.80
2023-04-10T23:38:04.464Z,3.00
2023-04-10T23:39:04.422Z,2.20
2023-04-10T23:40:04.372Z,3.20
2023-04-10T23:41:04.325Z,2.70
2023-04-10T23:58:47.867Z,4.10
2023-04-10T23:59:46.550Z,2.70
