createdAt,value
2022-09-01T00:01:27.278Z,100722.47
2022-09-01T00:03:55.570Z,100722.47
2022-09-01T00:06:24.188Z,100730.31
2022-09-01T00:08:57.376Z,100722.50
2022-09-01T00:11:26.981Z,100719.88
2022-09-01T00:13:55.599Z,100716.38
2022-09-01T00:16:22.724Z,100715.50
2022-09-01T00:18:51.679Z,100722.44
2022-09-01T00:21:21.206Z,100718.94
2022-09-01T00:23:48.128Z,100727.63
2022-09-01T00:26:15.479Z,100721.50
2022-09-01T00:28:42.561Z,100720.63
2022-09-01T00:31:11.256Z,100720.59
2022-09-01T00:33:38.689Z,100718.84
2022-09-01T00:36:06.128Z,100735.38
2022-09-01T00:38:34.339Z,100735.34
2022-09-01T00:41:01.879Z,100749.25
2022-09-01T00:43:48.479Z,100740.56
2022-09-01T00:46:30.091Z,100741.38
2022-09-01T00:49:02.769Z,100752.63
2022-09-01T00:51:32.193Z,100743.78
2022-09-01T00:53:59.493Z,100736.78
2022-09-01T00:56:26.670Z,100746.31
2022-09-01T00:58:54.039Z,100738.47
2022-09-01T01:01:21.287Z,100740.16
2022-09-01T01:03:48.258Z,100731.41
2022-09-01T01:06:16.927Z,100732.22
2022-09-01T01:08:57.762Z,100720.84
2022-09-01T01:11:28.079Z,100719.03
2022-09-01T01:13:58.835Z,100721.59
2022-09-01T01:16:27.687Z,100715.47
2022-09-01T01:18:55.460Z,100707.56
2022-09-01T01:21:44.363Z,100704.06
2022-09-01T01:24:31.861Z,100704.91
2022-09-01T01:27:00.181Z,100708.41
2022-09-01T01:29:32.580Z,100706.72
2022-09-01T01:32:00.745Z,100711.09
2022-09-01T01:34:28.001Z,100711.13
2022-09-01T01:36:55.253Z,100713.75
2022-09-01T01:39:27.140Z,100715.47
2022-09-01T01:41:55.795Z,100720.75
2022-09-01T01:44:28.192Z,100715.53
2022-09-01T01:46:59.395Z,100706.84
2022-09-01T01:49:29.202Z,100707.72
2022-09-01T01:51:56.953Z,100708.66
2022-09-01T01:54:52.272Z,100694.69
2022-09-01T01:57:19.792Z,100701.63
2022-09-01T01:59:47.253Z,100701.63
2022-09-01T02:02:14.679Z,100702.53
2022-09-01T02:04:43.552Z,100706.03
2022-09-01T02:07:13.653Z,100697.34
2022-09-01T02:09:44.192Z,100694.75
2022-09-01T02:12:11.294Z,100691.31
2022-09-01T02:14:42.711Z,100688.75
2022-09-01T02:17:09.684Z,100698.31
2022-09-01T02:19:40.575Z,100691.41
2022-09-01T02:22:11.505Z,100691.41
2022-09-01T02:24:38.592Z,100687.94
2022-09-01T02:27:06.452Z,100691.44
2022-09-01T02:29:40.136Z,100686.28
2022-09-01T02:32:11.744Z,100687.19
2022-09-01T02:34:39.512Z,100681.97
2022-09-01T02:37:06.571Z,100682.84
2022-09-01T02:39:33.738Z,100685.53
2022-09-01T02:42:01.692Z,100683.81
2022-09-01T02:44:31.278Z,100679.47
2022-09-01T02:47:02.025Z,100678.63
2022-09-01T02:49:29.995Z,100679.47
2022-09-01T02:52:01.471Z,100687.31
2022-09-01T02:54:31.655Z,100680.34
2022-09-01T02:56:58.854Z,100679.50
2022-09-01T02:59:28.906Z,100673.41
2022-09-01T03:01:59.196Z,100676.00
2022-09-01T03:04:27.466Z,100676.88
2022-09-01T03:06:59.010Z,100670.75
2022-09-01T03:09:26.513Z,100668.13
2022-09-01T03:11:54.695Z,100679.41
2022-09-01T03:14:24.762Z,100681.13
2022-09-01T03:16:52.563Z,100672.41
2022-09-01T03:19:20.014Z,100683.75
2022-09-01T03:21:48.742Z,100672.44
2022-09-01T03:24:22.371Z,100668.94
2022-09-01T03:26:51.193Z,100677.63
2022-09-01T03:29:19.515Z,100678.50
2022-09-01T03:31:46.923Z,100677.63
2022-09-01T03:34:16.461Z,100674.16
2022-09-01T03:36:53.411Z,100680.22
2022-09-01T03:39:26.370Z,100669.72
2022-09-01T03:41:53.898Z,100667.97
2022-09-01T03:44:21.156Z,100679.25
2022-09-01T03:46:48.239Z,100678.38
2022-09-01T03:49:16.997Z,100677.47
2022-09-01T03:51:45.323Z,100673.09
2022-09-01T03:54:12.852Z,100669.56
2022-09-01T03:56:41.758Z,100674.78
2022-09-01T03:59:17.242Z,100686.94
2022-09-01T04:01:45.947Z,100679.97
2022-09-01T04:04:14.083Z,100684.34
2022-09-01T04:06:43.231Z,100679.06
2022-09-01T04:09:10.957Z,100678.16
2022-09-01T04:11:45.610Z,100684.25
2022-09-01T04:14:15.293Z,100681.56
2022-09-01T04:17:02.712Z,100674.59
2022-09-01T04:19:30.700Z,100676.28
2022-09-01T04:22:00.399Z,100676.28
2022-09-01T04:24:35.812Z,100672.81
2022-09-01T04:27:04.035Z,100676.34
2022-09-01T04:29:32.183Z,100670.25
2022-09-01T04:32:06.912Z,100673.72
2022-09-01T04:34:38.516Z,100670.25
2022-09-01T04:37:18.815Z,100665.88
2022-09-01T04:39:56.256Z,100672.84
2022-09-01T04:42:27.364Z,100668.44
2022-09-01T04:44:57.755Z,100670.19
2022-09-01T04:47:35.666Z,100672.81
2022-09-01T04:50:14.514Z,100671.88
2022-09-01T04:53:06.147Z,100670.94
2022-09-01T04:55:43.661Z,100668.28
2022-09-01T04:58:17.512Z,100669.09
2022-09-01T05:00:52.509Z,100673.38
2022-09-01T05:03:23.534Z,100672.22
2022-09-01T05:06:14.739Z,100690.16
2022-09-01T05:08:46.873Z,100680.22
2022-09-01T05:11:29.022Z,100679.16
2022-09-01T05:14:04.951Z,100686.00
2022-09-01T05:16:32.579Z,100682.44
2022-09-01T05:19:01.534Z,100678.94
2022-09-01T05:21:33.434Z,100682.47
2022-09-01T05:24:01.538Z,100684.44
2022-09-01T05:26:31.202Z,100681.06
2022-09-01T05:29:01.902Z,100684.72
2022-09-01T05:31:37.923Z,100677.75
2022-09-01T05:34:05.483Z,100681.22
2022-09-01T05:36:33.856Z,100682.03
2022-09-01T05:39:04.257Z,100688.97
2022-09-01T05:41:31.709Z,100687.00
2022-09-01T05:44:00.793Z,100691.03
2022-09-01T05:46:30.254Z,100691.56
2022-09-01T05:48:58.712Z,100686.84
2022-09-01T05:51:46.443Z,100692.59
2022-09-01T05:54:18.681Z,100683.31
2022-09-01T05:56:46.199Z,100689.25
2022-09-01T05:59:25.835Z,100691.50
2022-09-01T06:01:58.163Z,100685.84
2022-09-01T06:04:26.970Z,100680.25
2022-09-01T06:07:08.957Z,100683.34
2022-09-01T06:09:41.604Z,100678.69
2022-09-01T06:12:18.156Z,100683.75
2022-09-01T06:14:49.915Z,100685.16
2022-09-01T06:17:24.966Z,100677.06
2022-09-01T06:19:57.772Z,100679.59
2022-09-01T06:22:28.363Z,100676.06
2022-09-01T06:25:02.394Z,100684.06
2022-09-01T06:27:34.364Z,100684.97
2022-09-01T06:30:01.710Z,100684.13
2022-09-01T06:32:37.150Z,100692.16
2022-09-01T06:35:08.478Z,100693.09
2022-09-01T06:37:38.345Z,100697.69
2022-09-01T06:40:17.274Z,100697.72
2022-09-01T06:42:47.630Z,100690.09
2022-09-01T06:45:15.816Z,100690.13
2022-09-01T06:47:45.363Z,100693.66
2022-09-01T06:51:14.917Z,100687.59
2022-09-01T06:55:59.639Z,100702.31
2022-09-01T06:58:26.827Z,100700.66
2022-09-01T07:00:54.169Z,100701.66
2022-09-01T07:03:22.709Z,100698.22
2022-09-01T07:06:07.530Z,100701.88
2022-09-01T07:12:27.855Z,100700.03
2022-09-01T07:17:52.584Z,100701.59
2022-09-01T07:20:24.649Z,100706.66
2022-09-01T07:23:04.153Z,100697.69
2022-09-01T07:26:00.380Z,100707.03
2022-09-01T07:28:37.872Z,100705.00
2022-09-01T07:39:52.543Z,100708.13
2022-09-01T07:49:02.673Z,100708.34
2022-09-01T07:51:42.350Z,100715.97
2022-09-01T07:54:12.391Z,100709.38
2022-09-01T07:56:40.624Z,100716.72
2022-09-01T07:59:15.425Z,100725.34
2022-09-01T08:02:06.728Z,100725.81
2022-09-01T08:04:34.711Z,100719.38
2022-09-01T08:07:03.348Z,100724.06
2022-09-01T08:09:37.824Z,100736.50
2022-09-01T08:12:08.378Z,100725.44
2022-09-01T08:14:43.530Z,100737.72
2022-09-01T08:17:17.983Z,100750.13
2022-09-01T08:20:08.752Z,100742.94
2022-09-01T08:22:49.482Z,100734.09
2022-09-01T08:25:24.935Z,100732.25
2022-09-01T08:27:59.757Z,100731.19
2022-09-01T08:30:28.450Z,100735.53
2022-09-01T08:32:59.664Z,100736.44
2022-09-01T08:35:29.591Z,100733.09
2022-09-01T08:38:00.350Z,100732.31
2022-09-01T08:40:27.647Z,100738.63
2022-09-01T08:43:17.591Z,100736.91
2022-09-01T08:45:58.950Z,100740.41
2022-09-01T08:52:11.271Z,100738.84
2022-09-01T08:54:58.834Z,100734.91
2022-09-01T08:57:31.850Z,100727.78
2022-09-01T09:00:24.475Z,100725.25
2022-09-01T09:03:00.909Z,100729.94
2022-09-01T09:05:38.605Z,100738.03
2022-09-01T09:08:29.605Z,100732.38
2022-09-01T09:11:06.556Z,100732.22
2022-09-01T09:13:59.010Z,100736.41
2022-09-01T09:16:32.521Z,100732.31
2022-09-01T09:19:11.150Z,100724.53
2022-09-01T09:21:47.513Z,100713.53
2022-09-01T09:24:27.271Z,100725.78
2022-09-01T09:27:04.117Z,100722.94
2022-09-01T09:29:31.411Z,100731.94
2022-09-01T09:32:06.976Z,100730.72
2022-09-01T09:34:49.918Z,100729.13
2022-09-01T09:37:18.230Z,100730.53
2022-09-01T09:39:45.494Z,100721.66
2022-09-01T09:42:15.158Z,100713.13
2022-09-01T09:44:49.224Z,100709.78
2022-09-01T09:47:44.402Z,100726.53
2022-09-01T09:50:17.909Z,100724.72
2022-09-01T09:52:48.006Z,100726.09
2022-09-01T09:55:26.031Z,100715.94
2022-09-01T09:58:00.190Z,100714.97
2022-09-01T10:00:34.624Z,100723.09
2022-09-01T10:03:10.197Z,100734.66
2022-09-01T10:05:48.572Z,100758.84
2022-09-01T10:08:45.430Z,100733.72
2022-09-01T10:11:35.612Z,100731.03
2022-09-01T10:14:47.698Z,100736.56
2022-09-01T10:17:16.604Z,100734.38
2022-09-01T10:19:49.951Z,100733.56
2022-09-01T10:22:17.117Z,100740.78
2022-09-01T10:24:45.841Z,100747.00
2022-09-01T10:27:20.152Z,100743.75
2022-09-01T10:30:12.223Z,100736.34
2022-09-01T10:32:56.976Z,100742.47
2022-09-01T10:35:32.314Z,100740.84
2022-09-01T10:38:02.462Z,100743.59
2022-09-01T10:40:31.613Z,100741.81
2022-09-01T10:43:05.621Z,100742.69
2022-09-01T10:45:38.219Z,100745.97
2022-09-01T10:48:30.752Z,100733.34
2022-09-01T10:51:19.195Z,100756.81
2022-09-01T10:53:48.350Z,100745.28
2022-09-01T10:56:28.385Z,100740.34
2022-09-01T11:01:52.902Z,100749.22
2022-09-01T11:04:24.936Z,100754.16
2022-09-01T11:10:32.085Z,100745.13
2022-09-01T11:13:04.571Z,100755.50
2022-09-01T11:15:36.473Z,100747.66
2022-09-01T11:18:08.990Z,100754.72
2022-09-01T11:20:41.099Z,100748.47
2022-09-01T11:23:11.884Z,100754.41
2022-09-01T11:25:45.229Z,100749.72
2022-09-01T11:28:15.139Z,100744.88
2022-09-01T11:30:55.564Z,100745.81
2022-09-01T11:33:34.786Z,100733.28
2022-09-01T11:36:13.610Z,100742.66
2022-09-01T11:38:55.110Z,100738.56
2022-09-01T11:41:32.087Z,100732.69
2022-09-01T11:44:00.970Z,100731.91
2022-09-01T11:46:32.756Z,100736.78
2022-09-01T11:49:08.932Z,100739.28
2022-09-01T11:51:47.370Z,100741.78
2022-09-01T11:54:15.309Z,100741.94
2022-09-01T11:56:42.510Z,100743.97
2022-09-01T11:59:09.665Z,100752.59
2022-09-01T12:01:38.670Z,100745.69
2022-09-01T12:04:22.361Z,100741.06
2022-09-01T12:07:02.440Z,100735.47
2022-09-01T12:09:42.432Z,100731.78
2022-09-01T12:12:27.091Z,100723.66
2022-09-01T12:15:05.643Z,100740.16
2022-09-01T12:17:34.694Z,100741.25
2022-09-01T12:20:29.248Z,100746.91
2022-09-01T12:22:59.230Z,100744.72
2022-09-01T12:25:34.314Z,100740.75
2022-09-01T12:28:02.589Z,100734.03
2022-09-01T12:30:30.108Z,100742.25
2022-09-01T12:35:45.649Z,100742.38
2022-09-01T12:38:29.052Z,100740.66
2022-09-01T12:40:57.312Z,100742.53
2022-09-01T12:43:39.909Z,100743.59
2022-09-01T12:46:10.857Z,100740.50
2022-09-01T12:48:41.936Z,100737.69
2022-09-01T12:51:29.274Z,100735.97
2022-09-01T12:54:00.666Z,100736.56
2022-09-01T12:56:33.733Z,100737.22
2022-09-01T12:59:15.540Z,100752.59
2022-09-01T13:01:44.535Z,100747.00
2022-09-01T13:04:33.931Z,100738.28
2022-09-01T13:07:04.450Z,100727.69
2022-09-01T13:09:31.890Z,100748.13
2022-09-01T13:12:19.459Z,100745.34
2022-09-01T13:14:47.249Z,100744.22
2022-09-01T13:17:14.901Z,100738.47
2022-09-01T13:19:42.521Z,100749.16
2022-09-01T13:22:10.334Z,100742.22
2022-09-01T13:24:37.998Z,100740.28
2022-09-01T13:27:21.759Z,100742.88
2022-09-01T13:29:50.488Z,100736.09
2022-09-01T13:32:20.909Z,100750.25
2022-09-01T13:34:53.446Z,100743.50
2022-09-01T13:37:22.090Z,100743.59
2022-09-01T13:39:49.391Z,100744.47
2022-09-01T13:42:17.394Z,100746.25
2022-09-01T13:44:44.837Z,100745.56
2022-09-01T13:50:10.273Z,100740.78
2022-09-01T13:52:41.469Z,100732.31
2022-09-01T13:55:12.490Z,100741.44
2022-09-01T13:57:39.597Z,100745.44
2022-09-01T14:00:12.790Z,100750.47
2022-09-01T14:02:43.158Z,100752.44
2022-09-01T14:05:10.871Z,100759.38
2022-09-01T14:07:37.891Z,100763.88
2022-09-01T14:10:07.284Z,100762.06
2022-09-01T14:12:34.990Z,100759.34
2022-09-01T14:15:19.776Z,100763.53
2022-09-01T14:17:51.332Z,100760.81
2022-09-01T14:20:20.983Z,100754.56
2022-09-01T14:22:50.164Z,100754.28
2022-09-01T14:25:20.213Z,100755.78
2022-09-01T14:27:48.588Z,100754.94
2022-09-01T14:30:22.429Z,100757.56
2022-09-01T14:32:50.529Z,100754.13
2022-09-01T14:35:19.509Z,100756.84
2022-09-01T14:37:46.957Z,100760.63
2022-09-01T14:40:17.093Z,100752.75
2022-09-01T14:42:49.684Z,100764.06
2022-09-01T14:45:22.253Z,100757.84
2022-09-01T14:47:51.041Z,100761.50
2022-09-01T14:50:22.658Z,100754.38
2022-09-01T14:52:54.358Z,100766.59
2022-09-01T14:55:23.578Z,100755.09
2022-09-01T14:57:51.178Z,100746.47
2022-09-01T15:00:18.721Z,100757.84
2022-09-01T15:02:45.977Z,100756.19
2022-09-01T15:05:13.406Z,100752.75
2022-09-01T15:07:41.790Z,100761.00
2022-09-01T15:10:11.190Z,100757.59
2022-09-01T15:12:43.370Z,100757.78
2022-09-01T15:15:10.530Z,100756.03
2022-09-01T15:17:37.595Z,100754.16
2022-09-01T15:20:24.654Z,100748.50
2022-09-01T15:22:51.725Z,100740.22
2022-09-01T15:25:19.036Z,100751.31
2022-09-01T15:27:46.784Z,100749.09
2022-09-01T15:30:17.265Z,100738.16
2022-09-01T15:32:46.547Z,100740.44
2022-09-01T15:35:14.743Z,100743.84
2022-09-01T15:37:42.048Z,100743.72
2022-09-01T15:40:10.014Z,100746.09
2022-09-01T15:42:38.594Z,100746.63
2022-09-01T15:45:09.275Z,100744.00
2022-09-01T15:47:36.624Z,100747.66
2022-09-01T15:50:05.904Z,100746.81
2022-09-01T15:52:34.798Z,100743.41
2022-09-01T15:55:03.619Z,100746.13
2022-09-01T15:57:30.637Z,100750.72
2022-09-01T15:59:58.118Z,100751.66
2022-09-01T16:02:27.252Z,100752.59
2022-09-01T16:04:56.835Z,100743.78
2022-09-01T16:07:23.913Z,100741.22
2022-09-01T16:09:58.041Z,100737.78
2022-09-01T16:12:26.601Z,100729.94
2022-09-01T16:14:55.234Z,100733.69
2022-09-01T16:17:45.152Z,100743.41
2022-09-01T16:20:21.629Z,100739.00
2022-09-01T16:22:55.907Z,100735.53
2022-09-01T16:25:31.737Z,100739.00
2022-09-01T16:28:05.236Z,100733.81
2022-09-01T16:30:32.466Z,100734.75
2022-09-01T16:33:03.358Z,100733.78
2022-09-01T16:35:48.855Z,100732.13
2022-09-01T16:38:53.052Z,100730.56
2022-09-01T16:41:44.934Z,100730.69
2022-09-01T16:44:35.092Z,100731.66
2022-09-01T16:47:21.459Z,100733.44
2022-09-01T16:49:51.229Z,100730.84
2022-09-01T16:52:29.465Z,100734.50
2022-09-01T16:55:24.157Z,100736.31
2022-09-01T16:58:06.236Z,100737.22
2022-09-01T17:00:51.997Z,100732.00
2022-09-01T17:03:39.836Z,100732.09
2022-09-01T17:06:23.415Z,100733.03
2022-09-01T17:08:52.837Z,100734.00
2022-09-01T17:11:34.548Z,100740.22
2022-09-01T17:14:02.956Z,100727.09
2022-09-01T17:16:37.141Z,100730.69
2022-09-01T17:19:07.549Z,100733.38
2022-09-01T17:21:37.587Z,100733.44
2022-09-01T17:24:12.526Z,100730.03
2022-09-01T17:26:40.864Z,100740.59
2022-09-01T17:29:24.631Z,100741.56
2022-09-01T17:32:17.875Z,100738.09
2022-09-01T17:34:57.778Z,100746.09
2022-09-01T17:37:46.658Z,100755.81
2022-09-01T17:40:20.598Z,100753.25
2022-09-01T17:42:53.921Z,100761.13
2022-09-01T17:45:29.095Z,100757.72
2022-09-01T17:48:06.317Z,100761.19
2022-09-01T17:51:01.154Z,100762.09
2022-09-01T17:53:40.869Z,100763.88
2022-09-01T17:56:28.567Z,100760.41
2022-09-01T17:59:10.513Z,100765.66
2022-09-01T18:01:43.965Z,100767.41
2022-09-01T18:04:38.726Z,100767.41
2022-09-01T18:07:18.365Z,100763.94
2022-09-01T18:09:54.321Z,100766.59
2022-09-01T18:12:28.467Z,100769.31
2022-09-01T18:15:09.077Z,100779.94
2022-09-01T18:17:45.513Z,100773.06
2022-09-01T18:20:26.718Z,100776.66
2022-09-01T18:23:01.361Z,100774.09
2022-09-01T18:25:42.697Z,100778.53
2022-09-01T18:28:10.078Z,100766.38
2022-09-01T18:31:06.852Z,100764.72
2022-09-01T18:33:55.556Z,100782.22
2022-09-01T18:36:50.128Z,100777.09
2022-09-01T18:39:41.709Z,100776.28
2022-09-01T18:42:23.983Z,100775.50
2022-09-01T18:45:29.358Z,100778.16
2022-09-01T18:48:23.231Z,100786.91
2022-09-01T18:51:16.813Z,100783.50
2022-09-01T18:54:02.239Z,100780.03
2022-09-01T18:56:38.234Z,100788.81
2022-09-01T18:59:36.667Z,100787.09
2022-09-01T19:02:35.239Z,100787.97
2022-09-01T19:05:34.568Z,100793.22
2022-09-01T19:08:16.302Z,100784.53
2022-09-01T19:10:48.903Z,100795.06
2022-09-01T19:13:37.223Z,100798.59
2022-09-01T19:16:18.532Z,100796.03
2022-09-01T19:18:52.024Z,100800.44
2022-09-01T19:21:28.560Z,100798.72
2022-09-01T19:24:33.418Z,100795.28
2022-09-01T19:27:14.608Z,100791.84
2022-09-01T19:30:09.002Z,100791.88
2022-09-01T19:32:36.896Z,100784.91
2022-09-01T19:35:11.386Z,100784.91
2022-09-01T19:37:39.974Z,100786.69
2022-09-01T19:40:10.544Z,100791.91
2022-09-01T19:43:08.764Z,100792.78
2022-09-01T19:45:36.005Z,100790.19
2022-09-01T19:48:16.439Z,100790.19
2022-09-01T19:51:18.179Z,100794.56
2022-09-01T19:54:09.299Z,100798.06
2022-09-01T19:56:57.741Z,100798.09
2022-09-01T19:59:32.153Z,100795.53
2022-09-01T20:02:02.501Z,100798.16
2022-09-01T20:04:46.643Z,100797.28
2022-09-01T20:07:25.075Z,100792.97
2022-09-01T20:10:24.909Z,100792.97
2022-09-01T20:13:29.103Z,100797.31
2022-09-01T20:16:23.430Z,100803.38
2022-09-01T20:18:58.507Z,100806.03
2022-09-01T20:21:26.923Z,100800.78
2022-09-01T20:24:34.562Z,100800.78
2022-09-01T20:27:13.019Z,100806.00
2022-09-01T20:29:47.541Z,100805.09
2022-09-01T20:32:20.496Z,100808.56
2022-09-01T20:35:14.602Z,100811.19
2022-09-01T20:38:03.825Z,100807.69
2022-09-01T20:40:42.222Z,100812.91
2022-09-01T20:43:19.313Z,100816.41
2022-09-01T20:45:47.114Z,100817.25
2022-09-01T20:48:24.413Z,100824.19
2022-09-01T20:51:03.207Z,100818.09
2022-09-01T20:54:07.045Z,100824.19
2022-09-01T20:57:08.703Z,100813.69
2022-09-01T20:59:49.141Z,100822.41
2022-09-01T21:02:26.141Z,100819.78
2022-09-01T21:04:56.377Z,100816.28
2022-09-01T21:07:36.577Z,100818.88
2022-09-01T21:10:26.583Z,100809.34
2022-09-01T21:13:21.704Z,100818.00
2022-09-01T21:15:54.114Z,100812.78
2022-09-01T21:18:39.729Z,100815.41
2022-09-01T21:21:31.543Z,100810.16
2022-09-01T21:23:58.608Z,100814.47
2022-09-01T21:26:25.684Z,100813.59
2022-09-01T21:28:55.381Z,100810.09
2022-09-01T21:31:24.440Z,100808.34
2022-09-01T21:33:51.650Z,100811.81
2022-09-01T21:36:19.120Z,100810.91
2022-09-01T21:38:46.162Z,100799.63
2022-09-01T21:41:13.799Z,100801.31
2022-09-01T21:43:44.289Z,100810.84
2022-09-01T21:46:13.769Z,100803.91
2022-09-01T21:48:41.001Z,100809.13
2022-09-01T21:51:07.998Z,100811.75
2022-09-01T21:53:35.083Z,100817.00
2022-09-01T21:56:02.289Z,100817.91
2022-09-01T21:58:29.541Z,100808.41
2022-09-01T22:00:58.470Z,100813.59
2022-09-01T22:03:25.586Z,100816.19
2022-09-01T22:05:52.891Z,100811.84
2022-09-01T22:08:19.882Z,100816.22
2022-09-01T22:10:50.062Z,100809.28
2022-09-01T22:13:18.636Z,100813.63
2022-09-01T22:15:51.804Z,100810.13
2022-09-01T22:18:20.220Z,100813.59
2022-09-01T22:20:47.389Z,100818.81
2022-09-01T22:23:15.281Z,100823.19
2022-09-01T22:25:47.204Z,100819.72
2022-09-01T22:28:14.220Z,100823.22
2022-09-01T22:30:46.443Z,100822.34
2022-09-01T22:33:14.388Z,100819.78
2022-09-01T22:35:43.682Z,100823.28
2022-09-01T22:38:11.537Z,100817.19
2022-09-01T22:40:51.438Z,100817.22
2022-09-01T22:43:19.660Z,100816.41
2022-09-01T22:45:49.389Z,100813.78
2022-09-01T22:48:18.341Z,100805.13
2022-09-01T22:50:46.446Z,100807.75
2022-09-01T22:53:15.149Z,100800.78
2022-09-01T22:55:44.963Z,100797.28
2022-09-01T22:58:12.876Z,100799.88
2022-09-01T23:00:44.674Z,100801.53
2022-09-01T23:03:11.990Z,100800.63
2022-09-01T23:05:38.995Z,100807.56
2022-09-01T23:08:06.010Z,100798.00
2022-09-01T23:10:33.205Z,100807.53
2022-09-01T23:13:00.365Z,100800.56
2022-09-01T23:15:27.544Z,100804.00
2022-09-01T23:17:54.718Z,100811.78
2022-09-01T23:20:22.098Z,100806.59
2022-09-01T23:22:49.090Z,100806.59
2022-09-01T23:25:16.629Z,100808.31
2022-09-01T23:27:43.702Z,100808.31
2022-09-01T23:30:13.103Z,100803.13
2022-09-01T23:32:41.062Z,100805.66
2022-09-01T23:35:08.619Z,100808.16
2022-09-01T23:37:35.769Z,100804.59
2022-09-01T23:40:04.542Z,100807.19
2022-09-01T23:42:31.641Z,100801.97
2022-09-01T23:44:58.724Z,100805.41
2022-09-01T23:47:25.851Z,100806.28
2022-09-01T23:49:52.843Z,100801.94
2022-09-01T23:52:20.001Z,100799.34
2022-09-01T23:54:46.988Z,100803.72
2022-09-01T23:57:14.198Z,100803.66
2022-09-01T23:59:41.165Z,100808.00
