createdAt,value
2018-11-13T00:00:27.752Z,37.73
2018-11-13T00:02:57.645Z,36.33
2018-11-13T00:05:27.024Z,36.77
2018-11-13T00:07:56.089Z,36.83
2018-11-13T00:10:26.070Z,38.20
2018-11-13T00:12:55.112Z,35.83
2018-11-13T00:15:24.169Z,35.83
2018-11-13T00:17:53.387Z,36.23
2018-11-13T00:20:22.428Z,37.50
2018-11-13T00:22:51.486Z,38.63
2018-11-13T00:25:21.450Z,36.07
2018-11-13T00:27:50.470Z,37.70
2018-11-13T00:30:23.298Z,36.90
2018-11-13T00:32:52.408Z,36.33
2018-11-13T00:35:22.119Z,35.93
2018-11-13T00:37:52.077Z,37.13
2018-11-13T00:40:21.097Z,37.20
2018-11-13T00:42:50.400Z,38.17
2018-11-13T00:45:20.434Z,36.07
2018-11-13T00:47:49.437Z,36.17
2018-11-13T00:50:19.669Z,35.27
2018-11-13T00:52:49.718Z,35.80
2018-11-13T00:55:19.024Z,34.77
2018-11-13T00:57:49.240Z,36.50
2018-11-13T01:00:20.091Z,34.97
2018-11-13T01:02:49.134Z,34.50
2018-11-13T01:05:19.444Z,36.63
2018-11-13T01:07:50.036Z,36.27
2018-11-13T01:10:19.593Z,34.57
2018-11-13T01:12:49.071Z,34.33
2018-11-13T01:15:20.230Z,35.07
2018-11-13T01:17:49.643Z,35.50
2018-11-13T01:20:19.290Z,36.63
2018-11-13T01:22:48.909Z,36.20
2018-11-13T01:25:18.514Z,35.27
2018-11-13T01:27:47.614Z,35.10
2018-11-13T01:30:17.713Z,34.70
2018-11-13T01:32:47.056Z,35.50
2018-11-13T01:35:17.134Z,34.90
2018-11-13T01:37:46.754Z,34.97
2018-11-13T01:40:18.826Z,35.30
2018-11-13T01:42:48.736Z,34.10
2018-11-13T01:45:18.868Z,35.03
2018-11-13T01:47:47.910Z,33.20
2018-11-13T01:50:18.381Z,34.80
2018-11-13T01:52:47.452Z,34.20
2018-11-13T01:55:16.884Z,34.67
2018-11-13T01:57:46.365Z,33.63
2018-11-13T02:00:22.572Z,34.20
2018-11-13T02:02:53.186Z,33.30
2018-11-13T02:05:23.318Z,32.07
2018-11-13T02:07:52.781Z,33.10
2018-11-13T02:10:22.323Z,33.10
2018-11-13T02:12:51.903Z,33.33
2018-11-13T02:15:21.447Z,32.03
2018-11-13T02:17:50.564Z,32.60
2018-11-13T02:20:20.972Z,33.17
2018-11-13T02:22:50.476Z,34.30
2018-11-13T02:25:20.898Z,32.30
2018-11-13T02:27:50.696Z,32.03
2018-11-13T02:30:21.920Z,31.90
2018-11-13T02:32:51.051Z,31.73
2018-11-13T02:35:20.274Z,32.37
2018-11-13T02:37:50.161Z,31.93
2018-11-13T02:40:19.202Z,31.17
2018-11-13T02:42:48.461Z,32.00
2018-11-13T02:45:18.809Z,33.07
2018-11-13T02:47:47.836Z,31.23
2018-11-13T02:50:18.172Z,32.80
2018-11-13T02:52:47.653Z,31.53
2018-11-13T02:55:16.876Z,32.43
2018-11-13T02:57:46.815Z,31.33
2018-11-13T03:00:18.097Z,31.50
2018-11-13T03:02:47.200Z,31.70
2018-11-13T03:05:17.470Z,32.13
2018-11-13T03:07:46.830Z,32.27
2018-11-13T03:10:17.533Z,31.47
2018-11-13T03:12:46.556Z,31.57
2018-11-13T03:15:16.633Z,31.70
2018-11-13T03:17:46.040Z,30.13
2018-11-13T03:20:16.477Z,32.40
2018-11-13T03:22:45.981Z,30.37
2018-11-13T03:25:17.640Z,32.37
2018-11-13T03:27:47.009Z,31.00
2018-11-13T03:30:21.597Z,30.43
2018-11-13T03:32:51.183Z,31.27
2018-11-13T03:35:20.274Z,30.20
2018-11-13T03:37:49.985Z,30.87
2018-11-13T03:40:19.360Z,30.23
2018-11-13T03:42:49.309Z,30.70
2018-11-13T03:45:19.205Z,31.77
2018-11-13T03:47:48.527Z,30.30
2018-11-13T03:50:18.650Z,31.73
2018-11-13T03:52:48.247Z,32.03
2018-11-13T03:55:17.970Z,31.37
2018-11-13T03:57:47.661Z,31.70
2018-11-13T04:00:19.214Z,30.27
2018-11-13T04:02:48.275Z,30.90
2018-11-13T04:05:18.299Z,30.53
2018-11-13T04:07:49.984Z,30.27
2018-11-13T04:10:19.883Z,30.77
2018-11-13T04:12:49.011Z,29.50
2018-11-13T04:15:20.511Z,30.23
2018-11-13T04:17:49.600Z,30.63
2018-11-13T04:20:19.745Z,30.50
2018-11-13T04:22:49.688Z,30.30
2018-11-13T04:25:18.839Z,29.53
2018-11-13T04:27:47.908Z,30.87
2018-11-13T04:30:18.417Z,30.90
2018-11-13T04:32:47.462Z,32.63
2018-11-13T04:35:17.579Z,29.73
2018-11-13T04:37:47.131Z,29.53
2018-11-13T04:40:19.164Z,29.93
2018-11-13T04:42:49.934Z,29.50
2018-11-13T04:45:20.476Z,29.13
2018-11-13T04:47:50.246Z,30.13
2018-11-13T04:50:20.360Z,29.73
2018-11-13T04:52:49.913Z,28.27
2018-11-13T04:55:19.384Z,29.80
2018-11-13T04:57:49.273Z,29.17
2018-11-13T05:00:20.970Z,29.33
2018-11-13T05:02:50.601Z,29.03
2018-11-13T05:05:20.425Z,29.20
2018-11-13T05:07:50.786Z,30.33
2018-11-13T05:10:20.180Z,32.30
2018-11-13T05:12:49.458Z,37.90
2018-11-13T05:15:18.929Z,39.60
2018-11-13T05:17:48.351Z,42.47
2018-11-13T05:20:18.236Z,64.37
2018-11-13T05:22:47.661Z,79.10
2018-11-13T05:25:18.286Z,56.77
2018-11-13T05:27:47.309Z,74.70
2018-11-13T05:30:21.802Z,69.93
2018-11-13T05:32:51.710Z,72.87
2018-11-13T05:35:21.683Z,48.60
2018-11-13T05:37:51.548Z,44.70
2018-11-13T05:40:25.505Z,39.03
2018-11-13T05:42:54.968Z,41.43
2018-11-13T05:45:25.175Z,41.03
2018-11-13T05:47:54.329Z,43.97
2018-11-13T05:50:23.451Z,45.60
2018-11-13T05:52:53.636Z,47.33
2018-11-13T05:55:22.694Z,46.03
2018-11-13T05:57:52.325Z,41.57
2018-11-13T06:00:26.842Z,41.73
2018-11-13T06:02:56.755Z,38.00
2018-11-13T06:05:26.171Z,39.77
2018-11-13T06:07:55.198Z,38.17
2018-11-13T06:10:24.753Z,38.40
2018-11-13T06:12:54.065Z,37.53
2018-11-13T06:15:23.087Z,37.10
2018-11-13T06:17:52.655Z,37.53
2018-11-13T06:20:21.960Z,36.33
2018-11-13T06:22:51.053Z,36.70
2018-11-13T06:25:20.344Z,37.67
2018-11-13T06:27:50.507Z,38.37
2018-11-13T06:30:25.529Z,36.70
2018-11-13T06:32:54.937Z,36.37
2018-11-13T06:35:24.015Z,36.97
2018-11-13T06:37:53.187Z,34.90
2018-11-13T06:40:22.523Z,36.07
2018-11-13T06:42:51.561Z,36.63
2018-11-13T06:45:22.250Z,35.03
2018-11-13T06:47:51.614Z,35.30
2018-11-13T06:50:21.089Z,34.93
2018-11-13T06:52:51.166Z,34.70
2018-11-13T06:55:35.334Z,34.47
2018-11-13T06:58:05.065Z,35.57
2018-11-13T07:00:34.313Z,36.23
2018-11-13T07:03:03.598Z,37.40
2018-11-13T07:05:32.943Z,36.37
2018-11-13T07:08:02.469Z,37.07
2018-11-13T07:10:31.753Z,38.23
2018-11-13T07:13:00.880Z,35.70
2018-11-13T07:15:31.242Z,37.67
2018-11-13T07:18:01.892Z,38.30
2018-11-13T07:20:32.426Z,34.97
2018-11-13T07:23:02.879Z,35.73
2018-11-13T07:25:31.953Z,35.03
2018-11-13T07:28:01.133Z,34.63
2018-11-13T07:30:30.684Z,35.77
2018-11-13T07:32:59.783Z,36.00
2018-11-13T07:35:29.165Z,33.93
2018-11-13T07:38:03.172Z,33.97
2018-11-13T07:40:32.676Z,35.33
2018-11-13T07:43:01.744Z,33.87
2018-11-13T07:45:32.821Z,35.60
2018-11-13T07:48:02.248Z,35.37
2018-11-13T07:50:31.255Z,34.87
2018-11-13T07:53:00.553Z,34.60
2018-11-13T07:55:29.659Z,37.37
2018-11-13T07:57:58.699Z,38.47
2018-11-13T08:00:28.156Z,35.17
2018-11-13T08:03:02.222Z,35.57
2018-11-13T08:05:32.268Z,33.97
2018-11-13T08:08:01.247Z,33.27
2018-11-13T08:10:30.394Z,34.50
2018-11-13T08:12:59.999Z,34.10
2018-11-13T08:15:28.946Z,33.53
2018-11-13T08:17:58.330Z,35.63
2018-11-13T08:20:27.448Z,35.00
2018-11-13T08:22:56.605Z,34.13
2018-11-13T08:25:25.928Z,35.00
2018-11-13T08:27:55.344Z,34.93
2018-11-13T08:30:24.430Z,32.73
2018-11-13T08:32:53.930Z,33.17
2018-11-13T08:35:23.240Z,34.97
2018-11-13T08:37:52.288Z,34.00
2018-11-13T08:40:22.051Z,34.37
2018-11-13T08:42:51.447Z,32.00
2018-11-13T08:45:20.524Z,32.50
2018-11-13T08:47:50.043Z,33.23
2018-11-13T08:50:19.417Z,32.07
2018-11-13T08:52:48.445Z,34.17
2018-11-13T08:55:18.159Z,34.73
2018-11-13T08:57:47.278Z,31.60
2018-11-13T09:00:17.661Z,32.20
2018-11-13T09:02:47.598Z,32.77
2018-11-13T09:05:17.180Z,32.03
2018-11-13T09:07:46.207Z,31.27
2018-11-13T09:10:17.036Z,33.07
2018-11-13T09:12:46.481Z,31.33
2018-11-13T09:15:17.046Z,32.40
2018-11-13T09:17:46.484Z,31.37
2018-11-13T09:20:16.816Z,32.80
2018-11-13T09:22:45.866Z,31.77
2018-11-13T09:25:16.536Z,31.73
2018-11-13T09:27:45.939Z,31.63
2018-11-13T09:30:19.160Z,32.27
2018-11-13T09:32:48.349Z,32.50
2018-11-13T09:35:18.138Z,30.97
2018-11-13T09:37:47.414Z,31.20
2018-11-13T09:40:18.958Z,30.20
2018-11-13T09:42:49.934Z,31.70
2018-11-13T09:45:19.184Z,31.80
2018-11-13T09:47:48.625Z,32.67
2018-11-13T09:50:19.242Z,32.23
2018-11-13T09:52:49.583Z,31.60
2018-11-13T09:55:19.855Z,33.03
2018-11-13T09:57:49.735Z,31.43
2018-11-13T10:00:22.252Z,31.00
2018-11-13T10:02:55.330Z,32.57
2018-11-13T10:05:24.281Z,30.87
2018-11-13T10:07:53.833Z,32.63
2018-11-13T10:10:23.714Z,31.40
2018-11-13T10:12:53.315Z,32.07
2018-11-13T10:15:25.294Z,29.87
2018-11-13T10:17:54.543Z,31.13
2018-11-13T10:20:23.563Z,32.67
2018-11-13T10:22:54.112Z,31.00
2018-11-13T10:25:23.462Z,32.63
2018-11-13T10:27:53.120Z,31.30
2018-11-13T10:30:23.555Z,31.40
2018-11-13T10:32:53.468Z,30.90
2018-11-13T10:35:23.783Z,31.40
2018-11-13T10:37:52.915Z,31.87
2018-11-13T10:40:22.757Z,32.27
2018-11-13T10:42:52.821Z,32.53
2018-11-13T10:45:23.599Z,31.47
2018-11-13T10:47:53.362Z,31.53
2018-11-13T10:50:23.793Z,31.57
2018-11-13T10:52:52.800Z,33.07
2018-11-13T10:55:22.702Z,31.93
2018-11-13T10:57:51.747Z,33.90
2018-11-13T11:00:26.225Z,33.77
2018-11-13T11:03:00.559Z,31.67
2018-11-13T11:05:30.087Z,33.03
2018-11-13T11:07:59.194Z,31.80
2018-11-13T11:10:29.090Z,30.90
2018-11-13T11:12:58.677Z,33.80
2018-11-13T11:15:27.640Z,32.87
2018-11-13T11:17:56.681Z,30.20
2018-11-13T11:20:26.200Z,30.20
2018-11-13T11:22:55.203Z,32.30
2018-11-13T11:25:24.317Z,31.27
2018-11-13T11:27:54.085Z,32.87
2018-11-13T11:30:23.545Z,33.60
2018-11-13T11:32:52.559Z,32.10
2018-11-13T11:35:22.681Z,34.03
2018-11-13T11:37:51.699Z,30.73
2018-11-13T11:40:20.718Z,32.20
2018-11-13T11:42:51.567Z,31.43
2018-11-13T11:45:20.597Z,31.83
2018-11-13T11:47:49.875Z,31.03
2018-11-13T11:50:20.021Z,32.30
2018-11-13T11:52:49.040Z,31.10
2018-11-13T11:55:18.065Z,33.37
2018-11-13T11:57:47.523Z,32.23
2018-11-13T12:00:18.886Z,33.27
2018-11-13T12:02:48.591Z,31.43
2018-11-13T12:05:17.692Z,30.93
2018-11-13T12:07:46.714Z,32.00
2018-11-13T12:10:16.274Z,32.77
2018-11-13T12:12:45.612Z,31.47
2018-11-13T12:15:14.845Z,32.30
2018-11-13T12:17:44.700Z,31.47
2018-11-13T12:20:14.816Z,33.10
2018-11-13T12:22:43.885Z,31.93
2018-11-13T12:25:20.162Z,31.33
2018-11-13T12:27:48.107Z,30.53
2018-11-13T12:30:18.856Z,31.40
2018-11-13T12:32:49.017Z,32.13
2018-11-13T12:35:18.997Z,30.67
2018-11-13T12:37:48.036Z,33.73
2018-11-13T12:40:19.560Z,30.80
2018-11-13T12:42:49.205Z,32.77
2018-11-13T12:45:18.417Z,33.17
2018-11-13T12:47:48.284Z,30.53
2018-11-13T12:50:18.383Z,32.20
2018-11-13T12:52:47.456Z,30.70
2018-11-13T12:55:20.496Z,29.73
2018-11-13T12:57:49.625Z,31.97
2018-11-13T13:00:21.917Z,39.63
2018-11-13T13:02:51.563Z,41.50
2018-11-13T13:05:20.589Z,42.20
2018-11-13T13:07:50.022Z,45.97
2018-11-13T13:10:20.007Z,48.77
2018-11-13T13:12:49.024Z,44.40
2018-11-13T13:15:19.778Z,46.70
2018-11-13T13:17:48.913Z,47.07
2018-11-13T13:20:19.645Z,50.47
2018-11-13T13:22:50.178Z,79.50
2018-11-13T13:25:20.045Z,103.10
2018-11-13T13:27:49.091Z,78.10
2018-11-13T13:30:21.471Z,71.87
2018-11-13T13:32:50.819Z,62.37
2018-11-13T13:35:40.039Z,62.10
2018-11-13T13:38:09.784Z,60.03
2018-11-13T13:40:39.736Z,49.53
2018-11-13T13:43:09.793Z,45.13
2018-11-13T13:45:39.558Z,46.13
2018-11-13T13:48:08.631Z,43.23
2018-11-13T13:50:38.599Z,44.40
2018-11-13T13:53:08.584Z,41.93
2018-11-13T13:55:37.667Z,42.20
2018-11-13T13:58:07.439Z,44.67
2018-11-13T14:00:36.512Z,43.80
2018-11-13T14:03:06.799Z,40.97
2018-11-13T14:05:36.561Z,41.10
2018-11-13T14:08:06.162Z,40.63
2018-11-13T14:10:35.260Z,40.00
2018-11-13T14:13:05.073Z,39.73
2018-11-13T14:15:35.496Z,39.57
2018-11-13T14:18:04.596Z,38.87
2018-11-13T14:20:34.307Z,40.00
2018-11-13T14:23:03.702Z,40.70
2018-11-13T14:25:32.937Z,39.37
2018-11-13T14:28:04.526Z,38.23
2018-11-13T14:30:34.978Z,38.33
2018-11-13T14:33:07.697Z,40.43
2018-11-13T14:35:36.960Z,38.77
2018-11-13T14:38:06.508Z,41.27
2018-11-13T14:40:43.372Z,39.37
2018-11-13T14:43:12.868Z,39.63
2018-11-13T14:45:41.960Z,39.53
2018-11-13T14:48:11.636Z,41.40
2018-11-13T14:50:41.593Z,40.17
2018-11-13T14:53:11.314Z,38.27
2018-11-13T14:55:42.658Z,40.40
2018-11-13T14:58:12.778Z,40.57
2018-11-13T15:00:42.198Z,39.97
2018-11-13T15:03:13.783Z,41.87
2018-11-13T15:05:43.043Z,40.07
2018-11-13T15:08:12.583Z,39.97
2018-11-13T15:10:45.596Z,39.17
2018-11-13T15:13:15.205Z,38.40
2018-11-13T15:15:44.768Z,39.73
2018-11-13T15:18:14.292Z,39.17
2018-11-13T15:20:43.766Z,38.80
2018-11-13T15:23:13.536Z,37.43
2018-11-13T15:25:42.794Z,40.17
2018-11-13T15:28:12.392Z,38.60
2018-11-13T15:30:43.969Z,38.97
2018-11-13T15:33:15.590Z,39.93
2018-11-13T15:35:44.793Z,38.33
2018-11-13T15:38:14.188Z,39.73
2018-11-13T15:40:43.238Z,38.27
2018-11-13T15:43:12.361Z,39.63
2018-11-13T15:45:41.266Z,38.37
2018-11-13T15:48:13.133Z,37.93
2018-11-13T15:50:42.042Z,40.03
2018-11-13T15:53:11.019Z,38.10
2018-11-13T15:55:39.881Z,37.00
2018-11-13T15:58:08.948Z,36.97
2018-11-13T16:00:38.931Z,37.13
2018-11-13T16:03:17.644Z,36.90
2018-11-13T16:05:50.670Z,36.70
2018-11-13T16:08:20.641Z,37.33
2018-11-13T16:10:49.406Z,36.90
2018-11-13T16:13:18.204Z,36.23
2018-11-13T16:15:47.932Z,36.87
2018-11-13T16:18:18.147Z,34.63
2018-11-13T16:20:46.962Z,35.63
2018-11-13T16:23:16.661Z,36.73
2018-11-13T16:25:45.442Z,37.57
2018-11-13T16:28:14.820Z,40.37
2018-11-13T16:30:44.206Z,37.20
2018-11-13T16:33:12.801Z,36.27
2018-11-13T16:35:41.643Z,37.17
2018-11-13T16:38:11.877Z,36.93
2018-11-13T16:40:41.134Z,37.03
2018-11-13T16:43:09.445Z,36.00
2018-11-13T16:45:38.931Z,35.47
2018-11-13T16:48:07.977Z,34.43
2018-11-13T16:50:38.145Z,36.80
2018-11-13T16:53:07.632Z,38.00
2018-11-13T16:55:42.097Z,38.93
2018-11-13T16:58:12.711Z,38.20
2018-11-13T17:00:41.551Z,38.40
2018-11-13T17:03:10.286Z,37.70
2018-11-13T17:05:39.758Z,39.13
2018-11-13T17:08:08.669Z,39.00
2018-11-13T17:10:41.329Z,37.13
2018-11-13T17:13:10.692Z,39.17
2018-11-13T17:15:39.635Z,39.83
2018-11-13T17:18:08.966Z,36.77
2018-11-13T17:20:38.037Z,36.03
2018-11-13T17:23:06.871Z,36.43
2018-11-13T17:25:37.290Z,39.87
2018-11-13T17:28:06.809Z,54.23
2018-11-13T17:30:36.203Z,50.70
2018-11-13T17:33:06.924Z,56.13
2018-11-13T17:35:36.296Z,60.30
2018-11-13T17:38:05.540Z,60.17
2018-11-13T17:40:35.700Z,58.83
2018-11-13T17:43:05.775Z,59.00
2018-11-13T17:45:38.909Z,56.00
2018-11-13T17:48:08.916Z,53.00
2018-11-13T17:50:40.022Z,52.90
2018-11-13T17:53:09.403Z,50.17
2018-11-13T17:55:38.307Z,51.60
2018-11-13T17:58:09.667Z,51.30
2018-11-13T18:00:40.428Z,47.57
2018-11-13T18:03:11.137Z,48.00
2018-11-13T18:05:40.747Z,48.13
2018-11-13T18:08:10.277Z,47.50
2018-11-13T18:10:40.178Z,46.43
2018-11-13T18:13:09.273Z,47.00
2018-11-13T18:15:38.162Z,45.17
2018-11-13T18:18:07.868Z,48.83
2018-11-13T18:20:37.712Z,47.33
2018-11-13T18:23:07.207Z,44.23
2018-11-13T18:25:36.475Z,46.60
2018-11-13T18:28:05.972Z,43.83
2018-11-13T18:30:36.066Z,43.83
2018-11-13T18:33:05.823Z,42.60
2018-11-13T18:35:36.059Z,38.53
2018-11-13T18:38:06.476Z,36.37
2018-11-13T18:40:35.329Z,35.33
2018-11-13T18:43:04.347Z,36.43
2018-11-13T18:45:35.084Z,35.90
2018-11-13T18:48:04.137Z,35.27
2018-11-13T18:50:34.203Z,35.10
2018-11-13T18:53:03.355Z,35.47
2018-11-13T18:55:32.336Z,35.17
2018-11-13T18:58:01.669Z,33.47
2018-11-13T19:00:31.897Z,33.03
2018-11-13T19:03:01.575Z,34.53
2018-11-13T19:05:30.665Z,34.40
2018-11-13T19:07:59.826Z,32.40
2018-11-13T19:10:47.307Z,34.37
2018-11-13T19:13:20.824Z,31.33
2018-11-13T19:15:51.975Z,31.97
2018-11-13T19:18:21.728Z,31.33
2018-11-13T19:20:50.635Z,29.57
2018-11-13T19:23:20.301Z,30.83
2018-11-13T19:25:49.827Z,30.87
2018-11-13T19:28:18.777Z,30.53
2018-11-13T19:30:48.709Z,31.37
2018-11-13T19:33:18.540Z,29.23
2018-11-13T19:35:47.629Z,29.47
2018-11-13T19:38:16.575Z,29.37
2018-11-13T19:40:45.843Z,27.40
2018-11-13T19:43:15.539Z,28.17
2018-11-13T19:45:44.847Z,29.27
2018-11-13T19:48:14.129Z,27.47
2018-11-13T19:50:42.975Z,28.27
2018-11-13T19:53:11.940Z,26.27
2018-11-13T19:55:41.094Z,25.67
2018-11-13T19:58:10.666Z,26.93
2018-11-13T20:00:40.087Z,26.73
2018-11-13T20:03:10.261Z,27.20
2018-11-13T20:05:39.089Z,25.30
2018-11-13T20:08:08.760Z,26.00
2018-11-13T20:10:39.001Z,26.13
2018-11-13T20:13:08.609Z,25.50
2018-11-13T20:15:38.096Z,23.87
2018-11-13T20:18:07.183Z,26.63
2018-11-13T20:20:36.199Z,25.20
2018-11-13T20:23:06.268Z,24.23
2018-11-13T20:25:36.005Z,24.00
2018-11-13T20:28:04.840Z,24.03
2018-11-13T20:30:35.816Z,23.63
2018-11-13T20:33:05.160Z,23.50
2018-11-13T20:35:34.224Z,25.10
2018-11-13T20:38:03.656Z,23.17
2018-11-13T20:40:34.369Z,23.73
2018-11-13T20:43:04.676Z,21.90
2018-11-13T20:45:33.584Z,22.67
2018-11-13T20:50:56.415Z,22.90
2018-11-13T20:53:25.279Z,22.23
2018-11-13T20:55:54.463Z,21.63
2018-11-13T20:58:23.744Z,21.77
2018-11-13T21:00:52.601Z,22.40
2018-11-13T21:03:22.040Z,21.63
2018-11-13T21:05:51.245Z,20.93
2018-11-13T21:08:20.087Z,20.50
2018-11-13T21:10:49.284Z,20.37
2018-11-13T21:13:18.224Z,19.97
2018-11-13T21:15:46.988Z,20.47
2018-11-13T21:18:16.042Z,19.80
2018-11-13T21:20:44.973Z,19.83
2018-11-13T21:23:13.833Z,19.63
2018-11-13T21:25:43.355Z,18.87
2018-11-13T21:28:12.570Z,18.90
2018-11-13T21:30:41.671Z,19.10
2018-11-13T21:33:10.730Z,17.87
2018-11-13T21:35:40.127Z,18.77
2018-11-13T21:38:09.089Z,18.47
2018-11-13T21:40:38.368Z,17.83
2018-11-13T21:43:07.785Z,18.83
2018-11-13T21:45:36.699Z,18.97
2018-11-13T21:48:05.780Z,17.67
2018-11-13T21:50:34.804Z,18.20
2018-11-13T21:53:03.769Z,17.77
2018-11-13T21:55:32.998Z,17.20
2018-11-13T21:58:02.066Z,17.17
2018-11-13T22:00:32.641Z,17.07
2018-11-13T22:03:05.477Z,17.20
2018-11-13T22:05:35.325Z,16.87
2018-11-13T22:08:04.334Z,16.43
2018-11-13T22:10:33.981Z,16.47
2018-11-13T22:13:03.014Z,16.83
2018-11-13T22:15:37.273Z,15.60
2018-11-13T22:18:10.258Z,15.87
2018-11-13T22:20:43.622Z,15.93
2018-11-13T22:23:09.584Z,16.13
2018-11-13T22:25:38.509Z,16.33
2018-11-13T22:28:07.511Z,15.50
2018-11-13T22:30:36.729Z,15.90
2018-11-13T22:33:05.773Z,15.53
2018-11-13T22:35:34.838Z,15.23
2018-11-13T22:38:03.865Z,15.77
2018-11-13T22:40:33.081Z,13.77
2018-11-13T22:43:02.121Z,14.73
2018-11-13T22:45:31.373Z,14.27
2018-11-13T22:48:00.310Z,14.93
2018-11-13T22:50:31.424Z,13.83
2018-11-13T22:53:00.272Z,15.00
2018-11-13T22:55:29.543Z,14.90
2018-11-13T22:58:08.979Z,14.07
2018-11-13T23:00:42.028Z,13.13
2018-11-13T23:03:13.015Z,14.03
2018-11-13T23:05:42.444Z,13.53
2018-11-13T23:08:12.416Z,13.57
2018-11-13T23:10:41.524Z,13.53
2018-11-13T23:13:10.425Z,14.50
2018-11-13T23:15:39.593Z,14.07
2018-11-13T23:18:09.184Z,13.47
2018-11-13T23:20:38.216Z,12.90
2018-11-13T23:23:07.449Z,12.80
2018-11-13T23:25:36.377Z,12.90
2018-11-13T23:28:05.457Z,12.90
2018-11-13T23:30:34.821Z,12.60
2018-11-13T23:33:03.839Z,12.23
2018-11-13T23:35:32.738Z,12.43
2018-11-13T23:38:02.415Z,12.33
2018-11-13T23:40:33.453Z,12.50
2018-11-13T23:43:02.857Z,12.03
2018-11-13T23:45:31.716Z,12.77
2018-11-13T23:48:01.123Z,12.00
2018-11-13T23:50:29.814Z,12.00
2018-11-13T23:52:58.661Z,11.40
2018-11-13T23:55:27.783Z,12.03
2018-11-13T23:57:57.113Z,11.17
