createdAt,value
2023-02-17T00:00:22.287Z,14.1
2023-02-17T00:10:22.666Z,14.1
2023-02-17T00:20:23.397Z,14.3
2023-02-17T00:30:23.028Z,14
2023-02-17T00:40:22.679Z,14.4
2023-02-17T00:50:22.459Z,13.9
2023-02-17T01:00:22.507Z,13.9
2023-02-17T01:10:21.881Z,14
2023-02-17T01:20:22.370Z,13.9
2023-02-17T01:30:20.693Z,13.9
2023-02-17T01:40:21.381Z,13.8
2023-02-17T01:50:21.338Z,13.8
2023-02-17T02:00:22.289Z,13.8
2023-02-17T02:10:21.804Z,13.8
2023-02-17T02:20:22.459Z,13.8
2023-02-17T02:30:22.242Z,13.8
2023-02-17T02:40:23.343Z,13.8
2023-02-17T02:50:23.566Z,13.7
2023-02-17T03:10:05.335Z,13.7
2023-02-17T03:20:05.066Z,14.2
2023-02-17T03:30:04.430Z,13.7
2023-02-17T03:40:04.050Z,13.7
2023-02-17T03:50:04.749Z,13.7
2023-02-17T04:00:05.603Z,14.3
2023-02-17T04:10:09.373Z,14
2023-02-17T04:20:07.509Z,13.9
2023-02-17T04:30:09.852Z,13.6
2023-02-17T04:40:08.345Z,13.6
2023-02-17T04:50:09.729Z,13.5
2023-02-17T05:00:10.308Z,13.6
2023-02-17T05:10:09.542Z,13.5
2023-02-17T05:20:09.525Z,13.6
2023-02-17T05:30:09.664Z,13.5
2023-02-17T05:40:09.462Z,13.5
2023-02-17T05:50:08.479Z,13.6
2023-02-17T06:00:09.213Z,13.5
2023-02-17T06:10:11.539Z,14.6
2023-02-17T06:20:12.730Z,14.1
2023-02-17T06:30:15.894Z,14.2
2023-02-17T06:40:22.322Z,14.1
2023-02-17T06:50:32.241Z,14.2
2023-02-17T07:00:39.748Z,14.4
2023-02-17T07:10:50.245Z,14.8
2023-02-17T07:21:00.504Z,15
2023-02-17T07:33:54.258Z,15.4
2023-02-17T07:49:40.661Z,15.3
2023-02-17T07:59:53.711Z,15.9
2023-02-17T08:10:08.257Z,16.5
2023-02-17T08:20:20.125Z,16.8
2023-02-17T08:30:31.173Z,17.1
2023-02-17T08:40:42.221Z,17.4
2023-02-17T08:50:55.021Z,17.8
2023-02-17T09:10:18.849Z,18
2023-02-17T15:10:11.606Z,18.1
2023-02-17T15:20:15.193Z,17.9
2023-02-17T15:30:17.398Z,17.6
2023-02-17T15:40:19.364Z,17.4
2023-02-17T15:50:20.526Z,17.6
2023-02-17T16:00:22.783Z,17.6
2023-02-17T16:10:26.624Z,17.1
2023-02-17T16:20:32.506Z,17.1
2023-02-17T16:30:34.098Z,17.3
2023-02-17T16:40:36.854Z,17.5
2023-02-17T16:50:39.846Z,16.7
2023-02-17T17:00:42.725Z,17.2
2023-02-17T17:10:44.162Z,16.9
2023-02-17T17:20:46.368Z,16.9
2023-02-17T17:30:48.452Z,16.9
2023-02-17T17:40:48.904Z,16.6
2023-02-17T17:50:49.154Z,16.9
2023-02-17T18:00:47.445Z,16.5
2023-02-17T18:10:47.751Z,16.5
2023-02-17T18:20:48.120Z,16.3
2023-02-17T18:30:47.814Z,16.4
2023-02-17T18:40:48.697Z,16.6
2023-02-17T18:50:52.721Z,16.3
2023-02-17T19:00:56.788Z,16.4
2023-02-17T19:11:01.008Z,16.5
2023-02-17T19:21:05.066Z,16.4
2023-02-17T19:31:09.385Z,16.3
2023-02-17T19:41:13.208Z,16.4
2023-02-17T19:51:17.260Z,16.3
2023-02-17T20:01:21.353Z,16.3
2023-02-17T20:11:25.532Z,16.4
2023-02-17T20:21:29.140Z,16
2023-02-17T20:31:28.580Z,16.1
2023-02-17T20:41:28.025Z,16.1
2023-02-17T20:51:28.354Z,16
2023-02-17T21:10:06.966Z,16.3
2023-02-17T21:20:07.108Z,15.9
2023-02-17T21:30:07.724Z,16
2023-02-17T21:40:08.827Z,16.1
2023-02-17T21:50:08.831Z,15.7
2023-02-17T22:00:08.751Z,15.8
2023-02-17T22:10:09.246Z,15.6
2023-02-17T22:20:12.442Z,15.6
2023-02-17T22:30:14.412Z,15.4
2023-02-17T22:40:14.881Z,15.6
2023-02-17T22:50:16.994Z,15.4
2023-02-17T23:00:16.730Z,15.4
2023-02-17T23:10:17.162Z,15.3
2023-02-17T23:20:16.852Z,15.4
2023-02-17T23:30:17.784Z,15.6
2023-02-17T23:40:19.007Z,15.3
2023-02-17T23:50:20.757Z,15.5
