createdAt,value
2014-07-20T08:53:40.939Z,28.9
2014-07-20T08:53:59.268Z,28.9
2014-07-20T08:54:17.636Z,28.9
2014-07-20T08:54:35.964Z,28.9
2014-07-20T08:54:54.495Z,29.1
2014-07-20T08:55:12.660Z,29.1
2014-07-20T08:55:31.004Z,29.1
2014-07-20T08:55:49.332Z,29.1
2014-07-20T08:56:07.699Z,29.1
2014-07-20T08:56:26.027Z,29.2
2014-07-20T08:56:44.355Z,29.1
2014-07-20T08:57:02.699Z,29.1
2014-07-20T08:57:21.067Z,29.1
2014-07-20T08:57:39.395Z,29.1
2014-07-20T08:57:57.723Z,29
2014-07-20T08:58:16.073Z,29
2014-07-20T08:58:34.401Z,29
2014-07-20T08:58:52.744Z,29.1
2014-07-20T08:59:11.088Z,29.1
2014-07-20T08:59:29.416Z,29.1
2014-07-20T08:59:47.744Z,29.1
2014-07-20T09:00:06.103Z,29.1
2014-07-20T09:00:24.431Z,29.2
2014-07-20T09:00:42.759Z,30
2014-07-20T09:01:01.118Z,30.4
2014-07-20T09:01:19.447Z,30.4
2014-07-20T09:01:37.775Z,31.1
2014-07-20T09:01:56.103Z,31.1
2014-07-20T09:02:14.446Z,30.9
2014-07-20T09:02:32.790Z,30.7
2014-07-20T09:02:51.118Z,30.5
2014-07-20T09:03:09.455Z,30.3
2014-07-20T09:03:27.783Z,30.2
2014-07-20T09:03:46.111Z,30
2014-07-20T09:04:04.462Z,29.9
2014-07-20T09:04:22.790Z,29.9
2014-07-20T09:04:41.118Z,29.8
2014-07-20T09:04:59.462Z,29.7
2014-07-20T09:05:17.796Z,29.7
2014-07-20T09:05:36.124Z,29.6
2014-07-20T09:05:54.468Z,29.6
2014-07-20T09:06:12.803Z,29.6
2014-07-20T09:06:31.131Z,29.5
2014-07-20T09:06:49.459Z,29.5
2014-07-20T09:07:07.795Z,29.5
2014-07-20T09:07:26.123Z,29.4
2014-07-20T09:07:44.466Z,29.4
2014-07-20T09:08:02.795Z,29.4
2014-07-20T09:08:21.128Z,29.4
2014-07-20T09:08:39.471Z,29.4
2014-07-20T09:08:57.800Z,29.4
2014-07-20T09:09:16.132Z,29.4
2014-07-20T09:09:34.460Z,29.4
2014-07-20T09:09:52.804Z,29.4
2014-07-20T09:10:11.136Z,29.4
2014-07-20T09:10:29.464Z,29.4
2014-07-20T09:10:47.792Z,29.4
2014-07-20T09:11:06.140Z,29.4
2014-07-20T09:11:24.468Z,29.3
2014-07-20T09:13:43.458Z,29.5
2014-07-20T09:14:01.786Z,29.5
2014-07-20T09:14:20.116Z,29.6
2014-07-20T09:14:38.445Z,29.7
2014-07-20T09:14:56.788Z,29.8
2014-07-20T09:15:15.118Z,29.9
2014-07-20T09:15:33.447Z,29.9
2014-07-20T09:15:51.775Z,30
2014-07-20T09:16:10.106Z,30
2014-07-20T09:16:28.434Z,30
2014-07-20T09:16:46.762Z,30.1
2014-07-20T09:17:05.093Z,30.1
2014-07-20T09:17:23.421Z,30.1
2014-07-20T09:17:41.765Z,30.1
2014-07-20T09:18:00.093Z,30.1
2014-07-20T09:18:18.423Z,30.1
2014-07-20T09:18:36.751Z,30.1
2014-07-20T09:18:55.095Z,30.2
2014-07-20T09:19:13.425Z,30.2
2014-07-20T09:19:31.753Z,30.2
2014-07-20T09:19:50.082Z,30.2
2014-07-20T09:20:08.427Z,30.2
2014-07-20T09:20:26.755Z,30.2
2014-07-20T09:20:45.084Z,30.3
2014-07-20T09:21:03.412Z,30.3
2014-07-20T09:21:21.743Z,30.3
2014-07-20T09:21:40.087Z,30.3
2014-07-20T09:21:58.415Z,30.2
2014-07-20T09:22:16.745Z,30.3
2014-07-20T09:22:35.073Z,30.3
2014-07-20T09:22:53.417Z,30.3
2014-07-20T09:23:11.747Z,30.3
2014-07-20T09:23:30.075Z,30.3
2014-07-20T09:23:48.403Z,30.2
2014-07-20T09:24:06.747Z,30.2
2014-07-20T09:24:25.077Z,30.2
2014-07-20T09:24:43.421Z,30.2
2014-07-20T09:25:01.749Z,30.2
2014-07-20T09:25:20.079Z,30.2
2014-07-20T09:25:38.423Z,30.3
2014-07-20T09:25:56.751Z,30.3
2014-07-20T09:26:15.081Z,30.3
2014-07-20T09:26:33.409Z,30.3
2014-07-20T09:26:51.737Z,30.3
2014-07-20T09:27:10.065Z,30.3
2014-07-20T09:27:28.411Z,30.4
2014-07-20T09:27:46.739Z,30.4
2014-07-20T09:28:05.067Z,30.4
2014-07-20T09:28:23.397Z,30.4
2014-07-20T09:28:41.741Z,30.4
2014-07-20T09:29:00.069Z,30.4
2014-07-20T09:29:18.414Z,30.4
2014-07-20T09:29:36.742Z,30.4
2014-07-20T09:29:55.070Z,30.4
2014-07-20T09:30:13.400Z,30.4
2014-07-20T09:30:31.744Z,30.4
2014-07-20T09:30:50.072Z,30.4
2014-07-20T09:31:08.400Z,30.4
2014-07-20T09:31:26.731Z,30.4
2014-07-20T09:31:45.074Z,30.4
2014-07-20T09:32:03.402Z,30.4
2014-07-20T09:32:21.779Z,30.5
2014-07-20T09:32:40.123Z,30.5
2014-07-20T09:32:58.451Z,30.4
2014-07-20T09:33:16.781Z,30.5
2014-07-20T09:33:35.125Z,30.5
2014-07-20T09:33:53.453Z,30.5
2014-07-20T09:34:11.955Z,30.4
2014-07-20T09:34:30.221Z,30.4
2014-07-20T09:34:48.549Z,30.5
2014-07-20T09:35:06.893Z,30.5
2014-07-20T09:35:25.223Z,30.5
2014-07-20T09:35:43.567Z,30.5
2014-07-20T09:36:01.926Z,30.5
2014-07-20T09:36:20.256Z,30.5
2014-07-20T09:36:38.600Z,30.5
2014-07-20T09:36:56.928Z,30.5
2014-07-20T09:37:15.258Z,30.5
2014-07-20T09:37:33.586Z,30.5
2014-07-20T09:37:51.930Z,30.5
2014-07-20T09:38:10.258Z,30.5
2014-07-20T09:38:28.588Z,30.5
2014-07-20T09:38:46.932Z,30.5
2014-07-20T09:39:05.260Z,30.5
2014-07-20T09:39:23.590Z,30.5
2014-07-20T09:39:41.918Z,30.5
2014-07-20T09:40:00.262Z,30.5
2014-07-20T09:40:18.592Z,30.6
2014-07-20T09:40:36.920Z,30.6
2014-07-20T09:40:55.264Z,30.6
2014-07-20T09:41:13.593Z,30.6
2014-07-20T09:41:31.921Z,30.6
2014-07-20T09:41:50.250Z,30.6
2014-07-20T09:42:08.593Z,30.6
2014-07-20T09:42:26.940Z,30.7
2014-07-20T09:42:45.268Z,30.6
2014-07-20T09:43:03.596Z,30.6
2014-07-20T09:43:21.926Z,30.6
2014-07-20T09:43:40.270Z,30.7
2014-07-20T09:43:58.598Z,30.7
2014-07-20T09:44:16.928Z,30.7
2014-07-20T09:44:35.272Z,30.7
2014-07-20T09:44:53.600Z,30.7
2014-07-20T09:45:11.928Z,30.7
2014-07-20T09:45:30.259Z,30.7
2014-07-20T09:45:48.602Z,30.7
2014-07-20T09:46:06.930Z,30.7
2014-07-20T09:46:25.261Z,30.8
2014-07-20T09:46:43.604Z,30.8
2014-07-20T09:47:01.932Z,30.9
2014-07-20T09:47:20.263Z,30.9
2014-07-20T09:47:38.591Z,31
2014-07-20T09:47:56.934Z,31
2014-07-20T09:48:15.263Z,31
2014-07-20T09:48:33.592Z,31.1
2014-07-20T09:48:51.920Z,31.1
2014-07-20T09:49:10.248Z,31.1
2014-07-20T09:49:28.594Z,31.1
2014-07-20T09:49:46.922Z,31.1
2014-07-20T09:50:05.250Z,31.2
2014-07-20T09:50:23.596Z,31.2
2014-07-20T09:50:41.924Z,31.2
2014-07-20T09:51:00.252Z,31.2
2014-07-20T09:51:18.580Z,31.3
2014-07-20T09:51:37.114Z,31.3
2014-07-20T09:51:55.255Z,31.3
2014-07-20T09:52:13.599Z,31.3
2014-07-20T09:52:31.928Z,31.3
2014-07-20T09:52:50.256Z,31.3
2014-07-20T09:53:08.584Z,31.3
2014-07-20T09:53:26.914Z,31.3
2014-07-20T09:53:45.258Z,31.3
2014-07-20T09:54:03.586Z,31.3
2014-07-20T09:54:21.930Z,31.4
2014-07-20T09:54:40.260Z,31.4
2014-07-20T09:54:58.572Z,31.4
2014-07-20T09:55:16.916Z,31.4
2014-07-20T09:55:35.246Z,31.4
2014-07-20T09:55:53.574Z,31.4
2014-07-20T09:56:11.903Z,31.4
2014-07-20T09:56:30.248Z,31.4
2014-07-20T09:56:48.576Z,31.4
2014-07-20T09:57:06.905Z,31.4
2014-07-20T09:57:25.438Z,31.5
2014-07-20T09:57:43.578Z,31.5
2014-07-20T09:58:01.907Z,31.5
2014-07-20T09:58:20.235Z,31.5
2014-07-20T09:58:38.565Z,31.5
2014-07-20T09:58:56.909Z,31.5
2014-07-20T09:59:15.237Z,31.5
2014-07-20T09:59:33.567Z,31.5
2014-07-20T09:59:51.895Z,31.5
2014-07-20T10:00:10.223Z,31.5
2014-07-20T10:00:28.569Z,31.5
2014-07-20T10:00:46.897Z,31.5
2014-07-20T10:01:05.225Z,31.5
2014-07-20T10:01:23.553Z,31.5
2014-07-20T10:01:41.899Z,31.5
2014-07-20T10:02:00.227Z,31.5
2014-07-20T10:02:18.555Z,31.5
2014-07-20T10:02:36.885Z,31.5
2014-07-20T10:02:55.229Z,31.5
2014-07-20T10:03:13.557Z,31.5
2014-07-20T10:03:31.887Z,31.5
2014-07-20T10:03:50.215Z,31.5
2014-07-20T10:04:08.544Z,31.6
2014-07-20T10:04:26.872Z,31.6
2014-07-20T10:04:45.217Z,31.6
2014-07-20T10:05:03.546Z,31.6
2014-07-20T10:05:21.874Z,31.6
2014-07-20T10:05:40.219Z,31.6
2014-07-20T10:05:58.548Z,31.6
2014-07-20T10:06:16.876Z,31.6
2014-07-20T10:06:35.206Z,31.6
2014-07-20T10:06:53.737Z,31.6
2014-07-20T10:07:11.878Z,31.6
2014-07-20T10:07:30.206Z,31.6
2014-07-20T10:07:48.535Z,31.6
2014-07-20T10:08:06.863Z,31.6
2014-07-20T10:08:25.207Z,31.6
2014-07-20T10:08:43.537Z,31.6
2014-07-20T10:09:01.865Z,31.6
2014-07-20T10:09:20.193Z,31.6
2014-07-20T10:09:38.523Z,31.7
2014-07-20T10:09:56.867Z,31.7
2014-07-20T10:10:15.211Z,31.7
2014-07-20T10:10:33.541Z,31.7
2014-07-20T10:10:51.869Z,31.7
2014-07-20T10:11:10.197Z,31.7
2014-07-20T10:11:28.525Z,31.7
2014-07-20T10:11:46.855Z,31.7
2014-07-20T10:12:05.184Z,31.8
2014-07-20T10:12:23.527Z,31.8
2014-07-20T10:12:41.857Z,31.8
2014-07-20T10:13:00.186Z,31.8
2014-07-20T10:13:18.529Z,31.8
2014-07-20T10:13:36.859Z,31.8
2014-07-20T10:13:55.188Z,31.8
2014-07-20T10:14:13.516Z,31.8
2014-07-20T10:14:31.859Z,31.8
2014-07-20T10:14:50.190Z,31.8
2014-07-20T10:15:08.518Z,31.8
2014-07-20T10:15:26.846Z,31.8
2014-07-20T10:15:45.192Z,31.8
2014-07-20T10:16:03.520Z,31.8
2014-07-20T10:16:21.848Z,31.9
2014-07-20T10:16:40.178Z,31.9
2014-07-20T10:16:58.522Z,31.9
2014-07-20T10:17:16.850Z,31.9
2014-07-20T10:17:35.178Z,31.9
2014-07-20T10:17:53.508Z,31.9
2014-07-20T10:18:11.836Z,31.9
2014-07-20T10:18:30.164Z,31.9
2014-07-20T10:18:48.493Z,31.9
2014-07-20T10:19:06.837Z,31.9
2014-07-20T10:19:25.165Z,31.9
2014-07-20T10:19:43.496Z,31.9
2014-07-20T10:20:01.825Z,31.9
2014-07-20T10:20:20.168Z,31.9
2014-07-20T10:20:38.496Z,31.9
2014-07-20T10:20:56.826Z,31.9
2014-07-20T10:21:15.154Z,31.9
2014-07-20T10:21:33.482Z,32
2014-07-20T10:21:51.813Z,31.9
2014-07-20T10:22:10.141Z,31.9
2014-07-20T10:22:28.485Z,31.9
2014-07-20T10:22:46.815Z,31.9
2014-07-20T10:23:05.143Z,31.9
2014-07-20T10:23:23.471Z,31.9
2014-07-20T10:23:41.800Z,31.9
2014-07-20T10:24:00.128Z,31.9
2014-07-20T10:24:18.472Z,31.9
2014-07-20T10:24:36.800Z,31.9
2014-07-20T10:24:55.130Z,31.9
2014-07-20T10:25:13.474Z,31.9
2014-07-20T10:25:31.802Z,31.9
2014-07-20T10:25:50.133Z,31.9
2014-07-20T10:26:08.462Z,31.9
2014-07-20T10:26:26.790Z,31.9
2014-07-20T10:26:45.119Z,31.9
2014-07-20T10:27:03.447Z,31.9
2014-07-20T10:27:21.791Z,31.9
2014-07-20T10:27:40.119Z,31.9
2014-07-20T10:27:58.449Z,31.9
2014-07-20T10:28:16.793Z,31.9
2014-07-20T10:28:35.121Z,31.9
2014-07-20T10:28:53.451Z,31.9
2014-07-20T10:29:11.779Z,31.9
2014-07-20T10:29:30.107Z,31.9
2014-07-20T10:29:48.453Z,31.9
2014-07-20T10:30:06.781Z,31.9
2014-07-20T10:30:25.109Z,31.9
2014-07-20T10:30:43.453Z,31.9
2014-07-20T10:31:01.783Z,31.9
2014-07-20T10:31:20.111Z,31.9
2014-07-20T10:31:38.439Z,31.9
2014-07-20T10:31:56.769Z,31.9
2014-07-20T10:32:15.098Z,31.9
2014-07-20T10:32:33.441Z,31.9
2014-07-20T10:32:51.771Z,31.9
2014-07-20T10:33:10.100Z,31.9
2014-07-20T10:33:28.428Z,31.9
2014-07-20T10:33:46.771Z,31.9
2014-07-20T10:34:05.102Z,31.9
2014-07-20T10:34:23.430Z,31.9
2014-07-20T10:34:41.758Z,31.9
2014-07-20T10:35:00.088Z,31.9
2014-07-20T10:35:18.416Z,31.9
2014-07-20T10:35:36.760Z,31.9
2014-07-20T10:35:55.090Z,31.9
2014-07-20T10:36:13.418Z,31.9
2014-07-20T10:36:31.746Z,31.9
2014-07-20T10:36:50.075Z,31.9
2014-07-20T10:37:08.419Z,31.9
2014-07-20T10:37:26.747Z,31.9
2014-07-20T10:37:45.075Z,31.9
2014-07-20T10:38:03.406Z,31.9
2014-07-20T10:38:21.735Z,32
2014-07-20T10:38:40.063Z,31.9
2014-07-20T10:38:58.392Z,31.9
2014-07-20T10:39:16.736Z,31.9
2014-07-20T10:39:35.064Z,31.9
2014-07-20T10:39:53.395Z,31.9
2014-07-20T10:40:11.723Z,31.9
2014-07-20T10:40:30.051Z,31.9
2014-07-20T10:40:48.395Z,31.9
2014-07-20T10:41:06.724Z,31.9
2014-07-20T10:41:25.068Z,31.9
2014-07-20T10:41:43.396Z,31.9
2014-07-20T10:42:01.727Z,31.9
2014-07-20T10:42:20.055Z,31.9
2014-07-20T10:42:38.602Z,31.9
2014-07-20T10:42:56.728Z,31.9
2014-07-20T10:43:15.056Z,31.9
2014-07-20T10:43:33.384Z,31.9
2014-07-20T10:43:51.712Z,31.9
2014-07-20T10:44:10.058Z,31.9
2014-07-20T10:44:28.386Z,31.9
2014-07-20T10:44:46.714Z,31.9
2014-07-20T10:45:05.044Z,31.9
2014-07-20T10:45:23.373Z,31.9
2014-07-20T10:45:41.716Z,31.9
2014-07-20T10:46:00.046Z,31.9
2014-07-20T10:46:18.375Z,31.9
2014-07-20T10:46:36.906Z,31.9
2014-07-20T10:46:55.046Z,31.9
2014-07-20T10:47:13.377Z,31.9
2014-07-20T10:47:31.705Z,31.9
2014-07-20T10:47:50.033Z,31.9
2014-07-20T10:48:08.379Z,31.8
2014-07-20T10:48:26.707Z,31.8
2014-07-20T10:48:45.035Z,31.8
2014-07-20T10:49:03.365Z,31.8
2014-07-20T10:49:21.896Z,31.8
2014-07-20T10:49:40.037Z,31.8
2014-07-20T10:49:58.365Z,31.8
2014-07-20T10:50:16.695Z,31.8
2014-07-20T10:50:35.023Z,31.8
2014-07-20T10:50:53.351Z,31.8
2014-07-20T10:51:11.681Z,31.8
2014-07-20T10:51:30.010Z,31.8
2014-07-20T10:51:48.353Z,31.8
2014-07-20T10:52:06.683Z,31.8
2014-07-20T10:52:25.012Z,31.8
2014-07-20T10:52:43.340Z,31.8
2014-07-20T10:53:01.669Z,31.8
2014-07-20T10:53:19.997Z,31.8
2014-07-20T10:53:38.341Z,31.8
2014-07-20T10:53:56.669Z,31.8
2014-07-20T10:54:15.000Z,31.8
2014-07-20T10:54:33.328Z,31.8
2014-07-20T10:54:51.656Z,31.8
2014-07-20T10:55:10.002Z,31.8
2014-07-20T10:55:28.330Z,31.8
2014-07-20T10:55:46.658Z,31.8
2014-07-20T10:56:04.987Z,31.8
2014-07-20T10:56:23.331Z,31.8
2014-07-20T10:56:41.659Z,31.8
2014-07-20T10:56:59.987Z,31.7
2014-07-20T10:57:18.318Z,31.7
2014-07-20T10:57:36.647Z,31.8
2014-07-20T10:57:54.975Z,31.8
2014-07-20T10:58:13.305Z,31.8
2014-07-20T10:58:31.649Z,31.8
2014-07-20T10:58:49.977Z,31.8
2014-07-20T10:59:08.306Z,31.8
2014-07-20T10:59:26.634Z,31.8
2014-07-20T10:59:45.165Z,31.8
2014-07-20T11:00:03.292Z,31.8
2014-07-20T11:00:21.636Z,31.8
2014-07-20T11:00:39.964Z,31.8
2014-07-20T11:00:58.292Z,31.8
2014-07-20T11:01:16.622Z,31.8
2014-07-20T11:01:35.154Z,31.8
2014-07-20T11:01:53.294Z,31.8
2014-07-20T11:02:11.624Z,31.8
2014-07-20T11:02:29.968Z,31.8
2014-07-20T11:02:48.296Z,31.8
2014-07-20T11:03:06.626Z,31.8
2014-07-20T11:03:24.954Z,31.8
2014-07-20T11:03:43.501Z,31.8
2014-07-20T11:04:01.626Z,31.8
2014-07-20T11:04:19.972Z,31.8
2014-07-20T11:04:38.300Z,31.8
2014-07-20T11:04:56.628Z,31.8
2014-07-20T11:05:14.958Z,31.8
2014-07-20T11:05:33.287Z,31.8
2014-07-20T11:05:51.615Z,31.8
2014-07-20T11:06:09.960Z,31.8
2014-07-20T11:06:28.289Z,31.8
2014-07-20T11:06:46.617Z,31.8
2014-07-20T11:07:04.962Z,31.8
2014-07-20T11:07:23.291Z,31.8
2014-07-20T11:07:41.619Z,31.8
2014-07-20T11:07:59.947Z,31.9
2014-07-20T11:08:18.293Z,31.9
2014-07-20T11:08:36.621Z,31.8
2014-07-20T11:08:54.949Z,31.8
2014-07-20T11:09:13.278Z,31.9
2014-07-20T11:09:31.622Z,31.9
2014-07-20T11:09:49.950Z,31.8
2014-07-20T11:10:08.280Z,31.8
2014-07-20T11:10:26.608Z,31.8
2014-07-20T11:10:44.936Z,31.8
2014-07-20T11:11:03.264Z,31.8
2014-07-20T11:11:21.611Z,31.8
2014-07-20T11:11:39.939Z,31.8
2014-07-20T11:11:58.267Z,31.8
2014-07-20T11:12:16.597Z,31.8
2014-07-20T11:12:34.926Z,31.8
2014-07-20T11:12:53.269Z,31.8
2014-07-20T11:13:11.598Z,31.8
2014-07-20T11:13:29.927Z,31.8
2014-07-20T11:13:48.270Z,31.8
2014-07-20T11:14:06.598Z,31.8
2014-07-20T11:14:24.929Z,31.8
2014-07-20T11:14:43.257Z,31.8
2014-07-20T11:15:01.600Z,31.9
2014-07-20T11:15:19.931Z,31.8
2014-07-20T11:15:38.259Z,31.9
2014-07-20T11:15:56.587Z,31.9
2014-07-20T11:16:14.917Z,31.8
2014-07-20T11:16:33.245Z,31.8
2014-07-20T11:16:51.573Z,31.8
2014-07-20T11:17:09.919Z,31.9
2014-07-20T11:17:28.247Z,31.9
2014-07-20T11:17:46.575Z,31.9
2014-07-20T11:18:04.919Z,31.9
2014-07-20T11:18:23.233Z,31.9
2014-07-20T11:18:41.562Z,31.9
2014-07-20T11:18:59.905Z,31.9
2014-07-20T11:19:18.235Z,31.9
2014-07-20T11:19:36.564Z,31.9
2014-07-20T11:19:54.892Z,31.9
2014-07-20T11:20:13.222Z,31.9
2014-07-20T11:20:31.550Z,31.9
2014-07-20T11:20:49.878Z,32
2014-07-20T11:21:08.222Z,31.9
2014-07-20T11:21:26.552Z,32
2014-07-20T11:21:44.880Z,31.9
2014-07-20T11:22:03.208Z,31.9
2014-07-20T11:22:21.538Z,32
2014-07-20T11:22:39.866Z,32
2014-07-20T11:22:58.195Z,32
2014-07-20T11:23:16.524Z,32
2014-07-20T11:23:34.852Z,31.9
2014-07-20T11:23:53.196Z,31.9
2014-07-20T11:24:11.524Z,32
2014-07-20T11:24:29.855Z,32
2014-07-20T11:24:48.183Z,32
2014-07-20T11:25:06.511Z,32
2014-07-20T11:25:24.840Z,32
2014-07-20T11:25:43.168Z,32
2014-07-20T11:26:01.496Z,32
2014-07-20T11:26:19.828Z,32
2014-07-20T11:26:38.156Z,32
2014-07-20T11:26:56.484Z,32
2014-07-20T11:27:14.812Z,32
2014-07-20T11:27:33.141Z,32.1
2014-07-20T11:27:51.485Z,32.1
2014-07-20T11:28:09.813Z,32.1
2014-07-20T11:28:28.143Z,32.1
2014-07-20T11:28:46.471Z,32.1
2014-07-20T11:29:04.815Z,32.1
2014-07-20T11:29:23.146Z,32.1
2014-07-20T11:29:41.474Z,32.1
2014-07-20T11:29:59.802Z,32.1
2014-07-20T11:30:18.130Z,32.1
2014-07-20T11:30:36.475Z,32.1
2014-07-20T11:30:54.803Z,32.1
2014-07-20T11:31:13.131Z,32.1
2014-07-20T11:31:31.462Z,32.1
2014-07-20T11:31:49.790Z,32.1
2014-07-20T11:32:08.118Z,32.1
2014-07-20T11:32:26.448Z,32.1
2014-07-20T11:32:44.792Z,32.1
2014-07-20T11:33:03.120Z,32.1
2014-07-20T11:33:21.450Z,32.1
2014-07-20T11:33:39.778Z,32
2014-07-20T11:33:58.122Z,32
2014-07-20T11:34:16.450Z,32
2014-07-20T11:34:34.796Z,32
2014-07-20T11:34:53.124Z,32
2014-07-20T11:35:11.452Z,32
2014-07-20T11:35:29.798Z,32
2014-07-20T11:35:48.126Z,32
2014-07-20T11:36:06.454Z,32
2014-07-20T11:36:24.784Z,32
2014-07-20T11:36:43.112Z,32
2014-07-20T11:37:01.440Z,32
2014-07-20T11:37:19.768Z,32
2014-07-20T11:37:38.099Z,32
2014-07-20T11:37:56.427Z,32
2014-07-20T11:38:14.770Z,32
2014-07-20T11:38:33.101Z,32
2014-07-20T11:38:51.429Z,32
2014-07-20T11:39:09.757Z,32
2014-07-20T11:39:28.086Z,32
2014-07-20T11:39:46.414Z,32
2014-07-20T11:40:04.742Z,32
2014-07-20T11:40:23.070Z,32
2014-07-20T11:40:41.400Z,32
2014-07-20T11:40:59.729Z,32
2014-07-20T11:41:18.057Z,32
2014-07-20T11:41:36.388Z,32
2014-07-20T11:41:54.732Z,32
2014-07-20T11:42:13.044Z,32
2014-07-20T11:42:31.373Z,32
2014-07-20T11:42:49.701Z,32
2014-07-20T11:43:08.029Z,32
2014-07-20T11:43:26.358Z,32
2014-07-20T11:43:44.688Z,32
2014-07-20T11:44:03.016Z,32
2014-07-20T11:44:21.360Z,32
2014-07-20T11:44:39.690Z,32
2014-07-20T11:44:58.018Z,32
2014-07-20T11:45:16.346Z,32
2014-07-20T11:45:34.677Z,32
2014-07-20T11:45:53.005Z,32
2014-07-20T11:46:11.333Z,32
2014-07-20T11:46:29.662Z,32
2014-07-20T11:46:47.991Z,32
2014-07-20T11:47:06.319Z,32
2014-07-20T11:47:24.647Z,32
2014-07-20T11:47:42.978Z,32
2014-07-20T11:48:01.306Z,32
2014-07-20T11:48:19.634Z,32
2014-07-20T11:48:37.963Z,32
2014-07-20T11:48:56.291Z,32
2014-07-20T11:49:14.620Z,32
2014-07-20T11:49:32.950Z,32
2014-07-20T11:49:51.278Z,32.1
2014-07-20T11:50:09.606Z,32
2014-07-20T11:50:27.934Z,32.1
2014-07-20T11:50:46.467Z,32.1
2014-07-20T11:51:04.608Z,32
2014-07-20T11:51:22.936Z,32
2014-07-20T11:51:41.266Z,32
2014-07-20T11:51:59.594Z,32
2014-07-20T11:52:17.922Z,32
2014-07-20T11:52:36.253Z,32
2014-07-20T11:52:54.581Z,32
2014-07-20T11:53:12.909Z,32
2014-07-20T11:53:31.237Z,32
2014-07-20T11:53:49.567Z,32
2014-07-20T11:54:07.895Z,32
2014-07-20T11:54:26.223Z,32
2014-07-20T11:54:44.553Z,32
2014-07-20T11:55:02.882Z,32
2014-07-20T11:55:21.210Z,32
2014-07-20T11:55:39.555Z,32
2014-07-20T11:55:57.884Z,32
2014-07-20T11:56:16.212Z,32
2014-07-20T11:56:34.540Z,32
2014-07-20T11:56:52.870Z,32
2014-07-20T11:57:11.198Z,32
2014-07-20T11:57:29.526Z,32
2014-07-20T11:57:47.856Z,31.9
2014-07-20T11:58:06.184Z,32
2014-07-20T11:58:24.513Z,31.9
2014-07-20T11:58:42.843Z,31.9
2014-07-20T11:59:01.186Z,31.9
2014-07-20T11:59:19.515Z,31.9
2014-07-20T11:59:37.843Z,32
2014-07-20T11:59:56.173Z,31.9
2014-07-20T12:00:14.501Z,31.9
2014-07-20T12:00:32.845Z,31.9
2014-07-20T12:00:51.175Z,31.9
2014-07-20T12:01:09.503Z,31.9
2014-07-20T12:01:27.831Z,31.9
2014-07-20T12:01:46.159Z,31.9
2014-07-20T12:02:04.489Z,31.9
2014-07-20T12:02:22.817Z,31.9
2014-07-20T12:02:41.161Z,31.9
2014-07-20T12:02:59.476Z,31.9
2014-07-20T12:03:17.819Z,31.9
2014-07-20T12:03:36.148Z,31.9
2014-07-20T12:03:54.478Z,31.9
2014-07-20T12:04:12.806Z,31.9
2014-07-20T12:04:31.150Z,31.9
2014-07-20T12:04:49.478Z,31.9
2014-07-20T12:05:07.807Z,32
2014-07-20T12:05:26.135Z,32
2014-07-20T12:05:44.463Z,32
2014-07-20T12:06:02.810Z,32
2014-07-20T12:06:21.138Z,32
2014-07-20T12:06:39.450Z,32
2014-07-20T12:06:57.796Z,32
2014-07-20T12:07:16.124Z,32
2014-07-20T12:07:34.452Z,32
2014-07-20T12:07:52.781Z,32
2014-07-20T12:08:11.111Z,32
2014-07-20T12:08:29.439Z,32
2014-07-20T12:08:47.767Z,32
2014-07-20T12:09:06.096Z,32
2014-07-20T12:09:24.424Z,32.1
2014-07-20T12:09:42.752Z,32.1
2014-07-20T12:10:01.080Z,32.1
2014-07-20T12:10:19.411Z,32.1
2014-07-20T12:10:37.754Z,32.1
2014-07-20T12:10:56.082Z,32.1
2014-07-20T12:11:14.414Z,32.1
2014-07-20T12:11:32.742Z,32.1
2014-07-20T12:11:51.085Z,32.1
2014-07-20T12:12:09.416Z,32.1
2014-07-20T12:12:27.744Z,32.1
2014-07-20T12:12:46.072Z,32.1
2014-07-20T12:13:04.417Z,32.2
2014-07-20T12:13:22.745Z,32.2
2014-07-20T12:13:41.073Z,32.2
2014-07-20T12:13:59.401Z,32.2
2014-07-20T12:14:17.731Z,32.2
2014-07-20T12:14:36.075Z,32.2
2014-07-20T12:14:54.403Z,32.2
2014-07-20T12:15:12.733Z,32.2
2014-07-20T12:15:31.061Z,32.1
2014-07-20T12:15:49.389Z,32.2
2014-07-20T12:16:07.735Z,32.2
2014-07-20T12:16:26.063Z,32.2
2014-07-20T12:16:44.407Z,32.1
2014-07-20T12:17:02.735Z,32.1
2014-07-20T12:17:21.065Z,32.1
2014-07-20T12:17:39.393Z,32.1
2014-07-20T12:17:57.737Z,32.1
2014-07-20T12:18:16.067Z,32.1
2014-07-20T12:18:34.395Z,32.1
2014-07-20T12:18:52.739Z,32.1
2014-07-20T12:19:11.069Z,32.1
2014-07-20T12:19:29.397Z,32.1
2014-07-20T12:19:47.741Z,32.1
2014-07-20T12:20:06.071Z,32.2
2014-07-20T12:20:24.399Z,32.2
2014-07-20T12:20:42.727Z,32.2
2014-07-20T12:21:01.056Z,32.1
2014-07-20T12:21:19.386Z,32.1
2014-07-20T12:21:37.729Z,32.1
2014-07-20T12:21:56.058Z,32.1
2014-07-20T12:22:14.388Z,32.1
2014-07-20T12:22:32.716Z,32.1
2014-07-20T12:22:51.044Z,32.1
2014-07-20T12:23:09.374Z,32.1
2014-07-20T12:23:27.702Z,32.1
2014-07-20T12:23:46.030Z,32.1
2014-07-20T12:24:04.374Z,32.2
2014-07-20T12:24:22.703Z,32.1
2014-07-20T12:24:41.031Z,32.2
2014-07-20T12:24:59.375Z,32.2
2014-07-20T12:25:17.705Z,32.2
2014-07-20T12:25:36.033Z,32.2
2014-07-20T12:25:54.377Z,32.2
2014-07-20T12:26:12.708Z,32.2
2014-07-20T12:26:31.036Z,32.2
2014-07-20T12:26:49.364Z,32.2
2014-07-20T12:27:07.693Z,32.2
2014-07-20T12:27:26.022Z,32.2
2014-07-20T12:27:44.365Z,32.2
2014-07-20T12:28:02.694Z,32.2
2014-07-20T12:28:21.025Z,32.2
2014-07-20T12:28:39.353Z,32.2
2014-07-20T12:28:57.697Z,32.2
2014-07-20T12:29:16.026Z,32.2
2014-07-20T12:29:34.354Z,32.2
2014-07-20T12:29:52.682Z,32.2
2014-07-20T12:30:11.010Z,32.2
2014-07-20T12:30:29.357Z,32.2
2014-07-20T12:30:47.685Z,32.2
2014-07-20T12:31:06.013Z,32.2
2014-07-20T12:31:24.342Z,32.2
2014-07-20T12:31:42.670Z,32.2
2014-07-20T12:32:00.998Z,32.2
2014-07-20T12:32:19.330Z,32.2
2014-07-20T12:32:37.673Z,32.2
2014-07-20T12:32:56.001Z,32.2
2014-07-20T12:33:14.330Z,32.2
2014-07-20T12:33:32.660Z,32.2
2014-07-20T12:33:50.988Z,32.3
2014-07-20T12:34:09.332Z,32.3
2014-07-20T12:34:27.661Z,32.3
2014-07-20T12:34:45.989Z,32.3
2014-07-20T12:35:04.317Z,32.3
2014-07-20T12:35:22.663Z,32.3
2014-07-20T12:35:40.991Z,32.2
2014-07-20T12:35:59.319Z,32.3
2014-07-20T12:36:17.647Z,32.3
2014-07-20T12:36:35.993Z,32.3
2014-07-20T12:36:54.321Z,32.3
2014-07-20T12:37:12.649Z,32.3
2014-07-20T12:37:30.995Z,32.3
2014-07-20T12:37:49.323Z,32.3
2014-07-20T12:38:07.651Z,32.3
2014-07-20T12:38:25.981Z,32.3
2014-07-20T12:38:44.309Z,32.3
2014-07-20T12:39:02.653Z,32.2
2014-07-20T12:39:20.981Z,32.2
2014-07-20T12:39:39.311Z,32.2
2014-07-20T12:39:57.655Z,32.3
2014-07-20T12:40:15.983Z,32.3
2014-07-20T12:40:34.313Z,32.3
2014-07-20T12:40:52.657Z,32.3
2014-07-20T12:41:10.985Z,32.2
2014-07-20T12:41:29.313Z,32.2
2014-07-20T12:41:47.643Z,32.3
2014-07-20T12:42:05.972Z,32.3
2014-07-20T12:42:24.300Z,32.3
2014-07-20T12:42:42.630Z,32.3
2014-07-20T12:43:00.958Z,32.3
2014-07-20T12:43:19.302Z,32.3
2014-07-20T12:43:37.632Z,32.3
2014-07-20T12:43:55.960Z,32.3
2014-07-20T12:44:14.288Z,32.3
2014-07-20T12:44:32.616Z,32.3
2014-07-20T12:44:50.962Z,32.3
2014-07-20T12:45:09.290Z,32.4
2014-07-20T12:45:27.618Z,32.4
2014-07-20T12:45:45.948Z,32.4
2014-07-20T12:46:04.292Z,32.4
2014-07-20T12:46:22.620Z,32.4
2014-07-20T12:46:40.949Z,32.5
2014-07-20T12:46:59.293Z,32.5
2014-07-20T12:47:17.621Z,32.5
2014-07-20T12:47:35.951Z,32.5
2014-07-20T12:47:54.279Z,32.5
2014-07-20T12:48:12.608Z,32.5
2014-07-20T12:48:30.936Z,32.5
2014-07-20T12:48:49.281Z,32.5
2014-07-20T12:49:07.610Z,32.5
2014-07-20T12:49:25.938Z,32.5
2014-07-20T12:49:44.268Z,32.5
2014-07-20T12:50:02.596Z,32.5
2014-07-20T12:50:20.940Z,32.6
2014-07-20T12:50:39.271Z,32.5
2014-07-20T12:50:57.599Z,32.6
2014-07-20T12:51:15.927Z,32.6
2014-07-20T12:51:34.271Z,32.6
2014-07-20T12:51:52.600Z,32.6
2014-07-20T12:52:10.928Z,32.6
2014-07-20T12:52:29.256Z,32.6
2014-07-20T12:52:47.586Z,32.6
2014-07-20T12:53:05.930Z,32.6
2014-07-20T12:53:24.258Z,32.6
2014-07-20T12:53:42.604Z,32.6
2014-07-20T12:54:00.916Z,32.6
2014-07-20T12:54:19.260Z,32.5
2014-07-20T12:54:37.588Z,32.5
2014-07-20T12:54:55.918Z,32.5
2014-07-20T12:55:14.262Z,32.5
2014-07-20T12:55:32.590Z,32.5
2014-07-20T12:55:50.920Z,32.5
2014-07-20T12:56:09.249Z,32.5
2014-07-20T12:56:27.577Z,32.5
2014-07-20T12:56:45.907Z,32.5
2014-07-20T12:57:04.251Z,32.5
2014-07-20T12:57:22.579Z,32.5
2014-07-20T12:57:40.907Z,32.5
2014-07-20T12:57:59.253Z,32.5
2014-07-20T12:58:17.581Z,32.5
2014-07-20T12:58:35.909Z,32.5
2014-07-20T12:58:54.239Z,32.5
2014-07-20T12:59:12.567Z,32.5
2014-07-20T12:59:30.911Z,32.6
2014-07-20T12:59:49.241Z,32.6
2014-07-20T13:00:07.569Z,32.6
2014-07-20T13:00:25.897Z,32.6
2014-07-20T13:00:44.226Z,32.6
2014-07-20T13:01:02.570Z,32.6
2014-07-20T13:01:20.898Z,32.6
2014-07-20T13:01:39.226Z,32.6
2014-07-20T13:01:57.557Z,32.6