createdAt,value
2022-10-18T00:02:14.395Z,101230.87
2022-10-18T00:04:47.236Z,101227.23
2022-10-18T00:07:20.897Z,101226.55
2022-10-18T00:09:54.995Z,101229.82
2022-10-18T00:12:27.987Z,101229.17
2022-10-18T00:15:01.237Z,101227.41
2022-10-18T00:17:35.410Z,101222.23
2022-10-18T00:20:10.807Z,101216.08
2022-10-18T00:22:44.583Z,101212.28
2022-10-18T00:25:18.898Z,101208.24
2022-10-18T00:27:52.809Z,101205.80
2022-10-18T00:30:26.690Z,101205.48
2022-10-18T00:33:00.312Z,101202.83
2022-10-18T00:35:35.626Z,101205.09
2022-10-18T00:38:08.870Z,101207.07
2022-10-18T00:40:42.317Z,101203.95
2022-10-18T00:43:19.834Z,101203.59
2022-10-18T00:45:53.303Z,101197.30
2022-10-18T00:48:27.403Z,101197.71
2022-10-18T00:51:01.010Z,101197.23
2022-10-18T00:53:34.803Z,101192.77
2022-10-18T00:56:09.154Z,101184.56
2022-10-18T00:58:43.678Z,101181.60
2022-10-18T01:01:16.877Z,101175.73
2022-10-18T01:03:50.814Z,101170.08
2022-10-18T01:06:24.594Z,101165.52
2022-10-18T01:09:16.251Z,101167.38
2022-10-18T01:12:04.075Z,101168.57
2022-10-18T01:14:49.394Z,101161.16
2022-10-18T01:17:29.818Z,101155.69
2022-10-18T01:20:47.830Z,101152.52
2022-10-18T01:23:30.232Z,101143.64
2022-10-18T01:26:15.896Z,101142.92
2022-10-18T01:29:01.167Z,101141.73
2022-10-18T01:31:41.632Z,101140.82
2022-10-18T01:34:18.403Z,101138.95
2022-10-18T01:36:55.296Z,101140.55
2022-10-18T01:39:35.129Z,101137.96
2022-10-18T01:42:12.304Z,101140.59
2022-10-18T01:44:49.654Z,101136.52
2022-10-18T01:47:25.053Z,101133.77
2022-10-18T01:50:04.241Z,101136.67
2022-10-18T01:52:37.993Z,101134.63
2022-10-18T01:55:11.858Z,101132.64
2022-10-18T01:57:48.243Z,101132.48
2022-10-18T02:00:28.397Z,101128.86
2022-10-18T02:03:11.919Z,101131.30
2022-10-18T02:05:49.847Z,101131.92
2022-10-18T02:08:30.924Z,101137.51
2022-10-18T02:11:07.244Z,101136.02
2022-10-18T02:13:43.570Z,101136.98
2022-10-18T02:16:20.951Z,101137.23
2022-10-18T02:18:59.563Z,101138.06
2022-10-18T02:21:34.610Z,101138.15
2022-10-18T02:24:10.386Z,101139.66
2022-10-18T02:26:44.103Z,101139.41
2022-10-18T02:29:17.698Z,101141.21
2022-10-18T02:31:54.174Z,101134.09
2022-10-18T02:34:31.420Z,101129.43
2022-10-18T02:37:05.599Z,101129.00
2022-10-18T02:39:42.103Z,101131.42
2022-10-18T02:42:15.690Z,101131.88
2022-10-18T02:44:49.729Z,101133.36
2022-10-18T02:47:22.757Z,101132.07
2022-10-18T02:49:55.997Z,101134.09
2022-10-18T02:52:29.278Z,101132.32
2022-10-18T02:55:02.883Z,101133.63
2022-10-18T02:57:36.149Z,101134.77
2022-10-18T03:00:11.527Z,101138.33
2022-10-18T03:02:44.820Z,101136.23
2022-10-18T03:05:18.073Z,101131.23
2022-10-18T03:07:51.757Z,101135.46
2022-10-18T03:10:25.358Z,101133.05
2022-10-18T03:12:58.970Z,101133.20
2022-10-18T03:15:31.999Z,101138.23
2022-10-18T03:18:05.517Z,101133.50
2022-10-18T03:20:38.976Z,101132.94
2022-10-18T03:23:12.541Z,101135.01
2022-10-18T03:25:46.512Z,101136.77
2022-10-18T03:28:20.369Z,101135.52
2022-10-18T03:30:53.593Z,101136.61
2022-10-18T03:33:27.100Z,101135.80
2022-10-18T03:36:00.827Z,101128.86
2022-10-18T03:38:35.113Z,101131.88
2022-10-18T03:41:09.027Z,101128.67
2022-10-18T03:43:41.997Z,101125.34
2022-10-18T03:46:15.429Z,101125.42
2022-10-18T03:48:49.070Z,101125.91
2022-10-18T03:51:22.875Z,101124.50
2022-10-18T03:53:57.032Z,101115.80
2022-10-18T03:56:30.284Z,101120.86
2022-10-18T03:59:04.793Z,101125.09
2022-10-18T04:01:38.351Z,101127.34
2022-10-18T04:04:11.922Z,101130.63
2022-10-18T04:06:45.686Z,101130.02
2022-10-18T04:09:19.358Z,101133.59
2022-10-18T04:11:54.529Z,101132.74
2022-10-18T04:14:28.143Z,101130.74
2022-10-18T04:17:01.523Z,101124.92
2022-10-18T04:19:35.132Z,101126.36
2022-10-18T04:22:08.493Z,101126.74
2022-10-18T04:24:41.805Z,101128.96
2022-10-18T04:27:15.230Z,101137.48
2022-10-18T04:29:49.227Z,101133.98
2022-10-18T04:32:22.618Z,101135.64
2022-10-18T04:34:57.211Z,101136.45
2022-10-18T04:37:30.698Z,101135.41
2022-10-18T04:40:05.549Z,101135.09
2022-10-18T04:42:38.880Z,101133.01
2022-10-18T04:45:13.529Z,101132.92
2022-10-18T04:47:47.043Z,101132.08
2022-10-18T04:50:21.170Z,101134.21
2022-10-18T04:52:54.637Z,101132.63
2022-10-18T04:55:28.103Z,101134.89
2022-10-18T04:58:01.604Z,101132.80
2022-10-18T05:00:39.824Z,101134.94
2022-10-18T05:03:15.588Z,101135.72
2022-10-18T05:06:04.184Z,101133.05
2022-10-18T05:08:38.799Z,101135.29
2022-10-18T05:11:12.392Z,101140.23
2022-10-18T05:13:47.279Z,101139.08
2022-10-18T05:16:23.751Z,101142.56
2022-10-18T05:18:56.788Z,101143.66
2022-10-18T05:21:30.804Z,101142.48
2022-10-18T05:24:04.088Z,101146.41
2022-10-18T05:26:37.492Z,101143.36
2022-10-18T05:29:11.402Z,101148.29
2022-10-18T05:31:45.038Z,101149.85
2022-10-18T05:34:18.412Z,101152.29
2022-10-18T05:36:51.854Z,101155.60
2022-10-18T05:39:25.700Z,101156.77
2022-10-18T05:42:00.038Z,101154.80
2022-10-18T05:44:33.680Z,101158.52
2022-10-18T05:47:07.154Z,101162.84
2022-10-18T05:49:40.344Z,101168.27
2022-10-18T05:52:13.759Z,101169.21
2022-10-18T05:54:47.595Z,101166.30
2022-10-18T05:57:21.307Z,101167.54
2022-10-18T05:59:54.679Z,101170.27
2022-10-18T06:02:27.857Z,101171.23
2022-10-18T06:05:02.178Z,101174.14
2022-10-18T06:07:35.451Z,101177.08
2022-10-18T06:10:10.077Z,101176.70
2022-10-18T06:12:43.205Z,101177.85
2022-10-18T06:15:16.889Z,101179.14
2022-10-18T06:17:50.325Z,101179.40
2022-10-18T06:20:23.696Z,101178.02
2022-10-18T06:22:57.520Z,101174.42
2022-10-18T06:25:30.879Z,101176.55
2022-10-18T06:28:07.744Z,101179.19
2022-10-18T06:30:43.424Z,101184.02
2022-10-18T06:33:16.712Z,101184.94
2022-10-18T06:35:58.166Z,101185.94
2022-10-18T06:38:31.903Z,101184.32
2022-10-18T06:41:06.015Z,101183.42
2022-10-18T06:43:39.468Z,101186.08
2022-10-18T06:46:12.883Z,101181.96
2022-10-18T06:48:46.319Z,101180.83
2022-10-18T06:51:20.735Z,101175.61
2022-10-18T06:54:06.167Z,101175.95
2022-10-18T06:56:47.760Z,101181.35
2022-10-18T06:59:21.545Z,101181.09
2022-10-18T07:01:55.260Z,101176.14
2022-10-18T07:04:31.647Z,101181.88
2022-10-18T07:07:05.975Z,101179.51
2022-10-18T07:09:39.282Z,101176.67
2022-10-18T07:12:15.856Z,101178.64
2022-10-18T07:14:50.136Z,101175.39
2022-10-18T07:17:23.468Z,101175.92
2022-10-18T07:19:57.362Z,101178.28
2022-10-18T07:22:30.857Z,101185.33
2022-10-18T07:25:04.558Z,101184.50
2022-10-18T07:27:42.593Z,101187.70
2022-10-18T07:30:16.007Z,101188.98
2022-10-18T07:32:49.233Z,101188.70
2022-10-18T07:35:22.943Z,101186.30
2022-10-18T07:37:57.259Z,101184.73
2022-10-18T07:40:30.715Z,101180.95
2022-10-18T07:43:05.023Z,101177.66
2022-10-18T07:45:38.640Z,101177.92
2022-10-18T07:48:11.740Z,101173.37
2022-10-18T07:50:45.118Z,101167.43
2022-10-18T07:53:18.894Z,101166.30
2022-10-18T07:55:52.216Z,101161.95
2022-10-18T07:58:25.177Z,101157.48
2022-10-18T08:00:58.912Z,101160.95
2022-10-18T08:03:32.301Z,101158.38
2022-10-18T08:06:06.131Z,101163.92
2022-10-18T08:08:41.277Z,101163.39
2022-10-18T08:11:16.733Z,101163.17
2022-10-18T08:13:50.554Z,101159.61
2022-10-18T08:16:25.212Z,101155.02
2022-10-18T08:19:00.470Z,101155.33
2022-10-18T08:21:33.699Z,101155.44
2022-10-18T08:24:07.583Z,101153.08
2022-10-18T08:26:41.110Z,101153.57
2022-10-18T08:29:32.009Z,101152.42
2022-10-18T08:32:05.319Z,101143.59
2022-10-18T08:37:17.110Z,101143.14
2022-10-18T08:39:51.487Z,101141.98
2022-10-18T08:42:47.316Z,101141.67
2022-10-18T08:45:37.319Z,101139.27
2022-10-18T08:48:23.703Z,101141.45
2022-10-18T08:50:59.279Z,101135.56
2022-10-18T08:53:40.119Z,101132.23
2022-10-18T08:56:16.087Z,101132.11
2022-10-18T08:58:49.430Z,101135.36
2022-10-18T09:01:36.612Z,101131.20
2022-10-18T09:04:27.359Z,101131.13
2022-10-18T09:07:17.787Z,101128.91
2022-10-18T09:10:01.475Z,101129.73
2022-10-18T09:12:53.827Z,101129.77
2022-10-18T09:15:37.028Z,101130.02
2022-10-18T09:18:26.444Z,101127.16
2022-10-18T09:21:01.511Z,101126.67
2022-10-18T09:23:44.473Z,101127.52
2022-10-18T09:26:21.031Z,101125.87
2022-10-18T09:29:07.431Z,101117.23
2022-10-18T09:31:49.808Z,101116.64
2022-10-18T09:34:33.026Z,101113.83
2022-10-18T09:37:06.970Z,101113.12
2022-10-18T09:39:42.595Z,101109.29
2022-10-18T09:42:26.985Z,101100.40
2022-10-18T09:45:05.490Z,101096.37
2022-10-18T09:47:40.644Z,101095.58
2022-10-18T09:50:25.861Z,101088.46
2022-10-18T09:53:07.805Z,101083.19
2022-10-18T09:55:52.047Z,101076.78
2022-10-18T09:58:28.339Z,101070.04
2022-10-18T10:01:01.768Z,101068.96
2022-10-18T10:03:35.227Z,101066.97
2022-10-18T10:06:26.241Z,101067.32
2022-10-18T10:09:02.494Z,101065.81
2022-10-18T10:11:41.783Z,101063.63
2022-10-18T10:14:19.750Z,101059.77
2022-10-18T10:16:55.487Z,101057.52
2022-10-18T10:19:33.220Z,101051.46
2022-10-18T10:22:11.446Z,101045.28
2022-10-18T10:24:51.216Z,101039.48
2022-10-18T10:27:31.991Z,101029.92
2022-10-18T10:30:22.658Z,101028.80
2022-10-18T10:32:57.573Z,101025.13
2022-10-18T10:38:30.923Z,101018.34
2022-10-18T10:41:04.478Z,101013.52
2022-10-18T10:43:40.550Z,101005.98
2022-10-18T10:46:16.879Z,100999.56
2022-10-18T10:49:15.387Z,100996.69
2022-10-18T10:52:08.875Z,100993.30
2022-10-18T10:54:53.898Z,100985.40
2022-10-18T10:57:32.089Z,100982.98
2022-10-18T11:00:05.928Z,100982.41
2022-10-18T11:02:40.137Z,100980.85
2022-10-18T11:05:26.948Z,100978.91
2022-10-18T11:08:04.593Z,100982.61
2022-10-18T11:10:49.133Z,100981.04
2022-10-18T11:13:31.003Z,100983.38
2022-10-18T11:16:14.113Z,100981.15
2022-10-18T11:18:51.588Z,100979.15
2022-10-18T11:21:29.460Z,100971.27
2022-10-18T11:24:05.517Z,100975.91
2022-10-18T11:26:53.807Z,100973.42
2022-10-18T11:29:46.277Z,100970.25
2022-10-18T11:32:27.698Z,100964.45
2022-10-18T11:35:13.919Z,100958.66
2022-10-18T11:38:06.644Z,100952.88
2022-10-18T11:41:06.827Z,100950.27
2022-10-18T11:44:02.114Z,100951.38
2022-10-18T11:46:57.813Z,100943.00
2022-10-18T11:49:50.237Z,100933.84
2022-10-18T11:52:34.447Z,100929.70
2022-10-18T11:55:32.079Z,100928.18
2022-10-18T11:58:25.095Z,100927.00
2022-10-18T12:01:05.295Z,100927.75
2022-10-18T12:03:56.474Z,100927.81
2022-10-18T12:06:35.423Z,100925.29
2022-10-18T12:09:17.789Z,100922.11
2022-10-18T12:11:56.664Z,100916.67
2022-10-18T12:14:37.230Z,100911.75
2022-10-18T12:17:41.689Z,100908.78
2022-10-18T12:20:20.630Z,100904.90
2022-10-18T12:23:02.372Z,100892.26
2022-10-18T12:25:38.396Z,100889.44
2022-10-18T12:28:25.149Z,100882.45
2022-10-18T12:31:08.001Z,100873.31
2022-10-18T12:33:46.742Z,100868.30
2022-10-18T12:36:35.005Z,100867.06
2022-10-18T12:39:12.702Z,100863.05
2022-10-18T12:41:50.137Z,100855.46
2022-10-18T12:44:30.094Z,100851.23
2022-10-18T12:47:05.502Z,100848.48
2022-10-18T12:49:42.702Z,100848.40
2022-10-18T12:52:28.319Z,100844.67
2022-10-18T12:55:35.240Z,100843.21
2022-10-18T13:01:10.377Z,100837.70
2022-10-18T13:04:03.170Z,100832.37
2022-10-18T13:07:19.174Z,100832.38
2022-10-18T13:10:35.321Z,100826.78
2022-10-18T13:13:40.150Z,100826.75
2022-10-18T13:16:28.205Z,100824.89
2022-10-18T13:19:13.398Z,100820.15
2022-10-18T13:21:53.241Z,100818.80
2022-10-18T13:24:35.772Z,100818.21
2022-10-18T13:27:36.250Z,100811.52
2022-10-18T13:30:31.815Z,100806.84
2022-10-18T13:33:22.644Z,100799.77
2022-10-18T13:35:58.941Z,100795.15
2022-10-18T13:38:47.470Z,100793.88
2022-10-18T13:44:21.355Z,100780.93
2022-10-18T13:47:36.380Z,100780.36
2022-10-18T13:50:33.741Z,100773.77
2022-10-18T13:53:40.225Z,100768.45
2022-10-18T13:56:47.877Z,100763.67
2022-10-18T13:59:40.821Z,100759.34
2022-10-18T14:02:51.727Z,100754.23
2022-10-18T14:05:58.491Z,100751.75
2022-10-18T14:08:38.866Z,100751.51
2022-10-18T14:11:24.455Z,100749.86
2022-10-18T14:14:06.081Z,100748.02
2022-10-18T14:16:45.419Z,100746.80
2022-10-18T14:19:26.010Z,100739.59
2022-10-18T14:22:06.586Z,100733.00
2022-10-18T14:24:46.449Z,100725.81
2022-10-18T14:27:25.377Z,100726.81
2022-10-18T14:30:16.230Z,100722.80
2022-10-18T14:32:50.959Z,100720.02
2022-10-18T14:35:33.716Z,100718.71
2022-10-18T14:38:15.642Z,100711.02
2022-10-18T14:40:48.796Z,100704.24
2022-10-18T14:43:23.000Z,100705.17
2022-10-18T14:45:57.029Z,100706.52
2022-10-18T14:48:30.395Z,100706.76
2022-10-18T14:51:05.341Z,100709.75
2022-10-18T14:53:42.211Z,100708.38
2022-10-18T14:56:24.487Z,100700.49
2022-10-18T14:58:59.593Z,100695.06
2022-10-18T15:01:36.625Z,100693.45
2022-10-18T15:04:13.358Z,100688.42
2022-10-18T15:06:47.942Z,100690.55
2022-10-18T15:09:26.269Z,100686.86
2022-10-18T15:12:01.029Z,100688.98
2022-10-18T15:14:35.494Z,100685.75
2022-10-18T15:17:15.881Z,100680.92
2022-10-18T15:20:03.290Z,100680.23
2022-10-18T15:22:39.244Z,100687.86
2022-10-18T15:25:24.325Z,100687.95
2022-10-18T15:28:00.697Z,100686.73
2022-10-18T15:30:42.826Z,100681.41
2022-10-18T15:33:26.157Z,100682.39
2022-10-18T15:36:09.459Z,100698.62
2022-10-18T15:38:45.122Z,100704.48
2022-10-18T15:41:49.122Z,100700.84
2022-10-18T15:44:32.502Z,100701.33
2022-10-18T15:47:23.250Z,100715.95
2022-10-18T15:49:58.752Z,100726.27
2022-10-18T15:52:45.292Z,100716.52
2022-10-18T15:55:47.970Z,100716.91
2022-10-18T15:58:27.653Z,100734.37
2022-10-18T16:01:04.674Z,100758.94
2022-10-18T16:03:40.099Z,100786.55
2022-10-18T16:06:16.004Z,100806.56
2022-10-18T16:08:53.286Z,100803.84
2022-10-18T16:11:27.576Z,100804.86
2022-10-18T16:14:00.881Z,100804.20
2022-10-18T16:16:33.916Z,100800.51
2022-10-18T16:19:07.060Z,100796.91
2022-10-18T16:21:41.540Z,100789.83
2022-10-18T16:24:15.033Z,100780.67
2022-10-18T16:26:50.017Z,100774.85
2022-10-18T16:29:27.269Z,100766.34
2022-10-18T16:32:01.554Z,100767.24
2022-10-18T16:34:35.349Z,100770.02
2022-10-18T16:37:09.076Z,100764.46
2022-10-18T16:39:42.461Z,100768.43
2022-10-18T16:42:15.920Z,100778.17
2022-10-18T16:44:49.514Z,100789.09
2022-10-18T16:47:22.880Z,100804.27
2022-10-18T16:49:56.481Z,100811.60
2022-10-18T16:52:29.896Z,100821.06
2022-10-18T16:55:04.621Z,100824.65
2022-10-18T16:57:38.639Z,100823.23
2022-10-18T17:00:19.920Z,100816.58
2022-10-18T17:02:53.906Z,100809.82
2022-10-18T17:05:28.019Z,100808.17
2022-10-18T17:08:01.666Z,100807.89
2022-10-18T17:10:35.711Z,100809.31
2022-10-18T17:13:09.419Z,100815.20
2022-10-18T17:15:43.506Z,100819.21
2022-10-18T17:18:19.585Z,100819.53
2022-10-18T17:20:53.749Z,100816.23
2022-10-18T17:23:26.951Z,100820.74
2022-10-18T17:26:08.664Z,100828.45
2022-10-18T17:28:56.093Z,100834.78
2022-10-18T17:31:30.656Z,100838.02
2022-10-18T17:34:06.185Z,100844.89
2022-10-18T17:36:41.258Z,100848.58
2022-10-18T17:39:16.072Z,100849.34
2022-10-18T17:41:51.580Z,100835.35
2022-10-18T17:44:26.777Z,100833.19
2022-10-18T17:47:00.742Z,100840.89
2022-10-18T17:49:35.464Z,100855.44
2022-10-18T17:52:09.943Z,100871.86
2022-10-18T17:54:43.663Z,100880.78
2022-10-18T17:57:17.177Z,100885.54
2022-10-18T18:00:01.471Z,100887.95
2022-10-18T18:02:41.098Z,100888.07
2022-10-18T18:05:16.763Z,100876.27
2022-10-18T18:07:51.778Z,100862.60
2022-10-18T18:10:26.423Z,100860.79
2022-10-18T18:13:00.116Z,100852.56
2022-10-18T18:15:34.851Z,100848.12
2022-10-18T18:18:09.075Z,100844.20
2022-10-18T18:20:54.470Z,100842.17
2022-10-18T18:23:30.473Z,100842.99
2022-10-18T18:26:04.897Z,100840.63
2022-10-18T18:28:39.906Z,100834.22
2022-10-18T18:31:17.423Z,100823.50
2022-10-18T18:33:52.257Z,100813.44
2022-10-18T18:36:29.961Z,100807.23
2022-10-18T18:39:05.965Z,100809.92
2022-10-18T18:41:40.023Z,100815.98
2022-10-18T18:44:14.857Z,100824.09
2022-10-18T18:46:48.880Z,100829.30
2022-10-18T18:49:23.068Z,100832.98
2022-10-18T18:51:57.877Z,100838.25
2022-10-18T18:54:32.533Z,100843.30
2022-10-18T18:57:07.091Z,100849.66
2022-10-18T18:59:41.719Z,100857.54
2022-10-18T19:02:15.673Z,100865.36
2022-10-18T19:04:51.405Z,100865.74
2022-10-18T19:07:25.650Z,100867.11
2022-10-18T19:10:00.144Z,100871.33
2022-10-18T19:12:34.699Z,100871.73
2022-10-18T19:15:11.079Z,100875.17
2022-10-18T19:17:45.121Z,100875.17
2022-10-18T19:20:19.825Z,100873.97
2022-10-18T19:22:54.104Z,100874.89
2022-10-18T19:25:28.673Z,100874.56
2022-10-18T19:28:02.626Z,100874.64
2022-10-18T19:30:36.271Z,100879.46
2022-10-18T19:33:10.569Z,100882.98
2022-10-18T19:35:45.724Z,100880.89
2022-10-18T19:38:20.221Z,100876.71
2022-10-18T19:40:54.099Z,100877.59
2022-10-18T19:43:27.857Z,100872.94
2022-10-18T19:46:05.302Z,100864.48
2022-10-18T19:48:39.844Z,100863.92
2022-10-18T19:51:19.505Z,100863.26
2022-10-18T19:53:58.749Z,100859.95
2022-10-18T19:56:34.908Z,100860.88
2022-10-18T19:59:13.848Z,100866.17
2022-10-18T20:01:48.555Z,100862.75
2022-10-18T20:04:22.468Z,100860.42
2022-10-18T20:06:57.113Z,100859.02
2022-10-18T20:09:30.976Z,100852.84
2022-10-18T20:12:05.519Z,100848.85
2022-10-18T20:14:39.287Z,100849.19
2022-10-18T20:17:13.895Z,100849.89
2022-10-18T20:19:51.341Z,100848.13
2022-10-18T20:22:24.726Z,100846.80
2022-10-18T20:24:59.227Z,100847.21
2022-10-18T20:27:33.758Z,100852.56
2022-10-18T20:30:10.577Z,100848.65
2022-10-18T20:32:45.303Z,100847.15
2022-10-18T20:35:19.834Z,100844.73
2022-10-18T20:37:53.399Z,100844.17
2022-10-18T20:40:27.065Z,100846.70
2022-10-18T20:43:03.716Z,100849.38
2022-10-18T20:45:37.443Z,100850.02
2022-10-18T20:48:11.123Z,100845.57
2022-10-18T20:50:47.456Z,100852.02
2022-10-18T20:53:22.477Z,100851.91
2022-10-18T20:56:03.529Z,100854.60
2022-10-18T20:58:38.502Z,100853.92
2022-10-18T21:01:13.885Z,100854.35
2022-10-18T21:03:49.186Z,100850.99
2022-10-18T21:06:24.693Z,100851.67
2022-10-18T21:09:00.782Z,100850.75
2022-10-18T21:11:36.959Z,100847.67
2022-10-18T21:14:12.867Z,100846.27
2022-10-18T21:16:47.192Z,100845.66
2022-10-18T21:19:22.559Z,100842.20
2022-10-18T21:21:57.918Z,100841.05
2022-10-18T21:24:32.183Z,100848.40
2022-10-18T21:27:05.962Z,100842.64
2022-10-18T21:29:38.924Z,100842.21
2022-10-18T21:32:12.291Z,100841.50
2022-10-18T21:34:45.622Z,100842.67
2022-10-18T21:37:19.094Z,100842.67
2022-10-18T21:39:52.963Z,100841.08
2022-10-18T21:42:26.491Z,100842.23
2022-10-18T21:44:59.772Z,100838.88
2022-10-18T21:47:33.275Z,100840.17
2022-10-18T21:50:07.392Z,100838.34
2022-10-18T21:52:40.581Z,100840.88
2022-10-18T21:55:14.044Z,100845.00
2022-10-18T21:57:47.194Z,100843.98
2022-10-18T22:00:21.505Z,100848.70
2022-10-18T22:03:09.461Z,100846.73
2022-10-18T22:05:43.352Z,100838.18
2022-10-18T22:08:17.025Z,100839.70
2022-10-18T22:10:50.541Z,100833.73
2022-10-18T22:13:23.996Z,100835.65
2022-10-18T22:15:57.545Z,100837.91
2022-10-18T22:18:31.146Z,100835.53
2022-10-18T22:21:07.044Z,100835.90
2022-10-18T22:23:42.762Z,100833.38
2022-10-18T22:26:18.094Z,100833.67
2022-10-18T22:28:56.982Z,100833.40
2022-10-18T22:31:31.931Z,100829.31
2022-10-18T22:34:07.343Z,100829.33
2022-10-18T22:36:40.704Z,100826.11
2022-10-18T22:39:15.616Z,100826.52
2022-10-18T22:41:52.471Z,100828.09
2022-10-18T22:44:26.232Z,100822.92
2022-10-18T22:46:59.282Z,100821.01
2022-10-18T22:49:32.405Z,100822.34
2022-10-18T22:52:05.476Z,100821.06
2022-10-18T22:54:38.663Z,100819.14
2022-10-18T22:57:12.024Z,100820.67
2022-10-18T22:59:45.478Z,100825.15
2022-10-18T23:02:18.503Z,100821.63
2022-10-18T23:04:51.603Z,100821.13
2022-10-18T23:07:24.665Z,100817.08
2022-10-18T23:09:57.662Z,100818.11
2022-10-18T23:12:30.896Z,100818.11
2022-10-18T23:15:04.215Z,100824.26
2022-10-18T23:17:37.645Z,100827.08
2022-10-18T23:20:12.263Z,100824.85
2022-10-18T23:22:45.275Z,100823.05
2022-10-18T23:25:18.395Z,100815.06
2022-10-18T23:27:51.516Z,100812.88
2022-10-18T23:30:24.706Z,100811.91
2022-10-18T23:32:57.780Z,100818.41
2022-10-18T23:35:30.917Z,100819.70
2022-10-18T23:38:03.881Z,100820.55
2022-10-18T23:40:36.766Z,100824.27
2022-10-18T23:43:09.708Z,100826.70
2022-10-18T23:45:42.986Z,100826.27
2022-10-18T23:48:16.171Z,100827.61
2022-10-18T23:50:49.244Z,100828.98
2022-10-18T23:53:22.884Z,100826.26
2022-10-18T23:56:00.359Z,100824.41
2022-10-18T23:58:35.237Z,100826.63
