createdAt,value
2022-12-25T00:00:39.896Z,14.18
2022-12-25T00:03:07.440Z,18.45
2022-12-25T00:05:34.986Z,13.68
2022-12-25T00:08:03.901Z,12.38
2022-12-25T00:10:31.281Z,15.18
2022-12-25T00:12:58.578Z,15.50
2022-12-25T00:15:26.022Z,11.90
2022-12-25T00:17:53.340Z,17.23
2022-12-25T00:20:20.831Z,14.00
2022-12-25T00:22:48.515Z,10.40
2022-12-25T00:25:17.293Z,11.82
2022-12-25T00:27:44.658Z,13.95
2022-12-25T00:30:12.393Z,18.00
2022-12-25T00:32:39.761Z,15.95
2022-12-25T00:35:07.979Z,12.68
2022-12-25T00:37:35.366Z,12.25
2022-12-25T00:40:02.684Z,12.57
2022-12-25T00:42:31.362Z,21.73
2022-12-25T00:44:58.739Z,12.93
2022-12-25T00:47:26.137Z,12.57
2022-12-25T00:49:53.859Z,14.73
2022-12-25T00:52:21.212Z,12.13
2022-12-25T00:54:48.510Z,24.90
2022-12-25T00:57:16.070Z,17.55
2022-12-25T00:59:44.731Z,13.93
2022-12-25T01:02:27.511Z,19.85
2022-12-25T01:04:55.898Z,18.38
2022-12-25T01:07:23.999Z,22.42
2022-12-25T01:10:09.381Z,17.15
2022-12-25T01:12:38.894Z,10.60
2022-12-25T01:15:09.084Z,15.65
2022-12-25T01:17:36.573Z,24.20
2022-12-25T01:20:04.081Z,18.52
2022-12-25T01:22:31.499Z,20.77
2022-12-25T01:24:58.878Z,15.23
2022-12-25T01:27:26.164Z,15.43
2022-12-25T01:29:53.580Z,18.88
2022-12-25T01:32:22.274Z,15.52
2022-12-25T01:34:55.688Z,14.00
2022-12-25T01:37:24.472Z,15.60
2022-12-25T01:39:51.829Z,17.05
2022-12-25T01:42:20.120Z,17.00
2022-12-25T01:45:05.972Z,19.95
2022-12-25T01:47:34.679Z,14.60
2022-12-25T01:50:02.022Z,22.55
2022-12-25T01:52:31.176Z,14.80
2022-12-25T01:54:59.386Z,16.20
2022-12-25T01:57:28.238Z,11.40
2022-12-25T01:59:56.081Z,11.65
2022-12-25T02:02:24.155Z,11.70
2022-12-25T02:04:54.906Z,15.13
2022-12-25T02:07:23.207Z,13.02
2022-12-25T02:09:51.299Z,13.15
2022-12-25T02:12:19.864Z,14.05
2022-12-25T02:14:47.855Z,15.52
2022-12-25T02:17:20.087Z,19.55
2022-12-25T02:20:03.425Z,13.43
2022-12-25T02:22:34.384Z,15.25
2022-12-25T02:25:11.590Z,17.35
2022-12-25T02:27:50.297Z,14.23
2022-12-25T02:30:17.680Z,15.23
2022-12-25T02:32:47.988Z,11.07
2022-12-25T02:35:17.780Z,20.02
2022-12-25T02:37:46.745Z,19.35
2022-12-25T02:40:16.472Z,16.27
2022-12-25T02:43:04.319Z,18.65
2022-12-25T02:45:52.296Z,12.43
2022-12-25T02:48:38.110Z,15.55
2022-12-25T02:51:24.491Z,13.02
2022-12-25T02:54:10.825Z,14.32
2022-12-25T02:56:57.740Z,12.98
2022-12-25T02:59:43.532Z,12.98
2022-12-25T03:02:35.449Z,11.50
2022-12-25T03:05:22.489Z,16.67
2022-12-25T03:07:50.078Z,16.50
2022-12-25T03:10:35.536Z,17.00
2022-12-25T03:13:05.786Z,12.23
2022-12-25T03:15:51.240Z,15.02
2022-12-25T03:18:22.309Z,10.65
2022-12-25T03:21:07.227Z,12.27
2022-12-25T03:23:53.043Z,12.80
2022-12-25T03:26:49.781Z,13.40
2022-12-25T03:29:37.099Z,9.73
2022-12-25T03:32:09.167Z,13.40
2022-12-25T03:34:59.550Z,13.50
2022-12-25T03:37:46.089Z,14.48
2022-12-25T03:40:34.642Z,12.93
2022-12-25T03:43:24.462Z,14.63
2022-12-25T03:48:55.023Z,13.35
2022-12-25T03:51:44.647Z,10.65
2022-12-25T03:54:30.084Z,11.77
2022-12-25T03:57:15.285Z,13.35
2022-12-25T04:00:00.254Z,11.57
2022-12-25T04:02:45.078Z,12.60
2022-12-25T04:05:30.319Z,7.80
2022-12-25T04:08:16.426Z,11.90
2022-12-25T04:11:01.266Z,11.60
2022-12-25T04:13:45.965Z,9.18
2022-12-25T04:16:30.722Z,11.45
2022-12-25T04:19:15.507Z,8.80
2022-12-25T04:22:00.121Z,12.95
2022-12-25T04:24:51.449Z,12.48
2022-12-25T04:27:36.300Z,12.35
2022-12-25T04:30:21.238Z,15.52
2022-12-25T04:33:06.064Z,13.32
2022-12-25T04:35:51.092Z,15.20
2022-12-25T04:38:20.796Z,11.43
2022-12-25T04:40:49.542Z,9.63
2022-12-25T04:43:16.895Z,11.60
2022-12-25T04:45:44.368Z,11.23
2022-12-25T04:48:11.679Z,8.25
2022-12-25T04:50:38.985Z,10.85
2022-12-25T04:53:06.277Z,13.30
2022-12-25T04:55:33.663Z,13.38
2022-12-25T04:58:02.352Z,9.13
2022-12-25T05:00:29.683Z,14.00
2022-12-25T05:02:58.460Z,11.23
2022-12-25T05:05:26.222Z,8.30
2022-12-25T05:07:53.543Z,9.85
2022-12-25T05:10:20.867Z,14.10
2022-12-25T05:12:48.205Z,12.10
2022-12-25T05:15:16.949Z,8.60
2022-12-25T05:17:44.281Z,9.88
2022-12-25T05:20:11.694Z,15.23
2022-12-25T05:22:39.007Z,10.30
2022-12-25T05:25:06.716Z,12.55
2022-12-25T05:27:34.554Z,8.38
2022-12-25T05:30:01.828Z,9.50
2022-12-25T05:32:30.706Z,14.43
2022-12-25T05:34:59.904Z,10.23
2022-12-25T05:37:27.239Z,15.73
2022-12-25T05:39:54.971Z,14.38
2022-12-25T05:42:22.612Z,12.60
2022-12-25T05:44:49.978Z,8.15
2022-12-25T05:47:17.381Z,9.98
2022-12-25T05:49:46.013Z,10.15
2022-12-25T05:52:13.366Z,12.88
2022-12-25T05:54:40.682Z,14.95
2022-12-25T05:57:07.985Z,11.05
2022-12-25T05:59:35.405Z,10.88
2022-12-25T06:02:02.783Z,11.57
2022-12-25T06:04:30.233Z,13.00
2022-12-25T06:06:58.981Z,9.73
2022-12-25T06:09:26.441Z,13.02
2022-12-25T06:11:53.758Z,12.18
2022-12-25T06:14:21.098Z,9.23
2022-12-25T06:16:51.347Z,10.70
2022-12-25T06:19:18.666Z,11.10
2022-12-25T06:21:46.004Z,9.40
2022-12-25T06:24:20.982Z,11.60
2022-12-25T06:26:49.056Z,14.88
2022-12-25T06:29:16.731Z,12.48
2022-12-25T06:31:44.187Z,8.73
2022-12-25T06:34:11.598Z,12.70
2022-12-25T06:36:39.064Z,14.43
2022-12-25T06:39:06.463Z,11.32
2022-12-25T06:41:35.097Z,10.93
2022-12-25T06:44:02.967Z,14.40
2022-12-25T06:46:30.780Z,12.52
2022-12-25T06:48:58.562Z,13.75
2022-12-25T06:51:27.297Z,12.50
2022-12-25T06:53:54.759Z,15.45
2022-12-25T06:56:24.151Z,12.13
2022-12-25T06:58:54.177Z,14.20
2022-12-25T07:03:50.176Z,13.55
2022-12-25T07:06:17.593Z,12.95
2022-12-25T07:08:44.916Z,13.50
2022-12-25T07:11:12.281Z,18.42
2022-12-25T07:13:39.681Z,20.38
2022-12-25T07:16:08.718Z,47.90
2022-12-25T07:18:36.236Z,56.00
2022-12-25T07:21:06.820Z,29.20
2022-12-25T07:23:34.212Z,12.82
2022-12-25T07:26:02.161Z,17.65
2022-12-25T07:28:29.829Z,16.40
2022-12-25T07:31:01.440Z,10.75
2022-12-25T07:33:30.224Z,13.52
2022-12-25T07:35:57.583Z,14.25
2022-12-25T07:38:25.528Z,9.57
2022-12-25T07:40:52.934Z,14.38
2022-12-25T07:43:20.425Z,20.55
2022-12-25T07:45:48.036Z,24.02
2022-12-25T07:48:17.084Z,36.15
2022-12-25T07:50:45.818Z,30.98
2022-12-25T07:53:13.162Z,26.33
2022-12-25T07:55:40.492Z,45.30
2022-12-25T07:58:07.792Z,14.45
2022-12-25T08:00:35.155Z,17.58
2022-12-25T08:03:02.793Z,18.00
2022-12-25T08:05:30.376Z,16.67
2022-12-25T08:07:59.114Z,12.30
2022-12-25T08:10:26.557Z,11.35
2022-12-25T08:12:56.248Z,13.48
2022-12-25T08:15:23.613Z,15.13
2022-12-25T08:17:51.069Z,11.43
2022-12-25T08:20:18.477Z,13.43
2022-12-25T08:22:45.806Z,8.90
2022-12-25T08:25:15.963Z,13.52
2022-12-25T08:27:43.311Z,11.30
2022-12-25T08:30:10.961Z,12.65
2022-12-25T08:32:38.666Z,13.57
2022-12-25T08:35:06.469Z,10.32
2022-12-25T08:37:34.254Z,12.43
2022-12-25T08:40:01.597Z,7.03
2022-12-25T08:42:30.416Z,10.85
2022-12-25T08:44:58.019Z,10.25
2022-12-25T08:47:25.421Z,10.75
2022-12-25T08:49:52.851Z,9.40
2022-12-25T08:52:20.456Z,13.80
2022-12-25T08:54:48.078Z,9.63
2022-12-25T08:57:15.519Z,13.30
2022-12-25T08:59:45.261Z,12.43
2022-12-25T09:02:13.322Z,13.40
2022-12-25T09:04:40.927Z,11.18
2022-12-25T09:07:08.259Z,12.25
2022-12-25T09:09:35.621Z,14.38
2022-12-25T09:12:03.168Z,13.38
2022-12-25T09:14:31.451Z,11.88
2022-12-25T09:17:00.087Z,11.98
2022-12-25T09:19:27.531Z,14.43
2022-12-25T09:21:55.149Z,12.23
2022-12-25T09:24:22.758Z,19.10
2022-12-25T09:26:50.102Z,15.27
2022-12-25T09:29:18.000Z,12.13
2022-12-25T09:31:45.564Z,10.18
2022-12-25T09:34:18.857Z,8.55
2022-12-25T09:36:46.396Z,6.00
2022-12-25T09:39:13.777Z,10.88
2022-12-25T09:41:47.126Z,6.50
2022-12-25T09:44:16.996Z,11.50
2022-12-25T09:49:18.147Z,7.53
2022-12-25T09:51:46.687Z,7.63
2022-12-25T09:54:18.262Z,12.30
2022-12-25T09:56:45.660Z,9.88
2022-12-25T09:59:18.234Z,11.63
2022-12-25T10:01:56.148Z,9.32
2022-12-25T10:04:37.436Z,10.93
2022-12-25T10:07:11.930Z,10.65
2022-12-25T10:09:49.592Z,11.38
2022-12-25T10:12:27.208Z,7.03
2022-12-25T10:15:02.713Z,11.85
2022-12-25T10:17:35.646Z,7.30
2022-12-25T10:20:09.183Z,9.10
2022-12-25T10:22:38.920Z,9.40
2022-12-25T10:25:07.214Z,6.95
2022-12-25T10:27:35.991Z,7.47
2022-12-25T10:30:03.434Z,8.68
2022-12-25T10:32:30.735Z,5.95
2022-12-25T10:34:58.461Z,10.02
2022-12-25T10:37:27.584Z,7.10
2022-12-25T10:39:54.903Z,6.72
2022-12-25T10:42:27.797Z,6.60
2022-12-25T10:44:55.886Z,5.45
2022-12-25T10:47:24.720Z,6.07
2022-12-25T10:49:52.187Z,5.20
2022-12-25T10:52:20.794Z,10.10
2022-12-25T10:54:49.549Z,6.78
2022-12-25T10:57:17.693Z,6.40
2022-12-25T10:59:46.189Z,8.95
2022-12-25T11:02:15.864Z,7.05
2022-12-25T11:07:15.943Z,11.45
2022-12-25T11:09:50.934Z,6.80
2022-12-25T11:12:18.743Z,7.82
2022-12-25T11:14:53.846Z,7.63
2022-12-25T11:17:22.875Z,6.80
2022-12-25T11:19:52.804Z,6.57
2022-12-25T11:22:20.179Z,7.38
2022-12-25T11:24:48.570Z,4.88
2022-12-25T11:27:23.555Z,6.45
2022-12-25T11:29:52.241Z,6.13
2022-12-25T11:32:22.297Z,8.98
2022-12-25T11:34:54.500Z,4.88
2022-12-25T11:37:29.010Z,7.60
2022-12-25T11:39:59.516Z,7.28
2022-12-25T11:42:32.244Z,8.55
2022-12-25T11:45:02.933Z,6.43
2022-12-25T11:47:34.671Z,5.70
2022-12-25T11:50:07.966Z,6.72
2022-12-25T11:52:39.076Z,5.55
2022-12-25T11:55:13.167Z,8.90
2022-12-25T11:57:42.722Z,8.13
2022-12-25T12:00:12.918Z,8.73
2022-12-25T12:02:47.319Z,8.05
2022-12-25T12:05:17.539Z,6.63
2022-12-25T12:07:51.593Z,9.80
2022-12-25T12:10:23.443Z,10.05
2022-12-25T12:12:56.077Z,7.88
2022-12-25T12:15:28.468Z,8.98
2022-12-25T12:17:58.450Z,7.88
2022-12-25T12:20:30.380Z,6.22
2022-12-25T12:22:58.373Z,6.30
2022-12-25T12:25:25.887Z,5.03
2022-12-25T12:28:02.920Z,7.65
2022-12-25T12:30:34.700Z,6.97
2022-12-25T12:33:03.264Z,4.82
2022-12-25T12:35:32.444Z,4.25
2022-12-25T12:38:01.464Z,7.00
2022-12-25T12:40:32.633Z,6.97
2022-12-25T12:43:01.806Z,6.75
2022-12-25T12:45:31.009Z,7.55
2022-12-25T12:47:58.664Z,10.50
2022-12-25T12:50:30.565Z,6.10
2022-12-25T12:52:59.176Z,8.43
2022-12-25T12:55:30.520Z,8.30
2022-12-25T12:58:03.403Z,8.55
2022-12-25T13:00:38.615Z,6.90
2022-12-25T13:03:17.320Z,11.40
2022-12-25T13:05:49.254Z,11.73
2022-12-25T13:08:25.403Z,7.38
2022-12-25T13:10:54.696Z,10.57
2022-12-25T13:13:25.596Z,10.32
2022-12-25T13:15:57.940Z,5.93
2022-12-25T13:18:25.299Z,7.07
2022-12-25T13:20:56.077Z,7.40
2022-12-25T13:23:25.419Z,8.82
2022-12-25T13:25:53.750Z,8.35
2022-12-25T13:28:27.259Z,7.70
2022-12-25T13:30:54.738Z,6.25
2022-12-25T13:33:22.989Z,5.85
2022-12-25T13:35:51.400Z,4.63
2022-12-25T13:38:18.918Z,5.28
2022-12-25T13:41:11.034Z,5.75
2022-12-25T13:43:39.751Z,5.53
2022-12-25T13:46:07.485Z,4.75
2022-12-25T13:48:35.452Z,5.18
2022-12-25T13:51:05.047Z,6.68
2022-12-25T13:53:32.677Z,6.07
2022-12-25T13:56:00.502Z,6.80
2022-12-25T13:58:29.951Z,4.80
2022-12-25T14:00:59.341Z,3.90
2022-12-25T14:03:29.939Z,6.57
2022-12-25T14:05:58.512Z,5.53
2022-12-25T14:08:27.555Z,4.20
2022-12-25T14:10:55.004Z,7.07
2022-12-25T14:13:24.914Z,4.93
2022-12-25T14:15:53.417Z,5.00
2022-12-25T14:18:23.330Z,4.72
2022-12-25T14:23:17.819Z,2.80
2022-12-25T14:25:46.601Z,3.30
2022-12-25T14:28:18.485Z,3.95
2022-12-25T14:30:46.196Z,3.80
2022-12-25T14:33:15.698Z,3.35
2022-12-25T14:35:44.548Z,5.00
2022-12-25T14:38:15.428Z,3.90
2022-12-25T14:40:45.210Z,6.95
2022-12-25T14:45:39.948Z,2.13
2022-12-25T14:48:21.252Z,4.38
2022-12-25T14:50:56.505Z,3.78
2022-12-25T14:53:24.987Z,5.13
2022-12-25T14:55:53.797Z,7.28
2022-12-25T14:58:22.438Z,4.80
2022-12-25T15:00:55.361Z,3.90
2022-12-25T15:03:25.213Z,7.07
2022-12-25T15:08:25.507Z,5.05
2022-12-25T15:11:02.165Z,8.45
2022-12-25T15:13:30.777Z,5.72
2022-12-25T15:15:59.499Z,5.47
2022-12-25T15:18:28.351Z,7.80
2022-12-25T15:20:56.871Z,4.97
2022-12-25T15:23:26.201Z,5.88
2022-12-25T15:25:53.584Z,5.40
2022-12-25T15:28:21.023Z,6.07
2022-12-25T15:30:49.655Z,8.07
2022-12-25T15:33:18.113Z,7.80
2022-12-25T15:35:45.483Z,5.00
2022-12-25T15:38:13.575Z,3.83
2022-12-25T15:40:42.560Z,4.35
2022-12-25T15:43:38.883Z,7.40
2022-12-25T15:45:59.463Z,6.28
2022-12-25T15:48:26.819Z,4.57
2022-12-25T15:50:54.158Z,6.15
2022-12-25T15:53:23.173Z,6.05
2022-12-25T15:55:52.931Z,7.27
2022-12-25T16:00:48.110Z,5.55
2022-12-25T16:03:15.873Z,5.68
2022-12-25T16:05:43.575Z,5.60
2022-12-25T16:08:11.997Z,5.15
2022-12-25T16:10:39.315Z,6.22
2022-12-25T16:13:09.321Z,5.20
2022-12-25T16:15:36.727Z,8.63
2022-12-25T16:18:04.248Z,5.57
2022-12-25T16:20:31.752Z,6.50
2022-12-25T16:23:02.117Z,5.78
2022-12-25T16:25:29.421Z,5.63
2022-12-25T16:27:56.764Z,7.55
2022-12-25T16:30:25.518Z,6.80
2022-12-25T16:32:52.931Z,5.75
2022-12-25T16:35:20.596Z,10.25
2022-12-25T16:37:48.259Z,42.30
2022-12-25T16:40:15.787Z,10.98
2022-12-25T16:42:43.174Z,8.95
2022-12-25T16:45:10.959Z,6.20
2022-12-25T16:47:39.651Z,8.55
2022-12-25T16:50:07.529Z,9.55
2022-12-25T16:52:35.389Z,6.65
2022-12-25T16:55:03.040Z,6.18
2022-12-25T16:57:32.191Z,6.72
2022-12-25T16:59:59.986Z,7.85
2022-12-25T17:02:27.519Z,7.68
2022-12-25T17:04:56.398Z,10.63
2022-12-25T17:07:23.735Z,9.93
2022-12-25T17:09:51.290Z,8.00
2022-12-25T17:12:18.649Z,7.82
2022-12-25T17:14:46.229Z,7.57
2022-12-25T17:17:13.562Z,5.82
2022-12-25T17:19:41.253Z,4.60
2022-12-25T17:22:09.939Z,6.15
2022-12-25T17:24:37.367Z,6.00
2022-12-25T17:27:08.462Z,6.47
2022-12-25T17:29:35.862Z,8.30
2022-12-25T17:32:03.277Z,7.32
2022-12-25T17:34:30.662Z,5.13
2022-12-25T17:36:59.198Z,4.80
2022-12-25T17:39:28.042Z,5.97
2022-12-25T17:41:56.474Z,5.55
2022-12-25T17:44:24.034Z,4.63
2022-12-25T17:46:52.072Z,4.97
2022-12-25T17:49:20.480Z,5.53
2022-12-25T17:51:48.117Z,6.07
2022-12-25T17:54:18.315Z,6.43
2022-12-25T17:56:47.023Z,5.93
2022-12-25T17:59:18.384Z,4.75
2022-12-25T18:01:46.827Z,4.82
2022-12-25T18:04:14.406Z,6.00
2022-12-25T18:06:42.568Z,6.18
2022-12-25T18:09:11.314Z,4.43
2022-12-25T18:11:42.152Z,5.03
2022-12-25T18:14:13.103Z,6.93
2022-12-25T18:16:43.434Z,8.38
2022-12-25T18:19:11.314Z,7.80
2022-12-25T18:21:38.651Z,5.97
2022-12-25T18:24:06.796Z,7.80
2022-12-25T18:26:34.276Z,4.30
2022-12-25T18:29:01.607Z,5.07
2022-12-25T18:31:31.069Z,5.20
2022-12-25T18:33:59.210Z,6.90
2022-12-25T18:36:30.528Z,5.20
2022-12-25T18:38:57.991Z,5.15
2022-12-25T18:41:25.397Z,4.53
2022-12-25T18:43:55.528Z,6.85
2022-12-25T18:46:29.526Z,5.28
2022-12-25T18:49:00.982Z,5.20
2022-12-25T18:51:36.897Z,4.03
2022-12-25T19:12:54.912Z,4.90
2022-12-25T19:15:22.256Z,4.70
2022-12-25T19:17:49.567Z,4.88
2022-12-25T19:20:17.118Z,6.68
2022-12-25T19:22:44.459Z,7.25
2022-12-25T19:25:11.928Z,6.80
2022-12-25T19:27:39.249Z,6.80
2022-12-25T19:30:09.570Z,5.28
2022-12-25T19:32:37.185Z,6.88
2022-12-25T19:35:06.265Z,5.55
2022-12-25T19:37:33.807Z,5.43
2022-12-25T19:40:01.188Z,4.53
2022-12-25T19:42:29.958Z,4.32
2022-12-25T19:44:59.987Z,6.45
2022-12-25T19:47:28.654Z,4.32
2022-12-25T19:50:00.845Z,7.40
2022-12-25T19:52:29.890Z,6.63
2022-12-25T19:54:57.335Z,5.72
2022-12-25T19:57:24.658Z,6.00
2022-12-25T19:59:52.040Z,5.63
2022-12-25T20:02:21.817Z,7.22
2022-12-25T20:07:17.827Z,4.97
2022-12-25T20:09:45.184Z,7.40
2022-12-25T20:12:14.738Z,5.43
2022-12-25T20:14:42.081Z,5.63
2022-12-25T20:17:15.343Z,6.20
2022-12-25T20:19:43.206Z,5.97
2022-12-25T20:22:12.549Z,6.03
2022-12-25T20:24:41.179Z,6.95
2022-12-25T20:27:08.525Z,6.63
2022-12-25T20:29:35.884Z,5.97
2022-12-25T20:32:03.418Z,4.95
2022-12-25T20:34:30.807Z,6.07
2022-12-25T20:36:58.107Z,6.30
2022-12-25T20:39:25.445Z,5.28
2022-12-25T20:41:54.439Z,7.10
2022-12-25T20:44:21.861Z,4.87
2022-12-25T20:46:49.292Z,5.45
2022-12-25T20:49:17.823Z,6.53
2022-12-25T20:51:45.157Z,7.10
2022-12-25T20:54:16.101Z,6.57
2022-12-25T20:56:44.481Z,8.10
2022-12-25T20:59:13.273Z,4.07
2022-12-25T21:01:40.804Z,4.93
2022-12-25T21:04:12.892Z,5.85
2022-12-25T21:06:43.327Z,4.75
2022-12-25T21:09:11.860Z,7.75
2022-12-25T21:11:39.220Z,7.32
2022-12-25T21:14:06.612Z,7.53
2022-12-25T21:16:35.452Z,6.47
2022-12-25T21:19:03.008Z,7.40
2022-12-25T21:21:30.873Z,5.38
2022-12-25T21:23:58.190Z,5.95
2022-12-25T21:26:26.583Z,6.47
2022-12-25T21:28:55.065Z,6.72
2022-12-25T21:31:26.112Z,7.75
2022-12-25T21:33:57.593Z,6.97
2022-12-25T21:36:28.984Z,5.93
2022-12-25T21:39:00.963Z,8.98
2022-12-25T21:41:29.356Z,5.18
2022-12-25T21:43:56.972Z,5.85
2022-12-25T21:46:24.822Z,6.03
2022-12-25T21:48:53.997Z,6.40
2022-12-25T21:51:47.231Z,4.97
2022-12-25T21:54:15.227Z,6.82
2022-12-25T21:56:45.286Z,7.78
2022-12-25T21:59:13.796Z,7.55
2022-12-25T22:01:41.244Z,6.90
2022-12-25T22:04:09.908Z,6.25
2022-12-25T22:07:07.639Z,6.20
2022-12-25T22:09:35.285Z,4.72
2022-12-25T22:12:20.612Z,5.30
2022-12-25T22:14:56.846Z,5.28
2022-12-25T22:17:44.041Z,5.80
2022-12-25T22:20:12.995Z,7.30
2022-12-25T22:22:46.174Z,5.07
2022-12-25T22:25:16.642Z,5.03
2022-12-25T22:27:44.761Z,5.85
2022-12-25T22:30:13.713Z,5.15
2022-12-25T22:32:41.143Z,6.83
2022-12-25T22:35:09.171Z,4.85
2022-12-25T22:37:36.975Z,5.85
2022-12-25T22:40:06.558Z,4.35
2022-12-25T22:42:35.099Z,7.45
2022-12-25T22:45:02.557Z,5.72
2022-12-25T22:47:29.979Z,6.20
2022-12-25T22:49:57.363Z,4.95
2022-12-25T22:52:24.772Z,5.05
2022-12-25T22:54:52.124Z,5.40
2022-12-25T22:57:20.907Z,6.20
2022-12-25T22:59:53.932Z,4.53
2022-12-25T23:02:21.513Z,4.93
2022-12-25T23:04:49.357Z,6.10
2022-12-25T23:07:16.944Z,6.78
2022-12-25T23:09:46.192Z,6.20
2022-12-25T23:12:27.553Z,4.75
2022-12-25T23:14:56.361Z,4.53
2022-12-25T23:17:41.125Z,5.68
2022-12-25T23:20:26.931Z,5.10
2022-12-25T23:23:12.068Z,4.97
2022-12-25T23:25:56.743Z,4.38
2022-12-25T23:28:38.078Z,3.95
2022-12-25T23:31:06.893Z,6.50
2022-12-25T23:33:34.315Z,4.47
2022-12-25T23:36:01.654Z,4.50
2022-12-25T23:38:29.055Z,5.22
2022-12-25T23:40:56.483Z,4.13
2022-12-25T23:43:23.883Z,6.45
2022-12-25T23:45:51.206Z,4.40
2022-12-25T23:48:19.947Z,4.95
2022-12-25T23:50:47.294Z,3.00
2022-12-25T23:53:14.651Z,3.83
2022-12-25T23:55:42.596Z,7.00
2022-12-25T23:58:10.098Z,4.82
