createdAt,value
2019-01-25T00:01:46.900Z,20.77
2019-01-25T00:04:17.354Z,21.48
2019-01-25T00:06:48.458Z,22.85
2019-01-25T00:09:19.941Z,21.82
2019-01-25T00:11:53.292Z,21.25
2019-01-25T00:14:23.719Z,23.32
2019-01-25T00:16:54.916Z,21.97
2019-01-25T00:19:25.875Z,23.92
2019-01-25T00:21:56.284Z,23.20
2019-01-25T00:24:26.689Z,26.80
2019-01-25T00:26:57.169Z,25.20
2019-01-25T00:29:27.583Z,23.92
2019-01-25T00:31:58.171Z,24.02
2019-01-25T00:34:28.768Z,23.62
2019-01-25T00:36:59.174Z,26.15
2019-01-25T00:39:29.689Z,26.17
2019-01-25T00:42:00.061Z,24.85
2019-01-25T00:44:30.392Z,25.88
2019-01-25T00:47:00.958Z,25.97
2019-01-25T00:49:31.461Z,25.77
2019-01-25T00:52:01.845Z,27.20
2019-01-25T00:54:32.365Z,28.12
2019-01-25T00:57:05.707Z,29.05
2019-01-25T00:59:36.449Z,26.80
2019-01-25T01:02:07.443Z,26.68
2019-01-25T01:04:38.001Z,28.77
2019-01-25T01:07:08.404Z,29.23
2019-01-25T01:09:38.926Z,26.77
2019-01-25T01:12:09.481Z,27.77
2019-01-25T01:14:39.821Z,30.08
2019-01-25T01:17:10.159Z,28.52
2019-01-25T01:19:40.737Z,33.83
2019-01-25T01:22:13.442Z,38.92
2019-01-25T01:24:43.883Z,35.05
2019-01-25T01:27:14.328Z,34.13
2019-01-25T01:29:44.741Z,33.78
2019-01-25T01:32:15.217Z,30.43
2019-01-25T01:34:45.610Z,29.92
2019-01-25T01:37:16.146Z,32.42
2019-01-25T01:39:46.654Z,30.60
2019-01-25T01:42:17.198Z,32.63
2019-01-25T01:44:47.572Z,29.87
2019-01-25T01:47:18.105Z,29.55
2019-01-25T01:49:48.476Z,30.37
2019-01-25T01:52:19.229Z,28.87
2019-01-25T01:54:49.848Z,31.35
2019-01-25T01:57:20.346Z,31.20
2019-01-25T01:59:50.690Z,30.90
2019-01-25T02:02:22.442Z,28.77
2019-01-25T02:04:53.100Z,28.90
2019-01-25T02:07:23.431Z,28.62
2019-01-25T02:09:53.925Z,32.28
2019-01-25T02:12:24.322Z,34.00
2019-01-25T02:14:54.746Z,30.23
2019-01-25T02:17:25.222Z,31.83
2019-01-25T02:19:55.788Z,30.70
2019-01-25T02:22:26.143Z,29.95
2019-01-25T02:24:56.556Z,32.33
2019-01-25T02:27:27.149Z,31.20
2019-01-25T02:29:58.861Z,31.65
2019-01-25T02:32:29.498Z,29.90
2019-01-25T02:34:59.843Z,33.48
2019-01-25T02:37:33.710Z,31.68
2019-01-25T02:40:04.413Z,31.57
2019-01-25T02:42:36.723Z,32.10
2019-01-25T02:45:09.767Z,30.47
2019-01-25T02:47:40.438Z,33.33
2019-01-25T02:50:13.913Z,30.73
2019-01-25T02:52:46.560Z,29.53
2019-01-25T02:55:17.923Z,29.27
2019-01-25T02:57:48.451Z,32.17
2019-01-25T03:00:21.501Z,30.77
2019-01-25T03:02:52.175Z,31.77
2019-01-25T03:05:24.313Z,31.40
2019-01-25T03:07:54.853Z,33.27
2019-01-25T03:10:28.951Z,30.03
2019-01-25T03:12:57.403Z,31.77
2019-01-25T03:15:28.414Z,33.80
2019-01-25T03:17:58.897Z,30.80
2019-01-25T03:20:29.480Z,30.67
2019-01-25T03:22:59.937Z,31.73
2019-01-25T03:25:30.497Z,30.93
2019-01-25T03:28:00.940Z,30.73
2019-01-25T03:30:31.321Z,30.03
2019-01-25T03:33:01.791Z,29.80
2019-01-25T03:35:32.372Z,28.03
2019-01-25T03:38:02.812Z,30.17
2019-01-25T03:40:33.111Z,29.03
2019-01-25T03:43:03.560Z,29.83
2019-01-25T03:45:34.180Z,28.83
2019-01-25T03:48:04.545Z,29.67
2019-01-25T03:50:35.200Z,28.67
2019-01-25T03:53:06.185Z,28.83
2019-01-25T03:55:36.642Z,29.97
2019-01-25T03:58:09.755Z,28.90
2019-01-25T04:00:40.273Z,29.00
2019-01-25T04:03:10.687Z,29.50
2019-01-25T04:05:41.414Z,29.10
2019-01-25T04:08:11.995Z,31.90
2019-01-25T04:10:42.387Z,31.67
2019-01-25T04:13:14.667Z,31.27
2019-01-25T04:15:45.123Z,34.93
2019-01-25T04:18:15.574Z,38.00
2019-01-25T04:20:46.070Z,41.50
2019-01-25T04:23:16.428Z,53.23
2019-01-25T04:25:46.851Z,55.07
2019-01-25T04:28:17.321Z,40.23
2019-01-25T04:30:47.635Z,32.10
2019-01-25T04:33:18.047Z,33.77
2019-01-25T04:35:48.559Z,30.97
2019-01-25T04:38:18.876Z,31.43
2019-01-25T04:40:49.414Z,30.77
2019-01-25T04:43:19.885Z,30.00
2019-01-25T04:45:50.206Z,31.10
2019-01-25T04:48:20.578Z,31.40
2019-01-25T04:50:51.077Z,30.30
2019-01-25T04:53:21.649Z,31.17
2019-01-25T04:55:52.569Z,31.47
2019-01-25T04:58:23.030Z,31.20
2019-01-25T05:00:53.445Z,30.00
2019-01-25T05:03:23.813Z,31.23
2019-01-25T05:05:54.374Z,30.30
2019-01-25T05:08:24.929Z,31.63
2019-01-25T05:10:55.269Z,29.53
2019-01-25T05:13:25.798Z,31.03
2019-01-25T05:15:56.200Z,30.13
2019-01-25T05:18:26.576Z,32.50
2019-01-25T05:20:57.053Z,32.60
2019-01-25T05:23:28.412Z,34.43
2019-01-25T05:25:58.748Z,30.90
2019-01-25T05:28:29.402Z,35.50
2019-01-25T05:31:01.372Z,33.13
2019-01-25T05:33:31.793Z,37.53
2019-01-25T05:36:02.326Z,39.03
2019-01-25T05:38:32.708Z,36.03
2019-01-25T05:41:03.203Z,34.00
2019-01-25T05:43:38.732Z,33.07
2019-01-25T05:46:09.230Z,30.93
2019-01-25T05:48:39.708Z,31.47
2019-01-25T05:51:10.898Z,31.13
2019-01-25T05:53:45.490Z,32.60
2019-01-25T05:56:18.069Z,29.47
2019-01-25T05:58:48.558Z,31.87
2019-01-25T06:01:20.531Z,30.20
2019-01-25T06:03:51.082Z,30.67
2019-01-25T06:06:24.495Z,32.13
2019-01-25T06:08:54.938Z,31.53
2019-01-25T06:11:25.343Z,32.23
2019-01-25T06:13:55.741Z,30.33
2019-01-25T06:16:27.611Z,31.13
2019-01-25T06:18:57.966Z,30.53
2019-01-25T06:21:28.287Z,29.43
2019-01-25T06:23:58.770Z,28.47
2019-01-25T06:26:29.296Z,30.77
2019-01-25T06:28:59.666Z,29.83
2019-01-25T06:31:30.214Z,29.53
2019-01-25T06:34:00.669Z,32.17
2019-01-25T06:36:31.106Z,30.30
2019-01-25T06:39:01.479Z,27.47
2019-01-25T06:41:31.862Z,29.80
2019-01-25T06:44:02.160Z,30.20
2019-01-25T06:46:32.816Z,30.53
2019-01-25T06:49:03.284Z,30.20
2019-01-25T06:51:33.670Z,28.80
2019-01-25T06:54:04.112Z,30.83
2019-01-25T06:56:34.976Z,29.63
2019-01-25T06:59:12.619Z,29.40
2019-01-25T07:01:50.188Z,32.63
2019-01-25T07:04:20.672Z,30.37
2019-01-25T07:06:51.007Z,32.17
2019-01-25T07:09:21.359Z,31.93
2019-01-25T07:11:51.979Z,31.30
2019-01-25T07:14:22.634Z,32.07
2019-01-25T07:16:52.997Z,32.53
2019-01-25T07:19:23.675Z,32.53
2019-01-25T07:21:54.009Z,28.63
2019-01-25T07:24:24.420Z,31.13
2019-01-25T07:26:54.758Z,29.60
2019-01-25T07:29:25.169Z,30.30
2019-01-25T07:31:55.541Z,31.57
2019-01-25T07:34:26.099Z,32.27
2019-01-25T07:36:56.456Z,32.03
2019-01-25T07:39:28.066Z,31.43
2019-01-25T07:41:59.417Z,29.13
2019-01-25T07:44:30.529Z,30.63
2019-01-25T07:47:00.977Z,30.07
2019-01-25T07:49:31.542Z,29.70
2019-01-25T07:52:01.886Z,30.63
2019-01-25T07:54:32.492Z,28.87
2019-01-25T07:57:02.844Z,30.63
2019-01-25T07:59:33.393Z,28.90
2019-01-25T08:02:03.861Z,30.53
2019-01-25T08:04:34.297Z,27.43
2019-01-25T08:07:04.733Z,29.40
2019-01-25T08:09:35.251Z,29.50
2019-01-25T08:12:07.612Z,30.67
2019-01-25T08:14:37.640Z,30.03
2019-01-25T08:17:08.015Z,29.67
2019-01-25T08:19:38.447Z,29.20
2019-01-25T08:22:08.947Z,28.83
2019-01-25T08:24:39.400Z,28.33
2019-01-25T08:27:09.889Z,29.13
2019-01-25T08:29:41.767Z,30.53
2019-01-25T08:32:12.137Z,28.93
2019-01-25T08:34:42.486Z,31.67
2019-01-25T08:37:13.037Z,27.80
2019-01-25T08:39:43.359Z,28.27
2019-01-25T08:42:15.707Z,28.70
2019-01-25T08:44:45.574Z,30.47
2019-01-25T08:47:16.041Z,29.57
2019-01-25T08:49:46.417Z,28.97
2019-01-25T08:52:16.828Z,29.23
2019-01-25T08:54:47.334Z,28.57
2019-01-25T08:57:17.774Z,28.57
2019-01-25T08:59:48.180Z,29.93
2019-01-25T09:02:19.156Z,27.50
2019-01-25T09:04:49.547Z,27.60
2019-01-25T09:07:19.911Z,28.03
2019-01-25T09:09:50.335Z,27.90
2019-01-25T09:12:23.427Z,30.07
2019-01-25T09:14:52.553Z,28.33
2019-01-25T09:17:22.987Z,27.03
2019-01-25T09:19:53.339Z,28.90
2019-01-25T09:22:23.868Z,29.20
2019-01-25T09:24:54.209Z,28.93
2019-01-25T09:27:24.527Z,29.70
2019-01-25T09:29:54.977Z,27.70
2019-01-25T09:32:25.355Z,27.80
2019-01-25T09:34:59.996Z,28.13
2019-01-25T09:37:27.706Z,33.33
2019-01-25T09:39:58.133Z,29.97
2019-01-25T09:42:31.154Z,30.87
2019-01-25T09:45:00.436Z,34.30
2019-01-25T09:47:30.808Z,35.77
2019-01-25T09:50:01.186Z,37.63
2019-01-25T09:52:32.904Z,36.73
2019-01-25T09:55:03.240Z,33.47
2019-01-25T09:57:33.785Z,33.23
2019-01-25T10:00:05.203Z,33.10
2019-01-25T10:02:35.519Z,31.47
2019-01-25T10:05:07.447Z,33.87
2019-01-25T10:07:37.790Z,33.40
2019-01-25T10:10:10.205Z,33.40
2019-01-25T10:12:43.396Z,34.80
2019-01-25T10:15:24.014Z,32.07
2019-01-25T10:17:54.713Z,31.13
2019-01-25T10:20:25.169Z,32.83
2019-01-25T10:22:55.654Z,33.60
2019-01-25T10:25:26.201Z,34.77
2019-01-25T10:27:56.699Z,31.40
2019-01-25T10:30:28.727Z,35.37
2019-01-25T10:33:00.494Z,35.50
2019-01-25T10:35:31.687Z,32.47
2019-01-25T10:38:02.473Z,33.17
2019-01-25T10:40:32.925Z,30.97
2019-01-25T10:43:03.296Z,32.47
2019-01-25T10:45:36.636Z,33.27
2019-01-25T10:48:07.813Z,33.83
2019-01-25T10:50:38.203Z,35.07
2019-01-25T10:53:09.719Z,34.00
2019-01-25T10:55:40.131Z,32.87
2019-01-25T10:58:10.847Z,32.93
2019-01-25T11:00:41.490Z,33.60
2019-01-25T11:03:13.247Z,32.10
2019-01-25T11:05:43.968Z,29.80
2019-01-25T11:08:14.415Z,31.30
2019-01-25T11:10:45.986Z,30.60
2019-01-25T11:13:16.382Z,31.33
2019-01-25T11:15:46.825Z,28.10
2019-01-25T11:18:17.725Z,25.73
2019-01-25T11:20:48.116Z,29.27
2019-01-25T11:23:18.558Z,28.13
2019-01-25T11:25:49.030Z,28.27
2019-01-25T11:28:19.433Z,26.20
2019-01-25T11:30:49.847Z,30.70
2019-01-25T11:33:21.197Z,31.53
2019-01-25T11:35:51.644Z,29.93
2019-01-25T11:38:22.289Z,32.43
2019-01-25T11:40:52.624Z,28.90
2019-01-25T11:43:23.032Z,31.53
2019-01-25T11:45:56.826Z,31.70
2019-01-25T11:48:28.129Z,30.80
2019-01-25T11:50:58.498Z,34.83
2019-01-25T11:53:29.530Z,33.60
2019-01-25T11:55:59.911Z,35.77
2019-01-25T11:58:30.325Z,32.13
2019-01-25T12:01:00.766Z,34.73
2019-01-25T12:03:31.822Z,31.77
2019-01-25T12:06:02.503Z,32.13
2019-01-25T12:08:33.270Z,32.43
2019-01-25T12:11:03.795Z,33.73
2019-01-25T12:13:34.209Z,34.00
2019-01-25T12:16:04.857Z,29.03
2019-01-25T12:18:35.391Z,31.87
2019-01-25T12:21:05.803Z,30.67
2019-01-25T12:23:36.392Z,29.73
2019-01-25T12:26:06.830Z,30.40
2019-01-25T12:28:37.269Z,31.80
2019-01-25T12:31:08.076Z,28.93
2019-01-25T12:33:39.648Z,32.03
2019-01-25T12:36:21.818Z,32.77
2019-01-25T12:38:52.420Z,32.47
2019-01-25T12:41:26.218Z,33.20
2019-01-25T12:43:56.621Z,38.90
2019-01-25T12:46:27.129Z,34.93
2019-01-25T12:48:57.824Z,37.97
2019-01-25T12:51:31.401Z,32.57
2019-01-25T12:54:01.823Z,31.67
2019-01-25T12:56:36.690Z,29.97
2019-01-25T12:59:07.192Z,29.47
2019-01-25T13:01:37.825Z,29.67
2019-01-25T13:04:08.355Z,26.50
2019-01-25T13:06:38.829Z,27.77
2019-01-25T13:09:10.483Z,26.13
2019-01-25T13:11:41.117Z,26.47
2019-01-25T13:14:11.496Z,25.90
2019-01-25T13:16:44.900Z,25.80
2019-01-25T13:19:15.505Z,24.83
2019-01-25T13:21:45.943Z,23.00
2019-01-25T13:24:16.361Z,21.63
2019-01-25T13:26:47.107Z,23.03
2019-01-25T13:29:17.499Z,24.50
2019-01-25T13:31:49.994Z,31.33
2019-01-25T13:34:19.924Z,27.73
2019-01-25T13:36:56.807Z,25.53
2019-01-25T13:39:22.450Z,27.67
2019-01-25T13:41:54.422Z,25.07
2019-01-25T13:44:29.992Z,25.97
2019-01-25T13:46:56.899Z,27.77
2019-01-25T13:49:27.401Z,26.53
2019-01-25T13:51:58.120Z,28.37
2019-01-25T13:54:28.951Z,24.63
2019-01-25T13:56:59.848Z,25.50
2019-01-25T13:59:30.716Z,24.93
2019-01-25T14:02:01.157Z,25.90
2019-01-25T14:04:31.614Z,24.07
2019-01-25T14:07:02.437Z,25.57
2019-01-25T14:09:32.898Z,24.47
2019-01-25T14:12:03.252Z,25.03
2019-01-25T14:14:34.592Z,24.30
2019-01-25T14:17:05.374Z,24.53
2019-01-25T14:19:35.789Z,24.27
2019-01-25T14:22:06.382Z,25.53
2019-01-25T14:24:36.884Z,25.23
2019-01-25T14:27:07.418Z,25.10
2019-01-25T14:29:37.885Z,24.92
2019-01-25T14:32:08.297Z,23.73
2019-01-25T14:34:38.838Z,27.58
2019-01-25T14:37:09.363Z,29.77
2019-01-25T14:39:40.032Z,36.33
2019-01-25T14:42:11.421Z,36.13
2019-01-25T14:44:42.017Z,29.50
2019-01-25T14:47:12.748Z,27.63
2019-01-25T14:49:47.084Z,23.60
2019-01-25T14:52:22.060Z,22.47
2019-01-25T14:54:52.604Z,20.83
2019-01-25T14:57:24.710Z,22.10
2019-01-25T14:59:55.152Z,21.93
2019-01-25T15:02:28.729Z,28.20
2019-01-25T15:04:59.354Z,24.23
2019-01-25T15:07:29.703Z,21.57
2019-01-25T15:10:00.169Z,23.18
2019-01-25T15:12:30.906Z,25.25
2019-01-25T15:15:08.733Z,30.82
2019-01-25T15:17:39.646Z,22.30
2019-01-25T15:20:15.332Z,23.15
2019-01-25T15:22:45.921Z,24.55
2019-01-25T15:25:21.786Z,23.90
2019-01-25T15:27:53.611Z,22.40
2019-01-25T15:30:29.792Z,26.23
2019-01-25T15:33:00.156Z,23.18
2019-01-25T15:35:31.172Z,19.12
2019-01-25T15:38:03.017Z,22.93
2019-01-25T15:40:35.284Z,22.37
2019-01-25T15:43:05.904Z,19.85
2019-01-25T15:45:36.556Z,19.77
2019-01-25T15:48:07.190Z,19.00
2019-01-25T15:50:39.212Z,18.85
2019-01-25T15:53:10.059Z,21.30
2019-01-25T15:55:41.067Z,21.52
2019-01-25T15:58:16.573Z,16.40
2019-01-25T16:00:47.147Z,16.82
2019-01-25T16:03:18.479Z,18.75
2019-01-25T16:05:49.086Z,19.25
2019-01-25T16:08:19.724Z,16.62
2019-01-25T16:10:50.190Z,16.87
2019-01-25T16:13:21.132Z,16.62
2019-01-25T16:15:51.527Z,16.40
2019-01-25T16:18:21.959Z,16.95
2019-01-25T16:20:52.454Z,18.45
2019-01-25T16:23:22.883Z,16.90
2019-01-25T16:25:54.913Z,15.03
2019-01-25T16:28:25.583Z,15.55
2019-01-25T16:30:56.156Z,14.18
2019-01-25T16:33:27.828Z,14.07
2019-01-25T16:35:58.311Z,13.65
2019-01-25T16:38:28.850Z,13.55
2019-01-25T16:41:02.475Z,13.53
2019-01-25T16:43:32.997Z,13.22
2019-01-25T16:46:03.830Z,14.13
2019-01-25T16:48:34.457Z,13.93
2019-01-25T16:51:05.030Z,12.93
2019-01-25T16:53:36.073Z,13.55
2019-01-25T16:56:06.843Z,14.83
2019-01-25T16:58:37.334Z,13.10
2019-01-25T17:01:08.046Z,15.08
2019-01-25T17:03:38.525Z,19.25
2019-01-25T17:06:09.049Z,14.47
2019-01-25T17:08:40.010Z,14.35
2019-01-25T17:11:10.505Z,14.40
2019-01-25T17:13:42.172Z,14.60
2019-01-25T17:16:12.637Z,16.90
2019-01-25T17:18:43.424Z,16.02
2019-01-25T17:21:13.949Z,14.40
2019-01-25T17:23:44.353Z,13.45
2019-01-25T17:26:15.127Z,14.78
2019-01-25T17:28:46.891Z,14.03
2019-01-25T17:31:17.607Z,15.15
2019-01-25T17:33:48.041Z,15.15
2019-01-25T17:36:18.504Z,14.78
2019-01-25T17:38:49.395Z,15.70
2019-01-25T17:41:20.342Z,15.20
2019-01-25T17:43:50.720Z,16.17
2019-01-25T17:46:22.666Z,18.57
2019-01-25T17:48:53.151Z,16.25
2019-01-25T17:51:23.854Z,15.78
2019-01-25T17:53:54.715Z,19.48
2019-01-25T17:56:25.368Z,18.85
2019-01-25T17:58:57.331Z,18.85
2019-01-25T18:01:27.858Z,17.55
2019-01-25T18:03:58.383Z,19.55
2019-01-25T18:06:28.812Z,23.32
2019-01-25T18:09:01.970Z,20.85
2019-01-25T18:11:32.821Z,22.62
2019-01-25T18:14:03.360Z,16.12
2019-01-25T18:16:33.875Z,23.92
2019-01-25T18:19:04.506Z,19.62
2019-01-25T18:21:34.980Z,26.27
2019-01-25T18:24:05.601Z,30.45
2019-01-25T18:26:36.371Z,20.65
2019-01-25T18:29:08.192Z,23.90
2019-01-25T18:31:39.040Z,19.40
2019-01-25T18:34:09.556Z,21.07
2019-01-25T18:36:40.100Z,18.37
2019-01-25T18:39:10.837Z,18.30
2019-01-25T18:41:41.540Z,21.77
2019-01-25T18:44:12.076Z,19.48
2019-01-25T18:46:42.677Z,18.02
2019-01-25T18:49:12.985Z,16.05
2019-01-25T18:51:45.570Z,14.95
2019-01-25T18:54:17.364Z,17.12
2019-01-25T18:56:48.120Z,16.23
2019-01-25T18:59:18.734Z,18.77
2019-01-25T19:01:49.283Z,15.05
2019-01-25T19:04:19.724Z,18.95
2019-01-25T19:06:50.298Z,15.48
2019-01-25T19:09:20.873Z,14.93
2019-01-25T19:11:52.304Z,18.85
2019-01-25T19:14:22.634Z,15.70
2019-01-25T19:16:53.074Z,16.82
2019-01-25T19:19:23.758Z,17.42
2019-01-25T19:21:54.100Z,17.67
2019-01-25T19:24:24.411Z,15.28
2019-01-25T19:26:54.951Z,15.28
2019-01-25T19:29:25.349Z,15.23
2019-01-25T19:31:55.850Z,15.25
2019-01-25T19:34:26.279Z,14.40
2019-01-25T19:36:56.686Z,15.88
2019-01-25T19:39:27.155Z,15.43
2019-01-25T19:41:57.667Z,14.87
2019-01-25T19:44:28.157Z,14.50
2019-01-25T19:46:58.639Z,14.38
2019-01-25T19:49:29.616Z,14.98
2019-01-25T19:52:02.506Z,13.13
2019-01-25T19:54:33.025Z,16.48
2019-01-25T19:57:07.707Z,13.80
2019-01-25T19:59:38.112Z,15.35
2019-01-25T20:02:08.583Z,14.58
2019-01-25T20:04:39.564Z,16.45
2019-01-25T20:07:10.545Z,17.07
2019-01-25T20:09:41.873Z,17.20
2019-01-25T20:12:12.283Z,17.00
2019-01-25T20:14:42.985Z,15.93
2019-01-25T20:17:13.616Z,17.42
2019-01-25T20:19:44.113Z,16.10
2019-01-25T20:22:14.591Z,15.25
2019-01-25T20:24:45.274Z,14.30
2019-01-25T20:27:17.105Z,17.60
2019-01-25T20:29:47.793Z,15.40
2019-01-25T20:32:19.932Z,14.85
2019-01-25T20:34:50.838Z,17.32
2019-01-25T20:37:21.537Z,13.53
2019-01-25T20:40:01.113Z,14.33
2019-01-25T20:42:25.763Z,15.23
2019-01-25T20:44:56.445Z,14.58
2019-01-25T20:47:27.418Z,15.45
2019-01-25T20:49:58.018Z,14.00
2019-01-25T20:52:31.680Z,15.23
2019-01-25T20:55:05.073Z,20.77
2019-01-25T20:57:35.771Z,14.98
2019-01-25T21:00:08.861Z,19.00
2019-01-25T21:02:39.541Z,16.32
2019-01-25T21:05:10.462Z,12.95
2019-01-25T21:07:41.157Z,16.35
2019-01-25T21:10:18.419Z,14.18
2019-01-25T21:12:49.837Z,13.38
2019-01-25T21:15:23.948Z,13.03
2019-01-25T21:17:56.801Z,12.98
2019-01-25T21:20:38.639Z,14.13
2019-01-25T21:23:09.339Z,14.10
2019-01-25T21:25:42.652Z,16.25
2019-01-25T21:28:13.322Z,14.78
2019-01-25T21:30:43.715Z,13.88
2019-01-25T21:33:13.999Z,17.05
2019-01-25T21:35:44.499Z,14.00
2019-01-25T21:38:14.924Z,14.38
2019-01-25T21:40:45.635Z,13.98
2019-01-25T21:43:16.418Z,15.75
2019-01-25T21:45:46.966Z,13.98
2019-01-25T21:48:17.424Z,13.90
2019-01-25T21:50:47.999Z,14.40
2019-01-25T21:53:18.622Z,15.85
2019-01-25T21:55:49.104Z,15.60
2019-01-25T21:58:19.626Z,15.25
2019-01-25T22:00:50.087Z,16.12
2019-01-25T22:03:21.027Z,15.15
2019-01-25T22:05:51.483Z,18.65
2019-01-25T22:08:21.899Z,14.90
2019-01-25T22:10:54.448Z,14.90
2019-01-25T22:13:25.286Z,13.40
2019-01-25T22:15:55.729Z,12.37
2019-01-25T22:18:26.189Z,14.50
2019-01-25T22:20:56.720Z,14.63
2019-01-25T22:23:27.226Z,14.33
2019-01-25T22:25:57.595Z,15.03
2019-01-25T22:28:27.983Z,15.98
2019-01-25T22:30:58.630Z,13.58
2019-01-25T22:33:29.374Z,14.55
2019-01-25T22:35:59.731Z,14.75
2019-01-25T22:38:32.150Z,13.48
2019-01-25T22:41:02.724Z,13.70
2019-01-25T22:43:33.120Z,13.85
2019-01-25T22:46:03.593Z,14.35
2019-01-25T22:48:34.201Z,15.18
2019-01-25T22:51:07.190Z,14.87
2019-01-25T22:53:38.465Z,15.55
2019-01-25T22:56:09.022Z,14.03
2019-01-25T22:58:39.606Z,13.85
2019-01-25T23:01:18.684Z,14.83
2019-01-25T23:04:00.261Z,14.75
2019-01-25T23:06:33.346Z,13.80
2019-01-25T23:09:09.105Z,15.18
2019-01-25T23:11:39.814Z,15.83
2019-01-25T23:14:10.635Z,17.27
2019-01-25T23:16:44.008Z,16.93
2019-01-25T23:19:16.183Z,17.23
2019-01-25T23:21:46.999Z,16.50
2019-01-25T23:24:22.335Z,19.05
2019-01-25T23:26:59.707Z,19.55
2019-01-25T23:29:30.171Z,19.82
2019-01-25T23:32:00.784Z,17.57
2019-01-25T23:34:31.329Z,19.48
2019-01-25T23:37:04.915Z,17.40
2019-01-25T23:39:37.063Z,19.62
2019-01-25T23:42:17.874Z,18.85
2019-01-25T23:44:55.116Z,18.70
2019-01-25T23:47:28.883Z,21.02
2019-01-25T23:50:04.224Z,20.45
2019-01-25T23:52:34.714Z,19.40
2019-01-25T23:55:05.435Z,20.68
2019-01-25T23:57:37.283Z,22.48
