createdAt,value
2016-09-27T00:00:02.858Z,63.64
2016-09-27T00:01:02.838Z,63.45
2016-09-27T00:02:02.813Z,63.67
2016-09-27T00:03:02.790Z,63.54
2016-09-27T00:04:02.767Z,63.54
2016-09-27T00:05:02.746Z,63.54
2016-09-27T00:06:02.721Z,63.54
2016-09-27T00:07:02.697Z,63.54
2016-09-27T00:08:02.673Z,63.93
2016-09-27T00:09:02.656Z,64.02
2016-09-27T00:10:02.625Z,63.93
2016-09-27T00:11:02.602Z,63.73
2016-09-27T00:12:02.580Z,63.73
2016-09-27T00:13:02.555Z,63.35
2016-09-27T00:14:02.531Z,64.12
2016-09-27T00:15:02.507Z,63.73
2016-09-27T00:16:02.504Z,63.73
2016-09-27T00:17:02.464Z,63.64
2016-09-27T00:18:02.441Z,63.54
2016-09-27T00:19:02.416Z,63.73
2016-09-27T00:20:02.391Z,63.45
2016-09-27T00:21:02.367Z,63.54
2016-09-27T00:22:02.341Z,63.54
2016-09-27T00:23:02.317Z,63.64
2016-09-27T00:24:02.298Z,63.83
2016-09-27T00:25:02.580Z,64.12
2016-09-27T00:26:02.251Z,64.22
2016-09-27T00:27:02.226Z,64.31
2016-09-27T00:28:02.206Z,64.12
2016-09-27T00:29:02.179Z,64.12
2016-09-27T00:30:02.157Z,64.12
2016-09-27T00:31:02.132Z,64.5
2016-09-27T00:32:02.112Z,64.22
2016-09-27T00:33:02.082Z,64.22
2016-09-27T00:34:02.061Z,64.22
2016-09-27T00:35:02.047Z,64.02
2016-09-27T00:36:02.012Z,64.12
2016-09-27T00:37:01.989Z,64.02
2016-09-27T00:38:01.968Z,64.12
2016-09-27T00:39:01.943Z,64.02
2016-09-27T00:40:01.917Z,64.02
2016-09-27T00:41:01.942Z,63.83
2016-09-27T00:42:01.872Z,64.02
2016-09-27T00:43:01.846Z,63.99
2016-09-27T00:44:01.824Z,63.93
2016-09-27T00:45:01.805Z,63.93
2016-09-27T00:46:01.775Z,64.02
2016-09-27T00:47:01.754Z,63.93
2016-09-27T00:48:01.731Z,64.22
2016-09-27T00:49:01.708Z,64.02
2016-09-27T00:50:01.684Z,64.31
2016-09-27T00:51:01.659Z,64.12
2016-09-27T00:52:01.636Z,64.12
2016-09-27T00:53:01.612Z,63.73
2016-09-27T00:54:01.585Z,63.93
2016-09-27T00:55:01.562Z,63.93
2016-09-27T00:56:01.540Z,63.83
2016-09-27T00:57:01.514Z,64.02
2016-09-27T00:58:01.491Z,64.18
2016-09-27T00:59:01.467Z,64.12
2016-09-27T01:00:01.446Z,64.31
2016-09-27T01:01:01.423Z,64.31
2016-09-27T01:02:01.400Z,64.4
2016-09-27T01:03:01.373Z,64.02
2016-09-27T01:04:01.350Z,64.12
2016-09-27T01:05:01.327Z,64.12
2016-09-27T01:06:01.306Z,64.12
2016-09-27T01:07:01.279Z,64.31
2016-09-27T01:08:01.256Z,64.31
2016-09-27T01:09:01.234Z,64.02
2016-09-27T01:10:01.207Z,63.83
2016-09-27T01:11:01.193Z,64.02
2016-09-27T01:12:01.164Z,64.12
2016-09-27T01:13:01.137Z,64.31
2016-09-27T01:14:01.115Z,64.12
2016-09-27T01:15:01.091Z,64.02
2016-09-27T01:16:01.065Z,63.83
2016-09-27T01:17:01.071Z,63.93
2016-09-27T01:18:01.019Z,64.12
2016-09-27T01:19:00.997Z,64.22
2016-09-27T01:20:00.976Z,64.31
2016-09-27T01:21:00.952Z,64.12
2016-09-27T01:22:00.931Z,65.26
2016-09-27T01:23:00.902Z,64.69
2016-09-27T01:24:00.877Z,64.69
2016-09-27T01:25:00.856Z,64.69
2016-09-27T01:26:00.831Z,64.79
2016-09-27T01:27:00.807Z,64.79
2016-09-27T01:28:00.799Z,65.52
2016-09-27T01:29:00.762Z,65.08
2016-09-27T01:30:00.735Z,65.17
2016-09-27T01:31:00.711Z,65.36
2016-09-27T01:32:00.690Z,65.23
2016-09-27T01:33:00.667Z,65.45
2016-09-27T01:34:00.650Z,65.23
2016-09-27T01:35:00.618Z,64.85
2016-09-27T01:36:00.596Z,64.85
2016-09-27T01:37:00.582Z,64.66
2016-09-27T01:38:00.549Z,64.95
2016-09-27T01:39:00.526Z,64.95
2016-09-27T01:40:00.502Z,64.95
2016-09-27T01:41:00.478Z,64.85
2016-09-27T01:42:00.462Z,64.95
2016-09-27T01:43:00.430Z,65.14
2016-09-27T01:44:00.408Z,65.04
2016-09-27T01:45:00.383Z,65.23
2016-09-27T01:46:00.358Z,65.23
2016-09-27T01:47:00.336Z,65.61
2016-09-27T01:48:00.313Z,65.42
2016-09-27T01:49:00.294Z,65.61
2016-09-27T01:50:00.263Z,65.33
2016-09-27T01:51:00.238Z,65.52
2016-09-27T01:52:00.214Z,65.71
2016-09-27T01:53:00.191Z,65.71
2016-09-27T01:54:00.168Z,65.81
2016-09-27T01:55:00.148Z,65.52
2016-09-27T01:56:00.127Z,66.19
2016-09-27T01:57:00.095Z,65.9
2016-09-27T01:58:00.072Z,66.09
2016-09-27T01:59:00.048Z,66.54
2016-09-27T02:00:00.022Z,66.67
2016-09-27T02:01:00.001Z,66.47
2016-09-27T02:01:59.982Z,66.57
2016-09-27T02:02:59.953Z,66.63
2016-09-27T02:03:59.927Z,66.44
2016-09-27T02:04:59.903Z,66.73
2016-09-27T02:05:59.878Z,66.83
2016-09-27T02:07:00.154Z,67.21
2016-09-27T02:07:59.828Z,66.83
2016-09-27T02:08:59.804Z,67.21
2016-09-27T02:09:59.782Z,67.4
2016-09-27T02:10:59.758Z,67.69
2016-09-27T02:11:59.734Z,67.49
2016-09-27T02:12:59.707Z,67.21
2016-09-27T02:13:59.686Z,67.59
2016-09-27T02:14:59.658Z,67.4
2016-09-27T02:15:59.637Z,67.69
2016-09-27T02:16:59.614Z,67.97
2016-09-27T02:17:59.587Z,68.16
2016-09-27T02:18:59.566Z,68.16
2016-09-27T02:19:59.538Z,68.16
2016-09-27T02:20:59.512Z,68.35
2016-09-27T02:21:59.496Z,68.84
2016-09-27T02:22:59.468Z,68.55
2016-09-27T02:23:59.444Z,68.45
2016-09-27T02:24:59.418Z,69.12
2016-09-27T02:25:59.391Z,69.12
2016-09-27T02:26:59.370Z,69.02
2016-09-27T02:27:59.346Z,69.5
2016-09-27T02:28:59.320Z,69.79
2016-09-27T02:29:59.296Z,69.98
2016-09-27T02:30:59.276Z,69.79
2016-09-27T02:31:59.248Z,70.27
2016-09-27T02:32:59.225Z,70.27
2016-09-27T02:33:59.200Z,70.27
2016-09-27T02:34:59.177Z,70.27
2016-09-27T02:35:59.148Z,70.17
2016-09-27T02:36:59.126Z,70.17
2016-09-27T02:37:59.102Z,70.36
2016-09-27T02:38:59.083Z,70.75
2016-09-27T02:39:59.052Z,70.84
2016-09-27T02:40:59.024Z,70.65
2016-09-27T02:41:59.003Z,70.94
2016-09-27T02:42:58.984Z,70.65
2016-09-27T02:43:58.954Z,71.13
2016-09-27T02:44:58.939Z,71.03
2016-09-27T02:45:58.906Z,70.94
2016-09-27T02:46:58.885Z,71.03
2016-09-27T02:47:58.858Z,71.22
2016-09-27T02:48:58.834Z,71.09
2016-09-27T02:49:58.806Z,71.22
2016-09-27T02:50:58.800Z,71.13
2016-09-27T02:51:58.761Z,71.13
2016-09-27T02:52:58.736Z,71.22
2016-09-27T02:53:58.711Z,71.03
2016-09-27T02:54:58.687Z,71.03
2016-09-27T02:55:58.662Z,71.22
2016-09-27T02:56:58.641Z,71.13
2016-09-27T02:57:58.615Z,71.22
2016-09-27T02:58:58.588Z,71.22
2016-09-27T02:59:58.567Z,71.32
2016-09-27T03:00:58.542Z,71.32
2016-09-27T03:01:58.515Z,71.22
2016-09-27T03:02:58.492Z,71.42
2016-09-27T03:03:58.770Z,71.7
2016-09-27T03:04:58.446Z,71.42
2016-09-27T03:05:58.420Z,71.22
2016-09-27T03:06:58.395Z,71.61
2016-09-27T03:07:58.373Z,71.51
2016-09-27T03:08:58.346Z,71.42
2016-09-27T03:09:58.321Z,71.22
2016-09-27T03:10:58.297Z,71.51
2016-09-27T03:11:58.274Z,71.61
2016-09-27T03:12:58.250Z,71.32
2016-09-27T03:13:58.226Z,71.22
2016-09-27T03:14:58.199Z,70.94
2016-09-27T03:15:58.180Z,71.13
2016-09-27T03:16:58.152Z,71.13
2016-09-27T03:17:58.140Z,71.13
2016-09-27T03:18:58.153Z,70.94
2016-09-27T03:19:58.080Z,71.22
2016-09-27T03:20:58.053Z,71.13
2016-09-27T03:21:58.033Z,71.22
2016-09-27T03:22:58.006Z,71.22
2016-09-27T03:23:57.985Z,71.22
2016-09-27T03:24:57.959Z,71.13
2016-09-27T03:25:57.935Z,70.94
2016-09-27T03:26:57.912Z,70.75
2016-09-27T03:27:57.888Z,71.03
2016-09-27T03:28:57.862Z,71.13
2016-09-27T03:29:57.838Z,71.03
2016-09-27T03:30:57.815Z,70.84
2016-09-27T03:31:57.789Z,70.84
2016-09-27T03:32:57.768Z,70.94
2016-09-27T03:33:57.742Z,70.56
2016-09-27T03:34:57.716Z,70.84
2016-09-27T03:35:57.700Z,70.84
2016-09-27T03:36:57.668Z,70.75
2016-09-27T03:37:57.644Z,70.84
2016-09-27T03:38:57.620Z,70.84
2016-09-27T03:39:57.607Z,70.56
2016-09-27T03:40:57.574Z,70.75
2016-09-27T03:41:57.548Z,70.56
2016-09-27T03:42:57.521Z,70.65
2016-09-27T03:43:57.517Z,70.84
2016-09-27T03:44:57.478Z,70.94
2016-09-27T03:45:57.449Z,70.65
2016-09-27T03:46:57.428Z,70.42
2016-09-27T03:47:57.402Z,70.56
2016-09-27T03:48:57.379Z,70.65
2016-09-27T03:49:57.352Z,70.65
2016-09-27T03:50:57.329Z,70.84
2016-09-27T03:51:57.306Z,70.65
2016-09-27T03:52:57.280Z,70.52
2016-09-27T03:53:57.256Z,70.52
2016-09-27T03:54:57.233Z,70.81
2016-09-27T03:55:57.210Z,70.9
2016-09-27T03:56:57.184Z,70.81
2016-09-27T03:57:57.160Z,70.81
2016-09-27T03:58:57.134Z,70.9
2016-09-27T03:59:57.111Z,71.09
2016-09-27T04:00:57.086Z,71.09
2016-09-27T04:01:57.061Z,71
2016-09-27T04:02:57.036Z,70.71
2016-09-27T04:03:57.010Z,70.81
2016-09-27T04:04:56.986Z,71.28
2016-09-27T04:05:56.967Z,70.81
2016-09-27T04:06:56.941Z,71.28
2016-09-27T04:07:56.914Z,71.28
2016-09-27T04:08:56.891Z,71.19
2016-09-27T04:09:56.864Z,71.09
2016-09-27T04:10:56.842Z,70.9
2016-09-27T04:11:56.816Z,70.81
2016-09-27T04:12:56.790Z,70.9
2016-09-27T04:13:56.770Z,71.09
2016-09-27T04:14:56.739Z,71.19
2016-09-27T04:15:56.717Z,71.76
2016-09-27T04:16:56.693Z,71.28
2016-09-27T04:17:56.667Z,71.57
2016-09-27T04:18:56.651Z,71.76
2016-09-27T04:19:56.617Z,71.86
2016-09-27T04:20:56.592Z,72.05
2016-09-27T04:21:56.571Z,71.95
2016-09-27T04:22:56.542Z,72.58
2016-09-27T04:23:56.517Z,72.2
2016-09-27T04:24:56.493Z,72.2
2016-09-27T04:25:56.472Z,72.11
2016-09-27T04:26:56.443Z,72.11
2016-09-27T04:27:56.419Z,72.3
2016-09-27T04:28:56.396Z,72.3
2016-09-27T04:29:56.368Z,73.07
2016-09-27T04:30:56.345Z,72.87
2016-09-27T04:31:56.319Z,73.07
2016-09-27T04:32:56.294Z,72.87
2016-09-27T04:33:56.272Z,72.78
2016-09-27T04:34:56.244Z,72.78
2016-09-27T04:35:56.234Z,72.78
2016-09-27T04:36:56.195Z,73.16
2016-09-27T04:37:56.166Z,73.44
2016-09-27T04:38:56.159Z,73.07
2016-09-27T04:39:56.119Z,73.07
2016-09-27T04:40:56.098Z,73.16
2016-09-27T04:41:56.069Z,73.07
2016-09-27T04:42:56.043Z,72.87
2016-09-27T04:43:56.026Z,72.87
2016-09-27T04:44:56.000Z,72.78
2016-09-27T04:45:55.967Z,72.87
2016-09-27T04:46:55.945Z,73.44
2016-09-27T04:47:55.917Z,73.25
2016-09-27T04:48:55.893Z,73.35
2016-09-27T04:49:55.868Z,73.54
2016-09-27T04:50:55.859Z,72.97
2016-09-27T04:51:55.821Z,73.35
2016-09-27T04:52:55.793Z,73.44
2016-09-27T04:53:55.767Z,73.92
2016-09-27T04:54:55.750Z,73.54
2016-09-27T04:55:55.717Z,73.73
2016-09-27T04:56:55.691Z,74.3
2016-09-27T04:57:55.665Z,74.21
2016-09-27T04:58:55.642Z,74.4
2016-09-27T04:59:55.616Z,74.3
2016-09-27T05:00:55.590Z,74.49
2016-09-27T05:01:55.566Z,74.98
2016-09-27T05:02:55.541Z,74.88
2016-09-27T05:03:55.517Z,74.78
2016-09-27T05:04:55.492Z,75.13
2016-09-27T05:05:55.466Z,74.98
2016-09-27T05:06:55.440Z,74.93
2016-09-27T05:07:55.413Z,74.98
2016-09-27T05:08:55.389Z,74.98
2016-09-27T05:09:55.364Z,74.98
2016-09-27T05:10:55.342Z,75.16
2016-09-27T05:11:55.313Z,75.13
2016-09-27T05:12:55.291Z,75.03
2016-09-27T05:13:55.264Z,74.65
2016-09-27T05:14:55.240Z,75.16
2016-09-27T05:15:55.215Z,75.22
2016-09-27T05:16:55.187Z,74.93
2016-09-27T05:17:55.165Z,75.03
2016-09-27T05:18:55.138Z,74.84
2016-09-27T05:19:55.112Z,74.84
2016-09-27T05:20:55.087Z,74.93
2016-09-27T05:21:55.068Z,74.74
2016-09-27T05:22:55.036Z,74.74
2016-09-27T05:23:55.020Z,74.65
2016-09-27T05:24:54.990Z,74.74
2016-09-27T05:25:54.960Z,74.84
2016-09-27T05:26:54.937Z,74.74
2016-09-27T05:27:54.926Z,74.65
2016-09-27T05:28:54.886Z,75.13
2016-09-27T05:29:54.861Z,75.03
2016-09-27T05:30:54.842Z,74.93
2016-09-27T05:31:54.823Z,74.84
2016-09-27T05:32:54.784Z,75.03
2016-09-27T05:33:54.757Z,75.13
2016-09-27T05:34:54.735Z,75.32
2016-09-27T05:35:54.709Z,75.22
2016-09-27T05:36:54.681Z,75.22
2016-09-27T05:37:54.657Z,75.13
2016-09-27T05:38:54.629Z,75.22
2016-09-27T05:39:54.621Z,75.22
2016-09-27T05:40:54.581Z,74.84
2016-09-27T05:41:54.555Z,75.32
2016-09-27T05:42:54.543Z,75.22
2016-09-27T05:43:54.506Z,75.32
2016-09-27T05:44:54.484Z,75.03
2016-09-27T05:45:54.455Z,75.22
2016-09-27T05:46:54.429Z,75.03
2016-09-27T05:47:54.405Z,75.22
2016-09-27T05:48:54.385Z,75.03
2016-09-27T05:49:54.661Z,75.32
2016-09-27T05:50:54.329Z,74.93
2016-09-27T05:51:54.304Z,75.32
2016-09-27T05:52:54.276Z,74.84
2016-09-27T05:53:54.251Z,74.93
2016-09-27T05:54:54.228Z,75.16
2016-09-27T05:55:54.207Z,74.93
2016-09-27T05:56:54.524Z,75.35
2016-09-27T05:57:54.151Z,75.26
2016-09-27T05:58:54.126Z,74.88
2016-09-27T05:59:54.228Z,75.13
2016-09-27T06:00:54.076Z,74.78
2016-09-27T06:01:54.049Z,74.88
2016-09-27T06:02:54.034Z,74.78
2016-09-27T06:03:54.005Z,74.69
2016-09-27T06:04:53.976Z,74.78
2016-09-27T06:05:53.951Z,74.78
2016-09-27T06:06:53.926Z,74.88
2016-09-27T06:07:53.899Z,74.78
2016-09-27T06:08:53.874Z,74.98
2016-09-27T06:09:53.848Z,74.88
2016-09-27T06:10:53.825Z,74.98
2016-09-27T06:11:53.797Z,74.69
2016-09-27T06:12:53.775Z,74.49
2016-09-27T06:13:53.748Z,74.59
2016-09-27T06:14:53.750Z,74.3
2016-09-27T06:15:53.699Z,74.49
2016-09-27T06:16:53.675Z,74.49
2016-09-27T06:17:53.648Z,74.49
2016-09-27T06:18:53.625Z,74.49
2016-09-27T06:19:53.596Z,74.21
2016-09-27T06:20:53.575Z,74.11
2016-09-27T06:21:53.550Z,74.59
2016-09-27T06:22:53.524Z,74.02
2016-09-27T06:23:53.500Z,74.21
2016-09-27T06:24:53.475Z,74.21
2016-09-27T06:25:53.450Z,74.21
2016-09-27T06:26:53.425Z,74.3
2016-09-27T06:27:53.402Z,73.54
2016-09-27T06:28:53.383Z,73.67
2016-09-27T06:29:53.352Z,74.05
2016-09-27T06:30:53.328Z,74.34
2016-09-27T06:31:53.302Z,73.67
2016-09-27T06:32:53.280Z,73.67
2016-09-27T06:33:53.253Z,73.96
2016-09-27T06:34:53.230Z,73.58
2016-09-27T06:35:53.204Z,73.48
2016-09-27T06:36:53.182Z,73.58
2016-09-27T06:37:53.155Z,73.29
2016-09-27T06:38:53.129Z,73.1
2016-09-27T06:39:53.106Z,73
2016-09-27T06:40:53.080Z,72.91
2016-09-27T06:41:53.056Z,73.58
2016-09-27T06:42:53.040Z,72.81
2016-09-27T06:43:53.013Z,72.81
2016-09-27T06:44:52.983Z,73
2016-09-27T06:45:52.959Z,73.19
2016-09-27T06:46:52.935Z,73.43
2016-09-27T06:47:52.911Z,73.43
2016-09-27T06:48:52.890Z,72.85
2016-09-27T06:49:52.864Z,72.75
2016-09-27T06:50:52.839Z,72.85
2016-09-27T06:51:52.815Z,72.75
2016-09-27T06:52:52.792Z,72.37
2016-09-27T06:53:52.766Z,72.75
2016-09-27T06:54:52.741Z,72.37
2016-09-27T06:55:52.718Z,72.28
2016-09-27T06:56:52.693Z,72.08
2016-09-27T06:57:52.670Z,72.37
2016-09-27T06:58:52.647Z,72.37
2016-09-27T06:59:52.622Z,72.18
2016-09-27T07:00:52.600Z,72.28
2016-09-27T07:01:52.575Z,71.61
2016-09-27T07:02:52.550Z,71.7
2016-09-27T07:03:52.530Z,72.08
2016-09-27T07:04:52.502Z,71.89
2016-09-27T07:05:52.481Z,71.51
2016-09-27T07:06:52.455Z,71.51
2016-09-27T07:07:52.435Z,71.51
2016-09-27T07:08:52.706Z,71.42
2016-09-27T07:09:52.387Z,71.51
2016-09-27T07:10:52.363Z,71.42
2016-09-27T07:11:52.338Z,71.61
2016-09-27T07:12:52.317Z,71.55
2016-09-27T07:13:52.292Z,71.26
2016-09-27T07:14:52.268Z,71.13
2016-09-27T07:15:52.242Z,71.26
2016-09-27T07:16:52.221Z,71.16
2016-09-27T07:17:52.197Z,71.16
2016-09-27T07:18:52.175Z,71.26
2016-09-27T07:19:52.151Z,70.97
2016-09-27T07:20:52.126Z,70.68
2016-09-27T07:21:52.103Z,70.97
2016-09-27T07:22:52.081Z,70.78
2016-09-27T07:23:52.062Z,70.59
2016-09-27T07:24:52.030Z,70.5
2016-09-27T07:25:52.010Z,70.3
2016-09-27T07:26:51.983Z,69.92
2016-09-27T07:27:51.962Z,70.01
2016-09-27T07:28:51.936Z,70.21
2016-09-27T07:29:51.914Z,69.48
2016-09-27T07:30:51.894Z,69.86
2016-09-27T07:31:51.872Z,69.19
2016-09-27T07:32:51.846Z,69
2016-09-27T07:33:51.823Z,69.19
2016-09-27T07:34:51.800Z,68.71
2016-09-27T07:35:51.778Z,68.8
2016-09-27T07:36:51.755Z,69
2016-09-27T07:37:51.730Z,68.33
2016-09-27T07:38:51.710Z,68.33
2016-09-27T07:39:51.687Z,68.42
2016-09-27T07:40:51.661Z,68.52
2016-09-27T07:41:51.641Z,68.17
2016-09-27T07:42:51.618Z,67.76
2016-09-27T07:43:51.592Z,67.5
2016-09-27T07:44:51.572Z,67.41
2016-09-27T07:45:51.549Z,66.83
2016-09-27T07:46:51.529Z,66.83
2016-09-27T07:47:51.506Z,66.74
2016-09-27T07:48:51.480Z,66.25
2016-09-27T07:49:51.461Z,65.88
2016-09-27T07:50:51.438Z,65.97
2016-09-27T07:51:51.416Z,65.2
2016-09-27T07:52:51.390Z,65.3
2016-09-27T07:53:51.370Z,64.92
2016-09-27T07:54:51.346Z,65.01
2016-09-27T07:55:51.326Z,64.76
2016-09-27T07:56:51.298Z,64.66
2016-09-27T07:57:51.280Z,64.47
2016-09-27T07:58:51.255Z,64.09
2016-09-27T07:59:51.234Z,64.28
2016-09-27T08:00:51.211Z,64.28
2016-09-27T08:01:51.188Z,63.6
2016-09-27T08:02:51.166Z,63.8
2016-09-27T08:03:51.143Z,63.32
2016-09-27T08:04:51.121Z,63.7
2016-09-27T08:05:51.102Z,63.13
2016-09-27T08:06:51.080Z,63.32
2016-09-27T08:07:51.060Z,63.42
2016-09-27T08:08:51.035Z,63.06
2016-09-27T08:09:51.014Z,62.96
2016-09-27T08:10:50.991Z,62.87
2016-09-27T08:11:50.969Z,62.49
2016-09-27T08:12:50.949Z,62.3
2016-09-27T08:13:50.926Z,62.59
2016-09-27T08:14:50.902Z,62.3
2016-09-27T08:15:50.883Z,62.3
2016-09-27T08:16:50.859Z,61.82
2016-09-27T08:17:50.839Z,61.63
2016-09-27T08:18:50.815Z,61.82
2016-09-27T08:19:50.796Z,61.72
2016-09-27T08:20:50.772Z,61.34
2016-09-27T08:21:50.756Z,61.08
2016-09-27T08:22:50.731Z,61.27
2016-09-27T08:23:50.708Z,61.46
2016-09-27T08:24:50.686Z,60.79
2016-09-27T08:25:50.665Z,60.89
2016-09-27T08:26:50.645Z,61.08
2016-09-27T08:27:50.623Z,60.99
2016-09-27T08:28:50.601Z,60.6
2016-09-27T08:29:50.580Z,60.5
2016-09-27T08:30:50.560Z,60.89
2016-09-27T08:31:50.533Z,60.41
2016-09-27T08:32:50.516Z,60.41
2016-09-27T08:33:50.491Z,60.03
2016-09-27T08:34:50.470Z,60.05
2016-09-27T08:35:50.457Z,60.22
2016-09-27T08:36:50.429Z,59.67
2016-09-27T08:37:50.407Z,59.58
2016-09-27T08:38:50.387Z,59.77
2016-09-27T08:39:50.367Z,59.38
2016-09-27T08:40:50.346Z,59.67
2016-09-27T08:41:50.331Z,59.38
2016-09-27T08:42:50.303Z,59.19
2016-09-27T08:43:50.283Z,59.09
2016-09-27T08:44:50.263Z,59.03
2016-09-27T08:45:50.241Z,58.91
2016-09-27T08:46:50.221Z,59.03
2016-09-27T08:47:50.201Z,58.64
2016-09-27T08:48:50.220Z,58.26
2016-09-27T08:49:50.157Z,58.64
2016-09-27T08:50:50.139Z,58.26
2016-09-27T08:51:50.116Z,58.36
2016-09-27T08:52:50.095Z,58.07
2016-09-27T08:53:50.071Z,57.88
2016-09-27T08:54:50.054Z,58.17
2016-09-27T08:55:50.031Z,58.1
2016-09-27T08:56:50.010Z,57.9
2016-09-27T08:57:49.992Z,57.9
2016-09-27T08:58:49.972Z,57.97
2016-09-27T08:59:49.951Z,58.58
2016-09-27T09:00:49.934Z,58.39
2016-09-27T09:01:49.908Z,58.29
2016-09-27T09:02:49.888Z,57.9
2016-09-27T09:03:49.865Z,58.39
2016-09-27T09:04:49.845Z,58.48
2016-09-27T09:05:49.829Z,58.48
2016-09-27T09:06:49.808Z,58.2
2016-09-27T09:07:49.786Z,58.2
2016-09-27T09:08:49.767Z,58.29
2016-09-27T09:09:49.746Z,58.2
2016-09-27T09:10:49.725Z,58.48
2016-09-27T09:11:49.718Z,58.29
2016-09-27T09:12:49.686Z,58.39
2016-09-27T09:13:49.693Z,58.13
2016-09-27T09:14:49.643Z,57.84
2016-09-27T09:15:49.625Z,58.03
2016-09-27T09:16:49.608Z,57.93
2016-09-27T09:17:49.585Z,58.13
2016-09-27T09:18:49.565Z,58.13
2016-09-27T09:19:49.547Z,57.36
2016-09-27T09:20:49.525Z,57.45
2016-09-27T09:21:49.505Z,57.65
2016-09-27T09:22:49.484Z,57.75
2016-09-27T09:23:49.466Z,57.36
2016-09-27T09:24:49.444Z,57.58
2016-09-27T09:25:49.424Z,57.65
2016-09-27T09:26:49.405Z,57.77
2016-09-27T09:27:49.392Z,57.68
2016-09-27T09:28:49.369Z,57.68
2016-09-27T09:29:49.345Z,57.77
2016-09-27T09:30:49.326Z,57.77
2016-09-27T09:31:49.306Z,57.68
2016-09-27T09:32:49.286Z,57.48
2016-09-27T09:33:49.267Z,57.1
2016-09-27T09:34:49.247Z,57.29
2016-09-27T09:35:49.229Z,56.91
2016-09-27T09:36:49.217Z,57.1
2016-09-27T09:37:49.186Z,56.71
2016-09-27T09:38:49.171Z,56.71
2016-09-27T09:39:49.150Z,56.81
2016-09-27T09:40:49.131Z,56.43
2016-09-27T09:41:49.113Z,56.43
2016-09-27T09:42:49.090Z,56.62
2016-09-27T09:43:49.071Z,56.45
2016-09-27T09:44:49.057Z,56.36
2016-09-27T09:45:49.033Z,56.45
2016-09-27T09:46:49.014Z,55.98
2016-09-27T09:47:48.991Z,55.68
2016-09-27T09:48:48.974Z,55.78
2016-09-27T09:49:48.956Z,55.98
2016-09-27T09:50:48.942Z,55.78
2016-09-27T09:51:48.915Z,55.88
2016-09-27T09:52:48.898Z,55.2
2016-09-27T09:53:48.878Z,55.11
2016-09-27T09:54:48.859Z,54.75
2016-09-27T09:55:48.839Z,55.2
2016-09-27T09:56:48.823Z,54.82
2016-09-27T09:57:48.802Z,55.13
2016-09-27T09:58:48.780Z,54.65
2016-09-27T09:59:48.764Z,54.36
2016-09-27T10:00:48.743Z,54.36
2016-09-27T10:01:48.723Z,54.27
2016-09-27T10:02:48.705Z,54.08
2016-09-27T10:03:48.992Z,54.17
2016-09-27T10:04:48.672Z,53.59
2016-09-27T10:05:48.651Z,53.02
2016-09-27T10:06:48.631Z,53.4
2016-09-27T10:07:48.613Z,52.83
2016-09-27T10:08:48.593Z,53.11
2016-09-27T10:09:48.574Z,52.85
2016-09-27T10:10:48.555Z,52.37
2016-09-27T10:11:49.442Z,52.37
2016-09-27T10:12:48.518Z,52.27
2016-09-27T10:13:48.502Z,51.98
2016-09-27T10:14:48.485Z,51.89
2016-09-27T10:15:48.481Z,52.08
2016-09-27T10:16:48.445Z,51.6
2016-09-27T10:17:48.427Z,51.89
2016-09-27T10:18:48.407Z,51.12
2016-09-27T10:19:48.392Z,50.93
2016-09-27T10:20:48.372Z,51.21
2016-09-27T10:21:48.357Z,51.21
2016-09-27T10:22:48.333Z,51.02
2016-09-27T10:23:48.316Z,50.45
2016-09-27T10:24:48.293Z,50.63
2016-09-27T10:25:48.280Z,50.25
2016-09-27T10:26:48.261Z,50.25
2016-09-27T10:27:48.247Z,49.96
2016-09-27T10:28:48.221Z,50.35
2016-09-27T10:29:48.201Z,49.96
2016-09-27T10:30:48.184Z,50.06
2016-09-27T10:31:48.167Z,50.15
2016-09-27T10:32:48.150Z,49.38
2016-09-27T10:33:48.130Z,49.22
2016-09-27T10:34:48.109Z,49.02
2016-09-27T10:35:48.093Z,48.74
2016-09-27T10:36:48.075Z,49.12
2016-09-27T10:37:48.056Z,48.83
2016-09-27T10:38:48.037Z,48.93
2016-09-27T10:39:48.024Z,48.16
2016-09-27T10:40:48.002Z,48.28
2016-09-27T10:41:47.985Z,48.16
2016-09-27T10:42:47.966Z,47.8
2016-09-27T10:43:47.948Z,47.51
2016-09-27T10:44:47.927Z,47.51
2016-09-27T10:45:47.911Z,46.45
2016-09-27T10:46:47.903Z,46.45
2016-09-27T10:47:47.874Z,46.45
2016-09-27T10:48:47.858Z,46.45
2016-09-27T10:49:47.840Z,46.08
2016-09-27T10:50:47.825Z,46.28
2016-09-27T10:51:47.808Z,45.79
2016-09-27T10:52:47.788Z,45.51
2016-09-27T10:53:47.771Z,45.21
2016-09-27T10:54:47.756Z,45.03
2016-09-27T10:55:47.738Z,45.31
2016-09-27T10:56:47.720Z,44.64
2016-09-27T10:57:47.743Z,44.54
2016-09-27T10:58:47.685Z,44.54
2016-09-27T10:59:47.669Z,44.25
2016-09-27T11:00:47.661Z,44.06
2016-09-27T11:01:47.637Z,43.67
2016-09-27T11:02:47.620Z,43.67
2016-09-27T11:03:47.600Z,43.77
2016-09-27T11:04:47.585Z,43.41
2016-09-27T11:05:47.568Z,43.12
2016-09-27T11:06:47.549Z,43.12
2016-09-27T11:07:47.533Z,43.21
2016-09-27T11:08:47.517Z,42.83
2016-09-27T11:09:47.804Z,43.31
2016-09-27T11:10:47.486Z,43.12
2016-09-27T11:11:47.464Z,42.73
2016-09-27T11:12:47.452Z,43.12
2016-09-27T11:13:47.435Z,43.6
2016-09-27T11:14:47.414Z,43.6
2016-09-27T11:15:47.401Z,43.5
2016-09-27T11:16:47.384Z,43.41
2016-09-27T11:17:47.378Z,43.5
2016-09-27T11:18:47.348Z,43.7
2016-09-27T11:19:47.438Z,43.7
2016-09-27T11:20:47.320Z,43.6
2016-09-27T11:21:47.380Z,43.6
2016-09-27T11:22:47.284Z,43.21
2016-09-27T11:23:47.268Z,43.02
2016-09-27T11:24:47.252Z,43.04
2016-09-27T11:25:47.234Z,43.43
2016-09-27T11:26:47.217Z,43.52
2016-09-27T11:27:47.201Z,43.41
2016-09-27T11:28:47.182Z,43.14
2016-09-27T11:29:47.167Z,42.66
2016-09-27T11:30:47.150Z,42.56
2016-09-27T11:31:47.135Z,42.36
2016-09-27T11:32:47.119Z,41.98
2016-09-27T11:33:47.100Z,42.08
2016-09-27T11:34:47.087Z,41.78
2016-09-27T11:35:47.069Z,41.78
2016-09-27T11:36:47.050Z,41.5
2016-09-27T11:37:47.037Z,41.11
2016-09-27T11:38:47.021Z,40.94
2016-09-27T11:39:47.006Z,40.26
2016-09-27T11:40:46.986Z,40.65
2016-09-27T11:41:46.971Z,39.87
2016-09-27T11:42:46.955Z,39.49
2016-09-27T11:43:46.944Z,39.49
2016-09-27T11:44:46.922Z,38.91
2016-09-27T11:45:46.912Z,38.81
2016-09-27T11:46:46.892Z,38.62
2016-09-27T11:47:46.874Z,38.33
2016-09-27T11:48:46.856Z,38.33
2016-09-27T11:49:46.848Z,38.04
2016-09-27T11:50:46.825Z,37.77
2016-09-27T11:51:46.806Z,37.38
2016-09-27T11:52:46.792Z,37.29
2016-09-27T11:53:46.777Z,37.1
2016-09-27T11:54:46.761Z,37.1
2016-09-27T11:55:46.751Z,36.71
2016-09-27T11:56:46.729Z,36.61
2016-09-27T11:57:46.711Z,36.42
2016-09-27T11:58:46.693Z,36.42
2016-09-27T11:59:46.678Z,36.13
2016-09-27T12:00:46.666Z,36.22
2016-09-27T12:01:46.648Z,36.22
2016-09-27T12:02:46.629Z,36.32
2016-09-27T12:03:46.613Z,36.42
2016-09-27T12:04:46.598Z,35.94
2016-09-27T12:05:46.582Z,35.64
2016-09-27T12:06:46.564Z,35.64
2016-09-27T12:07:46.549Z,35.64
2016-09-27T12:08:46.534Z,35.36
2016-09-27T12:09:46.515Z,35.57
2016-09-27T12:10:46.501Z,35.18
2016-09-27T12:11:46.490Z,35.47
2016-09-27T12:12:46.467Z,35.28
2016-09-27T12:13:46.452Z,34.89
2016-09-27T12:14:46.439Z,34.89
2016-09-27T12:15:46.421Z,35.08
2016-09-27T12:16:46.402Z,34.41
2016-09-27T12:17:46.389Z,34.7
2016-09-27T12:18:46.370Z,34.79
2016-09-27T12:19:46.364Z,34.89
2016-09-27T12:20:46.338Z,34.79
2016-09-27T12:21:46.322Z,34.7
2016-09-27T12:22:46.309Z,34.31
2016-09-27T12:23:46.297Z,34.04
2016-09-27T12:24:46.280Z,34.04
2016-09-27T12:25:46.264Z,34.42
2016-09-27T12:26:46.242Z,34.04
2016-09-27T12:27:46.233Z,34.13
2016-09-27T12:28:46.210Z,34.23
2016-09-27T12:29:46.195Z,34.13
2016-09-27T12:30:46.184Z,34.23
2016-09-27T12:31:46.178Z,34.13
2016-09-27T12:32:46.150Z,33.84
2016-09-27T12:33:46.135Z,33.94
2016-09-27T12:34:46.117Z,33.75
2016-09-27T12:35:46.107Z,33.94
2016-09-27T12:36:46.087Z,33.94
2016-09-27T12:37:46.070Z,33.94
2016-09-27T12:38:46.057Z,34.04
2016-09-27T12:39:46.064Z,33.75
2016-09-27T12:40:46.025Z,33.65
2016-09-27T12:41:46.012Z,33.57
2016-09-27T12:42:45.998Z,33.37
2016-09-27T12:43:45.979Z,33.37
2016-09-27T12:44:45.962Z,33.18
2016-09-27T12:45:45.952Z,33.09
2016-09-27T12:46:46.249Z,32.89
2016-09-27T12:47:45.916Z,32.99
2016-09-27T12:48:45.903Z,32.99
2016-09-27T12:49:45.886Z,33.09
2016-09-27T12:50:45.872Z,32.99
2016-09-27T12:51:45.855Z,32.91
2016-09-27T12:52:45.844Z,32.91
2016-09-27T12:53:45.830Z,33.1
2016-09-27T12:54:45.813Z,33.01