createdAt,value
2022-09-12T00:01:54.430Z,100.00
2022-09-12T00:04:23.374Z,100.00
2022-09-12T00:06:50.825Z,100.00
2022-09-12T00:09:18.346Z,100.00
2022-09-12T00:11:47.195Z,100.00
2022-09-12T00:14:16.033Z,100.00
2022-09-12T00:16:43.759Z,100.00
2022-09-12T00:19:11.387Z,100.00
2022-09-12T00:21:40.994Z,100.00
2022-09-12T00:24:08.948Z,100.00
2022-09-12T00:26:36.452Z,100.00
2022-09-12T00:29:03.921Z,100.00
2022-09-12T00:31:31.548Z,100.00
2022-09-12T00:34:00.694Z,100.00
2022-09-12T00:36:28.683Z,100.00
2022-09-12T00:38:57.576Z,100.00
2022-09-12T00:41:25.959Z,100.00
2022-09-12T00:43:54.479Z,100.00
2022-09-12T00:46:29.226Z,100.00
2022-09-12T00:48:59.913Z,100.00
2022-09-12T00:51:28.161Z,100.00
2022-09-12T00:53:59.411Z,100.00
2022-09-12T00:56:28.230Z,100.00
2022-09-12T00:58:58.395Z,100.00
2022-09-12T01:01:29.180Z,100.00
2022-09-12T01:03:59.504Z,100.00
2022-09-12T01:06:28.314Z,100.00
2022-09-12T01:08:59.175Z,100.00
2022-09-12T01:11:27.503Z,100.00
2022-09-12T01:13:55.616Z,100.00
2022-09-12T01:16:23.200Z,100.00
2022-09-12T01:18:58.944Z,100.00
2022-09-12T01:21:34.700Z,100.00
2022-09-12T01:24:13.459Z,100.00
2022-09-12T01:27:00.863Z,100.00
2022-09-12T01:29:40.584Z,100.00
2022-09-12T01:32:12.566Z,100.00
2022-09-12T01:34:44.595Z,100.00
2022-09-12T01:37:16.356Z,100.00
2022-09-12T01:39:48.424Z,100.00
2022-09-12T01:42:19.967Z,100.00
2022-09-12T01:44:50.726Z,100.00
2022-09-12T01:47:22.729Z,100.00
2022-09-12T01:49:53.305Z,100.00
2022-09-12T01:52:23.716Z,100.00
2022-09-12T01:54:52.793Z,100.00
2022-09-12T01:57:23.267Z,100.00
2022-09-12T01:59:52.299Z,100.00
2022-09-12T02:02:23.875Z,100.00
2022-09-12T02:04:53.723Z,100.00
2022-09-12T02:07:23.711Z,100.00
2022-09-12T02:09:55.234Z,100.00
2022-09-12T02:12:25.899Z,100.00
2022-09-12T02:14:57.091Z,100.00
2022-09-12T02:17:27.277Z,100.00
2022-09-12T02:19:57.577Z,100.00
2022-09-12T02:22:27.508Z,100.00
2022-09-12T02:24:59.718Z,100.00
2022-09-12T02:27:29.006Z,100.00
2022-09-12T02:29:56.548Z,100.00
2022-09-12T02:32:30.296Z,100.00
2022-09-12T02:35:00.825Z,100.00
2022-09-12T02:37:34.638Z,100.00
2022-09-12T02:40:02.728Z,100.00
2022-09-12T02:42:30.303Z,100.00
2022-09-12T02:44:58.052Z,100.00
2022-09-12T02:47:29.464Z,100.00
2022-09-12T02:49:58.006Z,100.00
2022-09-12T02:52:26.440Z,100.00
2022-09-12T02:54:54.322Z,100.00
2022-09-12T02:57:23.347Z,100.00
2022-09-12T02:59:51.860Z,100.00
2022-09-12T03:02:28.068Z,100.00
2022-09-12T03:05:12.615Z,100.00
2022-09-12T03:07:49.430Z,100.00
2022-09-12T03:10:22.824Z,100.00
2022-09-12T03:12:54.795Z,100.00
2022-09-12T03:15:32.043Z,100.00
2022-09-12T03:18:06.196Z,100.00
2022-09-12T03:20:41.156Z,100.00
2022-09-12T03:23:13.658Z,100.00
2022-09-12T03:25:43.423Z,100.00
2022-09-12T03:28:13.133Z,100.00
2022-09-12T03:30:41.626Z,100.00
2022-09-12T03:33:12.539Z,100.00
2022-09-12T03:35:41.487Z,100.00
2022-09-12T03:38:09.041Z,100.00
2022-09-12T03:40:36.545Z,100.00
2022-09-12T03:43:04.174Z,100.00
2022-09-12T03:45:31.818Z,100.00
2022-09-12T03:47:59.392Z,100.00
2022-09-12T03:50:26.963Z,100.00
2022-09-12T03:52:55.884Z,100.00
2022-09-12T03:55:23.411Z,100.00
2022-09-12T03:57:53.458Z,100.00
2022-09-12T04:00:20.996Z,100.00
2022-09-12T04:02:48.460Z,100.00
2022-09-12T04:05:16.014Z,100.00
2022-09-12T04:07:43.543Z,100.00
2022-09-12T04:10:16.095Z,100.00
2022-09-12T04:12:43.936Z,100.00
2022-09-12T04:15:11.677Z,100.00
2022-09-12T04:17:39.329Z,100.00
2022-09-12T04:20:07.329Z,100.00
2022-09-12T04:22:34.994Z,100.00
2022-09-12T04:25:02.570Z,100.00
2022-09-12T04:27:31.424Z,100.00
2022-09-12T04:29:59.533Z,100.00
2022-09-12T04:32:27.139Z,100.00
2022-09-12T04:34:54.679Z,100.00
2022-09-12T04:37:23.532Z,100.00
2022-09-12T04:39:51.806Z,100.00
2022-09-12T04:42:19.366Z,100.00
2022-09-12T04:44:49.115Z,100.00
2022-09-12T04:47:16.792Z,100.00
2022-09-12T04:49:44.302Z,100.00
2022-09-12T04:52:11.808Z,100.00
2022-09-12T04:54:39.785Z,100.00
2022-09-12T04:57:07.302Z,100.00
2022-09-12T04:59:34.886Z,100.00
2022-09-12T05:02:03.890Z,100.00
2022-09-12T05:04:31.577Z,100.00
2022-09-12T05:06:59.959Z,100.00
2022-09-12T05:09:27.601Z,100.00
2022-09-12T05:12:10.455Z,100.00
2022-09-12T05:14:38.236Z,100.00
2022-09-12T05:17:07.235Z,100.00
2022-09-12T05:19:34.695Z,100.00
2022-09-12T05:22:02.523Z,100.00
2022-09-12T05:24:30.131Z,100.00
2022-09-12T05:26:57.625Z,100.00
2022-09-12T05:29:25.601Z,100.00
2022-09-12T05:31:53.202Z,100.00
2022-09-12T05:34:22.084Z,100.00
2022-09-12T05:36:52.197Z,100.00
2022-09-12T05:39:22.087Z,100.00
2022-09-12T05:41:49.621Z,100.00
2022-09-12T05:44:17.844Z,100.00
2022-09-12T05:46:50.368Z,100.00
2022-09-12T05:49:17.986Z,100.00
2022-09-12T05:51:46.881Z,100.00
2022-09-12T05:54:15.567Z,100.00
2022-09-12T05:56:44.651Z,100.00
2022-09-12T05:59:13.202Z,100.00
2022-09-12T06:01:40.841Z,100.00
2022-09-12T06:04:09.098Z,100.00
2022-09-12T06:06:38.538Z,100.00
2022-09-12T06:09:07.426Z,100.00
2022-09-12T06:11:37.187Z,100.00
2022-09-12T06:14:05.216Z,100.00
2022-09-12T06:16:33.350Z,100.00
2022-09-12T06:19:01.672Z,100.00
2022-09-12T06:21:30.746Z,100.00
2022-09-12T06:23:58.661Z,100.00
2022-09-12T06:26:28.631Z,100.00
2022-09-12T06:28:57.293Z,100.00
2022-09-12T06:31:26.108Z,100.00
2022-09-12T06:33:54.468Z,100.00
2022-09-12T06:36:22.816Z,100.00
2022-09-12T06:38:54.963Z,100.00
2022-09-12T06:41:22.836Z,100.00
2022-09-12T06:43:52.014Z,100.00
2022-09-12T06:46:20.014Z,100.00
2022-09-12T06:48:47.827Z,100.00
2022-09-12T06:51:16.429Z,100.00
2022-09-12T06:53:44.753Z,100.00
2022-09-12T06:56:13.432Z,100.00
2022-09-12T06:58:41.303Z,100.00
2022-09-12T07:01:11.792Z,100.00
2022-09-12T07:03:39.927Z,100.00
2022-09-12T07:06:08.713Z,100.00
2022-09-12T07:08:37.314Z,100.00
2022-09-12T07:11:10.158Z,100.00
2022-09-12T07:13:37.676Z,100.00
2022-09-12T07:16:05.586Z,100.00
2022-09-12T07:18:34.682Z,100.00
2022-09-12T07:21:02.476Z,100.00
2022-09-12T07:23:30.472Z,100.00
2022-09-12T07:25:58.713Z,100.00
2022-09-12T07:28:26.254Z,100.00
2022-09-12T07:30:54.569Z,100.00
2022-09-12T07:33:22.534Z,100.00
2022-09-12T07:35:53.272Z,100.00
2022-09-12T07:38:20.802Z,100.00
2022-09-12T07:40:48.578Z,100.00
2022-09-12T07:43:16.203Z,100.00
2022-09-12T07:45:43.826Z,100.00
2022-09-12T07:48:11.352Z,100.00
2022-09-12T07:50:42.024Z,100.00
2022-09-12T07:53:13.854Z,100.00
2022-09-12T07:55:41.451Z,100.00
2022-09-12T07:58:09.044Z,100.00
2022-09-12T08:00:37.814Z,100.00
2022-09-12T08:03:07.230Z,100.00
2022-09-12T08:05:35.028Z,100.00
2022-09-12T08:08:02.632Z,100.00
2022-09-12T08:10:31.473Z,100.00
2022-09-12T08:12:59.168Z,100.00
2022-09-12T08:15:26.677Z,93.55
2022-09-12T08:17:54.144Z,96.15
2022-09-12T08:20:24.320Z,97.53
2022-09-12T08:22:55.293Z,91.25
2022-09-12T08:25:22.873Z,84.38
2022-09-12T08:27:52.149Z,84.00
2022-09-12T08:30:19.652Z,83.18
2022-09-12T08:32:47.250Z,85.76
2022-09-12T08:35:15.083Z,85.13
2022-09-12T08:37:42.588Z,89.50
2022-09-12T08:40:13.111Z,88.52
2022-09-12T08:42:48.795Z,84.16
2022-09-12T08:45:21.722Z,84.06
2022-09-12T08:47:50.121Z,84.45
2022-09-12T08:50:18.936Z,86.61
2022-09-12T08:52:50.830Z,83.93
2022-09-12T08:55:25.433Z,82.85
2022-09-12T08:57:53.012Z,82.40
2022-09-12T09:00:22.478Z,76.09
2022-09-12T09:03:12.063Z,79.09
2022-09-12T09:05:47.184Z,78.02
2022-09-12T09:08:20.887Z,76.78
2022-09-12T09:10:51.914Z,80.41
2022-09-12T09:13:42.439Z,71.05
2022-09-12T09:16:16.791Z,66.66
2022-09-12T09:18:45.445Z,67.88
2022-09-12T09:21:19.094Z,67.23
2022-09-12T09:23:47.956Z,66.64
2022-09-12T09:26:18.820Z,59.56
2022-09-12T09:28:47.400Z,59.99
2022-09-12T09:31:17.586Z,62.22
2022-09-12T09:33:47.520Z,58.42
2022-09-12T09:36:22.575Z,56.24
2022-09-12T09:38:51.032Z,56.92
2022-09-12T09:41:23.921Z,59.11
2022-09-12T09:43:51.478Z,58.10
2022-09-12T09:46:20.551Z,62.87
2022-09-12T09:48:49.694Z,64.95
2022-09-12T09:51:18.092Z,65.65
2022-09-12T09:53:47.845Z,67.62
2022-09-12T09:56:23.222Z,69.79
2022-09-12T09:58:50.901Z,67.17
2022-09-12T10:01:20.122Z,66.22
2022-09-12T10:03:51.276Z,68.88
2022-09-12T10:06:27.028Z,71.07
2022-09-12T10:09:05.263Z,69.64
2022-09-12T10:11:34.422Z,71.06
2022-09-12T10:14:01.975Z,69.39
2022-09-12T10:16:31.504Z,69.74
2022-09-12T10:18:59.620Z,67.92
2022-09-12T10:21:32.480Z,69.18
2022-09-12T10:24:20.165Z,69.59
2022-09-12T10:26:55.874Z,61.13
2022-09-12T10:29:26.520Z,62.91
2022-09-12T10:31:56.449Z,65.06
2022-09-12T10:34:27.861Z,64.09
2022-09-12T10:36:59.878Z,64.48
2022-09-12T10:39:27.835Z,68.12
2022-09-12T10:41:55.426Z,66.34
2022-09-12T10:44:26.072Z,63.58
2022-09-12T10:46:55.247Z,66.81
2022-09-12T10:49:24.479Z,68.75
2022-09-12T10:51:52.825Z,70.51
2022-09-12T10:54:22.146Z,70.60
2022-09-12T10:56:57.996Z,71.50
2022-09-12T10:59:33.975Z,73.13
2022-09-12T11:02:14.301Z,75.86
2022-09-12T11:04:45.186Z,76.69
2022-09-12T11:07:27.494Z,76.72
2022-09-12T11:10:00.304Z,76.90
2022-09-12T11:12:31.881Z,75.93
2022-09-12T11:15:04.022Z,77.96
2022-09-12T11:17:39.653Z,76.04
2022-09-12T11:20:22.655Z,77.40
2022-09-12T11:23:02.704Z,78.74
2022-09-12T11:25:32.840Z,79.27
2022-09-12T11:28:21.238Z,79.26
2022-09-12T11:30:54.100Z,79.18
2022-09-12T11:33:31.456Z,79.76
2022-09-12T11:35:59.069Z,80.45
2022-09-12T11:38:34.666Z,80.74
2022-09-12T11:41:03.180Z,80.77
2022-09-12T11:43:35.461Z,80.00
2022-09-12T11:46:07.803Z,79.38
2022-09-12T11:48:40.948Z,81.25
2022-09-12T11:51:13.660Z,80.08
2022-09-12T11:53:42.623Z,78.52
2022-09-12T11:56:14.258Z,79.82
2022-09-12T11:58:43.574Z,78.31
2022-09-12T12:01:14.869Z,78.50
2022-09-12T12:03:44.748Z,80.47
2022-09-12T12:06:14.845Z,80.40
2022-09-12T12:08:43.260Z,79.64
2022-09-12T12:11:11.609Z,78.88
2022-09-12T12:13:40.844Z,78.39
2022-09-12T12:16:13.078Z,76.32
2022-09-12T12:18:41.333Z,75.85
2022-09-12T12:21:36.380Z,74.20
2022-09-12T12:24:05.850Z,73.76
2022-09-12T12:26:44.759Z,76.02
2022-09-12T12:29:13.222Z,76.23
2022-09-12T12:31:55.585Z,77.17
2022-09-12T12:34:28.024Z,75.24
2022-09-12T12:36:57.476Z,75.60
2022-09-12T12:39:42.966Z,77.60
2022-09-12T12:42:10.679Z,75.55
2022-09-12T12:44:51.409Z,76.61
2022-09-12T12:47:20.786Z,75.63
2022-09-12T12:49:52.902Z,72.19
2022-09-12T12:52:22.104Z,73.04
2022-09-12T12:54:52.196Z,72.17
2022-09-12T12:57:37.682Z,71.26
2022-09-12T13:00:06.779Z,69.84
2022-09-12T13:02:37.014Z,72.51
2022-09-12T13:05:07.926Z,71.86
2022-09-12T13:07:38.561Z,70.95
2022-09-12T13:10:07.388Z,70.46
2022-09-12T13:12:36.878Z,72.54
2022-09-12T13:15:05.705Z,74.14
2022-09-12T13:17:35.491Z,72.87
2022-09-12T13:20:26.759Z,70.42
2022-09-12T13:22:54.987Z,69.16
2022-09-12T13:25:24.977Z,71.16
2022-09-12T13:28:13.235Z,72.25
2022-09-12T13:30:42.997Z,73.47
2022-09-12T13:33:14.103Z,71.89
2022-09-12T13:35:48.724Z,70.56
2022-09-12T13:38:23.470Z,71.89
2022-09-12T13:41:00.929Z,72.66
2022-09-12T13:43:37.168Z,76.73
2022-09-12T13:46:04.830Z,74.53
2022-09-12T13:48:32.444Z,72.52
2022-09-12T13:51:01.621Z,73.20
2022-09-12T13:53:32.179Z,70.81
2022-09-12T13:56:00.783Z,74.70
2022-09-12T13:58:29.248Z,74.04
2022-09-12T14:01:05.498Z,74.50
2022-09-12T14:03:53.823Z,70.88
2022-09-12T14:06:25.050Z,75.18
2022-09-12T14:08:54.967Z,77.68
2022-09-12T14:11:25.951Z,75.79
2022-09-12T14:13:53.889Z,75.64
2022-09-12T14:16:23.401Z,76.05
2022-09-12T14:18:51.829Z,75.75
2022-09-12T14:21:34.027Z,74.97
2022-09-12T14:24:05.006Z,76.78
2022-09-12T14:26:34.957Z,79.09
2022-09-12T14:29:05.734Z,79.80
2022-09-12T14:31:34.983Z,79.91
2022-09-12T14:34:12.711Z,79.95
2022-09-12T14:36:45.511Z,80.68
2022-09-12T14:39:25.807Z,80.90
2022-09-12T14:42:02.159Z,80.29
2022-09-12T14:44:31.238Z,78.95
2022-09-12T14:47:01.510Z,81.60
2022-09-12T14:49:32.333Z,79.87
2022-09-12T14:52:01.463Z,80.70
2022-09-12T14:54:56.489Z,80.59
2022-09-12T14:57:34.867Z,81.66
2022-09-12T15:00:22.610Z,83.09
2022-09-12T15:02:50.911Z,85.52
2022-09-12T15:05:20.223Z,85.88
2022-09-12T15:07:53.734Z,86.14
2022-09-12T15:10:25.355Z,86.31
2022-09-12T15:13:05.110Z,86.13
2022-09-12T15:15:33.047Z,86.38
2022-09-12T15:18:04.525Z,85.56
2022-09-12T15:20:34.164Z,85.62
2022-09-12T15:23:01.691Z,85.74
2022-09-12T15:25:30.553Z,86.57
2022-09-12T15:30:25.650Z,85.94
2022-09-12T15:32:53.274Z,85.38
2022-09-12T15:35:23.673Z,86.52
2022-09-12T15:37:51.453Z,87.46
2022-09-12T15:40:19.422Z,87.97
2022-09-12T15:42:48.314Z,83.67
2022-09-12T15:45:17.706Z,84.20
2022-09-12T15:47:45.221Z,84.30
2022-09-12T15:50:12.802Z,84.25
2022-09-12T15:52:41.005Z,86.17
2022-09-12T15:55:13.532Z,88.01
2022-09-12T15:57:41.440Z,86.45
2022-09-12T16:00:11.705Z,84.65
2022-09-12T16:02:42.155Z,85.51
2022-09-12T16:05:13.305Z,85.12
2022-09-12T16:07:40.787Z,85.91
2022-09-12T16:10:08.805Z,85.95
2022-09-12T16:12:36.302Z,86.75
2022-09-12T16:15:03.816Z,87.75
2022-09-12T16:17:32.688Z,87.11
2022-09-12T16:20:00.238Z,87.74
2022-09-12T16:22:27.720Z,87.51
2022-09-12T16:24:55.217Z,87.42
2022-09-12T16:27:22.769Z,87.37
2022-09-12T16:29:51.552Z,86.77
2022-09-12T16:32:19.063Z,86.30
2022-09-12T16:34:47.962Z,86.72
2022-09-12T16:37:15.497Z,86.59
2022-09-12T16:39:43.057Z,86.78
2022-09-12T16:42:10.700Z,87.05
2022-09-12T16:44:38.237Z,87.73
2022-09-12T16:47:05.859Z,87.88
2022-09-12T16:49:33.486Z,88.63
2022-09-12T16:52:02.882Z,88.28
2022-09-12T16:54:30.362Z,88.04
2022-09-12T16:56:58.004Z,88.34
2022-09-12T16:59:25.556Z,88.73
2022-09-12T17:01:53.438Z,88.93
2022-09-12T17:04:23.550Z,89.59
2022-09-12T17:06:51.365Z,90.17
2022-09-12T17:09:21.361Z,90.85
2022-09-12T17:11:50.133Z,91.50
2022-09-12T17:14:17.633Z,91.99
2022-09-12T17:16:51.358Z,92.19
2022-09-12T17:19:20.225Z,92.74
2022-09-12T17:21:48.785Z,92.73
2022-09-12T17:24:16.301Z,93.05
2022-09-12T17:26:45.176Z,93.24
2022-09-12T17:29:13.802Z,93.27
2022-09-12T17:31:41.693Z,93.48
2022-09-12T17:34:09.702Z,93.64
2022-09-12T17:36:39.284Z,94.45
2022-09-12T17:39:06.797Z,95.27
2022-09-12T17:41:34.321Z,95.45
2022-09-12T17:44:03.462Z,95.95
2022-09-12T17:46:35.223Z,96.80
2022-09-12T17:49:03.883Z,98.13
2022-09-12T17:51:31.835Z,99.10
2022-09-12T17:54:02.478Z,100.00
2022-09-12T17:56:32.141Z,100.00
2022-09-12T17:59:00.170Z,100.00
2022-09-12T18:01:47.646Z,100.00
2022-09-12T18:04:15.598Z,100.00
2022-09-12T18:06:47.989Z,100.00
2022-09-12T18:09:17.647Z,100.00
2022-09-12T18:11:45.217Z,100.00
2022-09-12T18:14:14.368Z,100.00
2022-09-12T18:16:43.388Z,100.00
2022-09-12T18:19:11.212Z,100.00
2022-09-12T18:21:38.819Z,100.00
2022-09-12T18:24:06.774Z,100.00
2022-09-12T18:26:34.657Z,100.00
2022-09-12T18:29:02.234Z,100.00
2022-09-12T18:31:31.036Z,100.00
2022-09-12T18:34:01.008Z,100.00
2022-09-12T18:36:29.395Z,100.00
2022-09-12T18:38:58.446Z,100.00
2022-09-12T18:41:26.728Z,100.00
2022-09-12T18:43:55.405Z,100.00
2022-09-12T18:46:23.217Z,100.00
2022-09-12T18:48:50.976Z,100.00
2022-09-12T18:51:20.971Z,100.00
2022-09-12T18:53:52.949Z,100.00
2022-09-12T18:56:21.025Z,100.00
2022-09-12T18:58:51.712Z,100.00
2022-09-12T19:01:20.372Z,100.00
2022-09-12T19:03:48.333Z,100.00
2022-09-12T19:06:17.828Z,100.00
2022-09-12T19:08:47.422Z,100.00
2022-09-12T19:11:15.111Z,100.00
2022-09-12T19:13:43.443Z,100.00
2022-09-12T19:16:11.833Z,100.00
2022-09-12T19:18:40.157Z,100.00
2022-09-12T19:21:09.072Z,100.00
2022-09-12T19:23:36.858Z,100.00
2022-09-12T19:26:07.318Z,100.00
2022-09-12T19:28:34.993Z,100.00
2022-09-12T19:31:05.257Z,100.00
2022-09-12T19:33:32.795Z,100.00
2022-09-12T19:36:01.441Z,100.00
2022-09-12T19:38:28.925Z,100.00
2022-09-12T19:40:57.178Z,100.00
2022-09-12T19:43:26.233Z,100.00
2022-09-12T19:45:53.784Z,100.00
2022-09-12T19:48:21.697Z,100.00
2022-09-12T19:50:49.364Z,100.00
2022-09-12T19:53:17.066Z,100.00
2022-09-12T19:55:44.976Z,100.00
2022-09-12T19:58:12.480Z,100.00
2022-09-12T20:00:41.543Z,100.00
2022-09-12T20:03:09.029Z,100.00
2022-09-12T20:05:42.050Z,100.00
2022-09-12T20:08:10.336Z,100.00
2022-09-12T20:10:37.835Z,100.00
2022-09-12T20:13:05.311Z,100.00
2022-09-12T20:15:32.810Z,100.00
2022-09-12T20:18:01.634Z,100.00
2022-09-12T20:20:29.153Z,100.00
2022-09-12T20:22:56.643Z,100.00
2022-09-12T20:25:24.131Z,100.00
2022-09-12T20:27:53.393Z,100.00
2022-09-12T20:30:22.481Z,100.00
2022-09-12T20:32:50.522Z,100.00
2022-09-12T20:35:19.427Z,100.00
2022-09-12T20:37:46.943Z,100.00
2022-09-12T20:40:14.883Z,100.00
2022-09-12T20:42:42.389Z,100.00
2022-09-12T20:45:10.251Z,100.00
2022-09-12T20:47:37.811Z,100.00
2022-09-12T20:50:05.647Z,100.00
2022-09-12T20:52:34.538Z,100.00
2022-09-12T20:55:02.112Z,100.00
2022-09-12T20:57:29.592Z,100.00
2022-09-12T20:59:57.103Z,100.00
2022-09-12T21:02:24.679Z,100.00
2022-09-12T21:04:52.374Z,100.00
2022-09-12T21:07:19.837Z,100.00
2022-09-12T21:09:48.673Z,100.00
2022-09-12T21:12:16.143Z,100.00
2022-09-12T21:14:43.601Z,100.00
2022-09-12T21:17:11.115Z,100.00
2022-09-12T21:19:39.090Z,100.00
2022-09-12T21:22:06.656Z,100.00
2022-09-12T21:24:34.134Z,100.00
2022-09-12T21:27:04.581Z,100.00
2022-09-12T21:29:32.312Z,100.00
2022-09-12T21:31:59.800Z,100.00
2022-09-12T21:34:27.362Z,100.00
2022-09-12T21:36:54.871Z,100.00
2022-09-12T21:39:22.381Z,100.00
2022-09-12T21:41:49.901Z,100.00
2022-09-12T21:44:19.164Z,100.00
2022-09-12T21:46:46.675Z,100.00
2022-09-12T21:49:14.208Z,100.00
2022-09-12T21:51:41.689Z,100.00
2022-09-12T21:54:09.232Z,100.00
2022-09-12T21:56:36.763Z,100.00
2022-09-12T21:59:04.404Z,100.00
2022-09-12T22:01:33.282Z,100.00
2022-09-12T22:04:00.764Z,100.00
2022-09-12T22:06:28.278Z,100.00
2022-09-12T22:08:56.234Z,100.00
2022-09-12T22:11:23.765Z,100.00
2022-09-12T22:13:51.266Z,100.00
2022-09-12T22:16:18.795Z,100.00
2022-09-12T22:18:47.790Z,100.00
2022-09-12T22:21:17.014Z,100.00
2022-09-12T22:24:01.979Z,100.00
2022-09-12T22:26:29.496Z,100.00
2022-09-12T22:28:57.218Z,100.00
2022-09-12T22:31:24.739Z,100.00
2022-09-12T22:33:56.638Z,100.00
2022-09-12T22:36:26.285Z,100.00
2022-09-12T22:38:57.237Z,100.00
2022-09-12T22:41:24.762Z,100.00
2022-09-12T22:43:52.321Z,100.00
2022-09-12T22:46:19.868Z,100.00
2022-09-12T22:48:47.735Z,100.00
2022-09-12T22:51:16.655Z,100.00
2022-09-12T22:53:44.876Z,100.00
2022-09-12T22:56:12.372Z,100.00
2022-09-12T22:58:41.841Z,100.00
2022-09-12T23:01:09.959Z,100.00
2022-09-12T23:03:37.965Z,100.00
2022-09-12T23:06:05.901Z,100.00
2022-09-12T23:08:34.992Z,100.00
2022-09-12T23:11:03.009Z,100.00
2022-09-12T23:13:31.031Z,100.00
2022-09-12T23:15:59.329Z,100.00
2022-09-12T23:18:26.968Z,100.00
2022-09-12T23:20:58.180Z,100.00
2022-09-12T23:23:25.697Z,100.00
2022-09-12T23:26:03.166Z,100.00
2022-09-12T23:28:30.815Z,100.00
2022-09-12T23:31:00.275Z,100.00
2022-09-12T23:33:28.912Z,100.00
2022-09-12T23:35:59.019Z,100.00
2022-09-12T23:38:26.572Z,100.00
2022-09-12T23:40:54.201Z,100.00
2022-09-12T23:43:23.343Z,100.00
2022-09-12T23:45:50.960Z,100.00
2022-09-12T23:48:18.912Z,100.00
2022-09-12T23:50:46.867Z,100.00
2022-09-12T23:53:14.673Z,100.00
2022-09-12T23:55:42.410Z,100.00
2022-09-12T23:58:10.106Z,100.00
