createdAt,value
2022-11-30T00:00:55.527Z,40.77
2022-11-30T00:03:22.758Z,40.33
2022-11-30T00:05:49.945Z,37.10
2022-11-30T00:08:16.948Z,42.00
2022-11-30T00:10:43.888Z,33.97
2022-11-30T00:13:10.755Z,35.97
2022-11-30T00:15:39.099Z,40.70
2022-11-30T00:18:05.919Z,37.53
2022-11-30T00:20:32.726Z,43.77
2022-11-30T00:22:59.441Z,41.70
2022-11-30T00:25:26.518Z,35.77
2022-11-30T00:27:53.331Z,40.17
2022-11-30T00:30:20.214Z,38.30
2022-11-30T00:32:48.311Z,39.80
2022-11-30T00:35:15.248Z,43.10
2022-11-30T00:37:41.940Z,44.10
2022-11-30T00:40:09.372Z,29.80
2022-11-30T00:42:36.190Z,40.87
2022-11-30T00:45:03.003Z,52.73
2022-11-30T00:47:29.741Z,44.17
2022-11-30T00:49:57.813Z,32.00
2022-11-30T00:52:24.556Z,46.43
2022-11-30T00:54:51.329Z,33.43
2022-11-30T00:57:18.091Z,41.77
2022-11-30T00:59:44.840Z,36.67
2022-11-30T01:02:11.946Z,34.80
2022-11-30T01:04:38.700Z,42.70
2022-11-30T01:07:06.753Z,39.37
2022-11-30T01:09:33.546Z,39.90
2022-11-30T01:12:00.316Z,41.03
2022-11-30T01:14:27.230Z,38.50
2022-11-30T01:16:56.352Z,48.07
2022-11-30T01:19:24.215Z,39.80
2022-11-30T01:21:51.000Z,40.50
2022-11-30T01:24:19.040Z,43.17
2022-11-30T01:26:45.782Z,41.57
2022-11-30T01:29:12.535Z,50.63
2022-11-30T01:31:39.316Z,38.97
2022-11-30T01:34:06.082Z,45.37
2022-11-30T01:36:32.854Z,46.93
2022-11-30T01:38:59.630Z,39.07
2022-11-30T01:41:30.258Z,48.83
2022-11-30T01:44:20.049Z,44.40
2022-11-30T01:46:52.494Z,36.43
2022-11-30T01:49:23.759Z,47.60
2022-11-30T01:51:55.744Z,61.53
2022-11-30T01:54:26.083Z,48.70
2022-11-30T01:56:59.312Z,48.80
2022-11-30T01:59:26.637Z,47.60
2022-11-30T02:01:54.747Z,47.00
2022-11-30T02:04:26.456Z,53.47
2022-11-30T02:06:53.233Z,51.80
2022-11-30T02:09:21.610Z,51.00
2022-11-30T02:11:48.891Z,45.73
2022-11-30T02:14:30.190Z,54.20
2022-11-30T02:17:07.320Z,45.07
2022-11-30T02:20:08.733Z,49.03
2022-11-30T02:22:49.051Z,38.00
2022-11-30T02:25:23.737Z,45.07
2022-11-30T02:28:08.858Z,42.10
2022-11-30T02:30:40.652Z,39.57
2022-11-30T02:33:11.981Z,44.13
2022-11-30T02:35:42.828Z,44.70
2022-11-30T02:38:10.732Z,54.70
2022-11-30T02:40:37.508Z,50.33
2022-11-30T02:43:06.294Z,52.50
2022-11-30T02:45:41.708Z,54.00
2022-11-30T02:48:10.249Z,53.27
2022-11-30T02:50:41.046Z,44.90
2022-11-30T02:53:08.924Z,53.90
2022-11-30T02:55:36.240Z,49.53
2022-11-30T02:58:03.028Z,55.10
2022-11-30T03:00:29.789Z,41.93
2022-11-30T03:02:57.909Z,58.03
2022-11-30T03:05:24.842Z,49.10
2022-11-30T03:07:51.664Z,57.97
2022-11-30T03:10:18.587Z,55.17
2022-11-30T03:12:45.340Z,57.37
2022-11-30T03:15:12.255Z,51.97
2022-11-30T03:17:38.999Z,62.27
2022-11-30T03:20:08.736Z,53.93
2022-11-30T03:22:35.499Z,52.67
2022-11-30T03:25:02.243Z,56.50
2022-11-30T03:27:28.966Z,45.97
2022-11-30T03:29:55.798Z,50.67
2022-11-30T03:32:22.514Z,58.77
2022-11-30T03:34:49.521Z,43.87
2022-11-30T03:37:18.008Z,53.57
2022-11-30T03:39:44.729Z,48.37
2022-11-30T03:42:11.604Z,46.47
2022-11-30T03:44:38.307Z,42.13
2022-11-30T03:47:05.213Z,59.47
2022-11-30T03:49:31.973Z,71.70
2022-11-30T03:51:58.858Z,50.57
2022-11-30T03:54:27.052Z,51.80
2022-11-30T03:56:53.803Z,46.30
2022-11-30T03:59:20.599Z,59.40
2022-11-30T04:01:47.418Z,54.47
2022-11-30T04:04:14.290Z,49.83
2022-11-30T04:06:41.069Z,43.93
2022-11-30T04:09:09.216Z,53.73
2022-11-30T04:11:37.330Z,32.20
2022-11-30T04:14:04.134Z,46.57
2022-11-30T04:16:30.914Z,51.17
2022-11-30T04:18:57.715Z,60.93
2022-11-30T04:21:24.547Z,47.30
2022-11-30T04:23:51.308Z,36.93
2022-11-30T04:26:18.053Z,46.70
2022-11-30T04:28:46.175Z,44.13
2022-11-30T04:31:13.048Z,49.23
2022-11-30T04:33:40.136Z,47.50
2022-11-30T04:36:08.203Z,48.67
2022-11-30T04:38:36.616Z,36.00
2022-11-30T04:41:07.007Z,44.10
2022-11-30T04:43:33.815Z,46.20
2022-11-30T04:46:01.918Z,52.60
2022-11-30T04:48:28.681Z,38.70
2022-11-30T04:51:00.602Z,42.07
2022-11-30T04:53:27.453Z,42.90
2022-11-30T04:55:54.198Z,45.50
2022-11-30T04:58:21.002Z,37.30
2022-11-30T05:00:47.738Z,33.40
2022-11-30T05:03:15.823Z,39.77
2022-11-30T05:05:42.712Z,35.27
2022-11-30T05:08:09.748Z,41.93
2022-11-30T05:10:36.629Z,41.43
2022-11-30T05:13:03.424Z,46.00
2022-11-30T05:15:31.144Z,31.70
2022-11-30T05:17:58.909Z,45.00
2022-11-30T05:20:27.627Z,33.00
2022-11-30T05:22:54.423Z,35.17
2022-11-30T05:25:21.298Z,38.07
2022-11-30T05:27:48.066Z,41.73
2022-11-30T05:30:15.251Z,38.60
2022-11-30T05:32:42.061Z,38.00
2022-11-30T05:35:09.354Z,48.20
2022-11-30T05:37:37.499Z,39.13
2022-11-30T05:40:05.533Z,40.33
2022-11-30T05:42:32.275Z,34.73
2022-11-30T05:44:59.048Z,37.23
2022-11-30T05:47:25.843Z,39.67
2022-11-30T05:49:52.656Z,33.53
2022-11-30T05:52:19.411Z,43.93
2022-11-30T05:54:47.704Z,45.10
2022-11-30T05:57:14.732Z,38.50
2022-11-30T05:59:41.490Z,44.40
2022-11-30T06:02:08.458Z,39.00
2022-11-30T06:04:35.602Z,41.83
2022-11-30T06:07:02.423Z,40.40
2022-11-30T06:09:29.201Z,39.43
2022-11-30T06:11:57.282Z,37.40
2022-11-30T06:14:24.033Z,43.37
2022-11-30T06:16:50.835Z,40.47
2022-11-30T06:19:17.661Z,36.57
2022-11-30T06:21:44.439Z,46.20
2022-11-30T06:24:11.342Z,39.43
2022-11-30T06:26:38.247Z,46.00
2022-11-30T06:29:06.323Z,52.73
2022-11-30T06:31:33.144Z,53.73
2022-11-30T06:33:59.925Z,51.83
2022-11-30T06:36:31.318Z,48.17
2022-11-30T06:39:02.342Z,35.10
2022-11-30T06:41:29.075Z,50.07
2022-11-30T06:43:55.884Z,52.60
2022-11-30T06:46:23.967Z,47.57
2022-11-30T06:48:50.962Z,50.13
2022-11-30T06:51:17.767Z,51.93
2022-11-30T06:53:46.143Z,47.40
2022-11-30T06:56:13.236Z,39.33
2022-11-30T06:58:41.055Z,43.37
2022-11-30T07:01:09.809Z,41.07
2022-11-30T07:03:38.187Z,44.37
2022-11-30T07:06:08.070Z,46.40
2022-11-30T07:08:34.867Z,48.03
2022-11-30T07:11:01.685Z,38.13
2022-11-30T07:13:28.499Z,50.40
2022-11-30T07:15:55.303Z,48.77
2022-11-30T07:18:24.778Z,39.27
2022-11-30T07:20:58.838Z,47.70
2022-11-30T07:23:25.593Z,41.20
2022-11-30T07:25:53.226Z,46.07
2022-11-30T07:28:20.077Z,40.27
2022-11-30T07:30:46.814Z,40.00
2022-11-30T07:33:13.532Z,40.30
2022-11-30T07:35:40.295Z,46.40
2022-11-30T07:38:10.045Z,54.37
2022-11-30T07:40:36.853Z,50.53
2022-11-30T07:43:03.591Z,50.43
2022-11-30T07:45:30.353Z,37.43
2022-11-30T07:47:58.926Z,39.03
2022-11-30T07:50:26.500Z,52.27
2022-11-30T07:52:53.345Z,53.40
2022-11-30T07:55:21.479Z,46.40
2022-11-30T07:57:48.207Z,44.57
2022-11-30T08:00:15.220Z,41.10
2022-11-30T08:02:42.086Z,32.53
2022-11-30T08:05:09.393Z,41.80
2022-11-30T08:07:36.106Z,44.57
2022-11-30T08:10:03.114Z,37.90
2022-11-30T08:12:31.179Z,46.53
2022-11-30T08:15:19.398Z,43.73
2022-11-30T08:17:44.715Z,47.07
2022-11-30T08:20:12.195Z,44.30
2022-11-30T08:22:38.981Z,42.17
2022-11-30T08:25:06.761Z,43.97
2022-11-30T08:27:34.840Z,56.83
2022-11-30T08:30:01.630Z,44.10
2022-11-30T08:32:28.436Z,49.10
2022-11-30T08:34:55.267Z,43.80
2022-11-30T08:37:22.010Z,46.53
2022-11-30T08:39:48.776Z,43.87
2022-11-30T08:42:15.518Z,44.07
2022-11-30T08:44:43.659Z,40.97
2022-11-30T08:47:10.466Z,42.13
2022-11-30T08:49:37.266Z,35.67
2022-11-30T08:52:20.618Z,45.83
2022-11-30T08:54:48.598Z,48.87
2022-11-30T08:57:16.026Z,37.13
2022-11-30T08:59:44.740Z,44.70
2022-11-30T09:02:12.606Z,43.90
2022-11-30T09:04:39.408Z,37.63
2022-11-30T09:07:06.219Z,44.80
2022-11-30T09:09:33.007Z,41.37
2022-11-30T09:11:59.797Z,38.20
2022-11-30T09:14:26.638Z,35.33
2022-11-30T09:16:55.218Z,41.13
2022-11-30T09:19:22.047Z,41.50
2022-11-30T09:21:52.032Z,45.10
2022-11-30T09:24:19.524Z,44.23
2022-11-30T09:26:46.357Z,37.10
2022-11-30T09:29:13.120Z,41.67
2022-11-30T09:31:39.876Z,44.40
2022-11-30T09:34:10.711Z,50.37
2022-11-30T09:36:37.455Z,41.13
2022-11-30T09:39:04.251Z,36.20
2022-11-30T09:41:53.920Z,42.77
2022-11-30T09:44:27.677Z,39.70
2022-11-30T09:47:02.485Z,42.10
2022-11-30T09:49:34.357Z,41.73
2022-11-30T09:52:03.668Z,42.97
2022-11-30T09:54:36.570Z,47.47
2022-11-30T09:57:10.774Z,45.03
2022-11-30T09:59:38.497Z,42.00
2022-11-30T10:02:16.013Z,35.77
2022-11-30T10:04:44.882Z,38.33
2022-11-30T10:07:27.296Z,40.53
2022-11-30T10:10:23.902Z,40.17
2022-11-30T10:12:58.222Z,35.80
2022-11-30T10:15:33.550Z,40.30
2022-11-30T10:18:09.952Z,43.30
2022-11-30T10:20:54.812Z,41.20
2022-11-30T10:23:32.524Z,38.03
2022-11-30T10:26:06.116Z,38.60
2022-11-30T10:28:48.114Z,35.13
2022-11-30T10:31:16.075Z,37.03
2022-11-30T10:33:47.158Z,24.17
2022-11-30T10:36:20.553Z,37.93
2022-11-30T10:38:50.134Z,37.70
2022-11-30T10:41:21.107Z,38.80
2022-11-30T10:43:52.629Z,38.37
2022-11-30T10:46:25.029Z,45.60
2022-11-30T10:48:58.340Z,32.70
2022-11-30T10:51:27.407Z,37.50
2022-11-30T10:53:54.205Z,32.73
2022-11-30T10:56:20.943Z,38.57
2022-11-30T10:58:54.222Z,35.67
2022-11-30T11:01:35.649Z,32.77
2022-11-30T11:04:16.774Z,33.50
2022-11-30T11:06:47.403Z,42.57
2022-11-30T11:09:31.896Z,36.97
2022-11-30T11:11:59.320Z,33.07
2022-11-30T11:14:27.151Z,39.23
2022-11-30T11:16:56.787Z,36.10
2022-11-30T11:19:30.407Z,35.13
2022-11-30T11:21:58.716Z,38.23
2022-11-30T11:24:27.354Z,38.63
2022-11-30T11:26:55.931Z,32.30
2022-11-30T11:29:25.722Z,40.70
2022-11-30T11:31:52.547Z,41.37
2022-11-30T11:34:24.980Z,31.80
2022-11-30T11:37:06.801Z,35.43
2022-11-30T11:39:33.677Z,32.33
2022-11-30T11:42:01.010Z,34.17
2022-11-30T11:44:28.244Z,38.87
2022-11-30T11:46:57.278Z,33.33
2022-11-30T11:49:26.462Z,31.23
2022-11-30T11:52:01.025Z,32.57
2022-11-30T11:54:34.360Z,39.50
2022-11-30T11:57:02.034Z,34.80
2022-11-30T11:59:40.487Z,35.77
2022-11-30T12:02:18.796Z,35.50
2022-11-30T12:04:48.359Z,40.47
2022-11-30T12:07:23.883Z,32.80
2022-11-30T12:10:43.625Z,38.33
2022-11-30T12:13:00.882Z,35.73
2022-11-30T12:15:36.565Z,34.03
2022-11-30T12:18:20.777Z,41.20
2022-11-30T12:20:57.599Z,37.97
2022-11-30T12:23:52.900Z,35.30
2022-11-30T12:26:30.149Z,34.70
2022-11-30T12:29:16.002Z,30.27
2022-11-30T12:31:59.850Z,34.10
2022-11-30T12:34:34.703Z,36.57
2022-11-30T12:37:09.092Z,32.73
2022-11-30T12:39:44.883Z,33.83
2022-11-30T12:42:18.304Z,37.37
2022-11-30T12:44:54.526Z,36.10
2022-11-30T12:47:35.162Z,31.43
2022-11-30T12:50:20.506Z,34.33
2022-11-30T12:52:55.981Z,33.27
2022-11-30T12:55:30.159Z,32.83
2022-11-30T12:58:04.785Z,35.07
2022-11-30T13:00:39.421Z,26.50
2022-11-30T13:03:32.658Z,41.03
2022-11-30T13:06:04.548Z,31.33
2022-11-30T13:08:48.282Z,36.17
2022-11-30T13:11:20.992Z,32.50
2022-11-30T13:13:54.046Z,37.10
2022-11-30T13:16:24.028Z,39.10
2022-11-30T13:18:52.700Z,29.20
2022-11-30T13:21:25.925Z,36.23
2022-11-30T13:23:59.275Z,34.77
2022-11-30T13:26:30.376Z,39.83
2022-11-30T13:29:13.344Z,37.87
2022-11-30T13:31:45.185Z,31.67
2022-11-30T13:34:24.527Z,39.93
2022-11-30T13:37:00.258Z,31.67
2022-11-30T13:39:28.819Z,34.83
2022-11-30T13:42:34.237Z,42.50
2022-11-30T13:45:32.604Z,36.53
2022-11-30T13:48:16.052Z,40.50
2022-11-30T13:50:46.214Z,34.17
2022-11-30T13:53:31.214Z,34.13
2022-11-30T13:56:17.999Z,31.50
2022-11-30T13:59:20.240Z,32.57
2022-11-30T14:01:48.434Z,27.50
2022-11-30T14:04:43.772Z,37.87
2022-11-30T14:07:34.802Z,34.23
2022-11-30T14:10:39.026Z,38.33
2022-11-30T14:13:35.819Z,32.40
2022-11-30T14:16:04.769Z,28.57
2022-11-30T14:18:52.162Z,34.13
2022-11-30T14:21:27.856Z,35.60
2022-11-30T14:24:01.297Z,32.00
2022-11-30T14:26:38.677Z,24.83
2022-11-30T14:29:15.467Z,34.07
2022-11-30T14:31:50.538Z,34.27
2022-11-30T14:34:22.213Z,31.27
2022-11-30T14:36:53.514Z,28.47
2022-11-30T14:39:31.690Z,36.80
2022-11-30T14:41:58.920Z,33.77
2022-11-30T14:44:25.697Z,35.67
2022-11-30T14:46:52.531Z,35.50
2022-11-30T14:49:22.355Z,34.93
2022-11-30T14:51:51.831Z,36.40
2022-11-30T14:54:45.337Z,33.10
2022-11-30T14:57:20.044Z,37.50
2022-11-30T14:59:50.514Z,32.20
2022-11-30T15:02:31.402Z,31.20
2022-11-30T15:05:00.448Z,30.30
2022-11-30T15:07:28.643Z,34.70
2022-11-30T15:10:02.377Z,31.20
2022-11-30T15:12:29.669Z,33.87
2022-11-30T15:15:04.768Z,32.37
2022-11-30T15:17:31.614Z,29.27
2022-11-30T15:19:59.701Z,32.63
2022-11-30T15:22:33.956Z,29.20
2022-11-30T15:25:01.120Z,31.93
2022-11-30T15:27:28.219Z,30.20
2022-11-30T15:29:59.308Z,34.23
2022-11-30T15:32:31.835Z,29.90
2022-11-30T15:35:00.538Z,32.93
2022-11-30T15:37:31.489Z,34.27
2022-11-30T15:40:00.583Z,28.37
2022-11-30T15:42:31.488Z,28.43
2022-11-30T15:45:13.818Z,30.57
2022-11-30T15:47:40.710Z,28.07
2022-11-30T15:50:46.115Z,30.37
2022-11-30T15:53:29.537Z,31.47
2022-11-30T15:55:57.648Z,31.53
2022-11-30T15:58:36.975Z,27.40
2022-11-30T16:01:07.505Z,29.63
2022-11-30T16:03:36.046Z,30.83
2022-11-30T16:06:04.299Z,29.13
2022-11-30T16:08:32.820Z,30.93
2022-11-30T16:11:03.217Z,28.57
2022-11-30T16:13:34.397Z,28.70
2022-11-30T16:16:01.138Z,30.20
2022-11-30T16:18:28.356Z,35.90
2022-11-30T16:20:57.762Z,32.00
2022-11-30T16:23:25.147Z,28.90
2022-11-30T16:25:53.612Z,33.90
2022-11-30T16:28:21.320Z,28.60
2022-11-30T16:30:48.655Z,30.30
2022-11-30T16:33:17.822Z,33.17
2022-11-30T16:35:52.962Z,29.90
2022-11-30T16:38:19.983Z,31.53
2022-11-30T16:40:46.941Z,30.13
2022-11-30T16:43:15.348Z,29.27
2022-11-30T16:45:42.677Z,30.03
2022-11-30T16:48:10.649Z,31.87
2022-11-30T16:50:37.568Z,33.30
2022-11-30T16:53:05.067Z,32.67
2022-11-30T16:55:33.557Z,25.67
2022-11-30T16:58:01.243Z,27.70
2022-11-30T17:00:29.787Z,30.67
2022-11-30T17:02:59.561Z,34.97
2022-11-30T17:05:27.161Z,27.30
2022-11-30T17:07:54.786Z,30.90
2022-11-30T17:10:21.953Z,29.27
2022-11-30T17:12:48.764Z,32.40
2022-11-30T17:15:17.923Z,30.07
2022-11-30T17:17:46.079Z,29.67
2022-11-30T17:20:14.723Z,27.80
2022-11-30T17:22:42.594Z,30.53
2022-11-30T17:25:13.531Z,36.70
2022-11-30T17:27:40.280Z,39.30
2022-11-30T17:30:08.527Z,35.30
2022-11-30T17:32:35.423Z,29.37
2022-11-30T17:35:03.831Z,28.80
2022-11-30T17:37:30.627Z,26.20
2022-11-30T17:39:57.373Z,26.33
2022-11-30T17:42:24.131Z,33.60
2022-11-30T17:44:51.131Z,30.37
2022-11-30T17:47:18.022Z,37.33
2022-11-30T17:49:44.878Z,35.00
2022-11-30T17:52:12.969Z,32.60
2022-11-30T17:54:39.719Z,32.40
2022-11-30T17:57:06.462Z,32.40
2022-11-30T17:59:33.210Z,28.53
2022-11-30T18:01:59.993Z,29.63
2022-11-30T18:04:26.782Z,26.70
2022-11-30T18:06:53.541Z,33.10
2022-11-30T18:09:21.622Z,31.07
2022-11-30T18:11:48.357Z,30.70
2022-11-30T18:14:15.094Z,36.40
2022-11-30T18:16:41.895Z,31.73
2022-11-30T18:19:10.170Z,37.10
2022-11-30T18:21:37.008Z,37.03
2022-11-30T18:24:04.090Z,36.33
2022-11-30T18:26:32.205Z,30.30
2022-11-30T18:28:59.972Z,36.43
2022-11-30T18:31:26.941Z,31.47
2022-11-30T18:33:54.559Z,34.03
2022-11-30T18:36:21.333Z,33.27
2022-11-30T18:38:48.250Z,41.80
2022-11-30T18:41:15.004Z,36.70
2022-11-30T18:43:43.137Z,40.27
2022-11-30T18:46:11.551Z,38.70
2022-11-30T18:48:39.407Z,33.23
2022-11-30T18:51:11.130Z,37.57
2022-11-30T18:53:37.905Z,48.43
2022-11-30T18:56:08.925Z,39.80
2022-11-30T18:58:35.703Z,49.63
2022-11-30T19:01:08.327Z,34.87
2022-11-30T19:03:35.287Z,41.57
2022-11-30T19:06:03.242Z,41.43
2022-11-30T19:08:30.006Z,42.47
2022-11-30T19:11:05.086Z,36.77
2022-11-30T19:13:32.619Z,24.37
2022-11-30T19:16:01.936Z,37.30
2022-11-30T19:18:30.083Z,49.60
2022-11-30T19:20:57.067Z,45.27
2022-11-30T19:23:24.120Z,54.70
2022-11-30T19:25:50.978Z,34.07
2022-11-30T19:28:17.868Z,46.80
2022-11-30T19:30:44.730Z,39.00
2022-11-30T19:33:11.501Z,52.20
2022-11-30T19:35:39.745Z,53.57
2022-11-30T19:38:06.493Z,45.50
2022-11-30T19:40:33.305Z,51.20
2022-11-30T19:43:00.083Z,48.60
2022-11-30T19:45:26.808Z,40.13
2022-11-30T19:47:53.567Z,42.67
2022-11-30T19:50:20.918Z,54.10
2022-11-30T19:52:49.005Z,50.50
2022-11-30T19:55:15.925Z,52.53
2022-11-30T19:57:42.775Z,50.57
2022-11-30T20:00:10.759Z,61.67
2022-11-30T20:02:37.586Z,48.70
2022-11-30T20:05:04.924Z,52.13
2022-11-30T20:07:31.784Z,50.77
2022-11-30T20:09:59.925Z,58.07
2022-11-30T20:12:26.719Z,57.90
2022-11-30T20:14:53.474Z,56.53
2022-11-30T20:17:20.405Z,52.70
2022-11-30T20:19:47.139Z,55.17
2022-11-30T20:22:13.959Z,31.10
2022-11-30T20:24:40.699Z,42.07
2022-11-30T20:27:08.771Z,56.43
2022-11-30T20:29:35.735Z,52.97
2022-11-30T20:32:02.544Z,61.10
2022-11-30T20:34:34.223Z,31.43
2022-11-30T20:37:02.030Z,56.30
2022-11-30T20:39:28.752Z,28.43
2022-11-30T20:41:55.470Z,57.73
2022-11-30T20:44:23.603Z,62.20
2022-11-30T20:46:50.343Z,55.50
2022-11-30T20:49:18.868Z,66.07
2022-11-30T20:51:45.763Z,58.40
2022-11-30T20:54:12.942Z,46.77
2022-11-30T20:56:40.091Z,52.03
2022-11-30T20:59:11.958Z,45.10
2022-11-30T21:01:41.524Z,55.73
2022-11-30T21:04:08.428Z,57.27
2022-11-30T21:06:35.220Z,59.83
2022-11-30T21:09:02.289Z,53.60
2022-11-30T21:11:29.575Z,41.50
2022-11-30T21:13:57.236Z,59.87
2022-11-30T21:16:28.619Z,60.10
2022-11-30T21:18:58.707Z,70.63
2022-11-30T21:21:28.026Z,66.20
2022-11-30T21:23:54.885Z,60.07
2022-11-30T21:26:23.417Z,62.03
2022-11-30T21:28:51.501Z,42.07
2022-11-30T21:31:18.650Z,59.13
2022-11-30T21:33:52.461Z,73.27
2022-11-30T21:36:22.700Z,75.00
2022-11-30T21:38:53.643Z,66.20
2022-11-30T21:41:20.449Z,64.10
2022-11-30T21:43:47.274Z,59.83
2022-11-30T21:46:16.298Z,62.50
2022-11-30T21:48:44.346Z,63.03
2022-11-30T21:51:13.344Z,64.70
2022-11-30T21:53:43.270Z,59.17
2022-11-30T21:56:11.909Z,68.60
2022-11-30T21:58:39.005Z,56.70
2022-11-30T22:01:06.861Z,65.87
2022-11-30T22:03:33.948Z,59.40
2022-11-30T22:06:02.280Z,61.30
2022-11-30T22:08:29.599Z,60.37
2022-11-30T22:11:01.524Z,60.97
2022-11-30T22:13:28.519Z,64.17
2022-11-30T22:15:58.865Z,61.00
2022-11-30T22:18:25.907Z,54.70
2022-11-30T22:20:52.671Z,63.67
2022-11-30T22:23:19.595Z,58.77
2022-11-30T22:25:46.335Z,57.50
2022-11-30T22:28:14.422Z,47.90
2022-11-30T22:30:41.126Z,63.47
2022-11-30T22:33:07.907Z,70.60
2022-11-30T22:35:34.651Z,53.37
2022-11-30T22:38:01.375Z,52.20
2022-11-30T22:40:28.078Z,53.83
2022-11-30T22:42:54.814Z,50.77
2022-11-30T22:45:22.946Z,66.37
2022-11-30T22:47:49.672Z,62.77
2022-11-30T22:50:16.598Z,60.87
2022-11-30T22:53:02.595Z,56.93
2022-11-30T22:55:31.367Z,55.80
2022-11-30T22:57:58.196Z,22.50
2022-11-30T23:00:26.315Z,56.50
2022-11-30T23:02:53.070Z,52.87
2022-11-30T23:05:19.861Z,59.00
2022-11-30T23:07:46.630Z,65.13
2022-11-30T23:10:13.411Z,72.80
2022-11-30T23:13:00.244Z,74.03
2022-11-30T23:15:28.230Z,67.57
2022-11-30T23:17:54.958Z,64.73
2022-11-30T23:20:21.817Z,65.40
2022-11-30T23:22:48.707Z,58.90
2022-11-30T23:25:15.650Z,79.10
2022-11-30T23:27:42.538Z,68.47
2022-11-30T23:30:09.886Z,69.80
2022-11-30T23:32:37.986Z,68.03
2022-11-30T23:35:05.198Z,76.47
2022-11-30T23:37:32.072Z,58.80
2022-11-30T23:39:58.788Z,64.03
2022-11-30T23:42:25.569Z,59.67
2022-11-30T23:44:52.303Z,61.43
2022-11-30T23:47:19.203Z,79.37
2022-11-30T23:49:47.521Z,71.43
2022-11-30T23:52:14.438Z,81.03
2022-11-30T23:54:41.323Z,66.43
2022-11-30T23:57:08.061Z,72.07
2022-11-30T23:59:34.769Z,78.23
