createdAt,value
2019-02-04T00:09:55.625Z,0.00
2019-02-04T00:20:30.447Z,0.00
2019-02-04T00:31:06.274Z,0.00
2019-02-04T00:41:42.073Z,0.00
2019-02-04T00:52:16.872Z,0.00
2019-02-04T01:02:51.655Z,0.00
2019-02-04T01:13:26.417Z,0.00
2019-02-04T01:24:01.182Z,0.00
2019-02-04T01:34:35.960Z,0.00
2019-02-04T01:45:10.729Z,0.00
2019-02-04T01:55:45.475Z,0.00
2019-02-04T02:06:20.212Z,0.00
2019-02-04T02:16:55.948Z,0.00
2019-02-04T02:27:31.658Z,0.00
2019-02-04T02:38:06.388Z,0.00
2019-02-04T02:48:41.096Z,0.00
2019-02-04T02:59:15.806Z,0.00
2019-02-04T03:09:51.511Z,0.00
2019-02-04T03:20:27.216Z,0.00
2019-02-04T03:31:01.923Z,0.00
2019-02-04T03:41:36.647Z,0.00
2019-02-04T03:52:11.318Z,0.00
2019-02-04T04:02:46.022Z,0.00
2019-02-04T04:13:20.677Z,0.00
2019-02-04T04:23:55.341Z,0.00
2019-02-04T04:34:29.997Z,0.00
2019-02-04T04:45:04.651Z,0.00
2019-02-04T04:55:39.323Z,0.00
2019-02-04T05:06:13.945Z,0.00
2019-02-04T05:16:48.876Z,0.00
2019-02-04T05:27:23.489Z,0.00
2019-02-04T05:37:58.100Z,0.00
2019-02-04T05:48:32.709Z,0.00
2019-02-04T05:59:07.320Z,0.00
2019-02-04T06:09:41.905Z,0.00
2019-02-04T06:20:16.502Z,0.00
2019-02-04T06:30:51.120Z,0.00
2019-02-04T06:41:25.790Z,0.00
2019-02-04T06:52:00.406Z,0.00
2019-02-04T07:02:35.033Z,0.00
2019-02-04T07:13:09.660Z,0.00
2019-02-04T07:23:44.356Z,0.00
2019-02-04T07:34:19.183Z,5.63
2019-02-04T07:44:54.087Z,5.63
2019-02-04T07:55:29.057Z,5.63
2019-02-04T08:06:04.200Z,5.63
2019-02-04T08:16:39.166Z,5.63
2019-02-04T08:27:14.261Z,11.25
2019-02-04T08:37:49.339Z,11.25
2019-02-04T08:48:24.404Z,11.25
2019-02-04T08:58:59.404Z,11.25
2019-02-04T09:09:34.497Z,11.25
2019-02-04T09:20:10.535Z,16.88
2019-02-04T09:30:44.772Z,16.88
2019-02-04T09:41:19.962Z,16.88
2019-02-04T09:51:55.198Z,16.88
2019-02-04T10:02:32.332Z,16.88
2019-02-04T10:13:08.566Z,16.88
2019-02-04T10:23:43.934Z,16.88
2019-02-04T10:34:19.340Z,22.50
2019-02-04T10:44:55.560Z,28.13
2019-02-04T10:55:31.821Z,28.13
2019-02-04T11:06:08.063Z,33.75
2019-02-04T11:16:44.330Z,33.75
2019-02-04T11:27:20.656Z,39.38
2019-02-04T11:37:56.016Z,39.38
2019-02-04T11:48:32.306Z,33.75
2019-02-04T11:59:08.578Z,33.75
2019-02-04T12:09:44.912Z,39.38
2019-02-04T12:20:21.255Z,33.75
2019-02-04T12:30:57.559Z,28.13
2019-02-04T12:41:33.856Z,39.38
2019-02-04T12:52:09.228Z,39.38
2019-02-04T13:02:44.606Z,39.38
2019-02-04T13:13:19.977Z,39.38
2019-02-04T13:23:55.325Z,39.38
2019-02-04T13:34:30.687Z,45.00
2019-02-04T13:45:06.031Z,45.00
2019-02-04T13:55:41.437Z,45.00
2019-02-04T14:06:16.871Z,50.63
2019-02-04T14:16:52.368Z,39.38
2019-02-04T14:27:27.821Z,28.13
2019-02-04T14:38:03.468Z,28.13
2019-02-04T14:48:38.841Z,22.50
2019-02-04T14:59:14.212Z,16.88
2019-02-04T15:09:49.566Z,11.25
2019-02-04T15:13:39.139Z,5.63
2019-02-04T15:24:14.568Z,5.63
2019-02-04T15:34:49.929Z,0.00
2019-02-04T15:45:25.248Z,0.00
2019-02-04T15:56:00.486Z,0.00
2019-02-04T16:06:35.726Z,0.00
2019-02-04T16:17:11.025Z,0.00
2019-02-04T16:27:47.154Z,0.00
2019-02-04T16:38:22.286Z,0.00
2019-02-04T16:48:57.430Z,0.00
2019-02-04T17:08:20.727Z,0.00
2019-02-04T17:15:38.866Z,0.00
2019-02-04T17:26:15.172Z,0.00
2019-02-04T17:36:51.432Z,0.00
2019-02-04T17:47:27.624Z,0.00
2019-02-04T17:58:03.772Z,0.00
2019-02-04T18:08:39.906Z,0.00
2019-02-04T18:19:17.023Z,0.00
2019-02-04T18:29:53.132Z,0.00
2019-02-04T18:40:29.211Z,0.00
2019-02-04T18:51:05.291Z,0.00
2019-02-04T19:01:41.379Z,0.00
2019-02-04T19:12:17.500Z,0.00
2019-02-04T19:22:53.609Z,0.00
2019-02-04T19:33:29.677Z,0.00
2019-02-04T19:44:05.713Z,0.00
2019-02-04T19:54:41.731Z,0.00
2019-02-04T20:05:17.732Z,0.00
2019-02-04T20:15:53.725Z,0.00
2019-02-04T20:26:29.729Z,0.00
2019-02-04T20:37:05.708Z,0.00
2019-02-04T20:47:41.974Z,0.00
2019-02-04T20:58:17.938Z,0.00
2019-02-04T21:08:53.862Z,0.00
2019-02-04T21:19:29.773Z,0.00
2019-02-04T21:30:05.690Z,0.00
2019-02-04T21:40:42.630Z,0.00
2019-02-04T21:51:18.565Z,0.00
2019-02-04T22:01:54.476Z,0.00
2019-02-04T22:12:30.376Z,0.00
2019-02-04T22:23:06.268Z,0.00
2019-02-04T22:33:42.150Z,0.00
2019-02-04T22:44:18.009Z,0.00
2019-02-04T22:54:53.849Z,0.00
2019-02-04T23:05:29.686Z,0.00
2019-02-04T23:16:05.499Z,0.00
2019-02-04T23:26:41.300Z,5.63
2019-02-04T23:37:17.101Z,0.00
2019-02-04T23:47:52.901Z,0.00
2019-02-04T23:58:28.718Z,0.00
