createdAt,value
2022-12-03T00:00:23.651Z,85992.80
2022-12-03T00:02:52.835Z,85995.80
2022-12-03T00:05:21.851Z,85992.80
2022-12-03T00:07:50.933Z,86002.60
2022-12-03T00:10:20.011Z,86003.00
2022-12-03T00:12:49.095Z,86000.60
2022-12-03T00:15:18.156Z,85997.40
2022-12-03T00:17:47.184Z,86003.40
2022-12-03T00:20:23.745Z,86002.40
2022-12-03T00:22:53.094Z,85997.60
2022-12-03T00:25:22.093Z,85998.80
2022-12-03T00:27:50.968Z,86003.60
2022-12-03T00:30:20.150Z,86004.40
2022-12-03T00:32:49.259Z,86005.00
2022-12-03T00:35:18.506Z,86000.00
2022-12-03T00:37:47.706Z,85998.20
2022-12-03T00:40:17.485Z,85997.00
2022-12-03T00:42:46.606Z,85998.00
2022-12-03T00:45:15.690Z,86000.00
2022-12-03T00:47:44.812Z,85990.80
2022-12-03T00:50:14.558Z,85993.00
2022-12-03T00:52:43.587Z,85998.60
2022-12-03T00:55:13.033Z,85999.20
2022-12-03T00:57:42.067Z,85998.00
2022-12-03T01:00:13.526Z,85993.80
2022-12-03T01:02:43.632Z,85991.60
2022-12-03T01:05:13.571Z,85994.00
2022-12-03T01:07:42.892Z,85993.00
2022-12-03T01:10:12.915Z,85990.20
2022-12-03T01:12:42.239Z,85986.00
2022-12-03T01:15:12.858Z,85987.00
2022-12-03T01:17:41.964Z,85984.80
2022-12-03T01:20:12.969Z,85985.00
2022-12-03T01:22:41.908Z,85977.00
2022-12-03T01:25:11.537Z,85973.00
2022-12-03T01:27:40.463Z,85974.60
2022-12-03T01:30:12.044Z,85976.40
2022-12-03T01:32:41.016Z,85974.20
2022-12-03T01:35:10.699Z,85965.80
2022-12-03T01:37:39.666Z,85961.60
2022-12-03T01:40:10.416Z,85960.40
2022-12-03T01:42:43.855Z,85955.00
2022-12-03T01:45:25.287Z,85956.20
2022-12-03T01:47:54.483Z,85943.00
2022-12-03T01:50:33.425Z,85941.80
2022-12-03T01:53:06.057Z,85946.60
2022-12-03T01:55:35.189Z,85952.40
2022-12-03T01:58:05.490Z,85949.20
2022-12-03T02:00:34.537Z,85949.00
2022-12-03T02:03:14.174Z,85953.40
2022-12-03T02:05:43.940Z,85953.60
2022-12-03T02:08:33.327Z,85961.00
2022-12-03T02:11:26.077Z,85964.00
2022-12-03T02:14:03.437Z,85967.00
2022-12-03T02:16:33.238Z,85967.40
2022-12-03T02:19:02.886Z,85964.00
2022-12-03T02:22:11.410Z,85975.40
2022-12-03T02:25:01.017Z,85967.60
2022-12-03T02:27:30.742Z,85972.00
2022-12-03T02:29:59.877Z,85964.20
2022-12-03T02:32:29.467Z,85958.20
2022-12-03T02:34:58.637Z,85972.20
2022-12-03T02:37:37.058Z,85961.20
2022-12-03T02:40:12.392Z,85959.80
2022-12-03T02:42:43.780Z,85962.80
2022-12-03T02:45:21.554Z,85961.40
2022-12-03T02:48:26.243Z,85960.80
2022-12-03T02:51:05.338Z,85961.80
2022-12-03T02:53:43.513Z,85973.20
2022-12-03T02:56:27.424Z,85979.20
2022-12-03T02:59:02.819Z,85981.40
2022-12-03T03:01:32.649Z,85983.60
2022-12-03T03:04:03.689Z,85981.40
2022-12-03T03:06:33.637Z,85983.80
2022-12-03T03:09:03.627Z,85978.60
2022-12-03T03:11:32.645Z,85980.40
2022-12-03T03:14:04.484Z,85987.00
2022-12-03T03:16:35.860Z,85984.60
2022-12-03T03:19:05.364Z,85987.40
2022-12-03T03:21:34.793Z,85992.60
2022-12-03T03:24:03.954Z,85985.40
2022-12-03T03:26:33.520Z,85978.40
2022-12-03T03:29:05.693Z,85974.00
2022-12-03T03:31:35.055Z,85966.20
2022-12-03T03:34:04.183Z,85955.60
2022-12-03T03:36:34.005Z,85962.60
2022-12-03T03:39:03.281Z,85964.80
2022-12-03T03:41:34.208Z,85964.20
2022-12-03T03:44:06.465Z,85961.60
2022-12-03T03:46:38.082Z,85966.60
2022-12-03T03:49:08.706Z,85973.60
2022-12-03T03:51:39.371Z,85971.20
2022-12-03T03:54:09.533Z,85975.20
2022-12-03T03:56:39.335Z,85971.80
2022-12-03T03:59:08.772Z,85970.40
2022-12-03T04:01:39.467Z,85977.60
2022-12-03T04:04:22.001Z,85973.00
2022-12-03T04:06:51.147Z,85971.00
2022-12-03T04:09:20.228Z,85980.00
2022-12-03T04:12:07.584Z,85975.00
2022-12-03T04:14:36.546Z,85984.60
2022-12-03T04:17:05.580Z,85979.60
2022-12-03T04:19:34.998Z,85979.80
2022-12-03T04:22:22.441Z,85981.40
2022-12-03T04:24:51.865Z,85984.40
2022-12-03T04:27:38.899Z,85988.00
2022-12-03T04:30:08.622Z,85982.40
2022-12-03T04:32:56.194Z,85986.80
2022-12-03T04:35:43.546Z,85997.40
2022-12-03T04:38:17.814Z,85995.00
2022-12-03T04:41:02.167Z,85993.00
2022-12-03T04:43:33.631Z,85990.60
2022-12-03T04:46:03.846Z,85989.20
2022-12-03T04:48:32.972Z,85990.00
2022-12-03T04:51:01.979Z,85979.80
2022-12-03T04:53:31.054Z,85978.20
2022-12-03T04:56:00.166Z,85982.20
2022-12-03T04:58:29.425Z,85983.20
2022-12-03T05:00:58.419Z,85982.60
2022-12-03T05:03:27.857Z,85983.40
2022-12-03T05:05:56.974Z,85979.20
2022-12-03T05:08:26.113Z,85982.80
2022-12-03T05:10:55.207Z,85992.40
2022-12-03T05:13:24.060Z,85988.40
2022-12-03T05:15:53.083Z,85991.00
2022-12-03T05:18:22.102Z,85991.80
2022-12-03T05:20:53.549Z,85995.40
2022-12-03T05:23:23.199Z,85991.60
2022-12-03T05:25:52.301Z,85993.00
2022-12-03T05:28:23.366Z,85998.20
2022-12-03T05:30:53.872Z,85995.60
2022-12-03T05:33:23.018Z,85993.60
2022-12-03T05:35:52.070Z,85988.60
2022-12-03T05:38:21.259Z,85990.40
2022-12-03T05:40:51.335Z,85995.80
2022-12-03T05:43:20.621Z,85993.20
2022-12-03T05:45:50.106Z,85997.80
2022-12-03T05:48:19.473Z,85989.00
2022-12-03T05:50:48.985Z,85997.20
2022-12-03T05:53:19.256Z,85994.00
2022-12-03T05:55:48.249Z,85992.60
2022-12-03T05:58:17.169Z,85996.80
2022-12-03T06:00:46.264Z,85997.40
2022-12-03T06:03:16.001Z,85994.00
2022-12-03T06:05:45.313Z,85994.00
2022-12-03T06:08:14.345Z,85999.20
2022-12-03T06:10:43.357Z,85997.40
2022-12-03T06:13:12.359Z,85996.60
2022-12-03T06:15:43.979Z,86003.00
2022-12-03T06:18:14.366Z,86006.80
2022-12-03T06:20:43.320Z,86016.40
2022-12-03T06:23:13.346Z,86007.00
2022-12-03T06:25:42.427Z,86007.40
2022-12-03T06:28:11.372Z,85997.40
2022-12-03T06:30:40.530Z,85995.80
2022-12-03T06:33:09.676Z,86001.40
2022-12-03T06:35:38.853Z,86005.80
2022-12-03T06:38:07.858Z,86008.00
2022-12-03T06:40:36.956Z,86009.20
2022-12-03T06:43:05.829Z,86007.80
2022-12-03T06:45:34.918Z,86014.00
2022-12-03T06:48:04.258Z,86006.20
2022-12-03T06:50:33.433Z,86009.80
2022-12-03T06:53:02.417Z,86007.40
2022-12-03T06:55:31.351Z,86003.40
2022-12-03T06:58:00.387Z,86006.40
2022-12-03T07:00:32.431Z,86004.00
2022-12-03T07:03:01.603Z,85995.80
2022-12-03T07:05:31.493Z,86007.20
2022-12-03T07:08:01.171Z,86011.20
2022-12-03T07:10:30.422Z,86008.40
2022-12-03T07:12:59.242Z,86003.80
2022-12-03T07:15:28.348Z,86006.60
2022-12-03T07:17:57.285Z,86002.60
2022-12-03T07:20:26.271Z,86015.60
2022-12-03T07:22:55.373Z,86017.60
2022-12-03T07:25:24.364Z,86016.60
2022-12-03T07:27:56.881Z,86020.60
2022-12-03T07:30:26.752Z,86009.40
2022-12-03T07:32:56.311Z,86007.40
2022-12-03T07:35:25.192Z,86006.20
2022-12-03T07:37:54.120Z,86005.00
2022-12-03T07:40:22.981Z,86005.00
2022-12-03T07:42:51.999Z,86011.20
2022-12-03T07:45:21.087Z,86014.00
2022-12-03T07:47:50.103Z,86018.40
2022-12-03T07:50:19.298Z,86023.00
2022-12-03T07:52:48.410Z,86020.00
2022-12-03T07:55:17.460Z,86020.60
2022-12-03T07:57:47.368Z,86023.40
2022-12-03T08:00:17.195Z,86031.80
2022-12-03T08:02:46.143Z,86033.20
2022-12-03T08:05:15.335Z,86035.40
2022-12-03T08:07:44.404Z,86039.60
2022-12-03T08:10:13.477Z,86038.40
2022-12-03T08:12:42.667Z,86038.80
2022-12-03T08:15:27.293Z,86052.40
2022-12-03T08:18:06.641Z,86055.40
2022-12-03T08:20:43.474Z,86059.60
2022-12-03T08:23:22.828Z,86063.00
2022-12-03T08:25:54.001Z,86073.00
2022-12-03T08:28:28.265Z,86065.40
2022-12-03T08:31:07.552Z,86069.60
2022-12-03T08:33:39.167Z,86072.20
2022-12-03T08:36:24.508Z,86076.20
2022-12-03T08:39:14.308Z,86078.00
2022-12-03T08:42:03.243Z,86071.20
2022-12-03T08:44:44.068Z,86073.00
2022-12-03T08:47:22.826Z,86076.20
2022-12-03T08:50:24.035Z,86071.20
2022-12-03T08:52:55.307Z,86069.40
2022-12-03T08:55:39.881Z,86067.80
2022-12-03T08:58:47.852Z,86072.40
2022-12-03T09:01:31.976Z,86067.80
2022-12-03T09:04:30.638Z,86067.00
2022-12-03T09:07:01.430Z,86075.20
2022-12-03T09:09:30.767Z,86075.40
2022-12-03T09:11:59.987Z,86075.40
2022-12-03T09:14:30.012Z,86068.80
2022-12-03T09:16:59.181Z,86071.00
2022-12-03T09:19:32.141Z,86078.80
2022-12-03T09:22:01.891Z,86072.80
2022-12-03T09:24:31.175Z,86070.80
2022-12-03T09:27:00.245Z,86079.80
2022-12-03T09:29:29.225Z,86085.60
2022-12-03T09:32:01.275Z,86089.00
2022-12-03T09:34:31.380Z,86093.40
2022-12-03T09:37:00.483Z,86092.00
2022-12-03T09:39:29.630Z,86098.00
2022-12-03T09:41:59.086Z,86102.60
2022-12-03T09:44:33.805Z,86103.40
2022-12-03T09:47:06.087Z,86101.80
2022-12-03T09:49:38.217Z,86110.20
2022-12-03T09:52:08.916Z,86112.80
2022-12-03T09:54:41.632Z,86110.00
2022-12-03T09:57:15.261Z,86111.00
2022-12-03T09:59:44.406Z,86108.20
2022-12-03T10:02:31.200Z,86112.20
2022-12-03T10:05:00.715Z,86114.20
2022-12-03T10:07:29.981Z,86115.20
2022-12-03T10:09:59.198Z,86117.80
2022-12-03T10:12:28.278Z,86115.00
2022-12-03T10:14:57.623Z,86116.80
2022-12-03T10:17:27.190Z,86114.00
2022-12-03T10:19:56.385Z,86119.40
2022-12-03T10:22:26.402Z,86119.40
2022-12-03T10:25:24.515Z,86126.40
2022-12-03T10:28:05.338Z,86127.60
2022-12-03T10:30:34.350Z,86126.40
2022-12-03T10:33:18.808Z,86126.20
2022-12-03T10:35:48.643Z,86132.60
2022-12-03T10:38:25.592Z,86126.20
2022-12-03T10:40:54.766Z,86131.20
2022-12-03T10:43:27.127Z,86124.40
2022-12-03T10:46:04.965Z,86122.00
2022-12-03T10:48:34.068Z,86117.80
2022-12-03T10:51:24.160Z,86118.00
2022-12-03T10:53:53.310Z,86126.20
2022-12-03T10:56:28.667Z,86128.20
2022-12-03T10:58:58.015Z,86127.60
2022-12-03T11:01:28.386Z,86125.40
2022-12-03T11:04:06.405Z,86125.80
2022-12-03T11:06:35.472Z,86116.00
2022-12-03T11:09:09.122Z,86117.40
2022-12-03T11:11:38.547Z,86121.80
2022-12-03T11:14:07.876Z,86117.80
2022-12-03T11:16:43.095Z,86117.60
2022-12-03T11:19:14.771Z,86116.80
2022-12-03T11:22:08.245Z,86116.60
2022-12-03T11:24:40.303Z,86119.80
2022-12-03T11:27:18.511Z,86129.40
2022-12-03T11:29:55.858Z,86125.60
2022-12-03T11:32:46.222Z,86119.60
2022-12-03T11:35:25.248Z,86130.20
2022-12-03T11:37:54.516Z,86116.80
2022-12-03T11:40:23.512Z,86124.00
2022-12-03T11:42:52.517Z,86118.00
2022-12-03T11:45:36.203Z,86113.00
2022-12-03T11:48:17.056Z,86112.80
2022-12-03T11:50:54.621Z,86112.60
2022-12-03T11:53:32.135Z,86112.20
2022-12-03T11:56:10.422Z,86122.20
2022-12-03T11:58:44.653Z,86123.20
2022-12-03T12:01:15.534Z,86120.40
2022-12-03T12:03:49.536Z,86125.60
2022-12-03T12:06:22.084Z,86138.20
2022-12-03T12:08:54.085Z,86138.20
2022-12-03T12:11:32.932Z,86142.60
2022-12-03T12:14:06.890Z,86141.80
2022-12-03T12:16:53.195Z,86148.20
2022-12-03T12:19:43.872Z,86152.60
2022-12-03T12:22:17.918Z,86153.00
2022-12-03T12:24:53.683Z,86142.80
2022-12-03T12:27:48.261Z,86142.40
2022-12-03T12:30:22.582Z,86149.00
2022-12-03T12:33:00.924Z,86148.20
2022-12-03T12:35:33.877Z,86151.80
2022-12-03T12:38:09.751Z,86160.40
2022-12-03T12:40:43.813Z,86145.60
2022-12-03T12:43:17.606Z,86144.20
2022-12-03T12:45:49.605Z,86154.20
2022-12-03T12:48:30.260Z,86166.60
2022-12-03T12:51:19.789Z,86167.80
2022-12-03T12:53:50.326Z,86172.60
2022-12-03T12:56:32.262Z,86172.40
2022-12-03T12:59:22.180Z,86167.00
2022-12-03T13:01:52.230Z,86171.00
2022-12-03T13:04:25.197Z,86169.60
2022-12-03T13:06:57.455Z,86167.60
2022-12-03T13:09:28.299Z,86173.40
2022-12-03T13:12:05.357Z,86167.40
2022-12-03T13:14:39.056Z,86180.40
2022-12-03T13:17:25.612Z,86173.00
2022-12-03T13:20:08.269Z,86170.20
2022-12-03T13:22:37.260Z,86169.80
2022-12-03T13:25:59.283Z,86181.60
2022-12-03T13:28:30.822Z,86188.20
2022-12-03T13:31:23.990Z,86189.40
2022-12-03T13:33:54.293Z,86182.40
2022-12-03T13:36:38.216Z,86187.60
2022-12-03T13:39:31.363Z,86189.60
2022-12-03T13:42:39.857Z,86195.20
2022-12-03T13:45:36.664Z,86197.20
2022-12-03T13:48:25.533Z,86195.20
2022-12-03T13:50:56.466Z,86201.80
2022-12-03T13:53:37.460Z,86203.20
2022-12-03T13:56:32.340Z,86210.00
2022-12-03T13:59:03.311Z,86215.80
2022-12-03T14:01:32.777Z,86219.40
2022-12-03T14:04:01.990Z,86219.00
2022-12-03T14:06:30.927Z,86224.60
2022-12-03T14:08:59.823Z,86213.80
2022-12-03T14:11:47.129Z,86231.40
2022-12-03T14:14:16.216Z,86229.80
2022-12-03T14:16:45.426Z,86219.00
2022-12-03T14:19:14.547Z,86225.40
2022-12-03T14:21:43.698Z,86223.60
2022-12-03T14:24:12.737Z,86231.40
2022-12-03T14:26:41.666Z,86240.20
2022-12-03T14:29:10.559Z,86239.40
2022-12-03T14:31:39.853Z,86237.20
2022-12-03T14:34:08.970Z,86232.40
2022-12-03T14:36:38.544Z,86237.60
2022-12-03T14:39:10.580Z,86239.60
2022-12-03T14:41:57.656Z,86245.20
2022-12-03T14:44:26.762Z,86251.60
2022-12-03T14:46:57.337Z,86254.20
2022-12-03T14:49:27.286Z,86251.40
2022-12-03T14:51:56.695Z,86255.80
2022-12-03T14:54:25.690Z,86251.60
2022-12-03T14:56:54.950Z,86254.60
2022-12-03T14:59:27.691Z,86259.00
2022-12-03T15:01:57.769Z,86272.00
2022-12-03T15:04:27.336Z,86265.00
2022-12-03T15:06:56.273Z,86268.20
2022-12-03T15:09:25.184Z,86268.60
2022-12-03T15:11:54.129Z,86265.80
2022-12-03T15:14:25.636Z,86268.40
2022-12-03T15:16:54.772Z,86270.20
2022-12-03T15:19:32.855Z,86271.00
2022-12-03T15:22:01.974Z,86275.20
2022-12-03T15:24:31.095Z,86283.20
2022-12-03T15:27:00.208Z,86282.60
2022-12-03T15:29:29.248Z,86293.60
2022-12-03T15:32:00.209Z,86294.80
2022-12-03T15:34:29.869Z,86295.40
2022-12-03T15:36:59.091Z,86296.00
2022-12-03T15:39:28.264Z,86306.60
2022-12-03T15:41:58.262Z,86315.40
2022-12-03T15:44:27.237Z,86317.00
2022-12-03T15:46:56.119Z,86318.40
2022-12-03T15:49:25.055Z,86320.40
2022-12-03T15:51:54.121Z,86322.40
2022-12-03T15:54:23.239Z,86333.60
2022-12-03T15:56:56.982Z,86340.00
2022-12-03T15:59:27.407Z,86336.20
2022-12-03T16:01:56.500Z,86340.00
2022-12-03T16:04:25.750Z,86337.80
2022-12-03T16:06:54.766Z,86335.00
2022-12-03T16:09:27.159Z,86341.80
2022-12-03T16:11:56.879Z,86341.20
2022-12-03T16:14:25.887Z,86334.20
2022-12-03T16:16:56.008Z,86337.40
2022-12-03T16:19:25.076Z,86332.40
2022-12-03T16:21:54.103Z,86328.20
2022-12-03T16:24:23.041Z,86320.00
2022-12-03T16:26:52.174Z,86326.40
2022-12-03T16:29:21.132Z,86325.80
2022-12-03T16:31:50.108Z,86339.60
2022-12-03T16:34:19.380Z,86343.00
2022-12-03T16:36:48.394Z,86347.60
2022-12-03T16:39:17.544Z,86343.60
2022-12-03T16:41:46.628Z,86343.40
2022-12-03T16:44:31.850Z,86345.00
2022-12-03T16:47:02.798Z,86349.20
2022-12-03T16:49:31.945Z,86354.00
2022-12-03T16:52:01.018Z,86354.20
2022-12-03T16:54:30.111Z,86360.00
2022-12-03T16:56:59.228Z,86360.40
2022-12-03T16:59:28.300Z,86368.00
2022-12-03T17:01:58.308Z,86362.00
2022-12-03T17:04:27.756Z,86364.20
2022-12-03T17:06:56.901Z,86361.40
2022-12-03T17:09:26.097Z,86363.60
2022-12-03T17:11:55.150Z,86370.40
2022-12-03T17:14:32.815Z,86363.40
2022-12-03T17:17:02.362Z,86366.20
2022-12-03T17:19:31.457Z,86369.80
2022-12-03T17:22:00.913Z,86372.20
2022-12-03T17:24:30.079Z,86367.20
2022-12-03T17:26:59.260Z,86369.60
2022-12-03T17:29:28.178Z,86370.60
2022-12-03T17:31:57.258Z,86375.40
2022-12-03T17:34:26.319Z,86374.60
2022-12-03T17:36:55.464Z,86374.60
2022-12-03T17:39:24.564Z,86368.80
2022-12-03T17:41:53.530Z,86374.80
2022-12-03T17:44:22.831Z,86380.80
2022-12-03T17:46:55.041Z,86378.60
2022-12-03T17:49:28.385Z,86378.20
2022-12-03T17:52:00.415Z,86392.00
2022-12-03T17:57:34.538Z,86400.60
2022-12-03T18:00:04.253Z,86405.40
2022-12-03T18:02:33.622Z,86409.40
2022-12-03T18:05:03.108Z,86405.80
2022-12-03T18:07:32.436Z,86398.80
2022-12-03T18:10:02.442Z,86401.60
2022-12-03T18:12:32.062Z,86403.40
2022-12-03T18:15:01.566Z,86406.40
2022-12-03T18:17:31.166Z,86405.60
2022-12-03T18:20:00.502Z,86408.00
2022-12-03T18:22:30.407Z,86413.00
2022-12-03T18:24:59.851Z,86402.00
2022-12-03T18:27:29.002Z,86397.20
2022-12-03T18:29:58.207Z,86402.60
2022-12-03T18:32:29.857Z,86411.00
2022-12-03T18:35:00.122Z,86412.40
2022-12-03T18:37:32.818Z,86406.60
2022-12-03T18:40:12.190Z,86406.60
2022-12-03T18:42:42.253Z,86420.80
2022-12-03T18:45:15.982Z,86423.20
2022-12-03T18:47:45.580Z,86417.80
2022-12-03T18:50:15.994Z,86411.80
2022-12-03T18:52:45.701Z,86419.80
2022-12-03T18:55:20.852Z,86421.40
2022-12-03T18:57:49.973Z,86421.80
2022-12-03T19:00:19.513Z,86422.00
2022-12-03T19:03:02.975Z,86429.60
2022-12-03T19:05:36.753Z,86420.00
2022-12-03T19:08:15.166Z,86421.00
2022-12-03T19:10:45.828Z,86417.80
2022-12-03T19:13:15.671Z,86424.40
2022-12-03T19:15:44.864Z,86424.40
2022-12-03T19:18:14.251Z,86428.80
2022-12-03T19:20:44.402Z,86411.80
2022-12-03T19:23:14.112Z,86413.80
2022-12-03T19:25:43.462Z,86415.60
2022-12-03T19:28:12.399Z,86421.40
2022-12-03T19:30:41.273Z,86421.20
2022-12-03T19:33:15.004Z,86421.80
2022-12-03T19:35:47.296Z,86421.80
2022-12-03T19:38:16.575Z,86416.60
2022-12-03T19:40:45.864Z,86419.20
2022-12-03T19:43:14.985Z,86415.60
2022-12-03T19:45:44.233Z,86413.20
2022-12-03T19:48:13.375Z,86416.80
2022-12-03T19:51:07.612Z,86414.40
2022-12-03T19:53:42.747Z,86417.00
2022-12-03T19:56:16.509Z,86415.40
2022-12-03T19:58:48.104Z,86409.40
2022-12-03T20:01:31.049Z,86415.60
2022-12-03T20:04:03.517Z,86420.20
2022-12-03T20:06:35.857Z,86414.40
2022-12-03T20:09:12.420Z,86416.40
2022-12-03T20:11:43.878Z,86406.60
2022-12-03T20:14:17.929Z,86399.40
2022-12-03T20:16:47.815Z,86401.80
2022-12-03T20:19:19.156Z,86385.60
2022-12-03T20:21:48.439Z,86386.60
2022-12-03T20:24:20.367Z,86387.00
2022-12-03T20:26:49.701Z,86396.40
2022-12-03T20:29:19.079Z,86401.60
2022-12-03T20:31:48.135Z,86396.00
2022-12-03T20:34:17.768Z,86396.40
2022-12-03T20:36:47.102Z,86400.60
2022-12-03T20:39:16.480Z,86407.60
2022-12-03T20:41:45.738Z,86419.00
2022-12-03T20:44:15.374Z,86425.00
2022-12-03T20:46:44.695Z,86415.40
2022-12-03T20:49:14.051Z,86425.00
2022-12-03T20:51:43.911Z,86427.00
2022-12-03T20:54:13.065Z,86428.00
2022-12-03T20:56:43.265Z,86431.20
2022-12-03T20:59:17.927Z,86421.20
2022-12-03T21:01:47.353Z,86420.80
2022-12-03T21:04:17.167Z,86425.00
2022-12-03T21:06:47.499Z,86421.60
2022-12-03T21:09:17.837Z,86416.60
2022-12-03T21:11:46.883Z,86421.60
2022-12-03T21:14:16.155Z,86437.00
2022-12-03T21:17:07.809Z,86438.60
2022-12-03T21:19:37.600Z,86444.00
2022-12-03T21:22:07.978Z,86435.20
2022-12-03T21:24:40.058Z,86436.60
2022-12-03T21:27:09.214Z,86436.00
2022-12-03T21:29:38.570Z,86424.80
2022-12-03T21:32:07.483Z,86422.60
2022-12-03T21:34:36.722Z,86423.20
2022-12-03T21:37:06.099Z,86429.20
2022-12-03T21:39:35.124Z,86429.60
2022-12-03T21:42:33.390Z,86437.20
2022-12-03T21:44:53.546Z,86435.20
2022-12-03T21:47:22.836Z,86451.20
2022-12-03T21:49:51.932Z,86444.00
2022-12-03T21:52:21.066Z,86442.80
2022-12-03T21:54:52.987Z,86442.20
2022-12-03T21:57:22.627Z,86436.80
2022-12-03T21:59:51.503Z,86434.00
2022-12-03T22:02:20.568Z,86426.60
2022-12-03T22:04:53.269Z,86439.80
2022-12-03T22:07:22.410Z,86436.00
2022-12-03T22:09:51.396Z,86441.00
2022-12-03T22:12:23.495Z,86450.60
2022-12-03T22:14:52.576Z,86457.80
2022-12-03T22:17:21.616Z,86458.00
2022-12-03T22:19:50.843Z,86474.80
2022-12-03T22:22:21.105Z,86488.60
2022-12-03T22:24:50.262Z,86496.20
2022-12-03T22:27:19.236Z,86503.80
2022-12-03T22:29:48.450Z,86510.40
2022-12-03T22:32:17.493Z,86522.20
2022-12-03T22:34:46.842Z,86526.40
2022-12-03T22:37:15.944Z,86528.60
2022-12-03T22:39:44.962Z,86533.80
2022-12-03T22:42:14.147Z,86531.00
2022-12-03T22:44:43.289Z,86536.40
2022-12-03T22:47:15.063Z,86539.60
2022-12-03T22:49:44.346Z,86546.60
2022-12-03T22:52:13.346Z,86542.60
2022-12-03T22:54:45.661Z,86547.40
2022-12-03T22:57:14.829Z,86551.60
2022-12-03T22:59:43.740Z,86548.40
2022-12-03T23:02:12.813Z,86550.40
2022-12-03T23:04:41.847Z,86564.00
2022-12-03T23:07:10.797Z,86573.60
2022-12-03T23:09:39.918Z,86573.00
2022-12-03T23:12:09.216Z,86576.00
2022-12-03T23:14:38.384Z,86581.40
2022-12-03T23:17:07.527Z,86587.00
2022-12-03T23:19:36.853Z,86590.80
2022-12-03T23:22:05.877Z,86597.00
2022-12-03T23:24:35.066Z,86599.60
2022-12-03T23:27:04.186Z,86610.20
2022-12-03T23:29:36.487Z,86617.00
2022-12-03T23:32:05.655Z,86607.40
2022-12-03T23:34:34.787Z,86606.60
2022-12-03T23:37:03.963Z,86606.40
2022-12-03T23:39:32.903Z,86607.20
2022-12-03T23:42:01.931Z,86609.00
2022-12-03T23:44:31.041Z,86617.40
2022-12-03T23:47:00.236Z,86614.60
2022-12-03T23:49:30.367Z,86619.60
2022-12-03T23:51:59.476Z,86627.00
2022-12-03T23:54:28.555Z,86623.60
2022-12-03T23:56:57.640Z,86628.40
2022-12-03T23:59:26.719Z,86630.00
