createdAt,value
2023-04-08T00:14:32.198Z,10.00
2023-04-08T00:17:02.193Z,10.00
2023-04-08T00:19:30.622Z,10.00
2023-04-08T00:25:03.412Z,10.00
2023-04-08T00:27:31.880Z,10.00
2023-04-08T00:30:04.114Z,10.00
2023-04-08T00:32:35.137Z,10.00
2023-04-08T00:35:03.832Z,10.00
2023-04-08T00:37:32.290Z,10.00
2023-04-08T00:40:02.627Z,10.00
2023-04-08T00:42:33.566Z,10.00
2023-04-08T01:18:15.232Z,9.70
2023-04-08T01:20:44.213Z,9.70
2023-04-08T01:23:18.028Z,9.70
2023-04-08T01:28:55.258Z,9.60
2023-04-08T01:31:27.110Z,9.60
2023-04-08T01:33:57.058Z,9.50
2023-04-08T01:48:15.439Z,9.30
2023-04-08T01:50:47.988Z,9.20
2023-04-08T01:53:16.439Z,9.20
2023-04-08T01:55:45.837Z,9.20
2023-04-08T01:58:20.093Z,9.10
2023-04-08T02:00:49.215Z,9.00
2023-04-08T02:03:22.771Z,8.90
2023-04-08T02:05:51.441Z,8.80
2023-04-08T02:08:19.572Z,8.80
2023-04-08T02:10:49.194Z,8.80
2023-04-08T02:25:25.935Z,8.20
2023-04-08T02:27:57.114Z,8.10
2023-04-08T02:30:27.505Z,7.90
2023-04-08T02:32:56.396Z,7.80
2023-04-08T02:35:24.895Z,7.60
2023-04-08T02:37:53.496Z,7.40
2023-04-08T02:40:31.254Z,7.20
2023-04-08T02:43:01.827Z,7.10
2023-04-08T02:45:33.352Z,6.90
2023-04-08T02:48:02.916Z,6.80
2023-04-08T02:50:31.072Z,6.70
2023-04-08T02:52:59.481Z,6.60
2023-04-08T03:04:33.128Z,6.30
2023-04-08T03:07:01.396Z,6.30
2023-04-08T03:09:33.993Z,6.20
2023-04-08T03:12:02.305Z,6.30
2023-04-08T03:14:30.771Z,6.20
2023-04-08T03:17:20.539Z,6.10
2023-04-08T03:22:54.044Z,6.00
2023-04-08T03:31:10.331Z,5.70
2023-04-08T03:33:38.832Z,5.60
2023-04-08T03:36:09.058Z,5.50
2023-04-08T03:38:37.721Z,5.50
2023-04-08T03:41:06.459Z,5.40
2023-04-08T03:43:37.927Z,5.40
2023-04-08T03:46:06.999Z,5.30
2023-04-08T05:16:32.312Z,4.20
2023-04-08T05:19:01.956Z,4.20
2023-04-08T06:37:38.904Z,6.40
2023-04-08T06:40:07.734Z,6.60
2023-04-08T06:42:38.722Z,6.70
2023-04-08T06:45:39.569Z,6.70
2023-04-08T06:48:09.774Z,7.00
2023-04-08T06:50:41.491Z,7.20
2023-04-08T06:53:13.597Z,7.50
2023-04-08T06:55:43.041Z,7.60
2023-04-08T06:58:12.291Z,7.70
2023-04-08T07:00:40.874Z,7.80
2023-04-08T07:03:09.882Z,8.00
2023-04-08T07:05:39.248Z,8.20
2023-04-08T07:08:08.464Z,8.50
2023-04-08T07:10:42.537Z,8.90
2023-04-08T07:13:13.152Z,9.10
2023-04-08T07:15:42.693Z,9.40
2023-04-08T07:18:16.675Z,9.60
2023-04-08T07:20:51.624Z,9.60
2023-04-08T07:23:23.233Z,9.90
2023-04-08T08:06:02.283Z,16.80
2023-04-08T08:08:34.068Z,17.00
2023-04-08T08:11:04.593Z,16.90
2023-04-08T08:13:32.929Z,16.90
2023-04-08T08:16:01.833Z,17.10
2023-04-08T08:18:31.185Z,17.20
2023-04-08T08:21:03.210Z,17.20
2023-04-08T08:23:31.721Z,17.00
2023-04-08T08:26:04.310Z,16.70
2023-04-08T08:28:32.970Z,16.70
2023-04-08T08:31:01.317Z,16.50
2023-04-08T08:33:31.787Z,16.40
2023-04-08T08:36:02.013Z,16.40
2023-04-08T08:38:31.661Z,16.50
2023-04-08T08:41:01.786Z,16.30
2023-04-08T08:43:33.774Z,16.40
2023-04-08T08:46:02.543Z,16.60
2023-04-08T08:48:30.733Z,16.70
2023-04-08T08:51:01.896Z,16.50
2023-04-08T08:53:37.889Z,16.30
2023-04-08T08:56:17.971Z,16.00
2023-04-08T08:58:47.992Z,15.80
2023-04-08T09:01:33.443Z,15.60
2023-04-08T09:04:09.059Z,15.40
2023-04-08T09:06:38.193Z,15.60
2023-04-08T09:09:10.744Z,16.00
2023-04-08T09:11:43.387Z,16.50
2023-04-08T09:14:22.259Z,17.00
2023-04-08T09:16:51.436Z,17.00
2023-04-08T09:19:22.762Z,17.20
2023-04-08T09:22:05.922Z,17.80
2023-04-08T09:24:43.091Z,17.80
2023-04-08T09:27:11.470Z,17.80
2023-04-08T09:29:41.586Z,17.70
2023-04-08T09:32:10.566Z,17.20
2023-04-08T09:34:40.612Z,16.50
2023-04-08T09:37:10.964Z,15.90
2023-04-08T09:39:40.854Z,15.50
2023-04-08T09:42:13.358Z,15.50
2023-04-08T09:44:45.087Z,15.90
2023-04-08T09:47:20.888Z,16.40
2023-04-08T09:49:52.813Z,16.50
2023-04-08T09:52:26.533Z,16.90
2023-04-08T09:55:00.742Z,17.50
2023-04-08T10:03:28.175Z,18.50
2023-04-08T10:06:00.337Z,18.90
2023-04-08T10:08:29.172Z,18.80
2023-04-08T10:10:59.380Z,18.50
2023-04-08T10:13:32.018Z,18.30
2023-04-08T10:16:27.870Z,18.50
2023-04-08T10:18:57.273Z,18.80
2023-04-08T10:21:43.809Z,18.50
2023-04-08T10:24:12.988Z,18.30
2023-04-08T10:26:43.463Z,18.20
2023-04-08T10:29:47.224Z,18.20
2023-04-08T10:32:31.463Z,18.10
2023-04-08T10:35:01.627Z,18.70
2023-04-08T10:37:32.206Z,20.40
2023-04-08T10:45:57.503Z,22.30
2023-04-08T10:48:35.678Z,21.90
2023-04-08T10:51:05.277Z,21.90
2023-04-08T10:53:36.098Z,21.90
2023-04-08T10:56:07.568Z,22.10
2023-04-08T10:58:40.320Z,21.80
2023-04-08T11:01:14.558Z,21.60
2023-04-08T11:03:46.645Z,21.50
2023-04-08T11:06:18.295Z,21.60
2023-04-08T11:08:47.604Z,21.20
2023-04-08T11:11:21.855Z,21.40
2023-04-08T11:13:54.171Z,21.40
2023-04-08T11:16:23.794Z,21.00
2023-04-08T11:18:58.829Z,21.00
2023-04-08T11:21:40.422Z,21.10
2023-04-08T11:24:12.378Z,20.90
2023-04-08T11:26:49.474Z,21.40
2023-04-08T11:29:19.906Z,21.80
2023-04-08T11:31:51.457Z,22.50
2023-04-08T11:34:34.798Z,23.80
2023-04-08T11:37:03.418Z,24.30
2023-04-08T11:39:34.309Z,24.10
2023-04-08T11:42:03.474Z,23.80
2023-04-08T11:44:35.970Z,23.60
2023-04-08T11:47:07.984Z,24.00
2023-04-08T11:49:48.413Z,23.80
2023-04-08T11:52:25.324Z,24.20
2023-04-08T12:03:30.231Z,28.10
2023-04-08T12:06:01.835Z,26.80
2023-04-08T12:08:35.869Z,26.50
2023-04-08T12:11:19.193Z,26.30
2023-04-08T12:13:54.330Z,26.10
2023-04-08T12:16:28.679Z,25.50
2023-04-08T12:18:57.574Z,25.30
2023-04-08T12:21:35.161Z,24.70
2023-04-08T12:24:15.482Z,24.40
2023-04-08T12:26:46.342Z,24.20
2023-04-08T12:29:17.738Z,24.90
2023-04-08T12:31:49.160Z,25.90
2023-04-08T12:34:19.866Z,26.90
2023-04-08T12:36:54.041Z,27.00
2023-04-08T12:39:33.188Z,25.70
2023-04-08T12:44:51.770Z,24.30
2023-04-08T12:47:24.907Z,24.20
2023-04-08T12:50:11.283Z,24.30
2023-04-08T12:52:41.144Z,24.80
2023-04-08T12:55:10.169Z,26.00
2023-04-08T12:57:39.248Z,27.20
2023-04-08T21:33:23.668Z,6.60
2023-04-08T21:35:52.313Z,6.50
2023-04-08T21:38:22.245Z,6.50
2023-04-08T21:40:53.040Z,6.40
2023-04-08T21:43:22.660Z,6.40
2023-04-08T21:54:39.973Z,6.10
2023-04-08T21:57:13.067Z,6.00
2023-04-08T21:59:45.831Z,6.00
2023-04-08T22:02:22.437Z,6.00
2023-04-08T22:04:52.220Z,6.00
2023-04-08T22:07:21.386Z,6.00
2023-04-08T22:09:52.313Z,6.00
2023-04-08T22:12:31.100Z,6.00
2023-04-08T22:15:00.869Z,5.90
2023-04-08T22:17:36.046Z,6.00
2023-04-08T22:20:12.973Z,6.00
2023-04-08T22:22:43.812Z,6.10
2023-04-08T22:25:12.909Z,6.20
2023-04-08T22:30:41.898Z,6.50
2023-04-08T22:35:54.750Z,6.80
2023-04-08T22:38:31.808Z,7.00
2023-04-08T22:41:05.081Z,7.10
2023-04-08T22:43:36.062Z,7.20
2023-04-08T22:46:13.859Z,7.30
2023-04-08T22:51:42.094Z,7.40
2023-04-08T22:54:13.126Z,7.40
2023-04-08T22:56:52.900Z,7.50
2023-04-08T22:59:34.192Z,7.50
2023-04-08T23:02:04.426Z,7.50
2023-04-08T23:04:34.429Z,7.40
2023-04-08T23:07:03.646Z,7.40
2023-04-08T23:12:15.952Z,7.30
2023-04-08T23:14:47.754Z,7.20
2023-04-08T23:17:23.215Z,7.30
2023-04-08T23:19:51.937Z,7.20
2023-04-08T23:22:20.018Z,7.20
2023-04-08T23:24:48.711Z,7.20
2023-04-08T23:27:17.788Z,7.20
2023-04-08T23:29:50.226Z,7.20
2023-04-08T23:32:18.883Z,7.20
2023-04-08T23:34:47.474Z,7.30
2023-04-08T23:37:18.025Z,7.30
2023-04-08T23:39:46.272Z,7.20
2023-04-08T23:42:29.092Z,7.20
2023-04-08T23:45:01.708Z,7.30
