createdAt,value
2019-02-12T00:00:48.719Z,0.00
2019-02-12T00:01:48.660Z,0.00
2019-02-12T00:02:48.596Z,0.00
2019-02-12T00:03:48.581Z,0.00
2019-02-12T00:04:48.584Z,0.00
2019-02-12T00:05:48.473Z,0.00
2019-02-12T00:06:48.415Z,0.00
2019-02-12T00:07:48.359Z,0.00
2019-02-12T00:08:48.332Z,0.00
2019-02-12T00:09:48.307Z,0.00
2019-02-12T00:10:48.210Z,0.00
2019-02-12T00:11:48.154Z,0.00
2019-02-12T00:12:48.128Z,0.00
2019-02-12T00:13:48.090Z,0.00
2019-02-12T00:14:48.956Z,0.00
2019-02-12T00:15:48.018Z,0.00
2019-02-12T00:16:47.973Z,0.00
2019-02-12T00:17:47.880Z,0.00
2019-02-12T00:18:47.886Z,0.00
2019-02-12T00:19:47.826Z,0.00
2019-02-12T00:20:47.754Z,0.00
2019-02-12T00:21:47.721Z,0.00
2019-02-12T00:22:47.674Z,0.00
2019-02-12T00:23:47.616Z,0.00
2019-02-12T00:24:47.643Z,0.00
2019-02-12T00:25:47.564Z,0.00
2019-02-12T00:26:47.512Z,0.00
2019-02-12T00:27:47.465Z,0.00
2019-02-12T00:28:47.414Z,0.00
2019-02-12T00:29:47.374Z,0.00
2019-02-12T00:30:47.346Z,0.00
2019-02-12T00:31:47.287Z,0.00
2019-02-12T00:32:47.230Z,0.00
2019-02-12T00:33:47.155Z,0.00
2019-02-12T00:34:48.068Z,0.00
2019-02-12T00:35:47.058Z,0.00
2019-02-12T00:36:47.047Z,0.00
2019-02-12T00:37:47.029Z,0.00
2019-02-12T00:38:46.931Z,0.00
2019-02-12T00:39:46.890Z,0.00
2019-02-12T00:40:46.843Z,0.00
2019-02-12T00:41:46.798Z,0.00
2019-02-12T00:42:46.794Z,0.00
2019-02-12T00:43:46.702Z,0.00
2019-02-12T00:44:46.671Z,0.00
2019-02-12T00:45:46.654Z,0.00
2019-02-12T00:46:46.564Z,0.00
2019-02-12T00:47:46.567Z,0.00
2019-02-12T00:48:46.475Z,0.00
2019-02-12T00:49:46.467Z,0.00
2019-02-12T00:50:46.408Z,0.00
2019-02-12T00:51:46.352Z,0.00
2019-02-12T00:52:46.300Z,0.00
2019-02-12T00:53:46.251Z,0.00
2019-02-12T00:54:46.212Z,0.00
2019-02-12T00:55:46.161Z,0.00
2019-02-12T00:56:46.184Z,0.00
2019-02-12T00:57:46.073Z,0.00
2019-02-12T00:58:46.002Z,0.00
2019-02-12T00:59:45.986Z,0.00
2019-02-12T01:00:45.925Z,0.00
2019-02-12T01:01:45.861Z,0.00
2019-02-12T01:02:45.820Z,0.00
2019-02-12T01:03:45.780Z,0.00
2019-02-12T01:04:45.760Z,0.00
2019-02-12T01:05:45.736Z,0.00
2019-02-12T01:06:45.653Z,0.00
2019-02-12T01:07:45.600Z,0.00
2019-02-12T01:08:45.536Z,0.00
2019-02-12T01:09:45.486Z,0.00
2019-02-12T01:10:45.439Z,0.00
2019-02-12T01:11:45.472Z,0.00
2019-02-12T01:12:45.386Z,0.00
2019-02-12T01:13:45.305Z,0.00
2019-02-12T01:14:45.269Z,0.00
2019-02-12T01:15:45.229Z,0.00
2019-02-12T01:16:45.196Z,0.00
2019-02-12T01:17:45.146Z,0.00
2019-02-12T01:18:45.082Z,0.00
2019-02-12T01:19:45.021Z,0.00
2019-02-12T01:20:45.006Z,0.00
2019-02-12T01:21:44.953Z,0.00
2019-02-12T01:22:44.932Z,0.00
2019-02-12T01:23:44.842Z,0.00
2019-02-12T01:24:44.828Z,0.00
2019-02-12T01:25:44.743Z,0.00
2019-02-12T01:26:44.712Z,0.00
2019-02-12T01:27:44.688Z,0.00
2019-02-12T01:28:44.611Z,0.00
2019-02-12T01:29:44.555Z,0.00
2019-02-12T01:30:44.512Z,0.00
2019-02-12T01:31:44.503Z,0.00
2019-02-12T01:32:44.478Z,0.00
2019-02-12T01:33:44.414Z,0.00
2019-02-12T01:34:44.323Z,0.00
2019-02-12T01:35:44.294Z,0.00
2019-02-12T01:36:44.243Z,0.00
2019-02-12T01:37:44.185Z,0.00
2019-02-12T01:38:44.177Z,0.00
2019-02-12T01:39:44.135Z,0.00
2019-02-12T01:40:45.808Z,0.00
2019-02-12T01:41:44.011Z,0.00
2019-02-12T01:42:43.962Z,0.00
2019-02-12T01:43:43.940Z,0.00
2019-02-12T01:44:43.863Z,0.00
2019-02-12T01:45:43.806Z,0.00
2019-02-12T01:46:43.776Z,0.00
2019-02-12T01:47:43.764Z,0.00
2019-02-12T01:48:43.690Z,0.00
2019-02-12T01:49:43.638Z,0.00
2019-02-12T01:50:43.583Z,0.00
2019-02-12T01:51:43.528Z,0.00
2019-02-12T01:52:43.509Z,0.00
2019-02-12T01:53:43.475Z,0.00
2019-02-12T01:54:43.426Z,0.00
2019-02-12T01:55:43.345Z,0.00
2019-02-12T01:56:43.313Z,0.00
2019-02-12T01:57:43.247Z,0.00
2019-02-12T01:58:43.250Z,0.00
2019-02-12T01:59:43.177Z,0.00
2019-02-12T02:00:43.151Z,0.00
2019-02-12T02:01:43.086Z,0.00
2019-02-12T02:02:43.051Z,0.00
2019-02-12T02:03:42.971Z,0.00
2019-02-12T02:04:42.967Z,0.00
2019-02-12T02:05:42.850Z,0.00
2019-02-12T02:06:42.832Z,0.00
2019-02-12T02:07:42.771Z,0.00
2019-02-12T02:08:42.746Z,0.00
2019-02-12T02:09:42.692Z,0.00
2019-02-12T02:10:42.736Z,0.00
2019-02-12T02:11:42.619Z,0.00
2019-02-12T02:12:43.508Z,0.00
2019-02-12T02:13:42.495Z,0.00
2019-02-12T02:14:42.439Z,0.00
2019-02-12T02:15:42.421Z,0.00
2019-02-12T02:16:42.383Z,0.00
2019-02-12T02:17:42.320Z,0.00
2019-02-12T02:18:42.256Z,0.00
2019-02-12T02:19:42.224Z,0.00
2019-02-12T02:20:42.215Z,0.00
2019-02-12T02:21:44.157Z,0.00
2019-02-12T02:22:42.088Z,0.00
2019-02-12T02:23:42.086Z,0.00
2019-02-12T02:24:41.980Z,0.00
2019-02-12T02:25:41.928Z,0.00
2019-02-12T02:26:41.918Z,0.00
2019-02-12T02:27:41.818Z,0.00
2019-02-12T02:28:41.853Z,0.00
2019-02-12T02:29:41.748Z,0.00
2019-02-12T02:30:41.698Z,0.00
2019-02-12T02:31:41.680Z,0.00
2019-02-12T02:32:41.629Z,0.00
2019-02-12T02:33:41.554Z,0.00
2019-02-12T02:34:41.528Z,0.00
2019-02-12T02:35:41.467Z,0.00
2019-02-12T02:36:41.459Z,0.00
2019-02-12T02:37:41.358Z,0.00
2019-02-12T02:38:41.325Z,0.00
2019-02-12T02:39:41.247Z,0.00
2019-02-12T02:40:41.205Z,0.00
2019-02-12T02:41:41.202Z,0.00
2019-02-12T02:42:41.135Z,0.00
2019-02-12T02:43:41.113Z,0.00
2019-02-12T02:44:41.025Z,0.00
2019-02-12T02:45:40.977Z,0.00
2019-02-12T02:46:40.935Z,0.00
2019-02-12T02:47:40.937Z,0.00
2019-02-12T02:48:40.852Z,0.00
2019-02-12T02:49:40.832Z,0.00
2019-02-12T02:50:40.745Z,0.00
2019-02-12T02:51:40.685Z,0.00
2019-02-12T02:52:40.667Z,0.00
2019-02-12T02:53:40.617Z,0.00
2019-02-12T02:54:40.581Z,0.00
2019-02-12T02:55:40.513Z,0.00
2019-02-12T02:56:40.494Z,0.00
2019-02-12T02:57:40.465Z,0.00
2019-02-12T02:58:40.378Z,0.00
2019-02-12T02:59:40.357Z,0.00
2019-02-12T03:00:40.320Z,0.00
2019-02-12T03:01:40.230Z,0.00
2019-02-12T03:02:40.205Z,0.00
2019-02-12T03:03:40.206Z,0.00
2019-02-12T03:04:40.106Z,0.00
2019-02-12T03:05:40.062Z,0.00
2019-02-12T03:06:40.019Z,0.00
2019-02-12T03:07:39.941Z,0.00
2019-02-12T03:08:39.920Z,0.00
2019-02-12T03:09:39.878Z,0.00
2019-02-12T03:10:39.831Z,0.00
2019-02-12T03:11:39.770Z,0.00
2019-02-12T03:12:39.739Z,0.00
2019-02-12T03:13:39.675Z,0.00
2019-02-12T03:14:39.660Z,0.00
2019-02-12T03:15:39.641Z,0.00
2019-02-12T03:16:39.561Z,0.00
2019-02-12T03:17:39.497Z,0.00
2019-02-12T03:18:39.449Z,0.00
2019-02-12T03:19:39.410Z,0.00
2019-02-12T03:20:39.374Z,0.00
2019-02-12T03:21:39.308Z,0.00
2019-02-12T03:22:39.288Z,0.00
2019-02-12T03:23:39.194Z,0.00
2019-02-12T03:24:39.190Z,0.00
2019-02-12T03:25:39.124Z,0.00
2019-02-12T03:26:39.118Z,0.00
2019-02-12T03:27:39.029Z,0.00
2019-02-12T03:28:39.013Z,0.00
2019-02-12T03:29:38.988Z,0.00
2019-02-12T03:30:38.945Z,0.00
2019-02-12T03:31:38.933Z,0.00
2019-02-12T03:32:38.812Z,0.00
2019-02-12T03:33:38.746Z,0.00
2019-02-12T03:34:38.676Z,0.00
2019-02-12T03:35:38.682Z,0.00
2019-02-12T03:36:38.600Z,0.00
2019-02-12T03:37:39.481Z,0.00
2019-02-12T03:38:38.517Z,0.00
2019-02-12T03:39:38.469Z,0.00
2019-02-12T03:40:38.443Z,0.00
2019-02-12T03:41:38.369Z,0.00
2019-02-12T03:42:38.324Z,0.00
2019-02-12T03:43:38.302Z,0.00
2019-02-12T03:44:38.287Z,0.00
2019-02-12T03:45:38.205Z,0.00
2019-02-12T03:46:38.173Z,0.00
2019-02-12T03:47:38.105Z,0.00
2019-02-12T03:48:38.064Z,0.00
2019-02-12T03:49:37.994Z,0.00
2019-02-12T03:50:37.969Z,0.00
2019-02-12T03:51:37.930Z,0.00
2019-02-12T03:52:37.875Z,0.00
2019-02-12T03:53:37.861Z,0.00
2019-02-12T03:54:37.777Z,0.00
2019-02-12T03:55:37.699Z,0.00
2019-02-12T03:56:37.712Z,0.00
2019-02-12T03:57:37.626Z,0.00
2019-02-12T03:58:46.630Z,0.00
2019-02-12T03:59:46.659Z,0.00
2019-02-12T04:00:45.724Z,0.00
2019-02-12T04:01:46.693Z,0.00
2019-02-12T04:02:47.780Z,0.00
2019-02-12T04:03:47.755Z,0.00
2019-02-12T04:04:47.296Z,0.00
2019-02-12T04:05:47.798Z,0.00
2019-02-12T04:08:16.505Z,0.00
2019-02-12T04:09:26.692Z,0.00
2019-02-12T04:10:25.694Z,0.00
2019-02-12T04:11:26.719Z,0.00
2019-02-12T04:13:55.903Z,0.00
2019-02-12T04:15:03.441Z,0.00
2019-02-12T04:16:05.277Z,0.00
2019-02-12T04:16:55.743Z,0.00
2019-02-12T04:17:55.674Z,0.00
2019-02-12T04:18:55.644Z,0.00
2019-02-12T04:19:55.613Z,0.00
2019-02-12T04:20:55.549Z,0.00
2019-02-12T04:21:55.481Z,0.00
2019-02-12T04:22:55.504Z,0.00
2019-02-12T04:23:55.396Z,0.00
2019-02-12T04:25:04.805Z,0.00
2019-02-12T04:25:55.289Z,0.00
2019-02-12T04:27:05.322Z,0.00
2019-02-12T04:28:03.862Z,0.00
2019-02-12T04:29:04.351Z,0.00
2019-02-12T04:30:05.392Z,0.00
2019-02-12T04:31:04.424Z,0.00
2019-02-12T04:32:05.441Z,0.00
2019-02-12T04:33:04.470Z,0.00
2019-02-12T04:34:03.512Z,0.00
2019-02-12T04:35:05.010Z,0.00
2019-02-12T04:36:03.528Z,0.00
2019-02-12T04:37:03.022Z,0.00
2019-02-12T04:38:03.091Z,0.00
2019-02-12T04:39:03.622Z,0.00
2019-02-12T04:40:04.142Z,0.00
2019-02-12T04:41:04.648Z,0.00
2019-02-12T04:43:33.859Z,0.00
2019-02-12T04:44:33.778Z,0.00
2019-02-12T04:45:33.728Z,0.00
2019-02-12T04:46:33.645Z,0.00
2019-02-12T04:47:33.645Z,0.00
2019-02-12T04:48:33.561Z,0.00
2019-02-12T04:49:33.527Z,0.00
2019-02-12T04:50:33.513Z,0.00
2019-02-12T04:51:33.453Z,0.00
2019-02-12T04:52:33.384Z,0.00
2019-02-12T04:53:33.336Z,0.00
2019-02-12T04:54:33.269Z,0.00
2019-02-12T04:55:33.290Z,0.00
2019-02-12T04:56:33.201Z,0.00
2019-02-12T04:57:33.130Z,0.00
2019-02-12T04:58:33.096Z,0.00
2019-02-12T04:59:33.042Z,0.00
2019-02-12T05:00:33.050Z,0.00
2019-02-12T05:01:32.950Z,0.00
2019-02-12T05:02:32.932Z,0.00
2019-02-12T05:03:32.866Z,0.00
2019-02-12T05:04:32.826Z,0.00
2019-02-12T05:05:32.863Z,0.00
2019-02-12T05:06:32.743Z,0.00
2019-02-12T05:07:32.652Z,0.00
2019-02-12T05:08:32.606Z,0.00
2019-02-12T05:09:32.573Z,0.00
2019-02-12T05:10:32.547Z,0.00
2019-02-12T05:11:32.486Z,0.00
2019-02-12T05:12:32.448Z,0.00
2019-02-12T05:13:32.358Z,0.00
2019-02-12T05:14:32.380Z,0.00
2019-02-12T05:15:32.297Z,0.00
2019-02-12T05:16:32.262Z,0.00
2019-02-12T05:17:32.207Z,0.00
2019-02-12T05:18:32.131Z,0.00
2019-02-12T05:19:32.119Z,0.00
2019-02-12T05:20:32.056Z,0.00
2019-02-12T05:21:32.010Z,0.00
2019-02-12T05:22:42.883Z,0.00
2019-02-12T05:23:31.930Z,0.00
2019-02-12T05:24:31.872Z,0.00
2019-02-12T05:25:31.802Z,0.00
2019-02-12T05:26:31.756Z,0.00
2019-02-12T05:27:31.761Z,0.00
2019-02-12T05:28:31.662Z,0.00
2019-02-12T05:29:31.632Z,0.00
2019-02-12T05:30:31.571Z,0.00
2019-02-12T05:31:31.509Z,0.00
2019-02-12T05:32:31.554Z,0.00
2019-02-12T05:33:31.453Z,0.00
2019-02-12T05:34:31.414Z,0.00
2019-02-12T05:35:31.417Z,0.00
2019-02-12T05:36:31.384Z,0.00
2019-02-12T05:37:31.258Z,0.00
2019-02-12T05:38:31.198Z,0.00
2019-02-12T05:39:31.164Z,0.00
2019-02-12T05:40:31.142Z,0.00
2019-02-12T05:41:31.070Z,0.00
2019-02-12T05:42:31.022Z,0.00
2019-02-12T05:43:31.007Z,0.00
2019-02-12T05:44:30.938Z,0.00
2019-02-12T05:45:30.861Z,0.00
2019-02-12T05:46:30.866Z,0.00
2019-02-12T05:47:30.767Z,0.00
2019-02-12T05:48:30.699Z,0.00
2019-02-12T05:49:30.730Z,0.00
2019-02-12T05:50:30.679Z,0.00
2019-02-12T05:51:30.596Z,0.00
2019-02-12T05:52:30.585Z,0.00
2019-02-12T05:53:30.483Z,0.00
2019-02-12T05:54:30.414Z,0.00
2019-02-12T05:55:30.473Z,0.00
2019-02-12T05:56:30.348Z,0.00
2019-02-12T05:57:30.291Z,0.00
2019-02-12T05:58:30.258Z,0.00
2019-02-12T05:59:30.207Z,0.00
2019-02-12T06:00:30.189Z,0.00
2019-02-12T06:01:30.118Z,0.00
2019-02-12T06:02:30.087Z,0.00
2019-02-12T06:03:30.010Z,0.00
2019-02-12T06:04:29.970Z,0.00
2019-02-12T06:05:29.947Z,0.00
2019-02-12T06:06:29.932Z,0.00
2019-02-12T06:07:29.880Z,0.00
2019-02-12T06:08:29.786Z,0.00
2019-02-12T06:09:29.707Z,0.00
2019-02-12T06:10:29.697Z,0.00
2019-02-12T06:11:29.652Z,0.00
2019-02-12T06:12:29.587Z,0.00
2019-02-12T06:13:29.548Z,0.00
2019-02-12T06:14:29.481Z,0.00
2019-02-12T06:15:29.468Z,0.00
2019-02-12T06:16:29.381Z,0.00
2019-02-12T06:17:29.329Z,0.00
2019-02-12T06:18:29.283Z,0.00
2019-02-12T06:19:29.288Z,4.00
2019-02-12T06:20:29.199Z,4.00
2019-02-12T06:21:29.162Z,4.00
2019-02-12T06:22:29.143Z,0.00
2019-02-12T06:23:29.035Z,4.00
2019-02-12T06:24:29.034Z,4.00
2019-02-12T06:25:28.962Z,8.00
2019-02-12T06:26:28.956Z,4.00
2019-02-12T06:27:28.866Z,8.00
2019-02-12T06:28:28.799Z,8.00
2019-02-12T06:29:28.792Z,8.00
2019-02-12T06:30:28.762Z,8.00
2019-02-12T06:31:28.698Z,12.00
2019-02-12T06:32:28.624Z,16.00
2019-02-12T06:33:28.576Z,16.00
2019-02-12T06:34:28.534Z,20.00
2019-02-12T06:35:28.518Z,24.00
2019-02-12T06:36:28.474Z,28.00
2019-02-12T06:37:28.387Z,36.00
2019-02-12T06:38:28.372Z,36.00
2019-02-12T06:39:28.302Z,48.00
2019-02-12T06:40:28.255Z,52.00
2019-02-12T06:41:28.225Z,60.00
2019-02-12T06:42:28.130Z,68.00
2019-02-12T06:43:28.093Z,76.00
2019-02-12T06:44:28.062Z,84.00
2019-02-12T06:45:28.026Z,100.00
2019-02-12T06:46:29.449Z,112.00
2019-02-12T06:47:27.934Z,124.00
2019-02-12T06:48:27.843Z,136.00
2019-02-12T06:49:27.851Z,152.00
2019-02-12T06:50:27.785Z,164.00
2019-02-12T06:51:27.718Z,180.00
2019-02-12T06:52:28.517Z,196.00
2019-02-12T06:53:27.630Z,216.00
2019-02-12T06:54:27.616Z,240.00
2019-02-12T06:55:27.531Z,260.00
2019-02-12T06:56:27.532Z,288.00
2019-02-12T06:57:27.446Z,312.00
2019-02-12T06:58:27.454Z,332.00
2019-02-12T06:59:27.382Z,364.00
2019-02-12T07:00:27.370Z,388.00
2019-02-12T07:01:27.272Z,424.00
2019-02-12T07:02:27.214Z,464.00
2019-02-12T07:03:27.193Z,508.00
2019-02-12T07:04:27.128Z,560.00
2019-02-12T07:05:27.088Z,616.00
2019-02-12T07:06:27.019Z,672.00
2019-02-12T07:07:27.010Z,740.00
2019-02-12T07:08:26.963Z,808.00
2019-02-12T07:09:26.894Z,872.00
2019-02-12T07:10:26.847Z,936.00
2019-02-12T07:11:26.831Z,988.00
2019-02-12T07:12:26.750Z,1048.00
2019-02-12T07:13:26.705Z,1108.00
2019-02-12T07:14:26.651Z,1156.00
2019-02-12T07:15:26.626Z,1192.00
2019-02-12T07:16:26.570Z,1220.00
2019-02-12T07:17:26.595Z,1264.00
2019-02-12T07:18:26.444Z,1312.00
2019-02-12T07:19:26.442Z,1344.00
2019-02-12T07:20:26.426Z,1376.00
2019-02-12T07:21:26.337Z,1436.00
2019-02-12T07:22:26.278Z,1520.00
2019-02-12T07:23:26.491Z,1624.00
2019-02-12T07:24:26.231Z,1752.00
2019-02-12T07:25:26.112Z,1896.00
2019-02-12T07:26:26.099Z,2076.00
2019-02-12T07:27:26.018Z,2296.00
2019-02-12T07:28:25.987Z,2488.00
2019-02-12T07:29:26.015Z,2656.00
2019-02-12T07:30:25.924Z,2804.00
2019-02-12T07:31:25.836Z,2964.00
2019-02-12T07:32:25.777Z,3140.00
2019-02-12T07:33:25.754Z,3308.00
2019-02-12T07:34:25.776Z,3488.00
2019-02-12T07:35:25.692Z,3588.00
2019-02-12T07:36:25.629Z,3668.00
2019-02-12T07:37:25.564Z,3760.00
2019-02-12T07:38:25.527Z,3700.00
2019-02-12T07:39:25.473Z,3620.00
2019-02-12T07:40:25.455Z,3628.00
2019-02-12T07:41:25.390Z,3656.00
2019-02-12T07:42:26.997Z,3668.00
2019-02-12T07:43:25.298Z,3664.00
2019-02-12T07:44:25.269Z,3640.00
2019-02-12T07:45:25.181Z,3556.00
2019-02-12T07:46:25.288Z,3408.00
2019-02-12T07:47:25.194Z,3292.00
2019-02-12T07:48:25.104Z,3192.00
2019-02-12T07:49:25.087Z,3148.00
2019-02-12T07:50:25.028Z,3112.00
2019-02-12T07:51:24.926Z,2968.00
2019-02-12T07:52:24.922Z,2840.00
2019-02-12T07:53:30.792Z,2720.00
2019-02-12T07:54:24.790Z,2660.00
2019-02-12T07:55:24.777Z,2660.00
2019-02-12T07:56:24.692Z,2700.00
2019-02-12T07:57:24.696Z,2736.00
2019-02-12T07:58:24.611Z,2732.00
2019-02-12T07:59:24.644Z,2724.00
2019-02-12T08:00:24.605Z,2744.00
2019-02-12T08:01:24.488Z,2768.00
2019-02-12T08:02:24.473Z,2704.00
2019-02-12T08:03:24.381Z,2716.00
2019-02-12T08:04:24.359Z,2816.00
2019-02-12T08:05:24.644Z,2920.00
2019-02-12T08:06:24.293Z,2780.00
2019-02-12T08:07:24.191Z,2732.00
2019-02-12T08:08:24.178Z,2792.00
2019-02-12T08:09:24.147Z,2920.00
2019-02-12T08:10:24.081Z,2844.00
2019-02-12T08:11:24.006Z,2732.00
2019-02-12T08:12:23.960Z,2644.00
2019-02-12T08:13:23.899Z,2652.00
2019-02-12T08:14:23.876Z,2724.00
2019-02-12T08:15:23.867Z,2868.00
2019-02-12T08:16:23.757Z,2908.00
2019-02-12T08:17:23.739Z,3156.00
2019-02-12T08:18:23.687Z,3304.00
2019-02-12T08:19:23.687Z,3512.00
2019-02-12T08:20:23.626Z,3520.00
2019-02-12T08:21:23.796Z,3708.00
2019-02-12T08:22:23.500Z,3884.00
2019-02-12T08:23:23.471Z,3764.00
2019-02-12T08:24:23.535Z,3572.00
2019-02-12T08:25:23.396Z,3356.00
2019-02-12T08:26:23.338Z,3404.00
2019-02-12T08:27:23.276Z,3272.00
2019-02-12T08:28:23.220Z,3328.00
2019-02-12T08:29:23.272Z,3672.00
2019-02-12T08:30:23.144Z,3740.00
2019-02-12T08:31:23.130Z,3704.00
2019-02-12T08:32:23.044Z,3508.00
2019-02-12T08:33:22.999Z,3060.00
2019-02-12T08:34:22.936Z,2516.00
2019-02-12T08:35:22.890Z,2476.00
2019-02-12T08:36:22.918Z,2724.00
2019-02-12T08:37:22.813Z,2892.00
2019-02-12T08:38:22.778Z,2960.00
2019-02-12T08:39:22.717Z,3032.00
2019-02-12T08:40:22.684Z,3060.00
2019-02-12T08:41:22.683Z,2824.00
2019-02-12T08:42:22.590Z,3120.00
2019-02-12T08:43:22.528Z,3504.00
2019-02-12T08:44:22.528Z,3920.00
2019-02-12T08:45:22.443Z,3848.00
2019-02-12T08:46:22.409Z,3908.00
2019-02-12T08:47:22.390Z,4136.00
2019-02-12T08:48:22.315Z,4884.00
2019-02-12T08:49:22.266Z,4768.00
2019-02-12T08:50:22.249Z,5260.00
2019-02-12T08:51:22.189Z,5420.00
2019-02-12T08:52:22.171Z,5664.00
2019-02-12T08:53:22.093Z,5900.00
2019-02-12T08:54:22.064Z,6280.00
2019-02-12T08:55:22.003Z,6684.00
2019-02-12T08:56:21.945Z,7408.00
2019-02-12T08:57:21.904Z,7928.00
2019-02-12T08:58:21.861Z,8216.00
2019-02-12T08:59:21.824Z,8768.00
2019-02-12T09:00:21.824Z,8852.00
2019-02-12T09:01:21.764Z,8900.00
2019-02-12T09:02:21.678Z,8996.00
2019-02-12T09:03:21.671Z,8980.00
2019-02-12T09:04:21.591Z,8752.00
2019-02-12T09:05:21.558Z,8540.00
2019-02-12T09:06:21.514Z,8152.00
2019-02-12T09:07:21.476Z,7656.00
2019-02-12T09:08:21.440Z,7380.00
2019-02-12T09:09:21.389Z,7004.00
2019-02-12T09:10:21.389Z,6568.00
2019-02-12T09:11:21.282Z,6188.00
2019-02-12T09:12:21.225Z,6132.00
2019-02-12T09:13:21.256Z,5844.00
2019-02-12T09:14:21.210Z,5328.00
2019-02-12T09:15:21.083Z,5128.00
2019-02-12T09:16:21.072Z,5040.00
2019-02-12T09:17:21.026Z,5184.00
2019-02-12T09:18:20.975Z,5024.00
2019-02-12T09:19:20.943Z,4788.00
2019-02-12T09:20:20.870Z,4724.00
2019-02-12T09:21:20.853Z,5288.00
2019-02-12T09:22:20.795Z,5876.00
2019-02-12T09:23:20.729Z,6372.00
2019-02-12T09:24:20.689Z,6440.00
2019-02-12T09:25:20.690Z,6548.00
2019-02-12T09:26:20.587Z,7088.00
2019-02-12T09:27:20.549Z,7376.00
2019-02-12T09:28:20.498Z,7496.00
2019-02-12T09:29:20.456Z,7772.00
2019-02-12T09:30:20.453Z,7912.00
2019-02-12T09:31:20.415Z,7960.00
2019-02-12T09:32:20.341Z,7956.00
2019-02-12T09:33:20.295Z,7988.00
2019-02-12T09:34:20.241Z,7532.00
2019-02-12T09:35:20.215Z,7272.00
2019-02-12T09:36:20.189Z,7408.00
2019-02-12T09:37:20.130Z,7292.00
2019-02-12T09:38:20.071Z,7316.00
2019-02-12T09:39:20.050Z,7636.00
2019-02-12T09:40:19.991Z,7556.00
2019-02-12T09:41:19.947Z,7844.00
2019-02-12T09:42:19.930Z,8048.00
2019-02-12T09:43:19.843Z,8588.00
2019-02-12T09:44:19.817Z,8808.00
2019-02-12T09:45:19.806Z,8972.00
2019-02-12T09:46:19.763Z,9000.00
2019-02-12T09:47:19.669Z,9360.00
2019-02-12T09:48:19.662Z,9700.00
2019-02-12T09:49:19.628Z,9768.00
2019-02-12T09:50:19.626Z,9788.00
2019-02-12T09:51:19.551Z,10576.00
2019-02-12T09:52:19.474Z,10436.00
2019-02-12T09:53:19.469Z,9868.00
2019-02-12T09:54:19.418Z,9496.00
2019-02-12T09:55:19.532Z,10504.00
2019-02-12T09:56:19.273Z,9828.00
2019-02-12T09:57:19.223Z,8748.00
2019-02-12T09:58:19.163Z,9404.00
2019-02-12T09:59:19.120Z,11060.00
2019-02-12T10:00:19.076Z,10780.00
2019-02-12T10:01:19.058Z,8844.00
2019-02-12T10:02:19.015Z,8836.00
2019-02-12T10:03:18.963Z,10036.00
2019-02-12T10:04:18.909Z,9264.00
2019-02-12T10:05:18.879Z,8832.00
2019-02-12T10:06:22.076Z,9300.00
2019-02-12T10:07:18.824Z,10040.00
2019-02-12T10:08:18.744Z,9728.00
2019-02-12T10:09:18.690Z,9096.00
2019-02-12T10:10:18.888Z,8648.00
2019-02-12T10:11:18.603Z,8564.00
2019-02-12T10:12:18.651Z,9292.00
2019-02-12T10:13:18.507Z,10776.00
2019-02-12T10:14:18.495Z,11456.00
2019-02-12T10:15:18.432Z,10880.00
2019-02-12T10:16:18.376Z,11148.00
2019-02-12T10:17:18.326Z,12420.00
2019-02-12T10:18:18.281Z,13220.00
2019-02-12T10:19:18.279Z,13640.00
2019-02-12T10:20:18.197Z,13088.00
2019-02-12T10:21:18.153Z,12936.00
2019-02-12T10:22:18.146Z,14148.00
2019-02-12T10:23:18.096Z,14424.00
2019-02-12T10:24:19.975Z,14768.00
2019-02-12T10:25:18.009Z,14436.00
2019-02-12T10:26:17.951Z,12396.00
2019-02-12T10:27:17.894Z,12628.00
2019-02-12T10:28:17.884Z,14056.00
2019-02-12T10:29:17.814Z,14568.00
2019-02-12T10:30:17.782Z,14836.00
2019-02-12T10:31:17.718Z,15316.00
2019-02-12T10:32:17.678Z,15700.00
2019-02-12T10:33:17.643Z,15860.00
2019-02-12T10:34:17.598Z,16020.00
2019-02-12T10:35:17.591Z,16552.00
2019-02-12T10:36:17.520Z,17088.00
2019-02-12T10:37:17.479Z,16916.00
2019-02-12T10:38:17.411Z,17440.00
2019-02-12T10:39:17.379Z,17248.00
2019-02-12T10:40:17.340Z,17056.00
2019-02-12T10:41:17.313Z,16452.00
2019-02-12T10:42:17.244Z,16020.00
2019-02-12T10:43:17.195Z,15512.00
2019-02-12T10:44:17.188Z,15308.00
2019-02-12T10:45:17.119Z,15036.00
2019-02-12T10:46:17.078Z,14512.00
2019-02-12T10:47:17.031Z,14084.00
2019-02-12T10:48:18.045Z,13648.00
2019-02-12T10:49:16.964Z,13288.00
2019-02-12T10:50:16.927Z,13128.00
2019-02-12T10:51:16.856Z,13116.00
2019-02-12T10:52:16.814Z,13168.00
2019-02-12T10:53:16.780Z,13200.00
2019-02-12T10:54:16.738Z,13260.00
2019-02-12T10:55:16.725Z,13428.00
2019-02-12T10:56:16.685Z,13708.00
2019-02-12T10:57:16.602Z,14020.00
2019-02-12T10:58:16.569Z,14388.00
2019-02-12T10:59:16.530Z,14752.00
2019-02-12T11:00:16.516Z,15040.00
2019-02-12T11:01:16.439Z,15288.00
2019-02-12T11:02:16.390Z,15344.00
2019-02-12T11:03:16.356Z,15220.00
2019-02-12T11:04:16.311Z,15060.00
2019-02-12T11:05:16.277Z,14880.00
2019-02-12T11:06:16.254Z,14804.00
2019-02-12T11:07:16.190Z,14824.00
2019-02-12T11:08:16.149Z,14924.00
2019-02-12T11:09:16.104Z,15056.00
2019-02-12T11:10:16.052Z,15124.00
2019-02-12T11:11:16.041Z,15128.00
2019-02-12T11:12:15.978Z,15096.00
2019-02-12T11:13:15.934Z,15052.00
2019-02-12T11:14:15.891Z,15072.00
2019-02-12T11:15:15.844Z,15052.00
2019-02-12T11:16:15.804Z,14992.00
2019-02-12T11:17:15.790Z,14928.00
2019-02-12T11:18:15.723Z,14852.00
2019-02-12T11:19:15.678Z,14800.00
2019-02-12T11:20:15.641Z,14748.00
2019-02-12T11:21:15.599Z,14656.00
2019-02-12T11:22:15.574Z,14440.00
2019-02-12T11:23:15.504Z,14152.00
2019-02-12T11:24:15.462Z,13760.00
2019-02-12T11:25:15.417Z,13364.00
2019-02-12T11:26:15.383Z,13092.00
2019-02-12T11:27:15.365Z,13104.00
2019-02-12T11:28:15.317Z,13004.00
2019-02-12T11:29:15.252Z,12676.00
2019-02-12T11:30:15.218Z,12440.00
2019-02-12T11:31:15.172Z,12572.00
2019-02-12T11:32:15.156Z,12860.00
2019-02-12T11:33:15.085Z,13144.00
2019-02-12T11:34:15.040Z,13352.00
2019-02-12T11:35:14.999Z,13476.00
2019-02-12T11:36:14.960Z,13380.00
2019-02-12T11:37:14.911Z,13160.00
2019-02-12T11:38:14.899Z,13228.00
2019-02-12T11:39:14.841Z,13332.00
2019-02-12T11:40:14.793Z,13552.00
2019-02-12T11:41:14.752Z,13616.00
2019-02-12T11:42:14.707Z,13656.00
2019-02-12T11:43:14.687Z,13632.00
2019-02-12T11:44:14.626Z,13624.00
2019-02-12T11:45:14.578Z,13656.00
2019-02-12T11:46:14.535Z,13684.00
2019-02-12T11:47:14.490Z,13736.00
2019-02-12T11:48:14.471Z,13780.00
2019-02-12T11:49:14.411Z,13840.00
2019-02-12T11:50:14.377Z,13916.00
2019-02-12T11:51:14.332Z,13996.00
2019-02-12T11:52:14.284Z,14072.00
2019-02-12T11:53:14.269Z,14116.00
2019-02-12T11:54:14.196Z,14248.00
2019-02-12T11:55:14.170Z,14340.00
2019-02-12T11:56:14.115Z,14396.00
2019-02-12T11:57:15.766Z,14512.00
2019-02-12T11:58:14.036Z,14616.00
2019-02-12T11:59:14.019Z,14688.00
2019-02-12T12:00:13.940Z,14744.00
2019-02-12T12:01:13.899Z,14736.00
2019-02-12T12:02:13.864Z,14732.00
2019-02-12T12:03:13.823Z,14760.00
2019-02-12T12:04:13.808Z,14792.00
2019-02-12T12:05:13.736Z,14824.00
2019-02-12T12:06:13.689Z,14852.00
2019-02-12T12:07:13.650Z,14868.00
2019-02-12T12:08:13.609Z,14912.00
2019-02-12T12:09:13.590Z,14936.00
2019-02-12T12:10:13.530Z,14960.00
2019-02-12T12:11:13.488Z,14960.00
2019-02-12T12:12:13.441Z,14968.00
2019-02-12T12:13:13.401Z,14936.00
2019-02-12T12:14:13.382Z,14852.00
2019-02-12T12:15:13.315Z,14788.00
2019-02-12T12:16:13.285Z,14760.00
2019-02-12T12:17:13.238Z,14816.00
2019-02-12T12:18:13.189Z,14824.00
2019-02-12T12:19:13.143Z,14780.00
2019-02-12T12:20:13.132Z,14680.00
2019-02-12T12:21:13.085Z,14452.00
2019-02-12T12:22:13.023Z,14176.00
2019-02-12T12:23:12.985Z,13932.00
2019-02-12T12:24:12.934Z,13760.00
2019-02-12T12:25:12.893Z,13796.00
2019-02-12T12:26:12.861Z,14012.00
2019-02-12T12:27:12.850Z,14324.00
2019-02-12T12:28:12.782Z,14672.00
2019-02-12T12:29:12.740Z,15000.00
2019-02-12T12:30:12.684Z,16212.00
2019-02-12T12:31:12.668Z,16032.00
2019-02-12T12:32:12.605Z,15600.00
2019-02-12T12:33:12.591Z,16148.00
2019-02-12T12:34:12.517Z,15860.00
2019-02-12T12:35:12.489Z,15392.00
2019-02-12T12:36:12.435Z,15160.00
2019-02-12T12:37:12.409Z,15064.00
2019-02-12T12:38:12.385Z,14948.00
2019-02-12T12:39:12.317Z,15036.00
2019-02-12T12:40:12.309Z,15216.00
2019-02-12T12:41:12.234Z,15140.00
2019-02-12T12:42:12.205Z,13820.00