createdAt,value
2022-08-23T00:02:26.592Z,100.00
2022-08-23T00:05:09.158Z,100.00
2022-08-23T00:07:42.629Z,100.00
2022-08-23T00:10:11.752Z,100.00
2022-08-23T00:12:39.254Z,100.00
2022-08-23T00:15:07.594Z,100.00
2022-08-23T00:17:35.752Z,100.00
2022-08-23T00:20:07.304Z,100.00
2022-08-23T00:22:34.406Z,100.00
2022-08-23T00:25:01.052Z,100.00
2022-08-23T00:27:28.974Z,100.00
2022-08-23T00:29:57.447Z,100.00
2022-08-23T00:32:30.777Z,100.00
2022-08-23T00:34:58.784Z,100.00
2022-08-23T00:37:26.468Z,100.00
2022-08-23T00:39:53.418Z,100.00
2022-08-23T00:43:09.590Z,100.00
2022-08-23T00:45:57.901Z,100.00
2022-08-23T00:48:24.925Z,100.00
2022-08-23T00:50:56.092Z,100.00
2022-08-23T00:53:28.030Z,100.00
2022-08-23T00:55:58.169Z,100.00
2022-08-23T00:58:25.891Z,100.00
2022-08-23T01:00:53.825Z,100.00
2022-08-23T01:03:22.925Z,100.00
2022-08-23T01:06:03.545Z,100.00
2022-08-23T01:08:32.833Z,100.00
2022-08-23T01:11:28.433Z,100.00
2022-08-23T01:14:01.849Z,100.00
2022-08-23T01:16:38.346Z,100.00
2022-08-23T01:19:13.559Z,100.00
2022-08-23T01:21:47.855Z,100.00
2022-08-23T01:24:24.118Z,100.00
2022-08-23T01:27:03.903Z,100.00
2022-08-23T01:29:30.538Z,100.00
2022-08-23T01:31:57.185Z,100.00
2022-08-23T01:34:28.786Z,100.00
2022-08-23T01:36:56.811Z,100.00
2022-08-23T01:39:23.636Z,100.00
2022-08-23T01:41:51.463Z,100.00
2022-08-23T01:44:18.530Z,100.00
2022-08-23T01:46:46.857Z,100.00
2022-08-23T01:49:14.457Z,100.00
2022-08-23T01:51:42.095Z,100.00
2022-08-23T01:54:08.758Z,100.00
2022-08-23T01:56:39.071Z,100.00
2022-08-23T01:59:08.214Z,100.00
2022-08-23T02:01:34.987Z,100.00
2022-08-23T02:04:04.760Z,100.00
2022-08-23T02:06:32.854Z,100.00
2022-08-23T02:09:03.683Z,100.00
2022-08-23T02:11:34.638Z,100.00
2022-08-23T02:14:05.540Z,100.00
2022-08-23T02:16:36.086Z,100.00
2022-08-23T02:19:07.745Z,100.00
2022-08-23T02:21:35.067Z,100.00
2022-08-23T02:24:07.107Z,100.00
2022-08-23T02:26:35.998Z,100.00
2022-08-23T02:29:03.597Z,100.00
2022-08-23T02:31:30.470Z,100.00
2022-08-23T02:36:42.247Z,100.00
2022-08-23T02:39:09.768Z,100.00
2022-08-23T02:41:37.914Z,100.00
2022-08-23T02:44:05.750Z,100.00
2022-08-23T02:46:34.240Z,100.00
2022-08-23T02:49:01.034Z,100.00
2022-08-23T02:51:28.935Z,100.00
2022-08-23T02:53:56.171Z,100.00
2022-08-23T02:56:23.356Z,100.00
2022-08-23T02:58:54.212Z,100.00
2022-08-23T03:01:25.439Z,100.00
2022-08-23T03:03:53.003Z,100.00
2022-08-23T03:06:25.904Z,100.00
2022-08-23T03:08:54.441Z,100.00
2022-08-23T03:11:22.080Z,100.00
2022-08-23T03:13:50.845Z,100.00
2022-08-23T03:16:19.155Z,100.00
2022-08-23T03:18:47.456Z,100.00
2022-08-23T03:21:14.275Z,100.00
2022-08-23T03:23:41.543Z,100.00
2022-08-23T03:26:11.188Z,100.00
2022-08-23T03:28:39.951Z,100.00
2022-08-23T03:31:08.183Z,100.00
2022-08-23T03:33:35.387Z,100.00
2022-08-23T03:36:04.162Z,100.00
2022-08-23T03:38:30.916Z,100.00
2022-08-23T03:40:57.518Z,100.00
2022-08-23T03:43:24.309Z,100.00
2022-08-23T03:45:50.923Z,100.00
2022-08-23T03:48:18.038Z,100.00
2022-08-23T03:50:45.079Z,100.00
2022-08-23T03:53:13.157Z,100.00
2022-08-23T03:55:42.713Z,100.00
2022-08-23T03:58:11.098Z,100.00
2022-08-23T04:00:38.487Z,100.00
2022-08-23T04:03:05.292Z,100.00
2022-08-23T04:05:31.903Z,100.00
2022-08-23T04:07:58.845Z,100.00
2022-08-23T04:10:25.908Z,100.00
2022-08-23T04:12:55.075Z,100.00
2022-08-23T04:15:22.563Z,100.00
2022-08-23T04:17:49.388Z,100.00
2022-08-23T04:20:16.665Z,100.00
2022-08-23T04:22:44.571Z,100.00
2022-08-23T04:25:33.219Z,100.00
2022-08-23T04:28:00.781Z,100.00
2022-08-23T04:30:27.934Z,100.00
2022-08-23T04:32:54.616Z,100.00
2022-08-23T04:35:22.508Z,100.00
2022-08-23T04:37:49.666Z,100.00
2022-08-23T04:40:35.556Z,100.00
2022-08-23T04:43:02.600Z,100.00
2022-08-23T04:45:29.927Z,100.00
2022-08-23T04:47:56.895Z,100.00
2022-08-23T04:50:23.821Z,100.00
2022-08-23T04:52:50.520Z,100.00
2022-08-23T04:55:17.299Z,100.00
2022-08-23T04:57:44.810Z,100.00
2022-08-23T05:00:16.362Z,100.00
2022-08-23T05:02:43.436Z,100.00
2022-08-23T05:05:11.383Z,100.00
2022-08-23T05:07:41.676Z,100.00
2022-08-23T05:10:13.019Z,100.00
2022-08-23T05:12:39.958Z,100.00
2022-08-23T05:15:07.262Z,100.00
2022-08-23T05:17:33.927Z,100.00
2022-08-23T05:20:01.292Z,100.00
2022-08-23T05:22:28.816Z,100.00
2022-08-23T05:24:55.489Z,100.00
2022-08-23T05:27:22.133Z,100.00
2022-08-23T05:29:49.918Z,98.26
2022-08-23T05:32:16.565Z,98.70
2022-08-23T05:34:43.128Z,99.41
2022-08-23T05:37:09.760Z,97.50
2022-08-23T05:39:37.412Z,90.08
2022-08-23T05:42:05.956Z,85.88
2022-08-23T05:44:36.423Z,80.86
2022-08-23T05:47:10.486Z,73.13
2022-08-23T05:49:38.619Z,70.55
2022-08-23T05:52:06.591Z,65.49
2022-08-23T05:54:33.910Z,65.05
2022-08-23T05:57:00.690Z,66.60
2022-08-23T05:59:27.373Z,64.87
2022-08-23T06:01:54.041Z,64.73
2022-08-23T06:04:20.707Z,64.91
2022-08-23T06:06:48.364Z,63.28
2022-08-23T06:09:17.810Z,58.11
2022-08-23T06:11:46.665Z,56.38
2022-08-23T06:14:14.438Z,60.84
2022-08-23T06:16:48.039Z,58.47
2022-08-23T06:19:15.149Z,57.15
2022-08-23T06:21:43.053Z,62.80
2022-08-23T06:24:10.240Z,60.29
2022-08-23T06:26:41.490Z,59.91
2022-08-23T06:29:26.424Z,55.56
2022-08-23T06:31:53.625Z,57.33
2022-08-23T06:34:23.302Z,57.81
2022-08-23T06:36:55.847Z,57.77
2022-08-23T06:39:25.093Z,55.21
2022-08-23T06:41:51.861Z,55.98
2022-08-23T06:44:20.013Z,52.40
2022-08-23T06:46:48.878Z,52.29
2022-08-23T06:49:16.359Z,51.54
2022-08-23T06:51:52.378Z,52.00
2022-08-23T06:54:22.200Z,51.24
2022-08-23T06:56:49.845Z,52.80
2022-08-23T06:59:18.007Z,50.50
2022-08-23T07:01:59.844Z,49.59
2022-08-23T07:04:33.470Z,49.09
2022-08-23T07:07:01.968Z,47.19
2022-08-23T07:09:30.200Z,50.58
2022-08-23T07:11:57.092Z,49.21
2022-08-23T07:14:24.895Z,48.25
2022-08-23T07:16:56.367Z,49.05
2022-08-23T07:19:28.959Z,48.74
2022-08-23T07:21:57.143Z,47.92
2022-08-23T07:24:28.160Z,47.82
2022-08-23T07:26:57.430Z,46.14
2022-08-23T07:29:24.896Z,46.13
2022-08-23T07:31:56.087Z,46.63
2022-08-23T07:34:24.919Z,48.60
2022-08-23T07:36:52.617Z,45.98
2022-08-23T07:39:20.688Z,47.06
2022-08-23T07:41:47.366Z,47.03
2022-08-23T07:44:18.259Z,46.70
2022-08-23T07:46:46.632Z,46.20
2022-08-23T07:49:13.917Z,47.40
2022-08-23T07:51:42.995Z,44.52
2022-08-23T07:54:11.258Z,45.17
2022-08-23T07:56:37.946Z,44.33
2022-08-23T07:59:06.315Z,45.05
2022-08-23T08:01:33.944Z,45.36
2022-08-23T08:04:03.222Z,44.01
2022-08-23T08:06:35.203Z,44.98
2022-08-23T08:09:03.031Z,44.31
2022-08-23T08:11:35.243Z,44.27
2022-08-23T08:14:07.890Z,44.89
2022-08-23T08:16:38.286Z,43.93
2022-08-23T08:19:09.512Z,43.66
2022-08-23T08:21:42.216Z,43.64
2022-08-23T08:24:11.410Z,43.21
2022-08-23T08:26:38.145Z,42.33
2022-08-23T08:29:06.045Z,44.57
2022-08-23T08:31:34.366Z,42.74
2022-08-23T08:34:01.069Z,42.88
2022-08-23T08:36:47.258Z,41.61
2022-08-23T08:39:18.871Z,42.16
2022-08-23T08:42:19.310Z,42.08
2022-08-23T08:44:51.530Z,43.60
2022-08-23T08:47:39.750Z,43.65
2022-08-23T08:50:57.782Z,42.59
2022-08-23T08:53:31.288Z,42.29
2022-08-23T08:56:03.453Z,42.49
2022-08-23T08:58:44.298Z,41.44
2022-08-23T09:01:11.051Z,43.11
2022-08-23T09:03:37.947Z,42.47
2022-08-23T09:06:20.015Z,42.40
2022-08-23T09:09:02.152Z,42.34
2022-08-23T09:11:50.877Z,42.60
2022-08-23T09:14:43.785Z,42.82
2022-08-23T09:17:20.817Z,42.95
2022-08-23T09:19:51.292Z,40.86
2022-08-23T09:22:28.327Z,40.59
2022-08-23T09:24:58.177Z,39.99
2022-08-23T09:27:24.795Z,40.71
2022-08-23T09:29:57.354Z,41.71
2022-08-23T09:32:33.948Z,40.88
2022-08-23T09:35:12.941Z,40.68
2022-08-23T09:38:11.910Z,41.47
2022-08-23T09:40:45.578Z,41.52
2022-08-23T09:43:19.677Z,41.74
2022-08-23T09:45:48.984Z,40.45
2022-08-23T09:48:32.037Z,39.22
2022-08-23T09:51:08.546Z,39.43
2022-08-23T09:53:35.539Z,40.89
2022-08-23T09:56:16.457Z,39.43
2022-08-23T09:58:47.138Z,38.52
2022-08-23T10:01:16.765Z,39.84
2022-08-23T10:03:44.470Z,38.71
2022-08-23T10:06:15.638Z,39.53
2022-08-23T10:08:53.756Z,39.38
2022-08-23T10:11:34.846Z,38.71
2022-08-23T10:14:01.514Z,37.36
2022-08-23T10:16:59.655Z,38.39
2022-08-23T10:19:42.262Z,38.17
2022-08-23T10:22:19.569Z,37.71
2022-08-23T10:24:48.655Z,38.07
2022-08-23T10:27:46.014Z,36.84
2022-08-23T10:30:16.354Z,37.62
2022-08-23T10:32:59.615Z,37.63
2022-08-23T10:35:43.422Z,38.99
2022-08-23T10:38:17.766Z,39.20
2022-08-23T10:41:02.609Z,37.49
2022-08-23T10:43:30.844Z,36.67
2022-08-23T10:46:01.764Z,36.43
2022-08-23T10:48:51.788Z,35.99
2022-08-23T10:51:31.494Z,39.10
2022-08-23T10:54:18.611Z,38.17
2022-08-23T10:56:48.808Z,35.91
2022-08-23T10:59:24.120Z,36.56
2022-08-23T11:02:01.585Z,36.59
2022-08-23T11:04:49.938Z,36.80
2022-08-23T11:07:25.923Z,37.15
2022-08-23T11:09:58.364Z,37.03
2022-08-23T11:12:29.322Z,36.91
2022-08-23T11:14:56.976Z,37.92
2022-08-23T11:17:31.542Z,36.04
2022-08-23T11:20:01.897Z,37.61
2022-08-23T11:22:34.873Z,35.17
2022-08-23T11:25:26.404Z,36.23
2022-08-23T11:28:30.872Z,35.13
2022-08-23T11:31:32.406Z,35.60
2022-08-23T11:34:23.032Z,36.16
2022-08-23T11:37:22.077Z,35.93
2022-08-23T11:39:58.093Z,37.03
2022-08-23T11:42:40.098Z,36.86
2022-08-23T11:45:28.001Z,37.48
2022-08-23T11:48:25.526Z,37.46
2022-08-23T11:50:57.884Z,38.34
2022-08-23T11:53:54.210Z,36.03
2022-08-23T11:56:33.402Z,36.09
2022-08-23T11:59:19.133Z,35.49
2022-08-23T12:01:47.328Z,36.82
2022-08-23T12:04:38.779Z,36.90
2022-08-23T12:07:12.530Z,36.11
2022-08-23T12:09:41.940Z,35.55
2022-08-23T12:12:11.154Z,36.46
2022-08-23T12:14:41.321Z,36.60
2022-08-23T12:17:18.250Z,36.46
2022-08-23T12:19:53.789Z,36.48
2022-08-23T12:22:25.153Z,35.40
2022-08-23T12:24:59.685Z,36.43
2022-08-23T12:27:49.097Z,36.07
2022-08-23T12:30:23.717Z,36.03
2022-08-23T12:32:58.328Z,35.89
2022-08-23T12:35:38.677Z,36.84
2022-08-23T12:38:53.674Z,36.54
2022-08-23T12:41:25.229Z,37.20
2022-08-23T12:43:57.736Z,37.61
2022-08-23T12:46:32.667Z,37.64
2022-08-23T12:48:59.596Z,38.89
2022-08-23T12:51:26.862Z,36.86
2022-08-23T12:53:53.700Z,38.34
2022-08-23T12:56:31.415Z,37.61
2022-08-23T12:59:04.922Z,38.26
2022-08-23T13:01:35.764Z,36.05
2022-08-23T13:04:06.913Z,37.20
2022-08-23T13:06:42.406Z,37.88
2022-08-23T13:09:33.596Z,37.78
2022-08-23T13:12:00.811Z,38.49
2022-08-23T13:14:50.304Z,38.85
2022-08-23T13:17:33.654Z,38.20
2022-08-23T13:20:03.811Z,39.04
2022-08-23T13:22:32.229Z,38.80
2022-08-23T13:25:28.574Z,37.84
2022-08-23T13:27:57.438Z,37.26
2022-08-23T13:30:27.977Z,36.61
2022-08-23T13:33:09.610Z,37.53
2022-08-23T13:35:47.130Z,38.25
2022-08-23T13:38:21.346Z,37.30
2022-08-23T13:40:55.816Z,37.17
2022-08-23T13:43:25.288Z,38.01
2022-08-23T13:45:56.825Z,38.64
2022-08-23T13:48:33.808Z,38.20
2022-08-23T13:51:31.673Z,37.11
2022-08-23T13:54:01.124Z,37.33
2022-08-23T13:56:30.028Z,37.14
2022-08-23T13:59:07.745Z,37.33
2022-08-23T14:01:34.926Z,36.91
2022-08-23T14:04:01.663Z,37.20
2022-08-23T14:06:28.284Z,36.83
2022-08-23T14:08:55.200Z,36.42
2022-08-23T14:11:21.870Z,37.05
2022-08-23T14:13:49.243Z,36.11
2022-08-23T14:16:40.029Z,37.17
2022-08-23T14:19:17.998Z,37.15
2022-08-23T14:21:55.761Z,37.29
2022-08-23T14:24:22.496Z,36.35
2022-08-23T14:26:52.274Z,36.61
2022-08-23T14:29:22.898Z,36.98
2022-08-23T14:31:51.666Z,37.11
2022-08-23T14:34:18.730Z,37.75
2022-08-23T14:39:32.238Z,37.92
2022-08-23T14:41:58.868Z,38.54
2022-08-23T14:44:28.970Z,39.61
2022-08-23T14:46:56.922Z,39.29
2022-08-23T14:49:23.506Z,40.11
2022-08-23T14:51:50.691Z,41.29
2022-08-23T14:54:23.937Z,41.18
2022-08-23T14:56:50.924Z,41.06
2022-08-23T14:59:19.054Z,42.21
2022-08-23T15:01:52.654Z,42.42
2022-08-23T15:04:23.510Z,42.27
2022-08-23T15:09:38.371Z,42.09
2022-08-23T15:14:52.282Z,41.81
2022-08-23T15:17:18.876Z,41.05
2022-08-23T15:19:45.554Z,40.55
2022-08-23T15:22:21.656Z,39.47
2022-08-23T15:24:49.351Z,40.60
2022-08-23T15:27:17.792Z,40.00
2022-08-23T15:29:44.454Z,40.41
2022-08-23T15:32:12.555Z,40.62
2022-08-23T15:34:44.959Z,40.86
2022-08-23T15:37:13.318Z,40.84
2022-08-23T15:39:41.675Z,41.40
2022-08-23T15:42:09.924Z,42.25
2022-08-23T15:44:36.922Z,42.34
2022-08-23T15:47:05.948Z,41.09
2022-08-23T15:49:36.456Z,40.33
2022-08-23T15:52:04.719Z,42.03
2022-08-23T15:54:31.918Z,41.95
2022-08-23T15:56:58.649Z,42.00
2022-08-23T15:59:25.525Z,42.18
2022-08-23T16:01:52.778Z,42.14
2022-08-23T16:04:19.445Z,42.64
2022-08-23T16:06:46.221Z,42.87
2022-08-23T16:09:20.895Z,41.57
2022-08-23T16:11:47.972Z,42.39
2022-08-23T16:14:14.703Z,42.77
2022-08-23T16:16:42.281Z,42.79
2022-08-23T16:19:10.131Z,42.70
2022-08-23T16:21:37.952Z,41.80
2022-08-23T16:24:06.065Z,42.64
2022-08-23T16:26:37.389Z,42.39
2022-08-23T16:29:08.573Z,42.29
2022-08-23T16:31:38.573Z,42.49
2022-08-23T16:34:09.073Z,43.31
2022-08-23T16:36:36.117Z,43.81
2022-08-23T16:39:03.683Z,43.63
2022-08-23T16:41:30.249Z,43.55
2022-08-23T16:43:56.826Z,43.87
2022-08-23T16:46:24.768Z,44.15
2022-08-23T16:48:51.374Z,43.25
2022-08-23T16:51:21.752Z,43.19
2022-08-23T16:54:02.449Z,43.84
2022-08-23T16:56:30.912Z,43.87
2022-08-23T16:58:57.754Z,43.86
2022-08-23T17:01:24.404Z,44.68
2022-08-23T17:03:51.407Z,44.93
2022-08-23T17:06:18.845Z,45.23
2022-08-23T17:08:45.722Z,45.29
2022-08-23T17:11:18.275Z,45.23
2022-08-23T17:13:45.407Z,45.59
2022-08-23T17:16:12.135Z,46.08
2022-08-23T17:18:39.091Z,45.98
2022-08-23T17:21:06.734Z,46.71
2022-08-23T17:23:35.938Z,46.78
2022-08-23T17:26:07.451Z,45.80
2022-08-23T17:28:34.122Z,47.49
2022-08-23T17:31:00.918Z,47.12
2022-08-23T17:33:27.601Z,48.23
2022-08-23T17:35:54.578Z,48.40
2022-08-23T17:38:21.241Z,48.81
2022-08-23T17:40:48.170Z,49.30
2022-08-23T17:43:14.958Z,48.74
2022-08-23T17:45:50.942Z,48.65
2022-08-23T17:48:19.492Z,49.93
2022-08-23T17:50:47.049Z,50.76
2022-08-23T17:53:15.668Z,50.40
2022-08-23T17:55:43.155Z,51.61
2022-08-23T17:58:10.329Z,52.01
2022-08-23T18:00:39.601Z,52.57
2022-08-23T18:03:07.562Z,53.38
2022-08-23T18:05:37.123Z,56.13
2022-08-23T18:08:04.061Z,56.89
2022-08-23T18:10:31.021Z,58.19
2022-08-23T18:12:58.051Z,58.23
2022-08-23T18:15:25.336Z,58.47
2022-08-23T18:17:52.256Z,60.64
2022-08-23T18:20:24.094Z,60.68
2022-08-23T18:22:51.086Z,62.02
2022-08-23T18:25:17.815Z,62.78
2022-08-23T18:28:02.960Z,61.07
2022-08-23T18:30:29.735Z,61.19
2022-08-23T18:32:57.668Z,61.00
2022-08-23T18:35:26.028Z,62.09
2022-08-23T18:37:53.324Z,62.74
2022-08-23T18:40:20.568Z,63.95
2022-08-23T18:42:47.279Z,64.04
2022-08-23T18:45:14.166Z,65.05
2022-08-23T18:47:40.875Z,65.54
2022-08-23T18:50:09.690Z,66.81
2022-08-23T18:52:36.737Z,67.96
2022-08-23T18:55:04.438Z,68.31
2022-08-23T18:57:31.116Z,69.49
2022-08-23T18:59:58.068Z,70.40
2022-08-23T19:02:25.680Z,72.85
2022-08-23T19:04:53.635Z,74.39
2022-08-23T19:07:20.399Z,72.40
2022-08-23T19:09:47.074Z,72.87
2022-08-23T19:12:13.719Z,73.41
2022-08-23T19:14:40.965Z,73.90
2022-08-23T19:17:10.691Z,75.27
2022-08-23T19:19:37.422Z,75.29
2022-08-23T19:22:04.532Z,76.63
2022-08-23T19:24:31.773Z,77.42
2022-08-23T19:26:58.807Z,76.59
2022-08-23T19:29:26.178Z,77.26
2022-08-23T19:31:52.921Z,78.50
2022-08-23T19:34:20.762Z,80.69
2022-08-23T19:36:51.198Z,78.29
2022-08-23T19:39:27.771Z,77.76
2022-08-23T19:41:54.430Z,79.29
2022-08-23T19:44:21.374Z,77.51
2022-08-23T19:46:48.489Z,76.14
2022-08-23T19:49:15.409Z,74.54
2022-08-23T19:51:43.358Z,75.63
2022-08-23T19:54:12.611Z,78.59
2022-08-23T19:56:43.371Z,78.35
2022-08-23T19:59:14.546Z,81.75
2022-08-23T20:01:41.589Z,84.21
2022-08-23T20:04:09.067Z,83.06
2022-08-23T20:06:35.810Z,85.66
2022-08-23T20:09:03.572Z,86.78
2022-08-23T20:11:32.109Z,90.11
2022-08-23T20:14:00.244Z,91.57
2022-08-23T20:16:29.050Z,91.49
2022-08-23T20:18:56.083Z,92.85
2022-08-23T20:21:24.002Z,94.29
2022-08-23T20:24:01.090Z,92.22
2022-08-23T20:26:33.752Z,94.22
2022-08-23T20:29:05.051Z,95.46
2022-08-23T20:31:37.977Z,97.80
2022-08-23T20:34:06.268Z,99.21
2022-08-23T20:36:33.505Z,99.77
2022-08-23T20:39:01.703Z,100.00
2022-08-23T20:41:30.573Z,100.00
2022-08-23T20:43:57.847Z,100.00
2022-08-23T20:46:24.833Z,100.00
2022-08-23T20:48:52.271Z,100.00
2022-08-23T20:51:20.098Z,100.00
2022-08-23T20:53:47.815Z,100.00
2022-08-23T20:56:14.886Z,100.00
2022-08-23T20:58:41.818Z,100.00
2022-08-23T21:01:10.195Z,100.00
2022-08-23T21:03:37.975Z,100.00
2022-08-23T21:06:18.895Z,100.00
2022-08-23T21:08:49.875Z,100.00
2022-08-23T21:11:21.638Z,100.00
2022-08-23T21:13:48.557Z,100.00
2022-08-23T21:16:16.742Z,100.00
2022-08-23T21:18:43.612Z,100.00
2022-08-23T21:21:10.870Z,100.00
2022-08-23T21:23:38.158Z,100.00
2022-08-23T21:26:05.987Z,100.00
2022-08-23T21:28:33.098Z,100.00
2022-08-23T21:31:12.412Z,100.00
2022-08-23T21:33:40.467Z,100.00
2022-08-23T21:36:08.226Z,100.00
2022-08-23T21:38:35.405Z,100.00
2022-08-23T21:41:06.002Z,100.00
2022-08-23T21:43:33.837Z,100.00
2022-08-23T21:46:00.447Z,100.00
2022-08-23T21:48:27.121Z,100.00
2022-08-23T21:50:54.126Z,100.00
2022-08-23T21:53:21.394Z,100.00
2022-08-23T21:55:47.977Z,100.00
2022-08-23T21:58:14.603Z,100.00
2022-08-23T22:00:42.037Z,100.00
2022-08-23T22:03:09.215Z,100.00
2022-08-23T22:05:43.478Z,100.00
2022-08-23T22:08:14.312Z,100.00
2022-08-23T22:10:50.156Z,100.00
2022-08-23T22:13:28.839Z,100.00
2022-08-23T22:15:56.333Z,100.00
2022-08-23T22:18:23.047Z,100.00
2022-08-23T22:20:49.669Z,100.00
2022-08-23T22:23:16.398Z,100.00
2022-08-23T22:25:43.052Z,100.00
2022-08-23T22:28:09.891Z,100.00
2022-08-23T22:30:36.543Z,100.00
2022-08-23T22:33:03.347Z,100.00
2022-08-23T22:35:34.823Z,100.00
2022-08-23T22:38:13.672Z,100.00
2022-08-23T22:40:53.098Z,100.00
2022-08-23T22:43:20.595Z,100.00
2022-08-23T22:46:00.827Z,100.00
2022-08-23T22:48:29.709Z,100.00
2022-08-23T22:51:17.650Z,100.00
2022-08-23T22:53:47.347Z,100.00
2022-08-23T22:56:18.243Z,100.00
2022-08-23T22:58:45.435Z,100.00
2022-08-23T23:01:23.378Z,100.00
2022-08-23T23:03:51.893Z,100.00
2022-08-23T23:06:19.724Z,100.00
2022-08-23T23:08:46.419Z,100.00
2022-08-23T23:11:14.702Z,100.00
2022-08-23T23:13:41.662Z,100.00
2022-08-23T23:16:13.638Z,100.00
2022-08-23T23:18:41.860Z,100.00
2022-08-23T23:21:09.370Z,100.00
2022-08-23T23:23:37.720Z,100.00
2022-08-23T23:26:08.091Z,100.00
2022-08-23T23:28:35.100Z,100.00
2022-08-23T23:31:03.417Z,100.00
2022-08-23T23:33:30.206Z,100.00
2022-08-23T23:35:57.227Z,100.00
2022-08-23T23:38:24.249Z,100.00
2022-08-23T23:40:50.872Z,100.00
2022-08-23T23:43:17.516Z,100.00
2022-08-23T23:45:44.574Z,100.00
2022-08-23T23:48:11.394Z,100.00
2022-08-23T23:50:46.692Z,100.00
2022-08-23T23:53:14.480Z,100.00
2022-08-23T23:55:42.034Z,100.00
2022-08-23T23:58:08.625Z,100.00
