createdAt,value
2022-12-19T00:01:35.738Z,-1.31
2022-12-19T00:04:08.201Z,-1.29
2022-12-19T00:06:37.067Z,-1.27
2022-12-19T00:09:03.659Z,-1.28
2022-12-19T00:11:30.313Z,-1.29
2022-12-19T00:13:57.295Z,-1.26
2022-12-19T00:16:27.120Z,-1.23
2022-12-19T00:18:55.690Z,-1.21
2022-12-19T00:21:24.863Z,-1.20
2022-12-19T00:23:52.562Z,-1.19
2022-12-19T00:26:24.505Z,-1.21
2022-12-19T00:28:54.117Z,-1.19
2022-12-19T00:31:22.536Z,-1.15
2022-12-19T00:33:49.706Z,-1.14
2022-12-19T00:36:22.819Z,-1.10
2022-12-19T00:38:51.499Z,-1.09
2022-12-19T00:41:21.208Z,-1.06
2022-12-19T00:43:57.781Z,-1.06
2022-12-19T00:46:25.228Z,-1.09
2022-12-19T00:48:51.716Z,-1.01
2022-12-19T00:51:23.993Z,-1.04
2022-12-19T00:53:51.338Z,-1.05
2022-12-19T00:56:21.519Z,-1.05
2022-12-19T00:58:48.539Z,-1.07
2022-12-19T01:01:21.423Z,-1.06
2022-12-19T01:04:18.682Z,-1.01
2022-12-19T01:06:34.835Z,-1.05
2022-12-19T01:09:01.409Z,-1.01
2022-12-19T01:11:46.547Z,-1.00
2022-12-19T01:14:20.818Z,-1.00
2022-12-19T01:16:49.635Z,-1.03
2022-12-19T01:19:16.189Z,-0.92
2022-12-19T01:21:42.765Z,-0.88
2022-12-19T01:24:09.614Z,-0.86
2022-12-19T01:26:36.101Z,-0.82
2022-12-19T01:29:02.563Z,-0.81
2022-12-19T01:31:29.014Z,-0.79
2022-12-19T01:33:55.529Z,-0.76
2022-12-19T01:36:21.950Z,-0.75
2022-12-19T01:38:48.368Z,-0.73
2022-12-19T01:41:14.856Z,-0.72
2022-12-19T01:44:06.135Z,-0.64
2022-12-19T01:46:42.177Z,-0.63
2022-12-19T01:49:26.244Z,-0.63
2022-12-19T01:51:55.243Z,-0.63
2022-12-19T01:54:27.003Z,-0.64
2022-12-19T01:56:57.329Z,-0.59
2022-12-19T01:59:37.848Z,-0.53
2022-12-19T02:02:12.997Z,-0.50
2022-12-19T02:04:41.700Z,-0.49
2022-12-19T02:07:15.574Z,-0.49
2022-12-19T02:09:45.613Z,-0.46
2022-12-19T02:12:12.955Z,-0.46
2022-12-19T02:14:40.313Z,-0.43
2022-12-19T02:17:21.274Z,-0.40
2022-12-19T02:20:05.016Z,-0.36
2022-12-19T02:22:43.346Z,-0.36
2022-12-19T02:25:35.345Z,-0.33
2022-12-19T02:28:26.294Z,-0.35
2022-12-19T02:31:02.180Z,-0.33
2022-12-19T02:33:40.772Z,-0.33
2022-12-19T02:36:15.171Z,-0.34
2022-12-19T02:38:46.130Z,-0.32
2022-12-19T02:41:43.510Z,-0.31
2022-12-19T02:44:21.852Z,-0.29
2022-12-19T02:46:50.449Z,-0.28
2022-12-19T02:49:22.415Z,-0.25
2022-12-19T02:51:57.748Z,-0.26
2022-12-19T02:54:25.120Z,-0.22
2022-12-19T02:56:59.255Z,-0.25
2022-12-19T02:59:35.635Z,-0.19
2022-12-19T03:02:16.968Z,-0.18
2022-12-19T03:05:05.349Z,-0.13
2022-12-19T03:07:55.589Z,-0.08
2022-12-19T03:10:42.986Z,-0.11
2022-12-19T03:13:18.834Z,-0.14
2022-12-19T03:15:46.100Z,-0.14
2022-12-19T03:18:13.205Z,-0.13
2022-12-19T03:20:44.946Z,-0.12
2022-12-19T03:23:12.887Z,-0.11
2022-12-19T03:25:43.183Z,-0.04
2022-12-19T03:28:20.595Z,-0.01
2022-12-19T03:30:47.752Z,-0.03
2022-12-19T03:33:18.856Z,-0.01
2022-12-19T03:35:47.255Z,-0.01
2022-12-19T03:38:15.340Z,0.04
2022-12-19T03:40:45.913Z,0.03
2022-12-19T03:43:16.371Z,0.07
2022-12-19T03:46:04.960Z,0.04
2022-12-19T03:48:34.657Z,-0.04
2022-12-19T03:51:05.722Z,-0.04
2022-12-19T03:53:40.849Z,-0.04
2022-12-19T03:56:19.813Z,-0.04
2022-12-19T03:58:52.444Z,-0.02
2022-12-19T04:01:19.433Z,0.01
2022-12-19T04:03:49.232Z,0.04
2022-12-19T04:06:17.147Z,0.05
2022-12-19T04:08:44.455Z,0.03
2022-12-19T04:11:16.475Z,0.06
2022-12-19T04:13:53.461Z,0.09
2022-12-19T04:16:32.829Z,0.12
2022-12-19T04:19:05.537Z,0.09
2022-12-19T04:21:39.386Z,0.11
2022-12-19T04:24:16.381Z,0.12
2022-12-19T04:26:47.279Z,0.16
2022-12-19T04:29:15.189Z,0.18
2022-12-19T04:31:42.886Z,0.18
2022-12-19T04:34:09.356Z,0.18
2022-12-19T04:36:36.026Z,0.20
2022-12-19T04:39:02.538Z,0.18
2022-12-19T04:41:29.051Z,0.21
2022-12-19T04:43:55.504Z,0.24
2022-12-19T04:46:22.054Z,0.23
2022-12-19T04:48:48.524Z,0.26
2022-12-19T04:51:16.150Z,0.30
2022-12-19T04:53:42.645Z,0.23
2022-12-19T04:56:09.707Z,0.26
2022-12-19T04:58:36.175Z,0.26
2022-12-19T05:01:08.039Z,0.27
2022-12-19T05:03:35.883Z,0.30
2022-12-19T05:06:08.071Z,0.37
2022-12-19T05:08:35.444Z,0.41
2022-12-19T05:11:02.860Z,0.44
2022-12-19T05:13:30.229Z,0.43
2022-12-19T05:16:00.962Z,0.45
2022-12-19T05:18:28.032Z,0.43
2022-12-19T05:20:54.625Z,0.45
2022-12-19T05:23:21.578Z,0.47
2022-12-19T05:25:48.437Z,0.50
2022-12-19T05:28:15.685Z,0.52
2022-12-19T05:30:43.962Z,0.57
2022-12-19T05:33:13.120Z,0.59
2022-12-19T05:35:40.059Z,0.62
2022-12-19T05:38:06.777Z,0.65
2022-12-19T05:40:33.359Z,0.69
2022-12-19T05:42:59.832Z,0.74
2022-12-19T05:45:26.312Z,0.77
2022-12-19T05:47:52.733Z,0.80
2022-12-19T05:50:19.232Z,0.77
2022-12-19T05:52:45.736Z,0.78
2022-12-19T05:55:12.692Z,0.78
2022-12-19T05:57:39.145Z,0.75
2022-12-19T06:00:06.313Z,0.72
2022-12-19T06:02:33.670Z,0.73
2022-12-19T06:05:00.310Z,0.73
2022-12-19T06:07:26.799Z,0.78
2022-12-19T06:09:53.250Z,0.80
2022-12-19T06:12:19.709Z,0.84
2022-12-19T06:14:46.163Z,0.89
2022-12-19T06:17:12.646Z,0.93
2022-12-19T06:19:39.144Z,0.95
2022-12-19T06:22:05.727Z,0.96
2022-12-19T06:24:32.708Z,0.92
2022-12-19T06:27:02.103Z,0.89
2022-12-19T06:29:28.596Z,0.98
2022-12-19T06:31:55.290Z,1.00
2022-12-19T06:34:55.167Z,1.00
2022-12-19T06:37:08.903Z,0.97
2022-12-19T06:39:35.436Z,0.99
2022-12-19T06:42:20.557Z,0.98
2022-12-19T06:44:46.984Z,1.04
2022-12-19T06:47:13.515Z,1.04
2022-12-19T06:49:40.065Z,1.08
2022-12-19T06:52:09.259Z,1.10
2022-12-19T06:54:35.870Z,1.13
2022-12-19T06:57:02.650Z,1.16
2022-12-19T06:59:29.105Z,1.21
2022-12-19T07:02:27.267Z,1.25
2022-12-19T07:05:03.882Z,1.31
2022-12-19T07:07:30.738Z,1.36
2022-12-19T07:09:57.230Z,1.41
2022-12-19T07:12:23.702Z,1.46
2022-12-19T07:14:53.379Z,1.52
2022-12-19T07:17:21.590Z,1.56
2022-12-19T07:19:49.531Z,1.61
2022-12-19T07:22:16.199Z,1.66
2022-12-19T07:24:42.642Z,1.72
2022-12-19T07:27:09.296Z,1.73
2022-12-19T07:29:35.748Z,1.76
2022-12-19T07:32:02.311Z,1.82
2022-12-19T07:34:30.040Z,1.87
2022-12-19T07:36:56.861Z,1.89
2022-12-19T07:39:23.453Z,1.93
2022-12-19T07:41:50.036Z,1.96
2022-12-19T07:44:16.546Z,1.99
2022-12-19T07:46:43.353Z,2.01
2022-12-19T07:49:09.833Z,2.04
2022-12-19T07:51:36.370Z,2.08
2022-12-19T07:54:03.366Z,2.11
2022-12-19T07:56:29.933Z,2.13
2022-12-19T07:58:56.689Z,2.17
2022-12-19T08:01:23.208Z,2.23
2022-12-19T08:03:49.807Z,2.25
2022-12-19T08:06:16.358Z,2.25
2022-12-19T08:08:42.852Z,2.31
2022-12-19T08:11:16.858Z,2.34
2022-12-19T08:13:46.653Z,2.36
2022-12-19T08:16:13.758Z,2.40
2022-12-19T08:18:40.595Z,2.40
2022-12-19T08:21:08.404Z,2.43
2022-12-19T08:23:35.050Z,2.47
2022-12-19T08:26:03.891Z,2.51
2022-12-19T08:28:31.968Z,2.54
2022-12-19T08:31:05.321Z,2.56
2022-12-19T08:33:31.881Z,2.62
2022-12-19T08:35:59.237Z,2.65
2022-12-19T08:38:25.696Z,2.68
2022-12-19T08:40:54.357Z,2.69
2022-12-19T08:43:21.440Z,2.70
2022-12-19T08:45:50.005Z,2.74
2022-12-19T08:48:17.366Z,2.79
2022-12-19T08:50:55.223Z,2.82
2022-12-19T08:53:26.296Z,2.87
2022-12-19T08:56:01.794Z,2.89
2022-12-19T08:58:29.844Z,2.88
2022-12-19T09:01:05.940Z,2.88
2022-12-19T09:03:42.726Z,2.88
2022-12-19T09:06:20.125Z,2.86
2022-12-19T09:08:46.911Z,2.90
2022-12-19T09:11:18.383Z,2.88
2022-12-19T09:13:46.553Z,2.88
2022-12-19T09:16:14.224Z,2.93
2022-12-19T09:18:46.605Z,2.96
2022-12-19T09:21:15.411Z,2.96
2022-12-19T09:23:43.263Z,2.97
2022-12-19T09:26:13.372Z,3.00
2022-12-19T09:28:41.453Z,2.98
2022-12-19T09:31:11.943Z,2.98
2022-12-19T09:33:43.408Z,2.98
2022-12-19T09:36:19.690Z,2.96
2022-12-19T09:38:47.066Z,2.95
2022-12-19T09:41:13.523Z,2.96
2022-12-19T09:43:58.317Z,3.02
2022-12-19T09:46:35.815Z,3.04
2022-12-19T09:49:03.148Z,3.06
2022-12-19T09:51:36.678Z,3.06
2022-12-19T09:54:15.965Z,3.07
2022-12-19T09:56:45.510Z,3.11
2022-12-19T09:59:39.943Z,3.11
2022-12-19T10:02:23.082Z,3.09
2022-12-19T10:04:56.661Z,3.09
2022-12-19T10:08:05.028Z,3.07
2022-12-19T10:12:39.582Z,3.07
2022-12-19T10:13:51.474Z,3.09
2022-12-19T10:16:56.312Z,3.15
2022-12-19T10:19:46.328Z,3.17
2022-12-19T10:22:28.133Z,3.22
2022-12-19T10:25:12.069Z,3.25
2022-12-19T10:27:59.889Z,3.30
2022-12-19T10:30:31.486Z,3.34
2022-12-19T10:33:38.735Z,3.40
2022-12-19T10:36:10.796Z,3.42
2022-12-19T10:39:03.979Z,3.48
2022-12-19T10:41:32.353Z,3.48
2022-12-19T10:44:10.130Z,3.49
2022-12-19T10:46:49.366Z,3.44
2022-12-19T10:49:27.062Z,3.49
2022-12-19T10:52:02.533Z,3.49
2022-12-19T10:54:38.014Z,3.46
2022-12-19T10:57:26.963Z,3.41
2022-12-19T11:00:09.696Z,3.40
2022-12-19T11:02:39.041Z,3.43
2022-12-19T11:05:39.821Z,3.40
2022-12-19T11:08:06.238Z,3.40
2022-12-19T11:12:33.593Z,3.33
2022-12-19T11:19:34.858Z,3.33
2022-12-19T11:21:37.127Z,3.29
2022-12-19T11:29:31.090Z,3.38
2022-12-19T11:29:54.186Z,3.36
2022-12-19T11:30:07.050Z,3.44
2022-12-19T11:30:46.773Z,3.41
2022-12-19T11:34:21.225Z,3.57
2022-12-19T11:37:11.829Z,3.58
2022-12-19T11:39:50.142Z,3.63
2022-12-19T11:42:37.750Z,3.66
2022-12-19T11:45:41.241Z,3.68
2022-12-19T11:48:19.925Z,3.74
2022-12-19T11:51:14.293Z,3.76
2022-12-19T11:54:07.615Z,3.80
2022-12-19T11:56:34.868Z,3.81
2022-12-19T11:59:11.666Z,3.82
2022-12-19T12:02:07.102Z,3.90
2022-12-19T12:05:11.249Z,3.96
2022-12-19T12:08:42.799Z,4.08
2022-12-19T12:13:32.040Z,4.15
2022-12-19T12:21:38.693Z,4.23
2022-12-19T12:27:56.580Z,4.31
2022-12-19T12:31:07.269Z,4.41
2022-12-19T12:31:42.240Z,4.50
2022-12-19T12:31:58.267Z,4.55
2022-12-19T12:32:04.671Z,4.50
2022-12-19T12:35:50.036Z,4.53
2022-12-19T12:38:27.543Z,4.58
2022-12-19T12:41:48.116Z,4.58
2022-12-19T12:44:15.287Z,4.58
2022-12-19T12:46:52.035Z,4.60
2022-12-19T12:49:32.825Z,4.65
2022-12-19T12:52:01.609Z,4.72
2022-12-19T12:54:34.236Z,4.72
2022-12-19T12:57:01.714Z,4.74
2022-12-19T12:59:30.255Z,4.77
2022-12-19T13:02:06.580Z,4.84
2022-12-19T13:04:42.092Z,4.81
2022-12-19T13:07:25.073Z,4.84
2022-12-19T13:10:13.335Z,4.86
2022-12-19T13:13:01.608Z,4.78
2022-12-19T13:15:28.085Z,4.79
2022-12-19T13:17:54.480Z,4.83
2022-12-19T13:20:23.888Z,4.83
2022-12-19T13:23:00.262Z,4.84
2022-12-19T13:25:26.758Z,4.83
2022-12-19T13:28:22.275Z,4.84
2022-12-19T13:31:19.337Z,4.80
2022-12-19T13:33:56.230Z,4.78
2022-12-19T13:39:58.423Z,4.83
2022-12-19T13:40:11.005Z,4.75
2022-12-19T13:43:10.360Z,4.74
2022-12-19T13:45:40.679Z,4.74
2022-12-19T13:48:15.421Z,4.70
2022-12-19T13:50:43.097Z,4.72
2022-12-19T13:53:26.168Z,4.74
2022-12-19T13:56:00.071Z,4.69
2022-12-19T13:58:30.667Z,4.64
2022-12-19T14:01:02.852Z,4.59
2022-12-19T14:03:40.766Z,4.62
2022-12-19T14:06:21.322Z,4.69
2022-12-19T14:09:37.452Z,4.71
2022-12-19T14:13:41.380Z,4.75
2022-12-19T14:14:46.823Z,4.79
2022-12-19T14:17:14.577Z,4.84
2022-12-19T14:19:47.294Z,4.87
2022-12-19T14:22:26.058Z,4.87
2022-12-19T14:25:45.114Z,4.89
2022-12-19T14:28:17.606Z,4.90
2022-12-19T14:30:54.612Z,4.90
2022-12-19T14:33:43.818Z,4.92
2022-12-19T14:36:25.634Z,4.94
2022-12-19T14:39:25.330Z,4.98
2022-12-19T14:42:03.893Z,4.99
2022-12-19T14:52:08.217Z,5.01
2022-12-19T14:53:51.781Z,5.03
2022-12-19T14:54:23.411Z,5.07
2022-12-19T14:54:55.167Z,5.10
2022-12-19T14:59:02.509Z,5.09
2022-12-19T15:01:33.925Z,5.14
2022-12-19T15:04:47.329Z,5.16
2022-12-19T15:07:07.121Z,5.18
2022-12-19T15:11:07.709Z,5.25
2022-12-19T15:14:52.491Z,5.34
2022-12-19T15:16:24.826Z,5.37
2022-12-19T15:18:55.233Z,5.41
2022-12-19T15:21:21.761Z,5.45
2022-12-19T15:23:48.324Z,5.50
2022-12-19T15:26:17.446Z,5.55
2022-12-19T15:28:52.061Z,5.59
2022-12-19T15:31:26.254Z,5.59
2022-12-19T15:34:23.745Z,5.60
2022-12-19T15:36:39.395Z,5.60
2022-12-19T15:39:05.890Z,5.62
2022-12-19T15:41:32.547Z,5.64
2022-12-19T15:44:04.008Z,5.69
2022-12-19T15:46:32.310Z,5.71
2022-12-19T15:48:58.884Z,5.71
2022-12-19T15:51:26.478Z,5.71
2022-12-19T15:53:53.542Z,5.69
2022-12-19T15:56:28.775Z,5.67
2022-12-19T15:58:57.336Z,5.65
2022-12-19T16:01:24.562Z,5.63
2022-12-19T16:03:51.380Z,5.59
2022-12-19T16:06:18.562Z,5.58
2022-12-19T16:08:45.126Z,5.57
2022-12-19T16:11:21.447Z,5.58
2022-12-19T16:13:55.618Z,5.62
2022-12-19T16:16:22.900Z,5.71
2022-12-19T16:18:49.516Z,5.77
2022-12-19T16:21:27.370Z,5.74
2022-12-19T16:23:57.957Z,5.70
2022-12-19T16:26:34.588Z,5.65
2022-12-19T16:29:02.112Z,5.62
2022-12-19T16:31:28.916Z,5.64
2022-12-19T16:33:55.582Z,5.61
2022-12-19T16:36:22.324Z,5.56
2022-12-19T16:38:48.895Z,5.53
2022-12-19T16:41:19.383Z,5.53
2022-12-19T16:43:46.036Z,5.53
2022-12-19T16:46:19.089Z,5.51
2022-12-19T16:48:45.832Z,5.44
2022-12-19T16:51:21.144Z,5.41
2022-12-19T16:53:50.593Z,5.37
2022-12-19T16:56:55.538Z,5.32
2022-12-19T16:59:34.131Z,5.35
2022-12-19T17:02:00.914Z,5.34
2022-12-19T17:04:29.068Z,5.36
2022-12-19T17:06:56.364Z,5.36
2022-12-19T17:09:24.597Z,5.32
2022-12-19T17:11:55.798Z,5.37
2022-12-19T17:14:27.102Z,5.33
2022-12-19T17:16:55.379Z,5.35
2022-12-19T17:19:33.744Z,5.38
2022-12-19T17:22:00.403Z,5.38
2022-12-19T17:24:27.219Z,5.41
2022-12-19T17:26:53.712Z,5.43
2022-12-19T17:29:20.199Z,5.48
2022-12-19T17:31:46.745Z,5.49
2022-12-19T17:34:21.868Z,5.56
2022-12-19T17:36:48.347Z,5.58
2022-12-19T17:39:20.627Z,5.61
2022-12-19T17:41:48.438Z,5.62
2022-12-19T17:44:15.341Z,5.62
2022-12-19T17:46:42.421Z,5.62
2022-12-19T17:49:18.228Z,5.64
2022-12-19T17:51:50.196Z,5.66
2022-12-19T17:54:16.740Z,5.64
2022-12-19T17:56:43.188Z,5.63
2022-12-19T17:59:09.732Z,5.62
2022-12-19T18:01:38.419Z,5.61
2022-12-19T18:04:05.059Z,5.58
2022-12-19T18:06:31.591Z,5.57
2022-12-19T18:08:58.141Z,5.56
2022-12-19T18:11:26.006Z,5.49
2022-12-19T18:13:53.490Z,5.48
2022-12-19T18:16:24.877Z,5.46
2022-12-19T18:18:51.635Z,5.45
2022-12-19T18:21:20.591Z,5.40
2022-12-19T18:23:49.009Z,5.34
2022-12-19T18:26:15.546Z,5.33
2022-12-19T18:28:42.426Z,5.31
2022-12-19T18:31:20.773Z,5.26
2022-12-19T18:33:49.949Z,5.28
2022-12-19T18:36:25.504Z,5.23
2022-12-19T18:38:52.959Z,5.25
2022-12-19T18:41:20.481Z,5.22
2022-12-19T18:43:47.126Z,5.23
2022-12-19T18:46:16.345Z,5.22
2022-12-19T18:48:44.504Z,5.25
2022-12-19T18:51:16.566Z,5.28
2022-12-19T18:53:44.347Z,5.29
2022-12-19T18:56:11.309Z,5.30
2022-12-19T18:58:37.999Z,5.29
2022-12-19T19:01:07.064Z,5.32
2022-12-19T19:03:39.302Z,5.32
2022-12-19T19:06:14.156Z,5.33
2022-12-19T19:08:40.692Z,5.35
2022-12-19T19:11:07.431Z,5.39
2022-12-19T19:13:34.027Z,5.41
2022-12-19T19:16:03.774Z,5.40
2022-12-19T19:18:35.259Z,5.39
2022-12-19T19:21:02.375Z,5.41
2022-12-19T19:23:39.127Z,5.50
2022-12-19T19:26:06.221Z,5.53
2022-12-19T19:28:32.786Z,5.53
2022-12-19T19:31:00.593Z,5.50
2022-12-19T19:33:33.785Z,5.51
2022-12-19T19:36:12.142Z,5.54
2022-12-19T19:38:42.562Z,5.56
2022-12-19T19:41:09.150Z,5.59
2022-12-19T19:43:35.804Z,5.64
2022-12-19T19:46:02.969Z,5.64
2022-12-19T19:48:30.374Z,5.66
2022-12-19T19:50:57.467Z,5.74
2022-12-19T19:53:24.011Z,5.77
2022-12-19T19:55:58.089Z,5.79
2022-12-19T19:58:24.640Z,5.86
2022-12-19T20:00:51.274Z,6.46
2022-12-19T20:03:22.514Z,7.27
2022-12-19T20:05:50.138Z,8.07
2022-12-19T20:08:16.722Z,8.70
2022-12-19T20:10:43.146Z,8.95
2022-12-19T20:13:11.127Z,9.09
2022-12-19T20:15:39.163Z,9.24
2022-12-19T20:18:08.560Z,9.41
2022-12-19T20:20:35.159Z,9.53
2022-12-19T20:23:02.507Z,9.58
2022-12-19T20:25:28.941Z,9.59
2022-12-19T20:27:55.484Z,9.58
2022-12-19T20:30:21.972Z,9.61
2022-12-19T20:32:48.458Z,9.71
2022-12-19T20:35:16.098Z,9.74
2022-12-19T20:37:42.962Z,9.78
2022-12-19T20:40:10.093Z,9.81
2022-12-19T20:42:36.579Z,9.87
2022-12-19T20:45:03.653Z,9.86
2022-12-19T20:47:30.426Z,9.89
2022-12-19T20:49:56.905Z,9.96
2022-12-19T20:52:23.512Z,10.02
2022-12-19T20:54:50.441Z,10.09
2022-12-19T20:57:17.083Z,10.11
2022-12-19T20:59:43.811Z,10.12
2022-12-19T21:02:11.451Z,10.16
2022-12-19T21:04:38.184Z,10.22
2022-12-19T21:07:04.805Z,10.27
2022-12-19T21:09:31.386Z,10.29
2022-12-19T21:11:57.908Z,10.31
2022-12-19T21:14:24.446Z,10.34
2022-12-19T21:16:51.049Z,10.36
2022-12-19T21:19:17.576Z,10.38
2022-12-19T21:21:44.614Z,10.37
2022-12-19T21:24:11.189Z,10.40
2022-12-19T21:26:37.814Z,10.41
2022-12-19T21:29:05.032Z,10.41
2022-12-19T21:31:31.709Z,10.47
2022-12-19T21:34:01.472Z,10.43
2022-12-19T21:36:29.969Z,10.45
2022-12-19T21:38:59.313Z,10.46
2022-12-19T21:41:26.409Z,10.45
2022-12-19T21:43:54.993Z,10.44
2022-12-19T21:46:27.019Z,10.36
2022-12-19T21:48:55.287Z,10.31
2022-12-19T21:51:25.225Z,10.28
2022-12-19T21:53:56.583Z,10.24
2022-12-19T21:56:31.989Z,10.26
2022-12-19T21:59:03.866Z,10.29
2022-12-19T22:01:31.230Z,10.30
2022-12-19T22:04:00.670Z,10.32
2022-12-19T22:06:31.773Z,10.34
2022-12-19T22:08:59.326Z,10.36
2022-12-19T22:11:26.358Z,10.38
2022-12-19T22:13:53.402Z,10.39
2022-12-19T22:16:20.264Z,10.42
2022-12-19T22:18:46.812Z,10.44
2022-12-19T22:21:15.041Z,10.48
2022-12-19T22:23:42.295Z,10.54
2022-12-19T22:26:10.944Z,10.56
2022-12-19T22:28:39.613Z,10.60
2022-12-19T22:31:26.198Z,10.62
2022-12-19T22:33:56.300Z,10.68
2022-12-19T22:36:28.425Z,10.70
2022-12-19T22:38:57.004Z,10.74
2022-12-19T22:41:24.347Z,10.86
2022-12-19T22:43:51.746Z,10.92
2022-12-19T22:46:21.074Z,11.14
2022-12-19T22:48:50.141Z,11.23
2022-12-19T22:51:19.854Z,11.22
2022-12-19T22:53:47.265Z,11.29
2022-12-19T22:56:16.696Z,11.38
2022-12-19T22:58:45.083Z,11.47
2022-12-19T23:01:26.571Z,11.41
2022-12-19T23:03:55.682Z,11.48
2022-12-19T23:06:24.055Z,11.50
2022-12-19T23:08:50.531Z,11.52
2022-12-19T23:11:23.439Z,11.47
2022-12-19T23:13:50.341Z,11.47
2022-12-19T23:16:17.569Z,11.46
2022-12-19T23:18:44.663Z,11.43
2022-12-19T23:21:20.636Z,11.48
2022-12-19T23:23:49.502Z,11.51
2022-12-19T23:26:18.331Z,11.61
2022-12-19T23:28:49.616Z,11.73
2022-12-19T23:31:16.230Z,11.80
2022-12-19T23:33:42.762Z,11.79
2022-12-19T23:36:10.637Z,11.88
2022-12-19T23:38:37.175Z,11.97
2022-12-19T23:41:06.913Z,11.97
2022-12-19T23:43:35.495Z,11.96
2022-12-19T23:46:07.001Z,11.98
2022-12-19T23:48:33.904Z,11.98
2022-12-19T23:51:02.574Z,11.95
2022-12-19T23:53:31.020Z,11.95
2022-12-19T23:55:57.792Z,11.95
2022-12-19T23:58:25.006Z,11.99
