createdAt,value
2022-09-20T00:01:33.886Z,2.40
2022-09-20T00:04:05.101Z,3.40
2022-09-20T00:06:32.929Z,2.77
2022-09-20T00:09:01.243Z,3.00
2022-09-20T00:11:31.049Z,2.80
2022-09-20T00:13:59.336Z,2.60
2022-09-20T00:16:32.627Z,3.63
2022-09-20T00:19:01.205Z,3.10
2022-09-20T00:21:29.241Z,3.30
2022-09-20T00:23:59.498Z,3.73
2022-09-20T00:26:27.181Z,3.60
2022-09-20T00:28:54.043Z,3.10
2022-09-20T00:31:20.574Z,2.80
2022-09-20T00:34:07.932Z,2.77
2022-09-20T00:36:34.435Z,3.43
2022-09-20T00:39:02.302Z,3.10
2022-09-20T00:41:30.832Z,3.00
2022-09-20T00:43:58.398Z,3.20
2022-09-20T00:46:44.713Z,3.00
2022-09-20T00:49:22.027Z,2.67
2022-09-20T00:51:55.373Z,2.73
2022-09-20T00:54:25.052Z,2.30
2022-09-20T00:56:51.748Z,3.10
2022-09-20T00:59:30.214Z,3.50
2022-09-20T01:02:12.435Z,2.80
2022-09-20T01:04:42.554Z,3.07
2022-09-20T01:07:13.664Z,2.80
2022-09-20T01:09:40.130Z,2.70
2022-09-20T01:12:13.017Z,3.20
2022-09-20T01:14:40.958Z,2.90
2022-09-20T01:17:08.027Z,2.67
2022-09-20T01:19:58.246Z,3.13
2022-09-20T01:22:43.333Z,2.50
2022-09-20T01:25:29.391Z,2.83
2022-09-20T01:27:55.790Z,3.00
2022-09-20T01:30:25.932Z,3.03
2022-09-20T01:33:29.954Z,3.17
2022-09-20T01:36:01.046Z,2.70
2022-09-20T01:38:46.539Z,3.10
2022-09-20T01:41:26.375Z,3.17
2022-09-20T01:43:56.559Z,3.47
2022-09-20T01:46:31.620Z,3.33
2022-09-20T01:49:20.029Z,4.40
2022-09-20T01:52:10.806Z,3.23
2022-09-20T01:54:57.976Z,3.90
2022-09-20T01:57:49.341Z,3.57
2022-09-20T02:00:21.628Z,3.23
2022-09-20T02:03:09.369Z,3.70
2022-09-20T02:06:00.193Z,3.57
2022-09-20T02:08:45.978Z,3.40
2022-09-20T02:11:16.844Z,5.63
2022-09-20T02:14:04.075Z,4.10
2022-09-20T02:16:33.608Z,3.33
2022-09-20T02:19:24.981Z,4.27
2022-09-20T02:22:29.926Z,4.07
2022-09-20T02:25:26.049Z,3.33
2022-09-20T02:28:07.755Z,3.40
2022-09-20T02:31:00.359Z,3.77
2022-09-20T02:33:56.114Z,3.87
2022-09-20T02:36:37.874Z,4.10
2022-09-20T02:39:22.107Z,4.10
2022-09-20T02:41:57.756Z,5.03
2022-09-20T02:45:22.799Z,3.87
2022-09-20T02:47:49.755Z,4.07
2022-09-20T02:50:19.982Z,3.73
2022-09-20T02:53:17.505Z,3.40
2022-09-20T02:55:50.104Z,4.33
2022-09-20T02:58:37.862Z,4.10
2022-09-20T03:01:29.942Z,4.13
2022-09-20T03:04:09.943Z,4.00
2022-09-20T03:07:02.283Z,4.07
2022-09-20T03:10:04.149Z,4.43
2022-09-20T03:13:07.676Z,3.40
2022-09-20T03:15:53.439Z,3.30
2022-09-20T03:18:33.550Z,3.03
2022-09-20T03:21:19.320Z,3.77
2022-09-20T03:23:48.328Z,3.67
2022-09-20T03:26:33.740Z,3.50
2022-09-20T03:29:22.015Z,3.43
2022-09-20T03:32:07.629Z,3.43
2022-09-20T03:34:52.800Z,3.57
2022-09-20T03:37:37.924Z,3.30
2022-09-20T03:40:17.747Z,4.10
2022-09-20T03:42:51.711Z,3.23
2022-09-20T03:45:36.646Z,3.30
2022-09-20T03:48:24.931Z,3.00
2022-09-20T03:51:00.503Z,3.30
2022-09-20T03:54:09.174Z,2.90
2022-09-20T03:56:58.782Z,3.53
2022-09-20T04:00:03.240Z,3.90
2022-09-20T04:03:00.438Z,4.30
2022-09-20T04:05:46.627Z,3.73
2022-09-20T04:08:28.237Z,4.10
2022-09-20T04:11:08.806Z,3.83
2022-09-20T04:13:42.435Z,5.07
2022-09-20T04:16:30.528Z,4.47
2022-09-20T04:19:30.850Z,4.60
2022-09-20T04:22:01.123Z,4.10
2022-09-20T04:24:30.574Z,4.20
2022-09-20T04:27:03.724Z,3.83
2022-09-20T04:29:53.347Z,4.10
2022-09-20T04:32:28.722Z,4.30
2022-09-20T04:35:30.027Z,4.77
2022-09-20T04:37:56.997Z,4.40
2022-09-20T04:40:51.676Z,3.93
2022-09-20T04:43:45.498Z,4.30
2022-09-20T04:46:52.832Z,4.67
2022-09-20T04:50:07.751Z,3.70
2022-09-20T04:52:55.900Z,3.70
2022-09-20T04:55:44.755Z,3.93
2022-09-20T04:58:36.296Z,3.27
2022-09-20T05:01:16.698Z,4.13
2022-09-20T05:04:08.321Z,4.43
2022-09-20T05:06:56.223Z,4.20
2022-09-20T05:09:55.083Z,4.00
2022-09-20T05:12:51.602Z,3.87
2022-09-20T05:15:28.886Z,5.80
2022-09-20T05:18:10.765Z,4.93
2022-09-20T05:20:46.735Z,4.87
2022-09-20T05:23:46.424Z,5.40
2022-09-20T05:26:26.351Z,4.40
2022-09-20T05:29:11.668Z,4.63
2022-09-20T05:31:41.368Z,4.50
2022-09-20T05:34:42.729Z,4.53
2022-09-20T05:37:32.615Z,5.57
2022-09-20T05:40:18.693Z,5.27
2022-09-20T05:43:03.778Z,6.57
2022-09-20T05:46:01.129Z,5.33
2022-09-20T05:48:58.490Z,5.00
2022-09-20T05:51:40.095Z,5.00
2022-09-20T05:54:28.602Z,4.60
2022-09-20T05:57:16.037Z,5.37
2022-09-20T06:00:13.336Z,5.67
2022-09-20T06:03:14.555Z,6.30
2022-09-20T06:05:55.657Z,5.30
2022-09-20T06:08:50.234Z,5.60
2022-09-20T06:11:50.055Z,5.60
2022-09-20T06:14:39.925Z,6.50
2022-09-20T06:17:19.091Z,5.07
2022-09-20T06:20:02.712Z,6.30
2022-09-20T06:22:45.384Z,6.30
2022-09-20T06:25:26.235Z,6.70
2022-09-20T06:27:58.668Z,6.20
2022-09-20T06:30:30.086Z,5.63
2022-09-20T06:33:00.808Z,6.90
2022-09-20T06:35:33.735Z,6.47
2022-09-20T06:38:35.399Z,6.57
2022-09-20T06:41:22.259Z,8.77
2022-09-20T06:43:48.974Z,6.47
2022-09-20T06:46:16.100Z,7.33
2022-09-20T06:48:42.595Z,6.23
2022-09-20T06:51:12.467Z,5.93
2022-09-20T06:53:41.719Z,7.13
2022-09-20T06:56:18.774Z,6.43
2022-09-20T06:58:45.428Z,6.30
2022-09-20T07:01:13.749Z,6.10
2022-09-20T07:03:40.961Z,6.53
2022-09-20T07:06:08.809Z,6.93
2022-09-20T07:08:36.326Z,7.50
2022-09-20T07:11:11.854Z,6.57
2022-09-20T07:13:38.263Z,7.70
2022-09-20T07:16:07.346Z,7.60
2022-09-20T07:18:34.828Z,7.73
2022-09-20T07:21:01.765Z,7.27
2022-09-20T07:23:32.326Z,7.23
2022-09-20T07:26:00.645Z,7.00
2022-09-20T07:28:28.746Z,8.27
2022-09-20T07:30:56.374Z,6.67
2022-09-20T07:33:24.899Z,7.90
2022-09-20T07:35:54.459Z,6.73
2022-09-20T07:38:22.636Z,7.53
2022-09-20T07:41:00.601Z,8.17
2022-09-20T07:43:27.608Z,7.43
2022-09-20T07:45:56.214Z,6.80
2022-09-20T07:48:25.955Z,7.10
2022-09-20T07:51:11.304Z,6.30
2022-09-20T07:53:39.048Z,5.50
2022-09-20T07:56:14.823Z,6.03
2022-09-20T07:58:43.114Z,5.80
2022-09-20T08:01:12.643Z,5.87
2022-09-20T08:03:39.622Z,6.20
2022-09-20T08:06:11.249Z,5.80
2022-09-20T08:08:40.759Z,5.13
2022-09-20T08:11:10.501Z,5.30
2022-09-20T08:16:26.781Z,5.27
2022-09-20T08:18:57.098Z,5.10
2022-09-20T08:21:25.437Z,5.40
2022-09-20T08:23:52.590Z,4.83
2022-09-20T08:26:22.634Z,4.90
2022-09-20T08:28:52.867Z,3.70
2022-09-20T08:31:21.555Z,3.90
2022-09-20T08:33:50.332Z,3.57
2022-09-20T08:36:22.634Z,3.90
2022-09-20T08:42:02.156Z,4.53
2022-09-20T08:45:01.431Z,4.23
2022-09-20T08:47:35.826Z,3.80
2022-09-20T08:50:09.824Z,3.70
2022-09-20T08:52:40.638Z,4.47
2022-09-20T08:55:18.019Z,3.33
2022-09-20T08:57:49.219Z,4.50
2022-09-20T09:00:21.228Z,4.10
2022-09-20T09:02:51.709Z,3.40
2022-09-20T09:05:40.417Z,4.53
2022-09-20T09:08:16.345Z,4.67
2022-09-20T09:10:49.072Z,5.00
2022-09-20T09:13:25.141Z,4.13
2022-09-20T09:15:57.217Z,4.20
2022-09-20T09:18:34.727Z,3.47
2022-09-20T09:21:04.260Z,3.43
2022-09-20T09:23:41.530Z,3.83
2022-09-20T09:26:17.549Z,3.80
2022-09-20T09:28:44.094Z,3.40
2022-09-20T09:31:29.627Z,4.07
2022-09-20T09:33:56.083Z,4.33
2022-09-20T09:36:25.905Z,2.90
2022-09-20T09:39:16.537Z,3.13
2022-09-20T09:41:43.341Z,2.30
2022-09-20T09:44:24.761Z,2.50
2022-09-20T09:46:53.638Z,2.53
2022-09-20T09:49:25.608Z,2.70
2022-09-20T09:52:07.374Z,2.43
2022-09-20T09:54:39.172Z,2.87
2022-09-20T09:57:11.864Z,3.20
2022-09-20T09:59:57.625Z,2.37
2022-09-20T10:02:55.267Z,2.10
2022-09-20T10:05:35.081Z,2.63
2022-09-20T10:08:15.442Z,7.80
2022-09-20T10:11:04.161Z,2.87
2022-09-20T10:13:53.321Z,2.47
2022-09-20T10:16:35.142Z,2.37
2022-09-20T10:19:07.130Z,2.47
2022-09-20T10:21:56.199Z,3.30
2022-09-20T10:25:09.844Z,2.67
2022-09-20T10:28:08.641Z,2.40
2022-09-20T10:30:45.298Z,2.43
2022-09-20T10:33:38.285Z,2.60
2022-09-20T10:36:47.279Z,1.97
2022-09-20T10:39:23.534Z,2.53
2022-09-20T10:42:35.992Z,2.63
2022-09-20T10:46:14.450Z,2.13
2022-09-20T10:48:51.525Z,2.50
2022-09-20T10:51:44.784Z,2.40
2022-09-20T10:54:37.972Z,2.30
2022-09-20T10:57:26.076Z,3.07
2022-09-20T11:00:04.677Z,2.20
2022-09-20T11:03:00.287Z,2.53
2022-09-20T11:05:43.644Z,2.90
2022-09-20T11:08:15.223Z,2.33
2022-09-20T11:10:47.662Z,2.10
2022-09-20T11:13:20.267Z,2.20
2022-09-20T11:15:59.532Z,2.30
2022-09-20T11:18:36.362Z,2.20
2022-09-20T11:21:07.644Z,2.50
2022-09-20T11:23:45.538Z,3.33
2022-09-20T11:26:22.606Z,2.80
2022-09-20T11:28:55.055Z,2.47
2022-09-20T11:31:41.056Z,2.40
2022-09-20T11:34:20.112Z,2.20
2022-09-20T11:36:54.584Z,2.50
2022-09-20T11:39:27.699Z,2.23
2022-09-20T11:41:57.327Z,2.70
2022-09-20T11:44:23.959Z,2.43
2022-09-20T11:46:59.843Z,2.10
2022-09-20T11:49:34.224Z,2.00
2022-09-20T11:52:11.378Z,2.00
2022-09-20T11:54:55.590Z,1.60
2022-09-20T11:57:23.196Z,1.80
2022-09-20T11:59:56.270Z,2.10
2022-09-20T12:02:46.647Z,1.40
2022-09-20T12:05:38.010Z,2.07
2022-09-20T12:08:08.679Z,2.13
2022-09-20T12:10:39.355Z,12.80
2022-09-20T12:13:18.318Z,2.20
2022-09-20T12:15:45.025Z,2.63
2022-09-20T12:18:31.111Z,2.27
2022-09-20T12:21:16.062Z,2.30
2022-09-20T12:24:10.202Z,2.07
2022-09-20T12:26:41.930Z,1.97
2022-09-20T12:29:23.699Z,12.60
2022-09-20T12:31:55.686Z,17.70
2022-09-20T12:34:22.648Z,3.97
2022-09-20T12:36:55.027Z,2.67
2022-09-20T12:39:27.555Z,5.60
2022-09-20T12:42:24.407Z,2.40
2022-09-20T12:44:50.779Z,3.20
2022-09-20T12:47:34.547Z,1.97
2022-09-20T12:50:21.556Z,2.40
2022-09-20T12:52:57.951Z,1.70
2022-09-20T12:55:27.618Z,2.57
2022-09-20T12:58:16.697Z,1.80
2022-09-20T13:01:04.748Z,2.00
2022-09-20T13:03:39.882Z,1.90
2022-09-20T13:06:06.578Z,1.87
2022-09-20T13:09:09.430Z,2.77
2022-09-20T13:11:52.442Z,1.70
2022-09-20T13:14:25.220Z,4.90
2022-09-20T13:17:04.075Z,3.20
2022-09-20T13:19:34.539Z,2.63
2022-09-20T13:22:00.885Z,2.17
2022-09-20T13:24:38.188Z,1.70
2022-09-20T13:27:19.634Z,2.00
2022-09-20T13:29:47.034Z,2.20
2022-09-20T13:32:27.678Z,1.87
2022-09-20T13:35:14.486Z,2.10
2022-09-20T13:37:56.551Z,2.20
2022-09-20T13:40:39.043Z,2.53
2022-09-20T13:43:23.584Z,5.30
2022-09-20T13:46:10.153Z,2.30
2022-09-20T13:48:37.139Z,2.20
2022-09-20T13:51:04.196Z,2.00
2022-09-20T13:53:41.544Z,2.00
2022-09-20T13:56:29.918Z,2.00
2022-09-20T13:58:58.895Z,1.83
2022-09-20T14:01:30.842Z,1.50
2022-09-20T14:04:08.165Z,1.90
2022-09-20T14:06:35.758Z,1.90
2022-09-20T14:09:10.707Z,1.87
2022-09-20T14:11:39.008Z,1.80
2022-09-20T14:14:07.935Z,1.63
2022-09-20T14:16:45.136Z,1.90
2022-09-20T14:19:17.677Z,1.93
2022-09-20T14:21:45.661Z,1.40
2022-09-20T14:24:15.106Z,2.30
2022-09-20T14:26:43.417Z,1.70
2022-09-20T14:29:37.232Z,1.70
2022-09-20T14:32:12.041Z,2.13
2022-09-20T14:34:40.340Z,1.70
2022-09-20T14:37:13.518Z,1.67
2022-09-20T14:39:53.797Z,1.73
2022-09-20T14:42:43.669Z,1.60
2022-09-20T14:45:30.263Z,1.70
2022-09-20T14:48:25.894Z,1.90
2022-09-20T14:51:25.162Z,1.70
2022-09-20T14:54:12.887Z,2.10
2022-09-20T14:56:49.227Z,1.50
2022-09-20T14:59:24.588Z,2.03
2022-09-20T15:02:14.610Z,1.70
2022-09-20T15:04:51.232Z,1.50
2022-09-20T15:07:17.732Z,1.93
2022-09-20T15:09:44.115Z,1.70
2022-09-20T15:12:18.074Z,1.70
2022-09-20T15:14:44.930Z,1.93
2022-09-20T15:17:18.301Z,1.70
2022-09-20T15:19:48.895Z,1.50
2022-09-20T15:22:15.753Z,2.13
2022-09-20T15:24:42.839Z,1.73
2022-09-20T15:27:12.076Z,1.50
2022-09-20T15:29:39.070Z,1.50
2022-09-20T15:32:06.281Z,1.63
2022-09-20T15:34:32.759Z,1.50
2022-09-20T15:36:59.673Z,1.47
2022-09-20T15:39:26.225Z,1.60
2022-09-20T15:41:53.432Z,1.50
2022-09-20T15:44:20.326Z,1.33
2022-09-20T15:46:48.175Z,1.60
2022-09-20T15:49:14.644Z,2.27
2022-09-20T15:51:41.063Z,1.40
2022-09-20T15:54:07.703Z,1.50
2022-09-20T15:56:37.061Z,1.50
2022-09-20T15:59:05.711Z,1.20
2022-09-20T16:01:40.568Z,1.70
2022-09-20T16:04:08.521Z,1.70
2022-09-20T16:06:35.277Z,1.70
2022-09-20T16:09:02.151Z,1.97
2022-09-20T16:11:28.787Z,1.67
2022-09-20T16:13:57.475Z,1.70
2022-09-20T16:16:25.855Z,2.30
2022-09-20T16:19:11.024Z,2.10
2022-09-20T16:21:39.505Z,1.83
2022-09-20T16:24:07.041Z,2.13
2022-09-20T16:26:34.494Z,2.07
2022-09-20T16:29:02.512Z,1.90
2022-09-20T16:31:42.265Z,2.90
2022-09-20T16:34:13.265Z,1.57
2022-09-20T16:36:44.226Z,2.10
2022-09-20T16:39:12.286Z,1.73
2022-09-20T16:41:39.509Z,1.67
2022-09-20T16:44:06.453Z,1.90
2022-09-20T16:46:37.191Z,2.53
2022-09-20T16:49:06.359Z,2.33
2022-09-20T16:51:35.140Z,2.00
2022-09-20T16:54:06.804Z,2.40
2022-09-20T16:56:35.285Z,2.17
2022-09-20T16:59:03.938Z,2.50
2022-09-20T17:01:31.280Z,2.40
2022-09-20T17:03:58.409Z,2.60
2022-09-20T17:06:25.775Z,2.63
2022-09-20T17:08:58.699Z,2.60
2022-09-20T17:11:35.889Z,2.37
2022-09-20T17:14:02.996Z,2.60
2022-09-20T17:16:32.089Z,2.83
2022-09-20T17:19:01.118Z,2.43
2022-09-20T17:21:29.450Z,4.37
2022-09-20T17:23:58.431Z,4.50
2022-09-20T17:26:27.904Z,3.80
2022-09-20T17:28:56.338Z,2.93
2022-09-20T17:31:28.685Z,2.77
2022-09-20T17:33:59.699Z,2.33
2022-09-20T17:36:32.716Z,3.00
2022-09-20T17:39:04.188Z,3.67
2022-09-20T17:41:32.606Z,4.10
2022-09-20T17:44:02.544Z,3.70
2022-09-20T17:46:31.697Z,3.47
2022-09-20T17:49:01.148Z,3.60
2022-09-20T17:51:37.004Z,2.90
2022-09-20T17:54:03.926Z,2.90
2022-09-20T17:56:31.213Z,2.40
2022-09-20T17:59:03.333Z,4.53
2022-09-20T18:01:33.016Z,2.63
2022-09-20T18:04:01.270Z,2.80
2022-09-20T18:06:44.570Z,2.10
2022-09-20T18:09:15.523Z,2.23
2022-09-20T18:11:51.151Z,2.20
2022-09-20T18:14:20.391Z,2.43
2022-09-20T18:16:47.334Z,2.10
2022-09-20T18:19:15.983Z,4.57
2022-09-20T18:21:42.787Z,3.17
2022-09-20T18:24:10.960Z,2.20
2022-09-20T18:26:38.311Z,2.40
2022-09-20T18:29:11.183Z,2.40
2022-09-20T18:31:45.236Z,2.30
2022-09-20T18:34:17.810Z,2.43
2022-09-20T18:36:55.903Z,3.10
2022-09-20T18:39:32.473Z,3.63
2022-09-20T18:41:59.892Z,2.77
2022-09-20T18:44:28.126Z,2.27
2022-09-20T18:46:55.034Z,3.00
2022-09-20T18:49:22.067Z,2.17
2022-09-20T18:51:49.604Z,3.03
2022-09-20T18:54:17.076Z,2.80
2022-09-20T18:56:45.398Z,3.70
2022-09-20T18:59:22.961Z,3.70
2022-09-20T19:01:55.816Z,3.40
2022-09-20T19:04:44.302Z,3.43
2022-09-20T19:07:28.678Z,3.10
2022-09-20T19:10:04.621Z,4.03
2022-09-20T19:12:49.924Z,3.63
2022-09-20T19:15:41.412Z,2.90
2022-09-20T19:18:45.390Z,3.83
2022-09-20T19:21:35.451Z,4.73
2022-09-20T19:24:17.146Z,4.43
2022-09-20T19:26:44.150Z,5.30
2022-09-20T19:29:25.730Z,4.57
2022-09-20T19:31:57.514Z,5.87
2022-09-20T19:34:26.973Z,3.30
2022-09-20T19:36:59.380Z,2.70
2022-09-20T19:39:36.887Z,2.50
2022-09-20T19:42:14.071Z,19.37
2022-09-20T19:45:01.894Z,8.63
2022-09-20T19:48:13.154Z,6.70
2022-09-20T19:50:49.830Z,3.83
2022-09-20T19:53:18.062Z,4.00
2022-09-20T19:55:48.360Z,3.30
2022-09-20T19:58:15.668Z,3.77
2022-09-20T20:00:46.927Z,4.60
2022-09-20T20:03:15.003Z,5.40
2022-09-20T20:05:56.064Z,4.10
2022-09-20T20:08:35.944Z,4.00
2022-09-20T20:11:02.346Z,3.40
2022-09-20T20:14:00.843Z,4.23
2022-09-20T20:16:33.555Z,3.87
2022-09-20T20:19:15.091Z,7.57
2022-09-20T20:21:53.773Z,14.20
2022-09-20T20:24:38.874Z,10.93
2022-09-20T20:27:05.300Z,8.90
2022-09-20T20:29:31.745Z,8.03
2022-09-20T20:31:58.353Z,8.10
2022-09-20T20:34:26.514Z,6.70
2022-09-20T20:37:00.725Z,16.00
2022-09-20T20:39:31.949Z,6.03
2022-09-20T20:42:02.335Z,6.13
2022-09-20T20:44:30.595Z,5.60
2022-09-20T20:46:57.220Z,6.00
2022-09-20T20:49:24.630Z,7.50
2022-09-20T20:51:51.065Z,11.03
2022-09-20T20:54:17.651Z,5.53
2022-09-20T20:56:44.172Z,3.83
2022-09-20T20:59:10.581Z,4.17
2022-09-20T21:01:42.720Z,8.50
2022-09-20T21:04:10.557Z,8.10
2022-09-20T21:06:40.494Z,6.10
2022-09-20T21:09:09.081Z,6.20
2022-09-20T21:11:38.213Z,22.20
2022-09-20T21:14:07.195Z,7.60
2022-09-20T21:16:36.146Z,6.40
2022-09-20T21:19:04.180Z,8.03
2022-09-20T21:21:33.396Z,6.90
2022-09-20T21:24:02.083Z,5.23
2022-09-20T21:26:32.927Z,4.23
2022-09-20T21:29:01.812Z,4.60
2022-09-20T21:31:30.119Z,5.60
2022-09-20T21:33:57.297Z,3.60
2022-09-20T21:36:26.178Z,4.30
2022-09-20T21:38:53.187Z,4.03
2022-09-20T21:41:23.660Z,4.30
2022-09-20T21:43:55.402Z,4.60
2022-09-20T21:46:30.560Z,4.23
2022-09-20T21:48:59.332Z,3.87
2022-09-20T21:51:29.395Z,4.07
2022-09-20T21:53:57.356Z,3.73
2022-09-20T21:56:27.364Z,3.97
2022-09-20T21:58:54.343Z,3.90
2022-09-20T22:01:23.166Z,4.03
2022-09-20T22:03:53.416Z,3.53
2022-09-20T22:06:22.063Z,4.07
2022-09-20T22:08:53.834Z,4.40
2022-09-20T22:11:22.233Z,3.70
2022-09-20T22:13:50.832Z,3.80
2022-09-20T22:16:19.534Z,4.43
2022-09-20T22:18:46.818Z,3.73
2022-09-20T22:21:17.406Z,3.80
2022-09-20T22:23:44.512Z,3.63
2022-09-20T22:26:16.272Z,4.37
2022-09-20T22:28:43.680Z,6.80
2022-09-20T22:31:12.977Z,4.80
2022-09-20T22:33:50.926Z,5.77
2022-09-20T22:36:22.591Z,6.57
2022-09-20T22:38:49.185Z,4.80
2022-09-20T22:41:17.839Z,4.77
2022-09-20T22:43:44.412Z,4.13
2022-09-20T22:46:16.027Z,4.00
2022-09-20T22:48:42.982Z,3.90
2022-09-20T22:51:10.498Z,4.10
2022-09-20T22:53:37.673Z,3.97
2022-09-20T22:56:10.255Z,3.70
2022-09-20T22:58:41.813Z,3.87
2022-09-20T23:01:08.387Z,4.40
2022-09-20T23:03:35.452Z,4.83
2022-09-20T23:06:03.107Z,3.53
2022-09-20T23:08:32.010Z,4.23
2022-09-20T23:11:06.262Z,4.20
2022-09-20T23:13:33.331Z,4.50
2022-09-20T23:15:59.837Z,4.10
2022-09-20T23:18:27.352Z,3.50
2022-09-20T23:21:03.854Z,3.53
2022-09-20T23:23:30.276Z,3.87
2022-09-20T23:26:07.372Z,4.60
2022-09-20T23:28:38.363Z,4.37
2022-09-20T23:31:16.415Z,3.90
2022-09-20T23:33:50.297Z,4.30
2022-09-20T23:36:17.943Z,3.40
2022-09-20T23:38:45.422Z,4.30
2022-09-20T23:41:13.839Z,4.10
2022-09-20T23:43:41.412Z,4.60
2022-09-20T23:46:09.417Z,4.13
2022-09-20T23:48:36.733Z,4.13
2022-09-20T23:51:06.862Z,4.00
2022-09-20T23:53:33.773Z,4.47
2022-09-20T23:56:00.278Z,4.47
2022-09-20T23:58:27.127Z,4.43
