createdAt,value
2023-02-22T00:00:43.077Z,36.30
2023-02-22T00:03:26.995Z,36.30
2023-02-22T00:05:59.057Z,36.30
2023-02-22T00:08:29.714Z,36.30
2023-02-22T00:11:00.051Z,36.30
2023-02-22T00:13:28.496Z,36.30
2023-02-22T00:15:59.360Z,36.30
2023-02-22T00:18:28.051Z,36.30
2023-02-22T00:21:01.431Z,36.20
2023-02-22T00:23:29.124Z,36.20
2023-02-22T00:25:57.305Z,36.20
2023-02-22T00:28:23.538Z,36.20
2023-02-22T00:30:50.352Z,36.20
2023-02-22T00:33:16.997Z,36.30
2023-02-22T00:35:47.067Z,36.20
2023-02-22T00:38:15.159Z,36.30
2023-02-22T00:40:41.553Z,36.20
2023-02-22T00:43:07.745Z,36.20
2023-02-22T00:45:35.161Z,36.30
2023-02-22T00:48:02.733Z,36.20
2023-02-22T00:50:30.404Z,36.20
2023-02-22T00:52:58.075Z,36.20
2023-02-22T00:55:30.072Z,36.30
2023-02-22T00:57:57.112Z,36.90
2023-02-22T01:00:25.773Z,36.20
2023-02-22T01:02:52.706Z,36.20
2023-02-22T01:05:21.621Z,36.20
2023-02-22T01:07:49.117Z,36.20
2023-02-22T01:10:17.445Z,36.20
2023-02-22T01:12:43.524Z,36.20
2023-02-22T01:15:11.139Z,36.10
2023-02-22T01:17:39.125Z,36.10
2023-02-22T01:20:09.832Z,36.20
2023-02-22T01:22:38.773Z,36.20
2023-02-22T01:25:06.787Z,36.20
2023-02-22T01:27:34.495Z,36.20
2023-02-22T01:30:00.914Z,36.20
2023-02-22T01:32:26.987Z,36.20
2023-02-22T01:34:53.837Z,36.20
2023-02-22T01:37:19.906Z,36.10
2023-02-22T01:39:46.690Z,36.20
2023-02-22T01:42:12.769Z,36.20
2023-02-22T01:44:40.824Z,36.20
2023-02-22T01:47:10.892Z,36.10
2023-02-22T01:49:44.508Z,36.10
2023-02-22T01:52:16.807Z,36.10
2023-02-22T01:54:50.488Z,36.10
2023-02-22T01:57:39.416Z,36.10
2023-02-22T02:00:10.054Z,36.10
2023-02-22T02:02:39.870Z,36.10
2023-02-22T02:05:07.633Z,36.10
2023-02-22T02:07:36.768Z,36.10
2023-02-22T02:10:13.613Z,36.10
2023-02-22T02:12:43.140Z,36.10
2023-02-22T02:15:23.420Z,36.10
2023-02-22T02:17:52.513Z,36.10
2023-02-22T02:21:06.541Z,36.10
2023-02-22T02:24:02.800Z,36.10
2023-02-22T02:26:50.006Z,36.10
2023-02-22T02:29:34.869Z,36.10
2023-02-22T02:32:04.282Z,36.10
2023-02-22T02:35:03.779Z,36.10
2023-02-22T02:37:36.548Z,36.10
2023-02-22T02:40:24.417Z,36.10
2023-02-22T02:43:10.041Z,36.10
2023-02-22T02:45:50.320Z,36.10
2023-02-22T02:48:20.318Z,36.10
2023-02-22T02:50:50.550Z,36.10
2023-02-22T02:53:39.237Z,36.10
2023-02-22T02:56:05.631Z,36.00
2023-02-22T02:58:31.977Z,36.00
2023-02-22T03:01:03.799Z,36.10
2023-02-22T03:03:46.902Z,36.10
2023-02-22T03:06:43.795Z,36.10
2023-02-22T03:09:33.809Z,36.10
2023-02-22T03:12:15.031Z,36.10
2023-02-22T03:14:55.259Z,36.10
2023-02-22T03:17:45.691Z,36.10
2023-02-22T03:20:30.883Z,36.10
2023-02-22T03:23:25.359Z,36.10
2023-02-22T03:25:57.154Z,36.00
2023-02-22T03:28:26.045Z,36.00
2023-02-22T03:31:12.739Z,36.10
2023-02-22T03:34:03.255Z,36.00
2023-02-22T03:36:38.762Z,36.10
2023-02-22T03:39:08.527Z,36.00
2023-02-22T03:41:38.385Z,36.10
2023-02-22T03:44:14.877Z,36.00
2023-02-22T03:46:44.540Z,36.00
2023-02-22T03:49:29.197Z,36.00
2023-02-22T03:51:55.877Z,36.00
2023-02-22T03:54:22.363Z,36.00
2023-02-22T03:56:56.289Z,36.00
2023-02-22T03:59:28.329Z,36.00
2023-02-22T04:02:01.523Z,36.00
2023-02-22T04:04:27.744Z,36.00
2023-02-22T04:06:54.104Z,36.00
2023-02-22T04:09:20.353Z,36.00
2023-02-22T04:11:46.533Z,36.00
2023-02-22T04:14:12.986Z,36.00
2023-02-22T04:16:39.260Z,36.00
2023-02-22T04:19:05.686Z,36.00
2023-02-22T04:21:31.990Z,36.00
2023-02-22T04:23:58.809Z,36.70
2023-02-22T04:26:25.038Z,36.00
2023-02-22T04:28:51.139Z,36.00
2023-02-22T04:31:17.716Z,36.00
2023-02-22T04:33:44.024Z,36.00
2023-02-22T04:36:10.584Z,35.90
2023-02-22T04:38:36.677Z,35.90
2023-02-22T04:41:02.735Z,36.00
2023-02-22T04:43:28.851Z,35.90
2023-02-22T04:45:54.952Z,35.90
2023-02-22T04:48:21.039Z,35.90
2023-02-22T04:50:47.184Z,35.90
2023-02-22T04:53:13.256Z,35.90
2023-02-22T04:55:39.319Z,35.90
2023-02-22T04:58:05.465Z,35.90
2023-02-22T05:00:31.527Z,36.00
2023-02-22T05:02:57.610Z,35.90
2023-02-22T05:05:23.879Z,35.90
2023-02-22T05:07:50.327Z,35.90
2023-02-22T05:10:16.614Z,36.00
2023-02-22T05:12:42.713Z,36.00
2023-02-22T05:15:09.776Z,36.00
2023-02-22T05:17:36.220Z,36.10
2023-02-22T05:20:04.242Z,36.10
2023-02-22T05:22:30.296Z,36.20
2023-02-22T05:24:56.396Z,36.10
2023-02-22T05:27:22.534Z,36.20
2023-02-22T05:29:48.615Z,36.10
2023-02-22T05:32:14.726Z,36.20
2023-02-22T05:34:40.805Z,36.10
2023-02-22T05:37:07.059Z,36.10
2023-02-22T05:39:33.129Z,36.10
2023-02-22T05:41:59.323Z,36.10
2023-02-22T05:44:25.422Z,36.10
2023-02-22T05:46:52.430Z,36.00
2023-02-22T05:49:18.650Z,36.00
2023-02-22T05:51:44.734Z,36.00
2023-02-22T05:54:10.802Z,36.00
2023-02-22T05:56:36.923Z,36.00
2023-02-22T05:59:03.182Z,36.00
2023-02-22T06:01:29.231Z,35.90
2023-02-22T06:03:55.285Z,35.60
2023-02-22T06:06:22.468Z,35.50
2023-02-22T06:08:48.765Z,35.50
2023-02-22T06:11:14.893Z,35.50
2023-02-22T06:13:41.135Z,35.50
2023-02-22T06:16:07.743Z,35.60
2023-02-22T06:18:33.835Z,35.70
2023-02-22T06:21:00.252Z,35.80
2023-02-22T06:23:26.850Z,35.80
2023-02-22T06:25:52.968Z,35.90
2023-02-22T06:28:19.251Z,36.00
2023-02-22T06:30:45.536Z,36.00
2023-02-22T06:33:11.699Z,36.60
2023-02-22T06:35:38.288Z,36.00
2023-02-22T06:38:04.993Z,36.10
2023-02-22T06:40:31.088Z,36.20
2023-02-22T06:42:57.742Z,36.30
2023-02-22T06:45:23.893Z,36.30
2023-02-22T06:47:49.987Z,36.30
2023-02-22T06:50:28.189Z,36.30
2023-02-22T06:52:55.216Z,36.30
2023-02-22T06:55:24.447Z,36.30
2023-02-22T06:57:51.269Z,36.30
2023-02-22T07:00:20.207Z,36.30
2023-02-22T07:02:50.137Z,36.40
2023-02-22T07:05:18.895Z,36.40
2023-02-22T07:07:46.146Z,36.40
2023-02-22T07:10:17.134Z,36.40
2023-02-22T07:12:43.192Z,36.40
2023-02-22T07:15:09.704Z,36.30
2023-02-22T07:17:35.760Z,36.40
2023-02-22T07:20:02.823Z,36.40
2023-02-22T07:22:30.009Z,36.50
2023-02-22T07:24:56.055Z,36.50
2023-02-22T07:27:22.121Z,36.50
2023-02-22T07:29:49.189Z,36.50
2023-02-22T07:32:15.346Z,36.50
2023-02-22T07:34:42.393Z,36.40
2023-02-22T07:37:08.802Z,36.40
2023-02-22T07:39:36.793Z,36.50
2023-02-22T07:42:03.358Z,36.40
2023-02-22T07:44:29.401Z,36.40
2023-02-22T07:46:55.481Z,36.40
2023-02-22T07:49:21.540Z,36.50
2023-02-22T07:51:47.613Z,36.50
2023-02-22T07:54:13.784Z,36.40
2023-02-22T07:56:47.608Z,36.40
2023-02-22T07:59:14.924Z,36.40
2023-02-22T08:01:41.092Z,36.40
2023-02-22T08:04:07.671Z,36.40
2023-02-22T08:06:33.942Z,37.00
2023-02-22T08:09:00.008Z,36.50
2023-02-22T08:11:26.488Z,36.50
2023-02-22T08:13:52.607Z,36.60
2023-02-22T08:16:18.675Z,36.60
2023-02-22T08:18:44.741Z,36.50
2023-02-22T08:21:10.837Z,36.50
2023-02-22T08:23:38.180Z,36.50
2023-02-22T08:26:10.263Z,36.60
2023-02-22T08:28:38.492Z,36.60
2023-02-22T08:31:07.014Z,36.50
2023-02-22T08:33:34.416Z,36.60
2023-02-22T08:36:01.164Z,36.50
2023-02-22T08:38:29.869Z,36.50
2023-02-22T08:40:56.395Z,36.50
2023-02-22T08:43:23.091Z,36.50
2023-02-22T08:45:50.914Z,36.50
2023-02-22T08:48:17.710Z,36.40
2023-02-22T08:50:44.140Z,36.40
2023-02-22T08:53:13.256Z,36.50
2023-02-22T08:55:41.133Z,36.50
2023-02-22T08:58:08.637Z,36.50
2023-02-22T09:00:35.772Z,36.50
2023-02-22T09:03:03.020Z,36.50
2023-02-22T09:05:31.336Z,36.50
2023-02-22T09:07:58.090Z,36.60
2023-02-22T09:10:28.321Z,36.60
2023-02-22T09:12:55.190Z,36.60
2023-02-22T09:15:22.103Z,36.60
2023-02-22T09:17:48.284Z,36.60
2023-02-22T09:20:17.221Z,36.60
2023-02-22T09:22:46.216Z,36.60
2023-02-22T09:25:17.019Z,36.60
2023-02-22T09:27:43.702Z,36.60
2023-02-22T09:30:23.109Z,36.60
2023-02-22T09:32:54.747Z,36.60
2023-02-22T09:35:26.260Z,36.60
2023-02-22T09:38:03.063Z,36.60
2023-02-22T09:40:31.315Z,36.60
2023-02-22T09:43:16.187Z,36.60
2023-02-22T09:46:05.377Z,36.70
2023-02-22T09:48:35.780Z,36.80
2023-02-22T09:51:09.026Z,36.90
2023-02-22T09:53:41.068Z,36.90
2023-02-22T09:56:19.374Z,37.00
2023-02-22T09:58:48.639Z,36.90
2023-02-22T10:01:38.826Z,37.00
2023-02-22T10:04:10.336Z,37.00
2023-02-22T10:06:38.243Z,37.00
2023-02-22T10:09:07.264Z,37.00
2023-02-22T10:11:57.940Z,37.00
2023-02-22T10:15:07.072Z,37.00
2023-02-22T10:17:45.488Z,37.00
2023-02-22T10:20:18.222Z,37.10
2023-02-22T10:23:08.829Z,37.20
2023-02-22T10:25:37.711Z,37.20
2023-02-22T10:28:30.435Z,37.30
2023-02-22T10:31:03.771Z,37.30
2023-02-22T10:33:36.071Z,37.30
2023-02-22T10:36:02.644Z,37.30
2023-02-22T10:38:33.230Z,37.40
2023-02-22T10:41:10.611Z,37.40
2023-02-22T10:43:43.523Z,37.30
2023-02-22T10:46:16.766Z,37.20
2023-02-22T10:48:46.482Z,37.20
2023-02-22T10:51:13.100Z,37.20
2023-02-22T10:53:39.186Z,37.30
2023-02-22T10:56:16.299Z,37.30
2023-02-22T10:59:07.106Z,37.30
2023-02-22T11:01:40.089Z,37.30
2023-02-22T11:04:16.817Z,37.30
2023-02-22T11:06:48.604Z,37.30
2023-02-22T11:09:21.868Z,37.30
2023-02-22T11:11:49.340Z,37.30
2023-02-22T11:14:27.689Z,37.30
2023-02-22T11:16:56.212Z,37.20
2023-02-22T11:19:25.700Z,37.20
2023-02-22T11:21:55.602Z,37.40
2023-02-22T11:24:24.422Z,37.40
2023-02-22T11:26:55.679Z,37.20
2023-02-22T11:29:24.793Z,37.10
2023-02-22T11:31:51.758Z,37.00
2023-02-22T11:34:34.474Z,37.00
2023-02-22T11:37:22.129Z,37.10
2023-02-22T11:40:03.122Z,37.10
2023-02-22T11:42:29.489Z,37.10
2023-02-22T11:45:09.329Z,37.20
2023-02-22T11:47:47.405Z,37.10
2023-02-22T11:50:23.239Z,37.10
2023-02-22T11:53:12.917Z,37.10
2023-02-22T11:55:46.084Z,37.10
2023-02-22T11:58:40.644Z,37.10
2023-02-22T12:01:30.647Z,37.10
2023-02-22T12:04:20.331Z,37.10
2023-02-22T12:07:07.797Z,37.20
2023-02-22T12:10:04.829Z,37.10
2023-02-22T12:13:01.200Z,37.20
2023-02-22T12:15:36.876Z,37.30
2023-02-22T12:18:12.524Z,37.40
2023-02-22T12:20:45.024Z,37.30
2023-02-22T12:23:40.007Z,37.30
2023-02-22T12:26:19.647Z,37.30
2023-02-22T12:28:58.670Z,37.40
2023-02-22T12:31:33.003Z,37.40
2023-02-22T12:34:04.088Z,37.40
2023-02-22T12:36:51.108Z,37.30
2023-02-22T12:39:51.859Z,37.40
2023-02-22T12:42:28.543Z,37.40
2023-02-22T12:45:10.441Z,37.40
2023-02-22T12:47:45.143Z,37.40
2023-02-22T12:50:21.740Z,37.40
2023-02-22T12:52:57.120Z,37.40
2023-02-22T12:55:27.953Z,37.40
2023-02-22T12:57:56.864Z,37.30
2023-02-22T13:00:28.386Z,37.30
2023-02-22T13:02:55.137Z,37.20
2023-02-22T13:05:21.406Z,37.20
2023-02-22T13:08:12.784Z,37.10
2023-02-22T13:10:56.927Z,37.00
2023-02-22T13:13:42.794Z,37.00
2023-02-22T13:16:30.734Z,37.00
2023-02-22T13:19:25.842Z,36.90
2023-02-22T13:22:12.524Z,36.90
2023-02-22T13:25:00.565Z,36.90
2023-02-22T13:27:58.861Z,36.90
2023-02-22T13:30:41.045Z,36.80
2023-02-22T13:33:36.559Z,36.80
2023-02-22T13:36:02.599Z,36.90
2023-02-22T13:38:50.647Z,36.80
2023-02-22T13:41:58.639Z,36.80
2023-02-22T13:44:56.607Z,36.70
2023-02-22T13:47:53.363Z,36.70
2023-02-22T13:50:48.944Z,36.70
2023-02-22T13:53:22.613Z,36.70
2023-02-22T13:55:56.359Z,36.70
2023-02-22T13:58:23.368Z,36.70
2023-02-22T14:00:55.018Z,36.60
2023-02-22T14:03:35.437Z,36.70
2023-02-22T14:06:41.227Z,36.60
2023-02-22T14:09:09.163Z,36.60
2023-02-22T14:11:35.175Z,36.70
2023-02-22T14:14:10.358Z,36.60
2023-02-22T14:16:37.437Z,36.60
2023-02-22T14:19:22.681Z,36.60
2023-02-22T14:22:01.314Z,36.60
2023-02-22T14:24:29.793Z,36.60
2023-02-22T14:27:03.355Z,36.60
2023-02-22T14:29:30.260Z,36.60
2023-02-22T14:31:59.422Z,36.70
2023-02-22T14:35:06.355Z,36.70
2023-02-22T14:37:40.747Z,36.60
2023-02-22T14:40:25.792Z,36.60
2023-02-22T14:43:20.205Z,36.60
2023-02-22T14:45:59.628Z,36.60
2023-02-22T14:48:44.404Z,36.70
2023-02-22T14:51:26.922Z,36.70
2023-02-22T14:54:19.873Z,36.60
2023-02-22T14:57:14.059Z,36.70
2023-02-22T14:59:51.595Z,36.70
2023-02-22T15:02:19.584Z,36.70
2023-02-22T15:04:57.714Z,36.60
2023-02-22T15:07:29.974Z,36.70
2023-02-22T15:10:16.904Z,36.70
2023-02-22T15:13:07.928Z,36.70
2023-02-22T15:15:48.839Z,36.70
2023-02-22T15:18:32.555Z,36.80
2023-02-22T15:21:07.343Z,36.70
2023-02-22T15:23:41.290Z,36.80
2023-02-22T15:26:15.879Z,36.80
2023-02-22T15:28:42.310Z,36.70
2023-02-22T15:31:24.337Z,36.60
2023-02-22T15:33:52.449Z,36.60
2023-02-22T15:36:19.734Z,36.50
2023-02-22T15:38:50.912Z,36.50
2023-02-22T15:41:27.216Z,36.50
2023-02-22T15:44:17.738Z,36.50
2023-02-22T15:46:48.800Z,36.40
2023-02-22T15:49:14.831Z,36.40
2023-02-22T15:51:45.781Z,36.40
2023-02-22T15:54:26.654Z,36.50
2023-02-22T15:56:56.915Z,36.60
2023-02-22T15:59:29.736Z,36.60
2023-02-22T16:01:58.622Z,36.50
2023-02-22T16:04:28.144Z,36.50
2023-02-22T16:07:07.493Z,36.50
2023-02-22T16:09:33.825Z,36.50
2023-02-22T16:12:09.737Z,36.40
2023-02-22T16:14:35.747Z,36.50
2023-02-22T16:17:34.721Z,36.40
2023-02-22T16:20:20.853Z,36.40
2023-02-22T16:22:50.982Z,36.20
2023-02-22T16:25:21.749Z,36.30
2023-02-22T16:27:49.258Z,36.20
2023-02-22T16:30:25.506Z,36.20
2023-02-22T16:32:54.832Z,36.20
2023-02-22T16:35:21.456Z,36.20
2023-02-22T16:37:49.973Z,36.20
2023-02-22T16:40:31.600Z,36.10
2023-02-22T16:43:03.013Z,36.10
2023-02-22T16:45:29.255Z,36.10
2023-02-22T16:47:55.570Z,36.00
2023-02-22T16:50:23.089Z,36.00
2023-02-22T16:52:53.067Z,36.00
2023-02-22T16:55:19.905Z,36.00
2023-02-22T16:57:48.202Z,36.00
2023-02-22T17:00:17.362Z,35.90
2023-02-22T17:02:45.551Z,35.90
2023-02-22T17:05:16.132Z,35.90
2023-02-22T17:07:42.586Z,35.80
2023-02-22T17:10:16.072Z,35.80
2023-02-22T17:12:45.642Z,35.80
2023-02-22T17:15:26.186Z,35.80
2023-02-22T17:17:54.117Z,35.80
2023-02-22T17:20:29.321Z,35.70
2023-02-22T17:23:00.132Z,35.70
2023-02-22T17:25:32.695Z,35.70
2023-02-22T17:27:58.740Z,36.40
2023-02-22T17:30:25.158Z,35.70
2023-02-22T17:32:52.120Z,35.60
2023-02-22T17:35:22.476Z,35.60
2023-02-22T17:37:49.604Z,35.60
2023-02-22T17:40:16.348Z,35.60
2023-02-22T17:42:43.438Z,36.20
2023-02-22T17:45:13.234Z,35.60
2023-02-22T17:47:41.651Z,35.60
2023-02-22T17:50:14.674Z,35.60
2023-02-22T17:52:41.943Z,35.50
2023-02-22T17:55:09.501Z,35.50
2023-02-22T17:57:35.965Z,35.40
2023-02-22T18:00:11.868Z,35.40
2023-02-22T18:02:42.480Z,35.50
2023-02-22T18:05:15.805Z,35.20
2023-02-22T18:07:43.328Z,35.20
2023-02-22T18:10:12.358Z,35.20
2023-02-22T18:12:39.254Z,35.20
2023-02-22T18:15:08.127Z,35.20
2023-02-22T18:17:35.723Z,35.20
2023-02-22T18:20:02.374Z,35.20
2023-02-22T18:22:28.420Z,35.10
2023-02-22T18:24:56.865Z,35.10
2023-02-22T18:27:25.690Z,35.10
2023-02-22T18:29:51.746Z,35.00
2023-02-22T18:32:18.700Z,35.10
2023-02-22T18:34:44.992Z,35.10
2023-02-22T18:37:11.040Z,35.10
2023-02-22T18:39:42.104Z,35.00
2023-02-22T18:42:10.665Z,35.10
2023-02-22T18:44:37.160Z,35.00
2023-02-22T18:47:03.217Z,35.10
2023-02-22T18:49:29.305Z,34.90
2023-02-22T18:51:55.352Z,35.00
2023-02-22T18:54:21.415Z,35.00
2023-02-22T18:56:47.516Z,35.00
2023-02-22T18:59:13.637Z,35.00
2023-02-22T19:01:40.198Z,35.00
2023-02-22T19:04:11.883Z,35.00
2023-02-22T19:06:38.867Z,34.90
2023-02-22T19:09:09.042Z,34.90
2023-02-22T19:11:36.033Z,35.00
2023-02-22T19:14:05.889Z,35.00
2023-02-22T19:16:32.383Z,34.90
2023-02-22T19:18:58.560Z,34.90
2023-02-22T19:21:27.016Z,34.90
2023-02-22T19:23:53.144Z,35.00
2023-02-22T19:26:24.588Z,35.00
2023-02-22T19:28:52.659Z,35.00
2023-02-22T19:31:30.331Z,34.90
2023-02-22T19:34:08.006Z,34.90
2023-02-22T19:36:34.557Z,34.90
2023-02-22T19:39:04.096Z,34.90
2023-02-22T19:41:30.717Z,34.90
2023-02-22T19:43:57.591Z,35.00
2023-02-22T19:46:26.552Z,34.90
2023-02-22T19:48:54.611Z,34.90
2023-02-22T19:51:25.597Z,34.90
2023-02-22T19:53:52.347Z,34.90
2023-02-22T19:56:26.248Z,34.90
2023-02-22T19:58:54.852Z,34.90
2023-02-22T20:01:28.368Z,35.00
2023-02-22T20:04:00.933Z,35.00
2023-02-22T20:06:30.091Z,35.00
2023-02-22T20:08:56.838Z,34.90
2023-02-22T20:11:23.753Z,34.90
2023-02-22T20:13:49.884Z,34.90
2023-02-22T20:16:16.208Z,35.00
2023-02-22T20:18:43.532Z,34.90
2023-02-22T20:21:18.727Z,34.90
2023-02-22T20:23:44.998Z,34.90
2023-02-22T20:26:16.602Z,34.90
2023-02-22T20:28:42.862Z,35.00
2023-02-22T20:31:13.123Z,34.90
2023-02-22T20:33:41.089Z,35.00
2023-02-22T20:36:11.918Z,34.90
2023-02-22T20:38:38.716Z,34.90
2023-02-22T20:41:08.944Z,35.00
2023-02-22T20:43:35.209Z,35.00
2023-02-22T20:46:02.628Z,35.00
2023-02-22T20:48:29.152Z,35.00
2023-02-22T20:50:55.222Z,35.00
2023-02-22T20:53:21.513Z,35.00
2023-02-22T20:55:55.035Z,35.00
2023-02-22T20:58:21.120Z,35.00
2023-02-22T21:00:47.484Z,35.00
2023-02-22T21:03:13.527Z,35.00
2023-02-22T21:05:46.815Z,34.90
2023-02-22T21:08:14.892Z,34.90
2023-02-22T21:10:46.076Z,34.90
2023-02-22T21:13:12.876Z,35.00
2023-02-22T21:15:48.128Z,34.90
2023-02-22T21:18:14.247Z,35.00
2023-02-22T21:20:42.566Z,34.90
2023-02-22T21:23:10.374Z,34.90
2023-02-22T21:25:37.369Z,35.00
2023-02-22T21:28:04.716Z,34.90
2023-02-22T21:30:32.549Z,35.00
2023-02-22T21:32:58.675Z,35.00
2023-02-22T21:35:25.071Z,35.00
2023-02-22T21:37:51.881Z,35.00
2023-02-22T21:40:18.819Z,34.90
2023-02-22T21:42:47.523Z,35.00
2023-02-22T21:45:16.307Z,35.60
2023-02-22T21:47:42.380Z,35.00
2023-02-22T21:50:09.663Z,35.00
2023-02-22T21:52:36.850Z,35.00
2023-02-22T21:55:03.393Z,35.00
2023-02-22T21:57:29.702Z,35.00
2023-02-22T21:59:55.758Z,35.00
2023-02-22T22:02:22.234Z,35.00
2023-02-22T22:04:48.440Z,35.00
2023-02-22T22:07:14.504Z,35.00
2023-02-22T22:09:40.828Z,35.00
2023-02-22T22:12:10.119Z,35.00
2023-02-22T22:14:37.076Z,35.00
2023-02-22T22:17:06.271Z,35.00
2023-02-22T22:19:38.408Z,34.90
2023-02-22T22:22:04.515Z,34.90
2023-02-22T22:24:31.337Z,34.90
2023-02-22T22:27:02.859Z,34.90
2023-02-22T22:29:29.374Z,34.90
2023-02-22T22:31:55.872Z,35.00
2023-02-22T22:34:28.706Z,35.00
2023-02-22T22:36:57.389Z,34.90
2023-02-22T22:39:24.531Z,34.90
2023-02-22T22:41:51.439Z,34.90
2023-02-22T22:44:21.480Z,34.90
2023-02-22T22:46:49.142Z,34.90
2023-02-22T22:49:16.091Z,34.90
2023-02-22T22:51:42.300Z,34.90
2023-02-22T22:54:09.625Z,35.00
2023-02-22T22:56:37.183Z,34.90
2023-02-22T22:59:06.823Z,35.00
2023-02-22T23:01:39.845Z,34.90
2023-02-22T23:04:12.540Z,35.00
2023-02-22T23:06:44.653Z,34.90
2023-02-22T23:09:17.953Z,35.00
2023-02-22T23:11:49.992Z,35.00
2023-02-22T23:14:19.185Z,35.00
2023-02-22T23:16:46.703Z,34.90
2023-02-22T23:19:14.912Z,34.90
2023-02-22T23:21:44.382Z,34.90
2023-02-22T23:24:14.603Z,34.90
2023-02-22T23:26:40.717Z,34.90
2023-02-22T23:29:08.109Z,35.00
2023-02-22T23:31:38.845Z,34.90
2023-02-22T23:34:10.376Z,34.90
2023-02-22T23:36:43.984Z,35.00
2023-02-22T23:39:11.039Z,34.90
2023-02-22T23:41:37.174Z,35.00
2023-02-22T23:44:07.536Z,35.00
2023-02-22T23:46:35.885Z,34.90
2023-02-22T23:49:02.826Z,34.90
2023-02-22T23:51:38.327Z,34.90
2023-02-22T23:54:06.627Z,35.60
2023-02-22T23:56:34.687Z,34.90
2023-02-22T23:59:07.281Z,35.00
