createdAt,value
2022-09-12T00:00:02.289Z,11.23
2022-09-12T00:02:30.183Z,11.70
2022-09-12T00:04:58.102Z,10.40
2022-09-12T00:07:25.955Z,11.10
2022-09-12T00:09:53.791Z,10.53
2022-09-12T00:12:22.982Z,10.90
2022-09-12T00:14:50.844Z,10.80
2022-09-12T00:17:18.785Z,10.93
2022-09-12T00:19:46.632Z,10.80
2022-09-12T00:22:14.496Z,10.80
2022-09-12T00:24:42.331Z,10.40
2022-09-12T00:27:10.248Z,11.77
2022-09-12T00:29:39.512Z,10.10
2022-09-12T00:32:07.353Z,11.17
2022-09-12T00:34:35.206Z,10.73
2022-09-12T00:37:03.064Z,11.60
2022-09-12T00:39:31.036Z,12.40
2022-09-12T00:41:58.934Z,11.47
2022-09-12T00:44:52.843Z,10.53
2022-09-12T00:47:26.498Z,12.30
2022-09-12T00:50:00.929Z,11.60
2022-09-12T00:52:33.710Z,12.03
2022-09-12T00:55:06.522Z,11.57
2022-09-12T00:57:38.604Z,12.33
2022-09-12T01:00:14.504Z,11.57
2022-09-12T01:02:43.944Z,12.77
2022-09-12T01:05:12.374Z,12.07
2022-09-12T01:07:41.800Z,12.77
2022-09-12T01:10:10.935Z,11.97
2022-09-12T01:12:41.111Z,11.37
2022-09-12T01:15:11.372Z,12.37
2022-09-12T01:17:50.177Z,12.57
2022-09-12T01:20:46.381Z,12.87
2022-09-12T01:23:40.069Z,12.47
2022-09-12T01:26:45.371Z,13.23
2022-09-12T01:29:38.160Z,12.33
2022-09-12T01:32:13.844Z,11.90
2022-09-12T01:34:47.838Z,11.83
2022-09-12T01:37:22.455Z,12.73
2022-09-12T01:39:55.976Z,11.87
2022-09-12T01:42:32.536Z,12.57
2022-09-12T01:45:07.382Z,11.83
2022-09-12T01:47:41.995Z,12.53
2022-09-12T01:50:15.094Z,11.57
2022-09-12T01:52:50.033Z,12.23
2022-09-12T01:55:22.467Z,11.77
2022-09-12T01:57:56.042Z,11.87
2022-09-12T02:00:24.178Z,12.10
2022-09-12T02:02:57.367Z,11.80
2022-09-12T02:05:31.956Z,12.17
2022-09-12T02:08:04.931Z,11.63
2022-09-12T02:10:36.724Z,11.70
2022-09-12T02:13:10.808Z,12.40
2022-09-12T02:15:42.108Z,11.73
2022-09-12T02:18:14.583Z,12.57
2022-09-12T02:20:48.470Z,11.97
2022-09-12T02:23:21.533Z,11.53
2022-09-12T02:25:53.749Z,11.37
2022-09-12T02:28:26.493Z,12.13
2022-09-12T02:31:02.242Z,11.80
2022-09-12T02:33:44.357Z,11.33
2022-09-12T02:36:23.931Z,12.87
2022-09-12T02:38:52.057Z,11.30
2022-09-12T02:41:22.479Z,10.80
2022-09-12T02:43:52.612Z,11.03
2022-09-12T02:46:26.437Z,12.00
2022-09-12T02:48:56.124Z,10.87
2022-09-12T02:51:24.305Z,11.33
2022-09-12T02:53:52.460Z,11.40
2022-09-12T02:56:24.634Z,10.30
2022-09-12T02:58:53.652Z,11.27
2022-09-12T03:01:34.891Z,10.73
2022-09-12T03:04:30.932Z,11.67
2022-09-12T03:07:12.392Z,10.87
2022-09-12T03:09:48.437Z,11.50
2022-09-12T03:12:31.902Z,11.70
2022-09-12T03:15:10.827Z,11.07
2022-09-12T03:17:57.963Z,11.20
2022-09-12T03:20:42.660Z,11.77
2022-09-12T03:23:20.123Z,10.63
2022-09-12T03:25:53.167Z,11.07
2022-09-12T03:28:23.080Z,12.87
2022-09-12T03:30:54.235Z,12.47
2022-09-12T03:33:23.891Z,15.30
2022-09-12T03:35:54.264Z,13.23
2022-09-12T03:38:22.163Z,12.70
2022-09-12T03:40:54.525Z,12.03
2022-09-12T03:43:23.009Z,11.33
2022-09-12T03:45:52.783Z,11.30
2022-09-12T03:48:20.749Z,12.20
2022-09-12T03:50:48.585Z,11.93
2022-09-12T03:53:17.862Z,12.20
2022-09-12T03:55:45.829Z,11.90
2022-09-12T03:58:13.744Z,12.33
2022-09-12T04:00:42.911Z,11.87
2022-09-12T04:03:10.938Z,14.43
2022-09-12T04:05:38.982Z,12.17
2022-09-12T04:08:06.819Z,12.60
2022-09-12T04:10:36.066Z,12.90
2022-09-12T04:13:04.031Z,13.53
2022-09-12T04:15:32.239Z,15.03
2022-09-12T04:18:05.083Z,14.23
2022-09-12T04:20:33.793Z,13.57
2022-09-12T04:23:01.623Z,13.13
2022-09-12T04:25:31.398Z,13.93
2022-09-12T04:28:00.674Z,13.83
2022-09-12T04:30:28.604Z,13.73
2022-09-12T04:32:56.488Z,14.50
2022-09-12T04:35:24.310Z,14.93
2022-09-12T04:37:52.179Z,14.77
2022-09-12T04:40:20.228Z,14.73
2022-09-12T04:42:48.142Z,14.17
2022-09-12T04:45:17.507Z,15.60
2022-09-12T04:47:46.477Z,15.20
2022-09-12T04:50:14.881Z,14.77
2022-09-12T04:52:42.917Z,14.37
2022-09-12T04:55:11.119Z,14.87
2022-09-12T04:57:38.997Z,15.10
2022-09-12T05:00:08.205Z,15.43
2022-09-12T05:02:37.443Z,14.07
2022-09-12T05:05:06.158Z,13.27
2022-09-12T05:07:34.116Z,14.50
2022-09-12T05:10:03.354Z,14.87
2022-09-12T05:12:31.820Z,15.27
2022-09-12T05:14:59.768Z,14.57
2022-09-12T05:17:29.666Z,13.87
2022-09-12T05:19:58.890Z,14.20
2022-09-12T05:22:26.777Z,15.23
2022-09-12T05:24:54.598Z,15.73
2022-09-12T05:27:22.446Z,16.20
2022-09-12T05:29:50.313Z,14.40
2022-09-12T05:32:18.194Z,15.07
2022-09-12T05:34:46.113Z,15.37
2022-09-12T05:37:15.367Z,15.40
2022-09-12T05:39:43.292Z,15.63
2022-09-12T05:42:12.120Z,15.03
2022-09-12T05:44:40.029Z,15.13
2022-09-12T05:47:07.951Z,16.30
2022-09-12T05:49:37.142Z,17.87
2022-09-12T05:52:05.172Z,16.07
2022-09-12T05:54:34.582Z,14.67
2022-09-12T05:57:02.439Z,15.27
2022-09-12T05:59:30.309Z,14.33
2022-09-12T06:01:58.438Z,14.60
2022-09-12T06:04:27.978Z,14.30
2022-09-12T06:06:55.861Z,13.67
2022-09-12T06:09:25.336Z,13.90
2022-09-12T06:11:55.949Z,13.57
2022-09-12T06:14:24.097Z,14.07
2022-09-12T06:16:52.062Z,15.30
2022-09-12T06:19:21.580Z,13.83
2022-09-12T06:21:50.216Z,14.70
2022-09-12T06:24:18.639Z,14.43
2022-09-12T06:26:47.336Z,15.63
2022-09-12T06:29:17.167Z,17.90
2022-09-12T06:31:45.772Z,16.77
2022-09-12T06:34:15.988Z,15.47
2022-09-12T06:36:45.974Z,13.03
2022-09-12T06:39:15.413Z,15.30
2022-09-12T06:41:44.426Z,15.33
2022-09-12T06:44:15.516Z,15.30
2022-09-12T06:46:45.241Z,15.67
2022-09-12T06:49:13.453Z,14.20
2022-09-12T06:51:43.259Z,15.00
2022-09-12T06:54:13.609Z,14.00
2022-09-12T06:56:41.438Z,14.77
2022-09-12T06:59:09.761Z,14.10
2022-09-12T07:01:37.939Z,12.03
2022-09-12T07:04:07.430Z,12.23
2022-09-12T07:06:38.411Z,13.33
2022-09-12T07:09:08.867Z,12.77
2022-09-12T07:11:38.616Z,12.03
2022-09-12T07:14:09.133Z,11.17
2022-09-12T07:16:37.676Z,9.57
2022-09-12T07:19:08.656Z,8.90
2022-09-12T07:21:39.794Z,8.93
2022-09-12T07:24:09.822Z,9.00
2022-09-12T07:26:38.067Z,8.87
2022-09-12T07:29:34.788Z,9.20
2022-09-12T07:31:54.621Z,9.10
2022-09-12T07:34:23.818Z,9.70
2022-09-12T07:36:51.751Z,8.77
2022-09-12T07:39:20.018Z,8.63
2022-09-12T07:41:48.110Z,9.53
2022-09-12T07:44:16.054Z,9.70
2022-09-12T07:46:46.023Z,9.60
2022-09-12T07:49:14.144Z,8.80
2022-09-12T07:51:43.507Z,9.00
2022-09-12T07:54:12.320Z,9.20
2022-09-12T07:56:40.811Z,9.37
2022-09-12T07:59:09.226Z,8.63
2022-09-12T08:01:37.398Z,7.90
2022-09-12T08:04:05.918Z,8.80
2022-09-12T08:06:36.895Z,8.40
2022-09-12T08:09:07.867Z,8.93
2022-09-12T08:11:36.233Z,8.83
2022-09-12T08:14:05.911Z,8.23
2022-09-12T08:16:35.063Z,7.93
2022-09-12T08:19:03.416Z,7.30
2022-09-12T08:21:33.308Z,8.47
2022-09-12T08:24:03.713Z,9.77
2022-09-12T08:26:34.337Z,7.90
2022-09-12T08:29:03.768Z,8.93
2022-09-12T08:31:36.420Z,8.30
2022-09-12T08:34:06.092Z,7.37
2022-09-12T08:36:34.123Z,7.97
2022-09-12T08:39:04.411Z,7.57
2022-09-12T08:41:36.415Z,8.23
2022-09-12T08:44:17.435Z,8.80
2022-09-12T08:46:56.720Z,8.00
2022-09-12T08:49:31.219Z,8.03
2022-09-12T08:52:07.184Z,7.73
2022-09-12T08:54:38.190Z,8.30
2022-09-12T08:57:11.662Z,7.70
2022-09-12T08:59:45.117Z,7.47
2022-09-12T09:02:43.214Z,8.43
2022-09-12T09:05:21.059Z,8.03
2022-09-12T09:08:05.689Z,8.17
2022-09-12T09:10:43.692Z,8.87
2022-09-12T09:13:39.463Z,9.23
2022-09-12T09:16:15.747Z,8.50
2022-09-12T09:18:44.571Z,8.13
2022-09-12T09:21:21.311Z,9.17
2022-09-12T09:23:54.701Z,8.60
2022-09-12T09:26:27.976Z,8.50
2022-09-12T09:29:00.468Z,8.70
2022-09-12T09:31:34.575Z,9.17
2022-09-12T09:34:10.195Z,8.63
2022-09-12T09:36:49.697Z,7.97
2022-09-12T09:39:28.560Z,8.30
2022-09-12T09:42:11.507Z,7.00
2022-09-12T09:44:41.161Z,7.93
2022-09-12T09:47:13.604Z,7.87
2022-09-12T09:49:42.495Z,40.43
2022-09-12T09:52:15.323Z,9.53
2022-09-12T09:54:49.496Z,8.47
2022-09-12T09:57:42.855Z,15.07
2022-09-12T10:00:31.549Z,8.33
2022-09-12T10:03:18.860Z,7.50
2022-09-12T10:05:51.435Z,7.10
2022-09-12T10:08:24.691Z,7.23
2022-09-12T10:11:01.884Z,6.47
2022-09-12T10:13:42.140Z,6.47
2022-09-12T10:16:24.683Z,6.67
2022-09-12T10:18:53.905Z,6.73
2022-09-12T10:21:29.549Z,5.83
2022-09-12T10:24:15.692Z,6.67
2022-09-12T10:26:45.980Z,7.23
2022-09-12T10:29:18.944Z,6.07
2022-09-12T10:31:52.141Z,6.87
2022-09-12T10:34:30.628Z,5.73
2022-09-12T10:37:05.587Z,6.00
2022-09-12T10:39:36.072Z,5.97
2022-09-12T10:42:05.516Z,5.60
2022-09-12T10:44:35.760Z,6.17
2022-09-12T10:47:24.275Z,6.60
2022-09-12T10:49:52.354Z,6.20
2022-09-12T10:52:24.282Z,6.50
2022-09-12T10:54:52.916Z,5.43
2022-09-12T10:57:53.428Z,6.83
2022-09-12T11:00:27.704Z,12.27
2022-09-12T11:03:07.602Z,6.85
2022-09-12T11:05:45.310Z,6.80
2022-09-12T11:08:26.197Z,6.97
2022-09-12T11:11:01.006Z,6.23
2022-09-12T11:13:48.252Z,5.83
2022-09-12T11:16:26.669Z,5.73
2022-09-12T11:19:22.345Z,5.17
2022-09-12T11:22:14.714Z,5.37
2022-09-12T11:25:00.640Z,4.77
2022-09-12T11:27:45.977Z,5.00
2022-09-12T11:30:17.546Z,4.67
2022-09-12T11:33:08.247Z,5.63
2022-09-12T11:35:44.895Z,5.33
2022-09-12T11:38:26.013Z,4.67
2022-09-12T11:40:56.284Z,5.37
2022-09-12T11:43:35.438Z,5.33
2022-09-12T11:46:13.438Z,4.97
2022-09-12T11:48:46.593Z,5.03
2022-09-12T11:51:20.895Z,5.23
2022-09-12T11:54:03.339Z,4.80
2022-09-12T11:56:31.602Z,4.70
2022-09-12T11:59:05.448Z,4.43
2022-09-12T12:01:43.900Z,3.57
2022-09-12T12:04:21.616Z,3.10
2022-09-12T12:06:59.099Z,2.83
2022-09-12T12:09:26.996Z,3.33
2022-09-12T12:11:58.598Z,3.50
2022-09-12T12:14:31.887Z,3.47
2022-09-12T12:17:00.053Z,3.30
2022-09-12T12:19:35.724Z,2.80
2022-09-12T12:22:16.502Z,2.60
2022-09-12T12:25:29.403Z,2.83
2022-09-12T12:27:59.123Z,2.70
2022-09-12T12:31:05.819Z,2.40
2022-09-12T12:34:16.327Z,2.20
2022-09-12T12:36:44.575Z,2.50
2022-09-12T12:40:05.668Z,2.20
2022-09-12T12:43:31.410Z,2.50
2022-09-12T12:46:13.834Z,2.43
2022-09-12T12:49:05.182Z,2.20
2022-09-12T12:51:55.893Z,2.60
2022-09-12T12:54:53.260Z,2.53
2022-09-12T12:57:40.614Z,2.90
2022-09-12T13:00:29.922Z,3.20
2022-09-12T13:03:00.904Z,2.77
2022-09-12T13:05:31.893Z,2.73
2022-09-12T13:08:04.491Z,2.53
2022-09-12T13:10:32.831Z,2.73
2022-09-12T13:13:05.246Z,2.33
2022-09-12T13:16:05.128Z,2.50
2022-09-12T13:18:44.220Z,3.00
2022-09-12T13:21:15.151Z,2.57
2022-09-12T13:23:43.956Z,2.60
2022-09-12T13:26:14.483Z,2.40
2022-09-12T13:28:42.524Z,2.27
2022-09-12T13:31:20.766Z,2.20
2022-09-12T13:33:50.583Z,2.47
2022-09-12T13:36:41.465Z,2.30
2022-09-12T13:39:20.617Z,2.47
2022-09-12T13:42:14.873Z,2.20
2022-09-12T13:44:45.496Z,1.80
2022-09-12T13:47:21.379Z,2.00
2022-09-12T13:49:50.074Z,1.90
2022-09-12T13:52:21.241Z,2.03
2022-09-12T13:54:53.059Z,2.10
2022-09-12T13:57:37.569Z,2.20
2022-09-12T14:00:10.414Z,2.37
2022-09-12T14:02:41.555Z,2.27
2022-09-12T14:05:13.541Z,2.00
2022-09-12T14:07:55.009Z,1.90
2022-09-12T14:10:28.292Z,2.20
2022-09-12T14:12:57.460Z,1.93
2022-09-12T14:15:28.706Z,1.90
2022-09-12T14:18:01.568Z,2.23
2022-09-12T14:20:32.618Z,1.87
2022-09-12T14:23:03.538Z,2.10
2022-09-12T14:25:38.541Z,2.00
2022-09-12T14:28:06.915Z,2.37
2022-09-12T14:30:37.158Z,2.20
2022-09-12T14:33:20.784Z,2.23
2022-09-12T14:35:50.493Z,1.80
2022-09-12T14:38:27.003Z,2.00
2022-09-12T14:41:01.979Z,2.50
2022-09-12T14:43:32.678Z,2.40
2022-09-12T14:46:03.002Z,2.40
2022-09-12T14:48:37.369Z,2.40
2022-09-12T14:51:07.164Z,2.50
2022-09-12T14:53:36.865Z,2.27
2022-09-12T14:56:09.940Z,2.03
2022-09-12T14:58:38.561Z,2.37
2022-09-12T15:01:25.269Z,2.37
2022-09-12T15:03:57.221Z,2.60
2022-09-12T15:06:30.248Z,2.63
2022-09-12T15:09:00.676Z,2.47
2022-09-12T15:11:28.920Z,2.00
2022-09-12T15:13:56.808Z,2.50
2022-09-12T15:16:24.748Z,2.50
2022-09-12T15:18:54.097Z,2.40
2022-09-12T15:21:22.901Z,2.10
2022-09-12T15:23:51.892Z,2.37
2022-09-12T15:26:22.441Z,2.40
2022-09-12T15:28:50.705Z,2.50
2022-09-12T15:31:25.733Z,2.20
2022-09-12T15:33:56.963Z,2.70
2022-09-12T15:36:25.590Z,2.30
2022-09-12T15:38:54.181Z,2.87
2022-09-12T15:41:23.926Z,2.20
2022-09-12T15:43:52.392Z,2.33
2022-09-12T15:46:20.643Z,2.77
2022-09-12T15:48:48.671Z,2.60
2022-09-12T15:51:19.706Z,2.73
2022-09-12T15:53:48.617Z,2.40
2022-09-12T15:56:17.844Z,2.30
2022-09-12T15:58:58.144Z,2.20
2022-09-12T16:01:27.475Z,2.57
2022-09-12T16:03:55.731Z,2.50
2022-09-12T16:06:25.258Z,2.20
2022-09-12T16:08:53.202Z,2.40
2022-09-12T16:11:22.838Z,2.30
2022-09-12T16:13:52.503Z,2.40
2022-09-12T16:16:20.798Z,2.33
2022-09-12T16:18:48.839Z,2.53
2022-09-12T16:21:16.891Z,2.57
2022-09-12T16:23:46.659Z,2.37
2022-09-12T16:26:14.885Z,2.53
2022-09-12T16:28:43.207Z,2.50
2022-09-12T16:31:14.467Z,2.40
2022-09-12T16:33:42.463Z,2.60
2022-09-12T16:36:12.616Z,2.40
2022-09-12T16:38:46.064Z,2.23
2022-09-12T16:41:14.607Z,2.43
2022-09-12T16:43:42.933Z,2.40
2022-09-12T16:46:12.580Z,2.40
2022-09-12T16:48:49.377Z,2.33
2022-09-12T16:51:21.639Z,3.07
2022-09-12T16:53:51.381Z,2.53
2022-09-12T16:56:19.655Z,2.37
2022-09-12T16:58:47.779Z,1.93
2022-09-12T17:01:17.875Z,2.30
2022-09-12T17:03:46.313Z,2.53
2022-09-12T17:06:16.617Z,2.30
2022-09-12T17:08:47.355Z,2.47
2022-09-12T17:11:20.693Z,2.37
2022-09-12T17:14:06.531Z,2.20
2022-09-12T17:16:36.095Z,2.27
2022-09-12T17:19:04.997Z,2.07
2022-09-12T17:21:36.376Z,2.30
2022-09-12T17:24:04.671Z,2.20
2022-09-12T17:26:34.502Z,1.90
2022-09-12T17:29:03.181Z,2.17
2022-09-12T17:31:31.206Z,2.23
2022-09-12T17:34:00.724Z,2.10
2022-09-12T17:36:31.929Z,2.30
2022-09-12T17:39:00.298Z,2.10
2022-09-12T17:41:31.761Z,2.30
2022-09-12T17:44:03.522Z,2.50
2022-09-12T17:46:34.988Z,3.13
2022-09-12T17:49:04.671Z,2.60
2022-09-12T17:51:32.747Z,3.30
2022-09-12T17:54:03.011Z,3.00
2022-09-12T17:56:32.973Z,2.57
2022-09-12T17:59:02.660Z,2.63
2022-09-12T18:01:49.361Z,2.40
2022-09-12T18:04:17.863Z,2.37
2022-09-12T18:06:48.959Z,2.50
2022-09-12T18:09:20.253Z,2.17
2022-09-12T18:11:49.569Z,2.60
2022-09-12T18:14:19.350Z,2.67
2022-09-12T18:16:47.908Z,2.93
2022-09-12T18:19:16.511Z,3.03
2022-09-12T18:21:44.581Z,2.70
2022-09-12T18:24:13.040Z,2.73
2022-09-12T18:26:41.044Z,3.80
2022-09-12T18:29:09.004Z,3.37
2022-09-12T18:31:50.228Z,3.10
2022-09-12T18:34:31.249Z,3.43
2022-09-12T18:37:08.171Z,4.00
2022-09-12T18:39:45.683Z,3.43
2022-09-12T18:42:13.672Z,3.70
2022-09-12T18:44:43.339Z,3.33
2022-09-12T18:47:12.798Z,3.43
2022-09-12T18:49:40.777Z,3.83
2022-09-12T18:52:09.410Z,3.37
2022-09-12T18:54:37.374Z,3.80
2022-09-12T18:57:05.563Z,3.80
2022-09-12T18:59:33.495Z,3.47
2022-09-12T19:02:01.722Z,3.77
2022-09-12T19:04:31.271Z,3.70
2022-09-12T19:06:59.335Z,3.50
2022-09-12T19:09:27.406Z,3.30
2022-09-12T19:11:55.353Z,3.40
2022-09-12T19:14:24.906Z,3.40
2022-09-12T19:16:53.887Z,3.30
2022-09-12T19:19:22.477Z,3.57
2022-09-12T19:21:51.972Z,3.40
2022-09-12T19:24:21.759Z,3.93
2022-09-12T19:26:50.411Z,3.50
2022-09-12T19:29:18.406Z,4.17
2022-09-12T19:31:47.160Z,3.50
2022-09-12T19:34:15.702Z,4.13
2022-09-12T19:36:45.743Z,3.73
2022-09-12T19:39:17.113Z,3.50
2022-09-12T19:41:45.821Z,3.43
2022-09-12T19:44:14.324Z,3.47
2022-09-12T19:46:42.618Z,3.30
2022-09-12T19:49:13.166Z,3.20
2022-09-12T19:51:42.099Z,3.00
2022-09-12T19:54:10.361Z,3.00
2022-09-12T19:56:40.675Z,3.13
2022-09-12T19:59:10.022Z,3.00
2022-09-12T20:01:38.573Z,3.13
2022-09-12T20:04:07.662Z,3.70
2022-09-12T20:06:36.866Z,2.90
2022-09-12T20:09:05.426Z,3.30
2022-09-12T20:11:33.923Z,3.30
2022-09-12T20:14:03.863Z,3.23
2022-09-12T20:16:33.534Z,3.70
2022-09-12T20:19:03.832Z,3.77
2022-09-12T20:21:34.206Z,3.70
2022-09-12T20:24:04.129Z,3.70
2022-09-12T20:26:32.349Z,3.83
2022-09-12T20:29:00.297Z,3.23
2022-09-12T20:31:30.309Z,3.30
2022-09-12T20:33:58.830Z,3.67
2022-09-12T20:36:27.010Z,3.30
2022-09-12T20:38:57.948Z,3.63
2022-09-12T20:41:26.950Z,3.30
2022-09-12T20:43:57.699Z,3.50
2022-09-12T20:46:27.313Z,3.47
2022-09-12T20:48:57.054Z,3.60
2022-09-12T20:51:26.808Z,3.80
2022-09-12T20:53:55.466Z,3.47
2022-09-12T20:56:24.526Z,3.77
2022-09-12T20:58:52.588Z,3.53
2022-09-12T21:01:20.990Z,3.67
2022-09-12T21:03:49.746Z,3.50
2022-09-12T21:06:19.833Z,3.50
2022-09-12T21:08:48.633Z,4.60
2022-09-12T21:11:17.612Z,3.97
2022-09-12T21:13:45.724Z,3.60
2022-09-12T21:16:14.943Z,3.80
2022-09-12T21:18:43.239Z,3.53
2022-09-12T21:21:13.251Z,3.60
2022-09-12T21:23:42.986Z,3.80
2022-09-12T21:26:11.966Z,3.40
2022-09-12T21:28:39.931Z,3.47
2022-09-12T21:31:08.572Z,3.50
2022-09-12T21:33:36.683Z,3.60
2022-09-12T21:36:05.640Z,3.47
2022-09-12T21:38:34.161Z,3.93
2022-09-12T21:41:08.812Z,3.13
2022-09-12T21:43:37.354Z,3.57
2022-09-12T21:46:06.808Z,3.93
2022-09-12T21:48:35.176Z,3.87
2022-09-12T21:51:03.467Z,4.03
2022-09-12T21:53:31.841Z,3.60
2022-09-12T21:56:03.089Z,3.60
2022-09-12T21:58:32.297Z,3.80
2022-09-12T22:01:00.914Z,3.50
2022-09-12T22:03:29.707Z,4.20
2022-09-12T22:06:02.645Z,3.87
2022-09-12T22:08:32.386Z,3.80
2022-09-12T22:11:02.090Z,3.70
2022-09-12T22:13:31.979Z,3.53
2022-09-12T22:16:02.973Z,3.83
2022-09-12T22:18:32.919Z,4.00
2022-09-12T22:21:02.468Z,3.93
2022-09-12T22:23:48.050Z,4.13
2022-09-12T22:26:16.392Z,3.90
2022-09-12T22:28:44.972Z,4.10
2022-09-12T22:31:15.252Z,3.77
2022-09-12T22:33:43.507Z,4.17
2022-09-12T22:36:11.964Z,4.00
2022-09-12T22:38:40.196Z,4.20
2022-09-12T22:41:10.105Z,4.07
2022-09-12T22:43:38.881Z,4.17
2022-09-12T22:46:07.697Z,3.70
2022-09-12T22:48:37.712Z,4.23
2022-09-12T22:51:06.013Z,4.10
2022-09-12T22:53:34.205Z,4.23
2022-09-12T22:56:02.356Z,4.33
2022-09-12T22:58:30.269Z,4.37
2022-09-12T23:00:58.244Z,4.00
2022-09-12T23:03:26.449Z,4.37
2022-09-12T23:05:55.710Z,4.30
2022-09-12T23:08:23.636Z,4.40
2022-09-12T23:10:51.717Z,4.50
2022-09-12T23:13:19.601Z,4.67
2022-09-12T23:15:47.479Z,3.93
2022-09-12T23:18:15.343Z,4.53
2022-09-12T23:20:43.201Z,4.47
2022-09-12T23:23:12.610Z,4.47
2022-09-12T23:25:40.431Z,4.77
2022-09-12T23:28:08.532Z,4.20
2022-09-12T23:30:37.946Z,4.40
2022-09-12T23:33:05.858Z,4.63
2022-09-12T23:35:34.028Z,4.43
2022-09-12T23:38:01.828Z,4.27
2022-09-12T23:40:32.310Z,4.40
2022-09-12T23:43:00.143Z,5.03
2022-09-12T23:45:27.985Z,4.90
2022-09-12T23:47:55.898Z,4.97
2022-09-12T23:50:23.742Z,4.70
2022-09-12T23:52:51.695Z,4.73
2022-09-12T23:55:19.551Z,4.93
2022-09-12T23:57:48.733Z,4.63
