createdAt,value
2019-02-18T00:00:50.102Z,989.392
2019-02-18T00:02:50.128Z,989.394
2019-02-18T00:04:50.410Z,989.381
2019-02-18T00:06:50.397Z,989.360
2019-02-18T00:08:50.283Z,989.358
2019-02-18T00:10:50.334Z,989.322
2019-02-18T00:12:50.333Z,989.322
2019-02-18T00:14:50.191Z,989.286
2019-02-18T00:16:50.250Z,989.287
2019-02-18T00:18:50.185Z,989.281
2019-02-18T00:20:50.095Z,989.266
2019-02-18T00:22:49.965Z,989.260
2019-02-18T00:24:49.908Z,989.252
2019-02-18T00:26:50.002Z,989.250
2019-02-18T00:28:49.925Z,989.253
2019-02-18T00:30:49.873Z,989.251
2019-02-18T00:32:49.761Z,989.237
2019-02-18T00:34:50.012Z,989.227
2019-02-18T00:36:49.965Z,989.227
2019-02-18T00:38:49.974Z,989.186
2019-02-18T00:40:49.941Z,989.188
2019-02-18T00:42:49.785Z,989.186
2019-02-18T00:44:49.676Z,989.190
2019-02-18T00:46:49.743Z,989.179
2019-02-18T00:48:49.655Z,989.188
2019-02-18T00:50:49.681Z,989.173
2019-02-18T00:52:50.635Z,989.172
2019-02-18T00:54:50.468Z,989.157
2019-02-18T00:56:50.405Z,989.147
2019-02-18T00:58:50.283Z,989.156
2019-02-18T01:00:50.180Z,989.176
2019-02-18T01:02:50.122Z,989.163
2019-02-18T01:04:50.309Z,989.167
2019-02-18T01:06:50.298Z,989.184
2019-02-18T01:08:50.266Z,989.186
2019-02-18T01:10:50.227Z,989.202
2019-02-18T01:12:50.124Z,989.182
2019-02-18T01:14:49.994Z,989.190
2019-02-18T01:16:50.058Z,989.170
2019-02-18T01:18:49.979Z,989.162
2019-02-18T01:20:49.840Z,989.163
2019-02-18T01:22:49.791Z,989.167
2019-02-18T01:24:49.708Z,989.164
2019-02-18T01:26:49.744Z,989.157
2019-02-18T01:28:50.596Z,989.157
2019-02-18T01:30:50.501Z,989.137
2019-02-18T01:32:50.469Z,989.143
2019-02-18T01:34:49.905Z,989.139
2019-02-18T01:36:49.974Z,989.133
2019-02-18T01:38:49.794Z,989.107
2019-02-18T01:40:49.752Z,989.096
2019-02-18T01:42:50.608Z,989.091
2019-02-18T01:44:50.527Z,989.075
2019-02-18T01:46:50.390Z,989.079
2019-02-18T01:48:50.238Z,989.073
2019-02-18T01:50:50.129Z,989.022
2019-02-18T01:52:50.007Z,988.995
2019-02-18T01:54:49.908Z,988.973
2019-02-18T01:56:49.890Z,988.973
2019-02-18T01:58:49.839Z,988.976
2019-02-18T02:00:49.773Z,988.963
2019-02-18T02:02:49.751Z,988.957
2019-02-18T02:04:50.055Z,988.945
2019-02-18T02:06:49.970Z,988.930
2019-02-18T02:08:49.864Z,988.923
2019-02-18T02:10:49.790Z,988.892
2019-02-18T02:12:49.954Z,988.864
2019-02-18T02:14:50.327Z,988.860
2019-02-18T02:16:50.375Z,988.856
2019-02-18T02:18:50.282Z,988.825
2019-02-18T02:20:50.352Z,988.831
2019-02-18T02:22:50.408Z,988.820
2019-02-18T02:24:50.368Z,988.825
2019-02-18T02:26:50.452Z,988.785
2019-02-18T02:28:50.348Z,988.756
2019-02-18T02:30:50.222Z,988.728
2019-02-18T02:32:50.209Z,988.720
2019-02-18T02:34:49.619Z,988.679
2019-02-18T02:36:50.579Z,988.655
2019-02-18T02:38:50.480Z,988.623
2019-02-18T02:40:50.459Z,988.609
2019-02-18T02:42:50.301Z,988.600
2019-02-18T02:44:50.193Z,988.569
2019-02-18T02:46:50.255Z,988.563
2019-02-18T02:48:50.191Z,988.534
2019-02-18T02:50:50.118Z,988.541
2019-02-18T02:52:49.950Z,988.511
2019-02-18T02:54:49.788Z,988.481
2019-02-18T02:56:49.808Z,988.481
2019-02-18T02:58:49.764Z,988.483
2019-02-18T03:00:49.709Z,988.471
2019-02-18T03:02:50.532Z,988.464
2019-02-18T03:04:49.750Z,988.454
2019-02-18T03:06:49.736Z,988.457
2019-02-18T03:08:49.775Z,988.446
2019-02-18T03:10:49.718Z,988.435
2019-02-18T03:12:49.830Z,988.414
2019-02-18T03:14:49.717Z,988.408
2019-02-18T03:16:49.714Z,988.391
2019-02-18T03:18:49.635Z,988.390
2019-02-18T03:20:50.512Z,988.397
2019-02-18T03:22:50.583Z,988.387
2019-02-18T03:24:50.394Z,988.369
2019-02-18T03:26:50.351Z,988.379
2019-02-18T03:28:50.216Z,988.388
2019-02-18T03:30:50.127Z,988.397
2019-02-18T03:32:49.978Z,988.391
2019-02-18T03:34:50.202Z,988.404
2019-02-18T03:36:50.096Z,988.402
2019-02-18T03:38:49.923Z,988.375
2019-02-18T03:40:49.959Z,988.395
2019-02-18T03:42:49.987Z,988.399
2019-02-18T03:44:49.850Z,988.409
2019-02-18T03:46:50.998Z,988.427
2019-02-18T03:48:49.901Z,988.437
2019-02-18T03:50:49.867Z,988.442
2019-02-18T03:52:49.749Z,988.473
2019-02-18T03:54:50.595Z,988.488
2019-02-18T03:56:50.604Z,988.491
2019-02-18T03:58:50.494Z,988.470
2019-02-18T04:00:50.356Z,988.481
2019-02-18T04:02:50.163Z,988.484
2019-02-18T04:04:50.420Z,988.479
2019-02-18T04:06:50.260Z,988.469
2019-02-18T04:08:50.120Z,988.478
2019-02-18T04:10:49.997Z,988.488
2019-02-18T04:12:49.852Z,988.525
2019-02-18T04:14:49.754Z,988.540
2019-02-18T04:16:49.777Z,988.576
2019-02-18T04:18:49.637Z,988.574
2019-02-18T04:20:50.477Z,988.569
2019-02-18T04:22:50.405Z,988.569
2019-02-18T04:24:50.278Z,988.569
2019-02-18T04:28:49.678Z,988.489
2019-02-18T04:30:50.611Z,988.481
2019-02-18T04:32:50.547Z,988.477
2019-02-18T04:34:49.788Z,988.475
2019-02-18T04:36:49.685Z,988.458
2019-02-18T04:38:54.656Z,988.466
2019-02-18T04:40:50.523Z,988.469
2019-02-18T04:42:50.634Z,988.463
2019-02-18T04:44:50.494Z,988.459
2019-02-18T04:46:50.316Z,988.457
2019-02-18T04:48:50.234Z,988.479
2019-02-18T04:50:50.110Z,988.464
2019-02-18T04:52:49.941Z,988.456
2019-02-18T04:54:49.736Z,988.445
2019-02-18T04:56:49.756Z,988.433
2019-02-18T04:58:49.642Z,988.416
2019-02-18T05:00:50.524Z,988.403
2019-02-18T05:02:50.371Z,988.402
2019-02-18T05:04:49.611Z,988.416
2019-02-18T05:06:50.480Z,988.425
2019-02-18T05:08:50.406Z,988.429
2019-02-18T05:10:50.294Z,988.433
2019-02-18T05:12:50.156Z,988.449
2019-02-18T05:14:49.999Z,988.460
2019-02-18T05:16:49.915Z,988.466
2019-02-18T05:18:49.796Z,988.462
2019-02-18T05:20:49.662Z,988.453
2019-02-18T05:22:50.643Z,988.454
2019-02-18T05:24:50.563Z,988.449
2019-02-18T05:26:50.078Z,988.441
2019-02-18T05:28:49.984Z,988.438
2019-02-18T05:30:49.786Z,988.444
2019-02-18T05:32:49.670Z,988.430
2019-02-18T05:34:50.008Z,988.426
2019-02-18T05:36:50.140Z,988.437
2019-02-18T05:38:50.055Z,988.444
2019-02-18T05:40:49.947Z,988.439
2019-02-18T05:42:49.799Z,988.443
2019-02-18T05:44:49.618Z,988.442
2019-02-18T05:46:50.589Z,988.452
2019-02-18T05:48:50.412Z,988.455
2019-02-18T05:50:50.226Z,988.460
2019-02-18T05:52:50.219Z,988.451
2019-02-18T05:54:50.095Z,988.444
2019-02-18T05:56:49.988Z,988.444
2019-02-18T05:58:49.874Z,988.444
2019-02-18T06:00:49.762Z,988.461
2019-02-18T06:02:49.618Z,988.459
2019-02-18T06:04:49.771Z,988.466
2019-02-18T06:06:49.613Z,988.474
2019-02-18T06:08:50.460Z,988.477
2019-02-18T06:10:50.293Z,988.469
2019-02-18T06:12:50.140Z,988.462
2019-02-18T06:14:49.960Z,988.452
2019-02-18T06:16:49.913Z,988.457
2019-02-18T06:18:49.765Z,988.461
2019-02-18T06:20:49.741Z,988.480
2019-02-18T06:22:50.588Z,988.500
2019-02-18T06:24:50.431Z,988.542
2019-02-18T06:26:50.359Z,988.555
2019-02-18T06:28:50.299Z,988.560
2019-02-18T06:30:50.185Z,988.576
2019-02-18T06:32:50.082Z,988.591
2019-02-18T06:34:50.214Z,988.624
2019-02-18T06:36:50.434Z,988.659
2019-02-18T06:38:50.354Z,988.667
2019-02-18T06:40:50.236Z,988.709
2019-02-18T06:42:50.031Z,988.707
2019-02-18T06:44:49.871Z,988.698
2019-02-18T06:46:49.805Z,988.663
2019-02-18T06:48:50.614Z,988.656
2019-02-18T06:50:50.484Z,988.646
2019-02-18T06:52:50.266Z,988.647
2019-02-18T06:54:50.104Z,988.693
2019-02-18T06:56:50.062Z,988.714
2019-02-18T06:58:49.949Z,988.767
2019-02-18T07:00:49.888Z,988.796
2019-02-18T07:02:49.723Z,988.823
2019-02-18T07:04:49.828Z,988.832
2019-02-18T07:06:49.894Z,988.825
2019-02-18T07:08:49.817Z,988.813
2019-02-18T07:10:50.358Z,988.805
2019-02-18T07:12:50.175Z,988.807
2019-02-18T07:14:50.011Z,988.813
2019-02-18T07:16:49.919Z,988.815
2019-02-18T07:18:49.729Z,988.796
2019-02-18T07:20:50.648Z,988.796
2019-02-18T07:22:49.632Z,988.724
2019-02-18T07:24:50.543Z,988.716
2019-02-18T07:26:50.424Z,988.717
2019-02-18T07:28:50.300Z,988.718
2019-02-18T07:30:50.170Z,988.734
2019-02-18T07:32:50.102Z,988.755
2019-02-18T07:34:50.337Z,988.757
2019-02-18T07:36:50.196Z,988.759
2019-02-18T07:38:50.247Z,988.762
2019-02-18T07:40:50.200Z,988.780
2019-02-18T07:42:50.102Z,988.785
2019-02-18T07:44:49.976Z,988.785
2019-02-18T07:46:49.957Z,988.767
2019-02-18T07:48:49.832Z,988.768
2019-02-18T07:50:49.633Z,988.774
2019-02-18T07:52:50.509Z,988.760
2019-02-18T07:54:50.343Z,988.739
2019-02-18T07:56:50.337Z,988.711
2019-02-18T07:58:50.258Z,988.688
2019-02-18T08:00:50.128Z,988.664
2019-02-18T08:02:50.033Z,988.645
2019-02-18T08:04:50.221Z,988.610
2019-02-18T08:06:50.173Z,988.588
2019-02-18T08:08:50.030Z,988.553
2019-02-18T08:10:49.827Z,988.541
2019-02-18T08:12:49.962Z,988.533
2019-02-18T08:14:50.000Z,988.527
2019-02-18T08:16:50.008Z,988.528
2019-02-18T08:18:50.007Z,988.537
2019-02-18T08:20:50.082Z,988.551
2019-02-18T08:22:50.082Z,988.575
2019-02-18T08:24:50.128Z,988.543
2019-02-18T08:26:50.210Z,988.514
2019-02-18T08:28:50.236Z,988.499
2019-02-18T08:30:50.295Z,988.455
2019-02-18T08:32:50.374Z,988.436
2019-02-18T08:34:49.748Z,988.420
2019-02-18T08:36:49.790Z,988.427
2019-02-18T08:38:49.881Z,988.427
2019-02-18T08:40:49.882Z,988.390
2019-02-18T08:42:49.815Z,988.374
2019-02-18T08:44:49.847Z,988.359
2019-02-18T08:46:50.012Z,988.359
2019-02-18T08:48:50.054Z,988.407
2019-02-18T08:50:50.129Z,988.382
2019-02-18T08:52:50.084Z,988.368
2019-02-18T08:54:57.124Z,988.322
2019-02-18T08:56:50.164Z,988.318
2019-02-18T08:58:50.220Z,988.312
2019-02-18T09:00:50.239Z,988.302
2019-02-18T09:02:50.190Z,988.266
2019-02-18T09:04:49.613Z,988.254
2019-02-18T09:06:49.755Z,988.238
2019-02-18T09:08:49.827Z,988.226
2019-02-18T09:10:49.955Z,988.218
2019-02-18T09:12:50.081Z,988.211
2019-02-18T09:14:50.153Z,988.193
2019-02-18T09:16:50.251Z,988.198
2019-02-18T09:18:50.192Z,988.203
2019-02-18T09:20:50.146Z,988.197
2019-02-18T09:22:50.186Z,988.189
2019-02-18T09:24:49.733Z,988.168
2019-02-18T09:26:49.917Z,988.161
2019-02-18T09:28:49.873Z,988.174
2019-02-18T09:30:49.852Z,988.181
2019-02-18T09:32:49.926Z,988.181
2019-02-18T09:34:53.526Z,988.169
2019-02-18T09:36:49.647Z,988.155
2019-02-18T09:38:49.635Z,988.167
2019-02-18T09:40:51.879Z,988.186
2019-02-18T09:42:49.903Z,988.186
2019-02-18T09:44:49.928Z,988.179
2019-02-18T09:46:49.918Z,988.159
2019-02-18T09:48:49.922Z,988.117
2019-02-18T09:50:49.975Z,988.089
2019-02-18T09:52:49.940Z,988.078
2019-02-18T09:54:49.916Z,988.041
2019-02-18T09:56:50.066Z,988.010
2019-02-18T09:58:50.525Z,987.989
2019-02-18T10:00:50.582Z,987.981
2019-02-18T10:02:50.549Z,987.952
2019-02-18T10:04:49.956Z,987.940
2019-02-18T10:06:50.044Z,987.945
2019-02-18T10:08:50.095Z,987.928
2019-02-18T10:10:56.613Z,987.906
2019-02-18T10:12:49.635Z,987.914
2019-02-18T10:14:49.752Z,987.856
2019-02-18T10:16:49.930Z,987.832
2019-02-18T10:18:49.910Z,987.828
2019-02-18T10:20:49.959Z,987.824
2019-02-18T10:22:49.962Z,987.815
2019-02-18T10:24:51.347Z,987.815
2019-02-18T10:26:50.594Z,987.788
2019-02-18T10:28:49.632Z,987.768
2019-02-18T10:30:49.623Z,987.742
2019-02-18T10:32:49.797Z,987.730
2019-02-18T10:34:50.221Z,987.696
2019-02-18T10:36:50.272Z,987.650
2019-02-18T10:38:50.179Z,987.617
2019-02-18T10:40:50.248Z,987.580
2019-02-18T10:42:50.244Z,987.541
2019-02-18T10:44:50.739Z,987.499
2019-02-18T10:46:50.342Z,987.480
2019-02-18T10:48:50.453Z,987.470
2019-02-18T10:50:50.553Z,987.478
2019-02-18T10:52:50.309Z,987.461
2019-02-18T10:54:50.145Z,987.455
2019-02-18T10:56:50.238Z,987.437
2019-02-18T10:58:50.355Z,987.384
2019-02-18T11:00:51.074Z,987.381
2019-02-18T11:02:50.083Z,987.369
2019-02-18T11:04:50.420Z,987.337
2019-02-18T11:06:50.508Z,987.285
2019-02-18T11:08:50.579Z,987.257
2019-02-18T11:10:50.612Z,987.233
2019-02-18T11:12:49.633Z,987.192
2019-02-18T11:14:49.694Z,987.169
2019-02-18T11:16:49.858Z,987.128
2019-02-18T11:18:49.934Z,987.101
2019-02-18T11:20:49.998Z,987.066
2019-02-18T11:22:50.022Z,987.044
2019-02-18T11:24:50.221Z,987.020
2019-02-18T11:26:50.277Z,986.996
2019-02-18T11:28:50.276Z,986.992
2019-02-18T11:30:50.268Z,986.949
2019-02-18T11:32:50.403Z,986.935
2019-02-18T11:34:49.917Z,986.907
2019-02-18T11:36:50.003Z,986.883
2019-02-18T11:38:49.979Z,986.853
2019-02-18T11:40:49.990Z,986.847
2019-02-18T11:42:50.325Z,986.813
2019-02-18T11:44:50.597Z,986.757
2019-02-18T11:46:49.841Z,986.709
2019-02-18T11:48:50.042Z,986.675
2019-02-18T11:50:50.339Z,986.648
2019-02-18T11:52:50.483Z,986.622
2019-02-18T11:54:49.755Z,986.577
2019-02-18T11:56:50.085Z,986.540
2019-02-18T11:58:50.304Z,986.493
2019-02-18T12:00:50.513Z,986.459
2019-02-18T12:02:49.774Z,986.459
2019-02-18T12:04:50.402Z,986.414
2019-02-18T12:06:49.730Z,986.391
2019-02-18T12:08:50.038Z,986.354
2019-02-18T12:10:50.374Z,986.354
2019-02-18T12:12:50.602Z,986.297
2019-02-18T12:14:50.406Z,986.270
2019-02-18T12:16:49.959Z,986.252
2019-02-18T12:18:50.285Z,986.204
2019-02-18T12:20:50.501Z,986.204
2019-02-18T12:22:49.722Z,986.123
2019-02-18T12:24:50.033Z,986.114
2019-02-18T12:26:50.297Z,986.092
2019-02-18T12:28:50.478Z,986.046
2019-02-18T12:30:49.750Z,985.989
2019-02-18T12:32:50.046Z,985.929
2019-02-18T12:34:49.885Z,985.911
2019-02-18T12:36:50.253Z,985.870
2019-02-18T12:38:50.413Z,985.859
2019-02-18T12:40:49.663Z,985.805
2019-02-18T12:42:50.008Z,985.803
2019-02-18T12:44:50.289Z,985.778
2019-02-18T12:46:50.555Z,985.739
2019-02-18T12:48:49.877Z,985.720
2019-02-18T12:50:50.213Z,985.678
2019-02-18T12:52:50.782Z,985.669
2019-02-18T12:54:50.384Z,985.669
2019-02-18T12:56:49.990Z,985.651
2019-02-18T12:58:55.131Z,985.589
2019-02-18T13:00:50.479Z,985.568
2019-02-18T13:02:49.843Z,985.490
2019-02-18T13:04:50.369Z,985.486
2019-02-18T13:06:50.151Z,985.479
2019-02-18T13:08:50.465Z,985.464
2019-02-18T13:10:49.862Z,985.449
2019-02-18T13:12:50.303Z,985.428
2019-02-18T13:14:50.312Z,985.419
2019-02-18T13:16:50.057Z,985.387
2019-02-18T13:18:50.415Z,985.387
2019-02-18T13:20:49.920Z,985.341
2019-02-18T13:22:50.329Z,985.320
2019-02-18T13:24:50.587Z,985.320
2019-02-18T13:26:49.880Z,985.273
2019-02-18T13:28:50.221Z,985.245
2019-02-18T13:30:50.486Z,985.181
2019-02-18T13:32:50.012Z,985.177
2019-02-18T13:34:49.917Z,985.127
2019-02-18T13:36:50.500Z,985.103
2019-02-18T13:38:50.026Z,985.080
2019-02-18T13:40:50.302Z,985.080
2019-02-18T13:42:50.488Z,985.039
2019-02-18T13:44:50.515Z,985.010
2019-02-18T13:46:50.228Z,985.014
2019-02-18T13:48:49.712Z,984.994
2019-02-18T13:50:50.147Z,984.989
2019-02-18T13:52:50.380Z,984.985
2019-02-18T13:54:49.689Z,984.933
2019-02-18T13:56:50.027Z,984.933
2019-02-18T13:58:50.182Z,984.912
2019-02-18T14:00:50.492Z,984.910
2019-02-18T14:02:49.877Z,984.872
2019-02-18T14:04:50.590Z,984.872
2019-02-18T14:06:49.885Z,984.880
2019-02-18T14:08:50.139Z,984.869
2019-02-18T14:10:50.465Z,984.861
2019-02-18T14:12:49.816Z,984.861
2019-02-18T14:14:50.076Z,984.873
2019-02-18T14:16:50.372Z,984.881
2019-02-18T14:18:49.711Z,984.881
2019-02-18T14:20:49.936Z,984.872
2019-02-18T14:22:50.259Z,984.856
2019-02-18T14:24:50.442Z,984.856
2019-02-18T14:26:49.889Z,984.847
2019-02-18T14:28:50.187Z,984.838
2019-02-18T14:30:50.547Z,984.822
2019-02-18T14:32:49.754Z,984.812
2019-02-18T14:34:50.317Z,984.766
2019-02-18T14:36:49.725Z,984.749
2019-02-18T14:38:50.373Z,984.717
2019-02-18T14:40:50.622Z,984.698
2019-02-18T14:42:50.015Z,984.698
2019-02-18T14:44:52.162Z,984.651
2019-02-18T14:46:50.970Z,984.652
2019-02-18T14:48:50.516Z,984.634
2019-02-18T14:50:57.273Z,984.618
2019-02-18T14:52:50.611Z,984.597
2019-02-18T14:54:49.852Z,984.595
2019-02-18T14:56:50.245Z,984.610
2019-02-18T14:58:50.509Z,984.639
2019-02-18T15:00:49.917Z,984.621
2019-02-18T15:02:50.178Z,984.615
2019-02-18T15:04:49.929Z,984.618
2019-02-18T15:06:50.070Z,984.586
2019-02-18T15:08:50.177Z,984.568
2019-02-18T15:10:50.240Z,984.571
2019-02-18T15:12:50.176Z,984.567
2019-02-18T15:14:50.321Z,984.566
2019-02-18T15:16:50.384Z,984.555
2019-02-18T15:18:50.344Z,984.548
2019-02-18T15:20:50.317Z,984.552
2019-02-18T15:22:50.019Z,984.541
2019-02-18T15:24:50.137Z,984.514
2019-02-18T15:26:50.349Z,984.499
2019-02-18T15:28:50.365Z,984.454
2019-02-18T15:30:50.401Z,984.442
2019-02-18T15:32:50.719Z,984.455
2019-02-18T15:34:50.181Z,984.444
2019-02-18T15:36:50.306Z,984.425
2019-02-18T15:38:50.295Z,984.419
2019-02-18T15:40:50.969Z,984.410
2019-02-18T15:42:49.998Z,984.366
2019-02-18T15:44:50.014Z,984.343
2019-02-18T15:46:50.185Z,984.307
2019-02-18T15:48:50.756Z,984.279
2019-02-18T15:50:50.526Z,984.258
2019-02-18T15:52:50.624Z,984.245
2019-02-18T15:54:49.627Z,984.225
2019-02-18T15:56:50.403Z,984.225
2019-02-18T15:58:50.222Z,984.224
2019-02-18T16:00:50.250Z,984.224
2019-02-18T16:02:50.298Z,984.216
2019-02-18T16:04:49.852Z,984.197
2019-02-18T16:06:50.012Z,984.199
2019-02-18T16:08:50.170Z,984.178
2019-02-18T16:10:50.200Z,984.181
2019-02-18T16:12:51.444Z,984.176
2019-02-18T16:14:50.490Z,984.203
2019-02-18T16:16:50.603Z,984.213
2019-02-18T16:18:49.629Z,984.282
2019-02-18T16:20:49.752Z,984.303
2019-02-18T16:22:49.866Z,984.335
2019-02-18T16:24:49.972Z,984.328
2019-02-18T16:26:50.276Z,984.342
2019-02-18T16:28:50.311Z,984.353
2019-02-18T16:30:50.372Z,984.347
2019-02-18T16:32:50.519Z,984.351
2019-02-18T16:34:50.279Z,984.327
2019-02-18T16:36:50.360Z,984.321
2019-02-18T16:38:50.445Z,984.320
2019-02-18T16:40:51.232Z,984.331
2019-02-18T16:42:50.222Z,984.328
2019-02-18T16:44:50.652Z,984.347
2019-02-18T16:46:49.888Z,984.369
2019-02-18T16:48:50.145Z,984.398
2019-02-18T16:50:50.795Z,984.399
2019-02-18T16:52:50.497Z,984.399
2019-02-18T16:54:50.511Z,984.421
2019-02-18T16:56:49.856Z,984.424
2019-02-18T16:58:50.565Z,984.415
2019-02-18T17:00:58.070Z,984.412
2019-02-18T17:02:51.350Z,984.427
2019-02-18T17:04:49.949Z,984.470
2019-02-18T17:06:50.624Z,984.475
2019-02-18T17:08:50.534Z,984.522
2019-02-18T17:10:50.671Z,984.532
2019-02-18T17:12:49.849Z,984.528
2019-02-18T17:14:50.008Z,984.521
2019-02-18T17:16:50.079Z,984.518
2019-02-18T17:18:50.133Z,984.509
2019-02-18T17:20:50.268Z,984.502
2019-02-18T17:22:50.414Z,984.515
2019-02-18T17:24:50.463Z,984.507
2019-02-18T17:26:49.648Z,984.514
2019-02-18T17:28:49.727Z,984.507
2019-02-18T17:30:49.904Z,984.491
2019-02-18T17:32:50.006Z,984.484
2019-02-18T17:34:50.394Z,984.488
2019-02-18T17:36:51.026Z,984.468
2019-02-18T17:38:50.314Z,984.459
2019-02-18T17:40:50.408Z,984.457
2019-02-18T17:42:50.490Z,984.456
2019-02-18T17:44:50.270Z,984.454
2019-02-18T17:46:50.077Z,984.464
2019-02-18T17:48:50.233Z,984.464
2019-02-18T17:50:50.390Z,984.443
2019-02-18T17:52:51.215Z,984.443
2019-02-18T17:54:50.248Z,984.441
2019-02-18T17:56:50.484Z,984.441
2019-02-18T17:58:50.538Z,984.460
2019-02-18T18:00:49.665Z,984.480
2019-02-18T18:02:49.907Z,984.514
2019-02-18T18:04:50.328Z,984.533
2019-02-18T18:06:50.471Z,984.551
2019-02-18T18:08:50.613Z,984.564
2019-02-18T18:10:49.755Z,984.562
2019-02-18T18:12:49.974Z,984.555
2019-02-18T18:14:50.075Z,984.555
2019-02-18T18:16:50.192Z,984.583
2019-02-18T18:18:50.272Z,984.578
2019-02-18T18:20:50.356Z,984.559
2019-02-18T18:22:50.384Z,984.540
2019-02-18T18:24:50.455Z,984.531
2019-02-18T18:26:50.577Z,984.515
2019-02-18T18:28:49.745Z,984.509
2019-02-18T18:30:50.310Z,984.509
2019-02-18T18:32:50.096Z,984.476
2019-02-18T18:34:50.630Z,984.458
2019-02-18T18:36:49.902Z,984.464
2019-02-18T18:38:50.556Z,984.464
2019-02-18T18:40:50.427Z,984.454
2019-02-18T18:42:50.534Z,984.452
2019-02-18T18:44:50.606Z,984.447
2019-02-18T18:46:50.603Z,984.461
2019-02-18T18:48:50.579Z,984.463
2019-02-18T18:50:49.609Z,984.465
2019-02-18T18:52:49.755Z,984.461
2019-02-18T18:54:50.587Z,984.458
2019-02-18T18:56:49.716Z,984.450
2019-02-18T18:58:49.796Z,984.414
2019-02-18T19:00:49.947Z,984.398
2019-02-18T19:02:50.732Z,984.403
2019-02-18T19:04:50.120Z,984.385
2019-02-18T19:06:50.203Z,984.389
2019-02-18T19:08:50.273Z,984.413
2019-02-18T19:10:50.801Z,984.413
2019-02-18T19:12:49.811Z,984.444
2019-02-18T19:14:49.869Z,984.446
2019-02-18T19:16:49.950Z,984.457
2019-02-18T19:18:50.763Z,984.469
2019-02-18T19:20:49.748Z,984.491
2019-02-18T19:22:49.808Z,984.472
2019-02-18T19:24:49.846Z,984.468
2019-02-18T19:26:50.395Z,984.471
2019-02-18T19:28:50.278Z,984.472
2019-02-18T19:30:50.284Z,984.478
2019-02-18T19:32:50.291Z,984.490
2019-02-18T19:34:49.788Z,984.490
2019-02-18T19:36:50.056Z,984.537
2019-02-18T19:38:50.046Z,984.568
2019-02-18T19:40:50.047Z,984.572
2019-02-18T19:42:50.035Z,984.585
2019-02-18T19:44:50.049Z,984.579
2019-02-18T19:46:50.145Z,984.595
2019-02-18T19:48:50.156Z,984.576
2019-02-18T19:50:50.284Z,984.573
2019-02-18T19:52:50.380Z,984.547
2019-02-18T19:54:50.443Z,984.538
2019-02-18T19:56:50.473Z,984.531
2019-02-18T19:58:50.548Z,984.527
2019-02-18T20:00:50.606Z,984.527
2019-02-18T20:02:50.604Z,984.566
2019-02-18T20:04:49.943Z,984.587
2019-02-18T20:06:50.059Z,984.639
2019-02-18T20:08:50.142Z,984.640
2019-02-18T20:10:50.088Z,984.647
2019-02-18T20:12:50.152Z,984.639
2019-02-18T20:14:50.214Z,984.641
2019-02-18T20:16:50.251Z,984.663
2019-02-18T20:18:50.363Z,984.664
2019-02-18T20:20:50.356Z,984.659
2019-02-18T20:22:50.438Z,984.660
2019-02-18T20:24:50.502Z,984.655
2019-02-18T20:26:49.625Z,984.632
2019-02-18T20:28:49.741Z,984.619
2019-02-18T20:30:49.858Z,984.609
2019-02-18T20:32:49.908Z,984.550
2019-02-18T20:34:50.272Z,984.529
2019-02-18T20:36:50.411Z,984.498
2019-02-18T20:38:50.377Z,984.452
2019-02-18T20:40:50.441Z,984.437
2019-02-18T20:42:50.446Z,984.451
2019-02-18T20:44:51.015Z,984.460
2019-02-18T20:46:49.776Z,984.468
2019-02-18T20:48:49.921Z,984.473
2019-02-18T20:50:49.977Z,984.474
2019-02-18T20:52:50.601Z,984.496
2019-02-18T20:54:50.231Z,984.513
2019-02-18T20:56:50.424Z,984.465
2019-02-18T20:58:50.410Z,984.443
2019-02-18T21:00:51.083Z,984.441
2019-02-18T21:02:49.982Z,984.468
2019-02-18T21:04:50.319Z,984.464
2019-02-18T21:06:50.351Z,984.420
2019-02-18T21:08:51.025Z,984.420
2019-02-18T21:10:49.876Z,984.284
2019-02-18T21:12:49.890Z,984.285
2019-02-18T21:14:49.936Z,984.285
2019-02-18T21:16:50.514Z,984.372
2019-02-18T21:18:50.581Z,984.384
2019-02-18T21:20:51.479Z,984.380
2019-02-18T21:22:50.530Z,984.368
2019-02-18T21:24:50.600Z,984.356
2019-02-18T21:26:49.662Z,984.364
2019-02-18T21:28:49.632Z,984.372
2019-02-18T21:30:50.604Z,984.383
2019-02-18T21:32:50.583Z,984.374
2019-02-18T21:34:50.080Z,984.361
2019-02-18T21:36:50.012Z,984.348
2019-02-18T21:38:49.872Z,984.332
2019-02-18T21:40:49.904Z,984.334
2019-02-18T21:42:49.797Z,984.329
2019-02-18T21:44:49.661Z,984.308
2019-02-18T21:46:49.677Z,984.278
2019-02-18T21:48:49.624Z,984.271
2019-02-18T21:50:50.402Z,984.245
2019-02-18T21:52:50.320Z,984.251
2019-02-18T21:54:50.212Z,984.235
2019-02-18T21:56:50.187Z,984.249
2019-02-18T21:58:49.999Z,984.216
2019-02-18T22:00:49.818Z,984.192
2019-02-18T22:02:50.265Z,984.183
2019-02-18T22:04:49.673Z,984.164
2019-02-18T22:06:50.579Z,984.169
2019-02-18T22:08:50.422Z,984.165
2019-02-18T22:10:51.002Z,984.160
2019-02-18T22:12:50.154Z,984.167
2019-02-18T22:14:50.075Z,984.183
2019-02-18T22:16:50.087Z,984.226
2019-02-18T22:18:49.936Z,984.238
2019-02-18T22:20:49.842Z,984.282
2019-02-18T22:22:49.846Z,984.296
2019-02-18T22:24:49.711Z,984.347
2019-02-18T22:26:49.760Z,984.371
2019-02-18T22:28:49.665Z,984.415
2019-02-18T22:30:49.643Z,984.418
2019-02-18T22:32:50.756Z,984.416
2019-02-18T22:34:50.200Z,984.411
2019-02-18T22:36:50.222Z,984.377
2019-02-18T22:38:50.116Z,984.360
2019-02-18T22:40:50.586Z,984.345
2019-02-18T22:42:49.858Z,984.346
2019-02-18T22:44:49.760Z,984.357
2019-02-18T22:46:49.834Z,984.359
2019-02-18T22:48:49.690Z,984.386
2019-02-18T22:50:50.587Z,984.363
2019-02-18T22:52:50.516Z,984.365
2019-02-18T22:54:50.393Z,984.408
2019-02-18T22:56:50.367Z,984.444
2019-02-18T22:58:50.195Z,984.468
2019-02-18T23:00:50.047Z,984.471
2019-02-18T23:02:50.048Z,984.465
2019-02-18T23:04:50.360Z,984.498
2019-02-18T23:06:50.313Z,984.492
2019-02-18T23:08:50.161Z,984.477
2019-02-18T23:10:50.585Z,984.460
2019-02-18T23:12:49.788Z,984.455
2019-02-18T23:14:50.959Z,984.470
2019-02-18T23:16:49.908Z,984.480
2019-02-18T23:18:49.792Z,984.480
2019-02-18T23:20:49.696Z,984.541
2019-02-18T23:22:49.712Z,984.554
2019-02-18T23:24:50.543Z,984.556
2019-02-18T23:26:50.535Z,984.562
2019-02-18T23:28:50.473Z,984.575
2019-02-18T23:30:50.407Z,984.588
2019-02-18T23:32:50.197Z,984.649
2019-02-18T23:34:50.381Z,984.639
2019-02-18T23:36:50.236Z,984.613
2019-02-18T23:38:50.299Z,984.616
2019-02-18T23:40:50.115Z,984.619
2019-02-18T23:42:49.957Z,984.629
2019-02-18T23:44:49.826Z,984.602
2019-02-18T23:46:49.822Z,984.615
2019-02-18T23:48:49.630Z,984.634
2019-02-18T23:50:50.479Z,984.663
2019-02-18T23:52:50.334Z,984.673
2019-02-18T23:54:50.195Z,984.665
2019-02-18T23:56:50.081Z,984.663
2019-02-18T23:58:49.943Z,984.671
