createdAt,value
2022-07-30T00:02:18.034Z,42.73
2022-07-30T00:07:20.746Z,42.96
2022-07-30T00:12:23.452Z,42.94
2022-07-30T00:17:27.740Z,43.33
2022-07-30T00:22:31.705Z,43.56
2022-07-30T00:27:35.286Z,43.55
2022-07-30T00:32:39.384Z,43.88
2022-07-30T00:37:42.155Z,43.25
2022-07-30T00:42:45.925Z,43.40
2022-07-30T00:47:50.052Z,44.08
2022-07-30T00:52:52.791Z,44.26
2022-07-30T00:57:55.571Z,43.77
2022-07-30T01:02:59.851Z,43.81
2022-07-30T01:08:02.706Z,44.15
2022-07-30T01:13:05.377Z,44.47
2022-07-30T01:19:03.427Z,44.62
2022-07-30T01:24:13.122Z,44.82
2022-07-30T01:29:17.321Z,45.05
2022-07-30T01:34:21.113Z,44.99
2022-07-30T01:39:23.844Z,45.07
2022-07-30T01:44:28.558Z,45.29
2022-07-30T01:49:31.418Z,45.41
2022-07-30T01:54:34.812Z,45.63
2022-07-30T01:59:39.033Z,46.00
2022-07-30T02:04:41.784Z,45.69
2022-07-30T02:09:52.254Z,45.97
2022-07-30T02:15:03.439Z,46.00
2022-07-30T02:20:09.921Z,46.27
2022-07-30T02:25:15.092Z,46.38
2022-07-30T02:30:19.148Z,46.42
2022-07-30T02:35:23.741Z,46.58
2022-07-30T02:40:26.598Z,46.47
2022-07-30T02:45:30.806Z,46.61
2022-07-30T02:50:33.926Z,46.46
2022-07-30T02:55:37.042Z,46.41
2022-07-30T03:00:41.418Z,46.27
2022-07-30T03:05:44.824Z,46.41
2022-07-30T03:10:47.606Z,46.52
2022-07-30T03:15:52.151Z,46.37
2022-07-30T03:20:57.786Z,46.76
2022-07-30T03:26:01.702Z,46.55
2022-07-30T03:31:06.837Z,46.54
2022-07-30T03:36:10.017Z,46.69
2022-07-30T03:41:13.048Z,46.82
2022-07-30T03:46:19.003Z,47.03
2022-07-30T03:51:25.099Z,46.85
2022-07-30T03:56:29.676Z,47.02
2022-07-30T04:01:40.423Z,47.18
2022-07-30T04:07:01.155Z,47.39
2022-07-30T04:12:05.474Z,47.41
2022-07-30T04:17:13.229Z,47.69
2022-07-30T04:22:18.284Z,47.69
2022-07-30T04:27:21.862Z,47.74
2022-07-30T04:32:26.340Z,47.71
2022-07-30T04:37:58.074Z,47.67
2022-07-30T04:43:01.575Z,47.38
2022-07-30T04:48:06.599Z,47.77
2022-07-30T04:53:27.709Z,47.49
2022-07-30T04:58:34.637Z,47.84
2022-07-30T05:03:39.844Z,47.68
2022-07-30T05:08:42.802Z,47.95
2022-07-30T05:13:48.772Z,48.04
2022-07-30T05:18:57.171Z,47.77
2022-07-30T05:24:00.096Z,47.83
2022-07-30T05:29:19.903Z,47.70
2022-07-30T05:34:36.922Z,47.85
2022-07-30T05:39:40.962Z,47.98
2022-07-30T05:45:27.973Z,47.74
2022-07-30T05:50:32.262Z,48.03
2022-07-30T05:55:35.574Z,48.04
2022-07-30T06:00:57.753Z,48.06
2022-07-30T06:06:06.297Z,47.66
2022-07-30T06:11:09.833Z,47.89
2022-07-30T06:16:15.478Z,47.87
2022-07-30T06:21:19.881Z,48.06
2022-07-30T06:26:41.895Z,48.12
2022-07-30T06:31:46.215Z,48.03
2022-07-30T06:36:50.441Z,47.74
2022-07-30T06:41:57.006Z,47.78
2022-07-30T06:47:07.816Z,47.73
2022-07-30T06:52:18.352Z,47.87
2022-07-30T06:57:25.226Z,47.83
2022-07-30T07:02:28.740Z,48.04
2022-07-30T07:07:58.172Z,47.87
2022-07-30T07:13:03.698Z,48.68
2022-07-30T07:18:12.565Z,52.17
2022-07-30T07:23:19.919Z,50.86
2022-07-30T07:28:33.214Z,51.77
2022-07-30T07:33:36.977Z,53.72
2022-07-30T07:38:41.187Z,53.52
2022-07-30T07:43:44.161Z,53.83
2022-07-30T07:48:51.894Z,54.00
2022-07-30T07:54:20.545Z,54.73
2022-07-30T07:59:36.010Z,55.22
2022-07-30T08:04:46.651Z,54.68
2022-07-30T08:09:50.869Z,54.30
2022-07-30T08:15:03.109Z,54.45
2022-07-30T08:20:25.000Z,53.14
2022-07-30T08:25:29.595Z,52.61
2022-07-30T08:30:32.551Z,53.97
2022-07-30T08:35:36.285Z,54.47
2022-07-30T08:40:47.804Z,53.08
2022-07-30T08:45:51.944Z,54.94
2022-07-30T08:51:08.054Z,55.14
2022-07-30T08:56:12.683Z,53.81
2022-07-30T09:01:15.937Z,54.07
2022-07-30T09:06:18.720Z,53.92
2022-07-30T09:11:22.847Z,55.54
2022-07-30T09:16:27.396Z,57.12
2022-07-30T09:21:32.848Z,58.69
2022-07-30T09:27:01.384Z,59.55
2022-07-30T09:32:22.994Z,60.32
2022-07-30T09:37:44.204Z,62.43
2022-07-30T09:43:24.475Z,63.77
2022-07-30T09:48:33.364Z,65.38
2022-07-30T09:53:37.179Z,66.19
2022-07-30T09:58:45.624Z,66.22
2022-07-30T10:03:50.237Z,66.43
2022-07-30T10:09:13.852Z,68.04
2022-07-30T10:14:24.009Z,69.08
2022-07-30T10:19:39.943Z,70.11
2022-07-30T10:25:03.424Z,69.39
2022-07-30T10:30:29.456Z,69.65
2022-07-30T10:35:37.951Z,69.72
2022-07-30T10:40:43.540Z,70.54
2022-07-30T10:45:51.507Z,69.97
2022-07-30T10:50:55.237Z,71.35
2022-07-30T10:56:11.897Z,71.42
2022-07-30T11:01:18.546Z,71.89
2022-07-30T11:06:28.443Z,72.33
2022-07-30T11:12:01.584Z,72.31
2022-07-30T11:17:08.739Z,73.40
2022-07-30T11:22:25.619Z,72.73
2022-07-30T11:27:38.992Z,73.31
2022-07-30T11:32:45.925Z,73.15
2022-07-30T11:38:02.201Z,72.63
2022-07-30T11:43:34.999Z,72.87
2022-07-30T11:48:42.825Z,73.88
2022-07-30T11:53:46.089Z,74.03
2022-07-30T11:58:48.963Z,73.52
2022-07-30T12:03:53.107Z,73.10
2022-07-30T12:08:58.674Z,72.91
2022-07-30T12:14:02.184Z,72.71
2022-07-30T12:19:09.612Z,71.50
2022-07-30T12:24:12.542Z,70.55
2022-07-30T12:29:15.548Z,69.65
2022-07-30T12:34:23.241Z,69.63
2022-07-30T12:39:27.953Z,69.75
2022-07-30T12:44:40.609Z,69.25
2022-07-30T12:49:49.452Z,68.58
2022-07-30T12:55:06.563Z,68.76
2022-07-30T13:00:10.563Z,68.50
2022-07-30T13:05:14.672Z,68.05
2022-07-30T13:10:18.818Z,68.12
2022-07-30T13:15:22.065Z,68.25
2022-07-30T13:20:26.446Z,67.78
2022-07-30T13:25:38.819Z,67.83
2022-07-30T13:30:43.424Z,67.54
2022-07-30T13:35:47.542Z,67.17
2022-07-30T13:40:50.443Z,66.57
2022-07-30T13:45:53.340Z,66.58
2022-07-30T13:50:57.547Z,66.67
2022-07-30T13:56:00.390Z,66.11
2022-07-30T14:01:03.229Z,66.48
2022-07-30T14:06:10.828Z,66.12
2022-07-30T14:11:14.170Z,66.06
2022-07-30T14:16:35.699Z,67.01
2022-07-30T14:21:41.910Z,66.43
2022-07-30T14:26:44.671Z,66.26
2022-07-30T14:31:47.437Z,66.91
2022-07-30T14:36:51.715Z,67.22
2022-07-30T14:41:55.914Z,67.56
2022-07-30T14:46:58.912Z,67.31
2022-07-30T14:52:03.043Z,66.58
2022-07-30T14:57:08.536Z,66.78
2022-07-30T15:02:11.640Z,66.31
2022-07-30T15:07:15.896Z,65.99
2022-07-30T15:12:26.570Z,65.98
2022-07-30T15:17:29.860Z,65.36
2022-07-30T15:22:34.060Z,65.64
2022-07-30T15:27:37.013Z,65.65
2022-07-30T15:32:39.986Z,65.84
2022-07-30T15:37:44.095Z,65.22
2022-07-30T15:42:46.841Z,65.41
2022-07-30T15:47:49.725Z,65.27
2022-07-30T15:52:54.133Z,65.16
2022-07-30T15:57:57.518Z,65.29
2022-07-30T16:03:00.315Z,64.85
2022-07-30T16:08:04.495Z,64.89
2022-07-30T16:13:07.393Z,64.15
2022-07-30T16:18:10.383Z,64.12
2022-07-30T16:23:18.238Z,59.98
2022-07-30T16:28:23.990Z,58.05
2022-07-30T16:33:26.948Z,58.98
2022-07-30T16:38:31.117Z,58.79
2022-07-30T16:43:34.112Z,58.49
2022-07-30T16:48:37.606Z,59.09
2022-07-30T16:53:41.723Z,59.26
2022-07-30T16:58:44.730Z,59.74
2022-07-30T17:03:47.487Z,59.85
2022-07-30T17:08:51.642Z,60.23
2022-07-30T17:13:54.482Z,60.16
2022-07-30T17:18:57.339Z,57.91
2022-07-30T17:24:01.679Z,56.91
2022-07-30T17:29:04.490Z,56.17
2022-07-30T17:34:08.884Z,55.23
2022-07-30T17:39:18.163Z,54.81
2022-07-30T17:44:35.951Z,54.29
2022-07-30T17:49:38.878Z,54.04
2022-07-30T17:54:43.339Z,53.83
2022-07-30T17:59:46.168Z,53.71
2022-07-30T18:04:52.166Z,53.60
2022-07-30T18:10:00.088Z,52.98
2022-07-30T18:15:02.926Z,52.89
2022-07-30T18:20:06.970Z,52.63
2022-07-30T18:25:18.857Z,53.10
2022-07-30T18:30:22.268Z,52.88
2022-07-30T18:35:25.122Z,53.00
2022-07-30T18:40:29.486Z,52.96
2022-07-30T18:45:36.865Z,52.77
2022-07-30T18:50:40.242Z,52.59
2022-07-30T18:55:44.453Z,52.51
2022-07-30T19:00:47.323Z,52.49
2022-07-30T19:05:50.213Z,52.45
2022-07-30T19:10:54.403Z,52.14
2022-07-30T19:15:57.262Z,52.41
2022-07-30T19:21:00.261Z,52.24
2022-07-30T19:26:05.897Z,52.39
2022-07-30T19:31:08.746Z,52.35
2022-07-30T19:36:12.830Z,52.11
2022-07-30T19:41:16.960Z,52.17
2022-07-30T19:46:21.693Z,51.79
2022-07-30T19:52:10.707Z,51.71
2022-07-30T19:56:51.171Z,51.88
2022-07-30T20:01:55.702Z,51.75
2022-07-30T20:07:00.047Z,51.82
2022-07-30T20:12:04.638Z,51.64
2022-07-30T20:17:08.081Z,51.38
2022-07-30T20:22:11.218Z,51.51
2022-07-30T20:27:35.995Z,51.34
2022-07-30T20:38:05.018Z,51.17
2022-07-30T20:43:11.706Z,50.97
2022-07-30T20:48:17.315Z,51.05
2022-07-30T20:53:33.711Z,51.19
2022-07-30T20:58:41.048Z,50.90
2022-07-30T21:03:44.094Z,50.82
2022-07-30T21:08:51.071Z,50.69
2022-07-30T21:13:56.053Z,50.72
2022-07-30T21:18:58.847Z,50.48
2022-07-30T21:24:01.652Z,50.47
2022-07-30T21:29:08.208Z,50.55
2022-07-30T21:34:11.095Z,50.55
2022-07-30T21:39:14.535Z,50.04
2022-07-30T21:44:18.649Z,50.47
2022-07-30T21:49:21.522Z,49.89
2022-07-30T21:59:48.382Z,49.76
2022-07-30T22:04:51.146Z,50.11
2022-07-30T22:09:53.898Z,50.07
2022-07-30T22:14:58.025Z,50.39
2022-07-30T22:20:00.867Z,50.19
2022-07-30T22:25:09.431Z,50.58
2022-07-30T22:30:14.516Z,50.64
2022-07-30T22:35:17.258Z,51.06
2022-07-30T22:40:24.703Z,51.00
2022-07-30T22:45:47.422Z,51.47
2022-07-30T22:50:52.101Z,51.42
2022-07-30T22:55:55.537Z,51.73
2022-07-30T23:01:00.228Z,51.51
2022-07-30T23:06:03.087Z,51.68
2022-07-30T23:11:06.071Z,51.73
2022-07-30T23:12:18.142Z,51.41
2022-07-30T23:12:32.859Z,50.03
2022-07-30T23:16:10.571Z,51.95
2022-07-30T23:21:13.364Z,51.82
2022-07-30T23:26:16.206Z,51.80
2022-07-30T23:31:22.970Z,51.55
2022-07-30T23:36:29.199Z,51.60
2022-07-30T23:41:31.916Z,51.58
2022-07-30T23:46:37.103Z,51.46
2022-07-30T23:51:39.935Z,51.68
2022-07-30T23:56:42.801Z,51.66
