createdAt,value
2019-03-27T00:02:04.874Z,6.30
2019-03-27T00:04:36.039Z,6.30
2019-03-27T00:07:07.213Z,6.30
2019-03-27T00:09:38.346Z,6.30
2019-03-27T00:12:09.545Z,6.30
2019-03-27T00:14:40.741Z,6.30
2019-03-27T00:17:11.912Z,6.20
2019-03-27T00:19:43.057Z,6.20
2019-03-27T00:22:14.199Z,6.20
2019-03-27T00:24:45.362Z,6.20
2019-03-27T00:27:16.638Z,6.10
2019-03-27T00:29:47.803Z,6.10
2019-03-27T00:32:19.013Z,6.10
2019-03-27T00:34:50.228Z,6.10
2019-03-27T00:37:21.375Z,6.10
2019-03-27T00:39:52.545Z,6.10
2019-03-27T00:42:23.726Z,6.00
2019-03-27T00:44:54.934Z,5.90
2019-03-27T00:47:26.129Z,5.80
2019-03-27T00:49:57.787Z,5.70
2019-03-27T00:52:28.930Z,5.60
2019-03-27T00:55:00.144Z,5.50
2019-03-27T00:57:31.733Z,5.40
2019-03-27T01:00:02.967Z,5.30
2019-03-27T01:02:34.137Z,5.30
2019-03-27T01:05:05.484Z,5.20
2019-03-27T01:07:36.638Z,5.10
2019-03-27T01:10:08.642Z,5.10
2019-03-27T01:12:39.814Z,5.00
2019-03-27T01:15:11.206Z,5.00
2019-03-27T01:17:42.373Z,5.00
2019-03-27T01:20:13.550Z,4.90
2019-03-27T01:22:44.723Z,4.90
2019-03-27T01:25:17.555Z,4.90
2019-03-27T01:27:48.768Z,4.90
2019-03-27T01:30:20.072Z,4.80
2019-03-27T01:32:51.248Z,4.80
2019-03-27T01:35:22.380Z,4.70
2019-03-27T01:37:53.557Z,4.70
2019-03-27T01:40:24.747Z,4.70
2019-03-27T01:42:55.966Z,4.70
2019-03-27T01:45:27.256Z,4.70
2019-03-27T01:47:58.420Z,4.70
2019-03-27T01:50:29.589Z,4.70
2019-03-27T01:53:00.784Z,4.70
2019-03-27T01:55:32.003Z,4.70
2019-03-27T01:58:03.199Z,4.70
2019-03-27T02:00:34.336Z,4.70
2019-03-27T02:03:05.516Z,4.70
2019-03-27T02:05:36.643Z,4.70
2019-03-27T02:08:07.852Z,4.70
2019-03-27T02:10:39.018Z,4.80
2019-03-27T02:13:10.181Z,4.80
2019-03-27T02:15:41.359Z,4.70
2019-03-27T02:18:12.530Z,4.70
2019-03-27T02:20:43.834Z,4.70
2019-03-27T02:23:15.047Z,4.70
2019-03-27T02:25:46.245Z,4.70
2019-03-27T02:28:17.451Z,4.70
2019-03-27T02:30:48.648Z,4.70
2019-03-27T02:33:19.857Z,4.70
2019-03-27T02:35:51.020Z,4.70
2019-03-27T02:38:22.199Z,4.80
2019-03-27T02:40:53.358Z,4.80
2019-03-27T02:43:24.567Z,4.80
2019-03-27T02:45:55.752Z,4.80
2019-03-27T02:48:26.918Z,4.80
2019-03-27T02:50:58.098Z,4.80
2019-03-27T02:53:29.254Z,4.80
2019-03-27T02:56:00.514Z,4.70
2019-03-27T02:58:31.667Z,4.70
2019-03-27T03:01:03.260Z,4.80
2019-03-27T03:03:34.456Z,4.80
2019-03-27T03:06:05.689Z,4.80
2019-03-27T03:08:36.907Z,4.80
2019-03-27T03:11:08.127Z,4.80
2019-03-27T03:13:39.297Z,4.80
2019-03-27T03:16:10.488Z,4.80
2019-03-27T03:18:41.681Z,4.70
2019-03-27T03:21:12.872Z,4.70
2019-03-27T03:23:44.053Z,4.70
2019-03-27T03:26:15.562Z,4.70
2019-03-27T03:28:46.811Z,4.70
2019-03-27T03:31:18.007Z,4.70
2019-03-27T03:33:49.226Z,4.70
2019-03-27T03:36:20.441Z,4.70
2019-03-27T03:38:51.645Z,4.70
2019-03-27T03:41:22.763Z,4.70
2019-03-27T03:43:53.945Z,4.70
2019-03-27T03:46:25.161Z,4.70
2019-03-27T03:48:56.361Z,4.70
2019-03-27T03:51:27.507Z,4.70
2019-03-27T03:53:59.095Z,4.70
2019-03-27T03:56:32.391Z,4.70
2019-03-27T03:59:04.738Z,4.70
2019-03-27T04:01:38.174Z,4.70
2019-03-27T04:04:11.114Z,4.70
2019-03-27T04:06:42.288Z,4.70
2019-03-27T04:09:13.531Z,4.70
2019-03-27T04:11:44.722Z,4.70
2019-03-27T04:14:15.879Z,4.70
2019-03-27T04:16:47.043Z,4.80
2019-03-27T04:19:18.245Z,4.80
2019-03-27T04:21:49.419Z,4.80
2019-03-27T04:24:20.581Z,4.80
2019-03-27T04:26:51.803Z,4.70
2019-03-27T04:29:22.965Z,4.70
2019-03-27T04:31:54.169Z,4.70
2019-03-27T04:34:25.346Z,4.60
2019-03-27T04:36:56.518Z,4.60
2019-03-27T04:39:27.705Z,4.50
2019-03-27T04:41:58.913Z,4.50
2019-03-27T04:44:30.066Z,4.50
2019-03-27T04:47:01.275Z,4.50
2019-03-27T04:49:32.451Z,4.50
2019-03-27T04:52:03.650Z,4.50
2019-03-27T04:54:34.816Z,4.50
2019-03-27T04:57:05.938Z,4.50
2019-03-27T04:59:37.103Z,4.40
2019-03-27T05:02:08.402Z,4.40
2019-03-27T05:04:40.074Z,4.30
2019-03-27T05:07:13.740Z,4.30
2019-03-27T05:09:44.115Z,4.30
2019-03-27T05:12:15.588Z,4.20
2019-03-27T05:14:46.980Z,4.20
2019-03-27T05:17:18.154Z,4.20
2019-03-27T05:19:49.349Z,4.20
2019-03-27T05:22:20.545Z,4.20
2019-03-27T05:24:51.736Z,4.20
2019-03-27T05:27:22.918Z,4.30
2019-03-27T05:29:54.219Z,4.30
2019-03-27T05:32:25.438Z,4.20
2019-03-27T05:34:56.629Z,4.30
2019-03-27T05:37:27.810Z,4.30
2019-03-27T05:39:59.048Z,4.30
2019-03-27T05:42:30.350Z,4.30
2019-03-27T05:45:01.440Z,4.20
2019-03-27T05:47:32.646Z,4.20
2019-03-27T05:50:03.931Z,4.10
2019-03-27T05:52:35.116Z,4.10
2019-03-27T05:55:06.567Z,4.10
2019-03-27T05:57:37.807Z,4.00
2019-03-27T06:00:12.218Z,4.00
2019-03-27T06:02:43.442Z,4.10
2019-03-27T06:05:14.630Z,4.00
2019-03-27T06:07:45.859Z,4.00
2019-03-27T06:10:17.046Z,4.00
2019-03-27T06:12:48.270Z,4.00
2019-03-27T06:15:19.490Z,4.10
2019-03-27T06:17:50.784Z,4.10
2019-03-27T06:20:22.002Z,4.10
2019-03-27T06:22:53.716Z,4.10
2019-03-27T06:25:25.163Z,4.10
2019-03-27T06:27:56.408Z,4.10
2019-03-27T06:30:27.661Z,4.10
2019-03-27T06:32:58.887Z,4.20
2019-03-27T06:35:30.067Z,4.10
2019-03-27T06:38:02.258Z,4.10
2019-03-27T06:40:33.431Z,4.10
2019-03-27T06:43:04.621Z,4.00
2019-03-27T06:45:35.836Z,4.00
2019-03-27T06:48:07.102Z,4.10
2019-03-27T06:50:38.346Z,4.00
2019-03-27T06:53:10.710Z,4.10
2019-03-27T06:55:41.864Z,4.10
2019-03-27T06:58:13.234Z,4.10
2019-03-27T07:00:44.383Z,4.10
2019-03-27T07:03:16.202Z,4.10
2019-03-27T07:05:47.479Z,4.10
2019-03-27T07:08:18.771Z,4.10
2019-03-27T07:10:50.040Z,4.10
2019-03-27T07:13:21.251Z,4.10
2019-03-27T07:15:52.460Z,4.10
2019-03-27T07:18:23.676Z,4.10
2019-03-27T07:20:54.912Z,4.20
2019-03-27T07:23:26.150Z,4.20
2019-03-27T07:25:57.406Z,4.10
2019-03-27T07:28:28.629Z,4.10
2019-03-27T07:30:59.794Z,4.10
2019-03-27T07:33:30.942Z,4.10
2019-03-27T07:36:02.178Z,4.20
2019-03-27T07:38:33.353Z,4.20
2019-03-27T07:41:04.568Z,4.20
2019-03-27T07:43:35.853Z,4.20
2019-03-27T07:46:07.059Z,4.30
2019-03-27T07:48:38.251Z,4.40
2019-03-27T07:51:09.511Z,4.40
2019-03-27T07:53:40.669Z,4.50
2019-03-27T07:56:11.875Z,4.50
2019-03-27T07:58:43.046Z,4.60
2019-03-27T08:01:14.238Z,4.60
2019-03-27T08:03:45.413Z,4.60
2019-03-27T08:06:16.637Z,4.70
2019-03-27T08:08:47.881Z,4.70
2019-03-27T08:11:19.159Z,4.70
2019-03-27T08:13:50.387Z,4.80
2019-03-27T08:16:21.528Z,4.80
2019-03-27T08:18:52.694Z,4.90
2019-03-27T08:21:23.950Z,5.00
2019-03-27T08:23:55.189Z,5.00
2019-03-27T08:26:26.404Z,5.10
2019-03-27T08:28:57.687Z,5.20
2019-03-27T08:31:28.894Z,5.20
2019-03-27T08:34:00.118Z,5.40
2019-03-27T08:36:31.333Z,5.50
2019-03-27T08:39:02.555Z,5.60
2019-03-27T08:41:33.665Z,5.70
2019-03-27T08:44:05.011Z,5.70
2019-03-27T08:46:36.232Z,5.70
2019-03-27T08:49:20.819Z,5.70
2019-03-27T08:51:40.357Z,5.70
2019-03-27T08:54:11.640Z,5.70
2019-03-27T08:56:42.895Z,5.70
2019-03-27T08:59:14.076Z,5.70
2019-03-27T09:01:45.309Z,5.70
2019-03-27T09:04:16.613Z,5.70
2019-03-27T09:06:47.772Z,5.70
2019-03-27T09:09:18.979Z,5.70
2019-03-27T09:11:50.189Z,5.80
2019-03-27T09:14:21.343Z,5.80
2019-03-27T09:16:52.509Z,5.90
2019-03-27T09:19:34.915Z,5.90
2019-03-27T09:21:56.683Z,5.90
2019-03-27T09:24:27.889Z,6.00
2019-03-27T09:26:59.063Z,6.00
2019-03-27T09:29:30.279Z,6.00
2019-03-27T09:32:01.451Z,6.10
2019-03-27T09:34:32.641Z,6.20
2019-03-27T09:37:03.850Z,6.30
2019-03-27T09:39:35.060Z,6.40
2019-03-27T09:42:06.231Z,6.50
2019-03-27T09:44:37.441Z,6.60
2019-03-27T09:47:08.637Z,6.70
2019-03-27T09:49:49.514Z,6.90
2019-03-27T09:52:12.719Z,7.10
2019-03-27T09:54:43.969Z,7.30
2019-03-27T09:57:15.158Z,7.50
2019-03-27T09:59:46.406Z,7.80
2019-03-27T10:02:17.556Z,8.00
2019-03-27T10:04:48.752Z,8.10
2019-03-27T10:07:19.918Z,8.40
2019-03-27T10:09:51.108Z,8.50
2019-03-27T10:12:22.304Z,8.80
2019-03-27T10:14:53.494Z,9.00
2019-03-27T10:17:24.743Z,9.30
2019-03-27T10:20:03.220Z,9.40
2019-03-27T10:22:28.890Z,9.50
2019-03-27T10:25:00.140Z,9.60
2019-03-27T10:27:31.641Z,9.80
2019-03-27T10:30:02.821Z,9.90
2019-03-27T10:32:34.067Z,10.00
2019-03-27T10:35:05.311Z,10.00
2019-03-27T10:37:36.524Z,9.90
2019-03-27T10:40:08.866Z,9.90
2019-03-27T10:42:40.068Z,9.80
2019-03-27T10:45:12.310Z,9.70
2019-03-27T10:47:43.577Z,9.70
2019-03-27T10:50:17.930Z,9.60
2019-03-27T10:52:48.425Z,9.50
2019-03-27T10:55:19.770Z,9.40
2019-03-27T10:57:51.073Z,9.30
2019-03-27T11:00:22.272Z,9.20
2019-03-27T11:02:53.392Z,9.20
2019-03-27T11:05:24.529Z,9.10
2019-03-27T11:07:55.778Z,9.20
2019-03-27T11:10:26.976Z,9.20
2019-03-27T11:12:58.168Z,9.30
2019-03-27T11:15:29.334Z,9.40
2019-03-27T11:18:00.526Z,9.50
2019-03-27T11:20:31.840Z,9.70
2019-03-27T11:23:03.124Z,9.80
2019-03-27T11:25:34.344Z,9.90
2019-03-27T11:28:05.625Z,10.00
2019-03-27T11:30:42.548Z,10.00
2019-03-27T11:33:13.706Z,10.00
2019-03-27T11:35:44.972Z,10.00
2019-03-27T11:38:16.202Z,10.00
2019-03-27T11:40:47.514Z,10.00
2019-03-27T11:43:18.703Z,10.10
2019-03-27T11:45:50.057Z,10.20
2019-03-27T11:48:21.282Z,10.30
2019-03-27T11:50:52.466Z,10.50
2019-03-27T11:53:23.720Z,10.50
2019-03-27T11:55:54.927Z,10.60
2019-03-27T11:58:26.143Z,10.70
2019-03-27T12:00:57.386Z,10.90
2019-03-27T12:03:28.574Z,10.90
2019-03-27T12:05:59.770Z,10.90
2019-03-27T12:08:31.021Z,11.00
2019-03-27T12:11:02.232Z,11.10
2019-03-27T12:13:33.597Z,11.20
2019-03-27T12:16:05.368Z,11.30
2019-03-27T12:18:38.376Z,11.40
2019-03-27T12:21:09.546Z,11.50
2019-03-27T12:23:42.128Z,11.60
2019-03-27T12:26:13.426Z,11.60
2019-03-27T12:28:44.682Z,11.60
2019-03-27T12:31:15.914Z,11.60
2019-03-27T12:33:47.122Z,11.40
2019-03-27T12:36:18.482Z,11.20
2019-03-27T12:38:49.668Z,11.10
2019-03-27T12:41:20.979Z,11.00
2019-03-27T12:43:52.193Z,11.00
2019-03-27T12:46:23.441Z,10.90
2019-03-27T12:48:55.876Z,10.90
2019-03-27T12:51:27.075Z,10.80
2019-03-27T12:53:58.260Z,10.80
2019-03-27T12:56:38.377Z,10.80
2019-03-27T12:59:47.922Z,10.90
2019-03-27T13:02:19.156Z,11.00
2019-03-27T13:04:50.407Z,11.20
2019-03-27T13:07:21.614Z,11.50
2019-03-27T13:09:52.931Z,11.90
2019-03-27T13:12:24.164Z,12.30
2019-03-27T13:14:57.150Z,12.40
2019-03-27T13:17:28.350Z,12.50
2019-03-27T13:19:59.623Z,12.70
2019-03-27T13:22:30.749Z,12.90
2019-03-27T13:25:01.971Z,12.90
2019-03-27T13:27:33.144Z,12.90
2019-03-27T13:30:04.459Z,13.00
2019-03-27T13:32:35.608Z,13.30
2019-03-27T13:35:07.296Z,13.70
2019-03-27T13:37:38.505Z,14.10
2019-03-27T13:40:11.205Z,14.70
2019-03-27T13:42:42.374Z,15.20
2019-03-27T13:45:16.000Z,15.50
2019-03-27T13:47:47.242Z,15.60
2019-03-27T13:50:20.197Z,15.50
2019-03-27T13:52:51.455Z,15.40
2019-03-27T13:55:22.729Z,15.10
2019-03-27T13:57:53.948Z,14.90
2019-03-27T14:00:25.283Z,14.70
2019-03-27T14:02:56.459Z,14.40
2019-03-27T14:05:27.643Z,14.10
2019-03-27T14:07:58.898Z,13.70
2019-03-27T14:10:30.097Z,13.40
2019-03-27T14:13:01.279Z,13.10
2019-03-27T14:15:32.519Z,12.90
2019-03-27T14:18:03.701Z,12.70
2019-03-27T14:20:34.931Z,12.50
2019-03-27T14:23:06.205Z,12.40
2019-03-27T14:25:37.501Z,12.20
2019-03-27T14:28:08.691Z,12.00
2019-03-27T14:30:52.977Z,11.90
2019-03-27T14:33:24.227Z,11.80
2019-03-27T14:35:55.448Z,11.70
2019-03-27T14:38:26.611Z,11.60
2019-03-27T14:40:57.813Z,11.50
2019-03-27T14:43:29.029Z,11.50
2019-03-27T14:46:00.222Z,11.40
2019-03-27T14:48:31.431Z,11.40
2019-03-27T14:51:02.700Z,11.30
2019-03-27T14:53:33.966Z,11.20
2019-03-27T14:56:05.640Z,11.20
2019-03-27T14:58:36.840Z,11.10
2019-03-27T15:01:08.033Z,11.00
2019-03-27T15:03:39.338Z,10.90
2019-03-27T15:06:10.580Z,10.80
2019-03-27T15:08:41.754Z,10.80
2019-03-27T15:11:13.039Z,10.70
2019-03-27T15:13:44.283Z,10.70
2019-03-27T15:16:15.490Z,10.70
2019-03-27T15:18:46.819Z,10.70
2019-03-27T15:21:18.058Z,10.70
2019-03-27T15:23:49.297Z,10.70
2019-03-27T15:26:20.532Z,10.70
2019-03-27T15:28:51.782Z,10.60
2019-03-27T15:31:22.948Z,10.60
2019-03-27T15:33:54.157Z,10.60
2019-03-27T15:36:25.383Z,10.50
2019-03-27T15:38:56.606Z,10.50
2019-03-27T15:41:27.769Z,10.40
2019-03-27T15:43:58.960Z,10.40
2019-03-27T15:46:30.217Z,10.40
2019-03-27T15:49:01.381Z,10.30
2019-03-27T15:51:32.603Z,10.30
2019-03-27T15:54:03.820Z,10.30
2019-03-27T15:56:38.254Z,10.30
2019-03-27T15:59:07.973Z,10.20
2019-03-27T16:01:39.178Z,10.20
2019-03-27T16:04:10.354Z,10.20
2019-03-27T16:06:41.560Z,10.10
2019-03-27T16:09:15.210Z,10.10
2019-03-27T16:11:46.474Z,10.10
2019-03-27T16:14:17.623Z,10.10
2019-03-27T16:17:06.933Z,10.00
2019-03-27T16:19:21.746Z,10.00
2019-03-27T16:21:53.007Z,10.00
2019-03-27T16:24:24.221Z,9.90
2019-03-27T16:27:04.232Z,9.90
2019-03-27T16:29:28.474Z,9.90
2019-03-27T16:31:59.694Z,9.90
2019-03-27T16:34:30.911Z,9.80
2019-03-27T16:37:02.106Z,9.80
2019-03-27T16:39:33.656Z,9.80
2019-03-27T16:42:05.045Z,9.80
2019-03-27T16:44:36.260Z,9.70
2019-03-27T16:47:07.501Z,9.70
2019-03-27T16:49:38.821Z,9.70
2019-03-27T16:52:10.031Z,9.70
2019-03-27T16:54:41.246Z,9.70
2019-03-27T16:57:12.462Z,9.60
2019-03-27T16:59:43.661Z,9.60
2019-03-27T17:02:14.838Z,9.60
2019-03-27T17:04:46.038Z,9.50
2019-03-27T17:07:17.230Z,9.50
2019-03-27T17:09:48.482Z,9.50
2019-03-27T17:12:19.699Z,9.40
2019-03-27T17:14:50.880Z,9.40
2019-03-27T17:17:23.180Z,9.30
2019-03-27T17:19:54.458Z,9.30
2019-03-27T17:22:25.672Z,9.30
2019-03-27T17:24:56.868Z,9.20
2019-03-27T17:27:28.164Z,9.20
2019-03-27T17:29:59.403Z,9.10
2019-03-27T17:32:30.614Z,9.10
2019-03-27T17:35:01.874Z,9.00
2019-03-27T17:37:33.076Z,9.00
2019-03-27T17:40:05.113Z,8.90
2019-03-27T17:42:36.322Z,8.80
2019-03-27T17:45:08.218Z,8.80
2019-03-27T17:47:39.399Z,8.70
2019-03-27T17:50:10.996Z,8.60
2019-03-27T17:52:42.200Z,8.60
2019-03-27T17:55:13.638Z,8.50
2019-03-27T17:57:44.878Z,8.50
2019-03-27T18:00:21.570Z,8.50
2019-03-27T18:02:52.862Z,8.40
2019-03-27T18:05:24.164Z,8.40
2019-03-27T18:07:55.370Z,8.30
2019-03-27T18:10:27.031Z,8.30
2019-03-27T18:12:58.327Z,8.20
2019-03-27T18:15:29.560Z,8.20
2019-03-27T18:18:00.789Z,8.10
2019-03-27T18:20:32.018Z,8.10
2019-03-27T18:23:03.275Z,8.10
2019-03-27T18:25:34.557Z,8.00
2019-03-27T18:28:05.821Z,8.00
2019-03-27T18:30:38.811Z,8.00
2019-03-27T18:33:12.931Z,7.90
2019-03-27T18:35:44.199Z,7.90
2019-03-27T18:38:15.570Z,7.90
2019-03-27T18:40:47.566Z,7.80
2019-03-27T18:43:20.855Z,7.80
2019-03-27T18:45:52.225Z,7.80
2019-03-27T18:48:23.420Z,7.70
2019-03-27T18:50:54.709Z,7.70
2019-03-27T18:53:27.077Z,7.70
2019-03-27T18:55:58.445Z,7.70
2019-03-27T18:58:31.441Z,7.70
2019-03-27T19:01:02.781Z,7.60
2019-03-27T19:03:34.021Z,7.60
2019-03-27T19:06:05.364Z,7.60
2019-03-27T19:08:36.631Z,7.60
2019-03-27T19:11:07.950Z,7.50
2019-03-27T19:13:39.635Z,7.50
2019-03-27T19:16:21.077Z,7.50
2019-03-27T19:18:52.613Z,7.50
2019-03-27T19:21:34.923Z,7.50
2019-03-27T19:24:18.858Z,7.40
2019-03-27T19:26:51.410Z,7.40
2019-03-27T19:29:25.551Z,7.40
2019-03-27T20:01:20.116Z,7.10
2019-03-27T20:03:52.884Z,7.10
2019-03-27T20:06:27.244Z,7.10
2019-03-27T20:09:06.161Z,7.00
2019-03-27T20:11:37.676Z,7.00
2019-03-27T20:14:33.370Z,7.00
2019-03-27T20:17:05.045Z,7.00
2019-03-27T20:19:36.361Z,7.00
2019-03-27T20:22:08.717Z,7.00
2019-03-27T20:24:41.210Z,7.00
2019-03-27T20:27:12.849Z,7.00
2019-03-27T20:29:51.317Z,7.00
2019-03-27T20:40:27.820Z,6.90
2019-03-27T20:43:24.517Z,6.90
2019-03-27T20:46:05.557Z,6.90
2019-03-27T20:48:37.557Z,6.90
2019-03-27T20:51:09.409Z,6.90
2019-03-27T20:53:43.300Z,6.80
2019-03-27T20:56:20.173Z,6.80
2019-03-27T20:58:51.606Z,6.80
2019-03-27T21:01:22.985Z,6.80
2019-03-27T21:03:54.770Z,6.80
2019-03-27T21:06:26.872Z,6.80
2019-03-27T21:08:58.927Z,6.80
2019-03-27T21:11:31.351Z,6.80
2019-03-27T21:14:02.844Z,6.70
2019-03-27T21:16:36.714Z,6.70
2019-03-27T21:19:08.538Z,6.70
2019-03-27T21:21:41.961Z,6.70
2019-03-27T21:24:14.992Z,6.70
2019-03-27T21:26:46.361Z,6.70
2019-03-27T21:29:20.400Z,6.70
2019-03-27T21:31:52.094Z,6.70
2019-03-27T21:34:24.692Z,6.70
2019-03-27T21:36:56.066Z,6.70
2019-03-27T21:39:27.354Z,6.70
2019-03-27T21:41:59.064Z,6.70
2019-03-27T21:44:30.450Z,6.70
2019-03-27T21:47:01.767Z,6.70
2019-03-27T21:49:33.128Z,6.70
2019-03-27T21:52:04.577Z,6.60
2019-03-27T21:54:36.420Z,6.60
2019-03-27T21:57:07.945Z,6.60
2019-03-27T21:59:39.235Z,6.50
2019-03-27T22:02:11.339Z,6.50
2019-03-27T22:04:42.681Z,6.40
2019-03-27T22:07:15.528Z,6.40
2019-03-27T22:09:46.867Z,6.40
2019-03-27T22:12:18.146Z,6.40
2019-03-27T22:14:49.435Z,6.30
2019-03-27T22:17:20.687Z,6.30
2019-03-27T22:19:51.998Z,6.30
2019-03-27T22:22:23.384Z,6.20
2019-03-27T22:24:57.581Z,6.30
2019-03-27T22:27:29.012Z,6.20
2019-03-27T22:30:00.409Z,6.20
2019-03-27T22:32:31.729Z,6.20
2019-03-27T22:35:02.944Z,6.20
2019-03-27T22:37:34.193Z,6.20
2019-03-27T22:40:05.727Z,6.10
2019-03-27T22:42:37.118Z,6.20
2019-03-27T22:45:09.247Z,6.10
2019-03-27T22:47:40.540Z,6.10
2019-03-27T22:50:11.993Z,6.10
2019-03-27T22:52:43.343Z,6.10
2019-03-27T22:55:14.988Z,6.10
2019-03-27T22:57:46.304Z,6.10
2019-03-27T23:00:19.715Z,6.10
2019-03-27T23:02:50.937Z,6.10
2019-03-27T23:05:22.167Z,6.10
2019-03-27T23:07:53.450Z,6.10
2019-03-27T23:10:27.455Z,6.10
2019-03-27T23:12:58.741Z,6.00
2019-03-27T23:15:29.944Z,6.10
2019-03-27T23:18:01.192Z,6.10
2019-03-27T23:20:32.438Z,6.00
2019-03-27T23:23:04.577Z,6.00
2019-03-27T23:25:39.045Z,6.00
2019-03-27T23:28:10.297Z,6.00
2019-03-27T23:30:41.529Z,6.00
2019-03-27T23:33:12.812Z,6.00
2019-03-27T23:35:44.577Z,6.00
2019-03-27T23:38:16.014Z,6.00
2019-03-27T23:40:47.481Z,6.00
2019-03-27T23:43:18.805Z,6.00
2019-03-27T23:45:50.081Z,6.00
2019-03-27T23:48:21.340Z,6.00
2019-03-27T23:50:52.582Z,6.00
2019-03-27T23:53:23.794Z,6.00
2019-03-27T23:55:55.078Z,6.00
2019-03-27T23:58:26.282Z,6.00
