createdAt,value
2022-12-12T00:00:55.197Z,101214.22
2022-12-12T00:03:24.230Z,101207.34
2022-12-12T00:05:55.223Z,101223.88
2022-12-12T00:08:22.941Z,101214.34
2022-12-12T00:10:50.648Z,101217.78
2022-12-12T00:13:18.253Z,101211.66
2022-12-12T00:15:47.433Z,101212.47
2022-12-12T00:18:15.083Z,101212.38
2022-12-12T00:20:42.767Z,101208.03
2022-12-12T00:23:10.385Z,101206.28
2022-12-12T00:25:38.047Z,101212.31
2022-12-12T00:28:05.971Z,101214.97
2022-12-12T00:30:33.580Z,101216.72
2022-12-12T00:33:02.649Z,101222.81
2022-12-12T00:35:30.267Z,101219.44
2022-12-12T00:37:57.871Z,101213.50
2022-12-12T00:40:25.540Z,101209.31
2022-12-12T00:42:53.123Z,101213.66
2022-12-12T00:45:20.706Z,101206.03
2022-12-12T00:47:48.374Z,101209.47
2022-12-12T00:50:17.427Z,101217.16
2022-12-12T00:52:45.038Z,101211.91
2022-12-12T00:55:13.361Z,101206.88
2022-12-12T00:57:41.209Z,101213.72
2022-12-12T01:00:10.607Z,101217.22
2022-12-12T01:02:38.232Z,101208.66
2022-12-12T01:05:07.309Z,101211.25
2022-12-12T01:07:36.371Z,101208.81
2022-12-12T01:10:05.626Z,101216.59
2022-12-12T01:12:33.620Z,101210.59
2022-12-12T01:15:01.394Z,101220.88
2022-12-12T01:17:29.870Z,101214.78
2022-12-12T01:19:57.466Z,101227.66
2022-12-12T01:22:25.099Z,101217.84
2022-12-12T01:24:56.913Z,101218.31
2022-12-12T01:27:24.583Z,101225.44
2022-12-12T01:29:52.196Z,101233.38
2022-12-12T01:32:19.827Z,101230.03
2022-12-12T01:34:47.411Z,101228.38
2022-12-12T01:37:14.974Z,101221.81
2022-12-12T01:39:43.656Z,101222.19
2022-12-12T01:42:14.603Z,101219.19
2022-12-12T01:44:45.648Z,101211.09
2022-12-12T01:47:13.988Z,101215.47
2022-12-12T01:49:43.936Z,101217.06
2022-12-12T01:52:15.008Z,101214.53
2022-12-12T01:54:48.019Z,101210.25
2022-12-12T01:57:21.791Z,101214.63
2022-12-12T01:59:49.532Z,101216.59
2022-12-12T02:02:17.423Z,101220.13
2022-12-12T02:04:45.182Z,101216.84
2022-12-12T02:07:12.979Z,101210.13
2022-12-12T02:09:41.623Z,101217.09
2022-12-12T02:12:13.703Z,101221.50
2022-12-12T02:14:48.118Z,101223.25
2022-12-12T02:17:30.273Z,101222.50
2022-12-12T02:20:38.340Z,101233.94
2022-12-12T02:23:40.704Z,101231.50
2022-12-12T02:26:44.963Z,101227.38
2022-12-12T02:29:57.231Z,101224.00
2022-12-12T02:32:33.427Z,101220.66
2022-12-12T02:35:07.139Z,101229.50
2022-12-12T02:37:42.215Z,101229.50
2022-12-12T02:40:20.262Z,101228.69
2022-12-12T02:42:56.331Z,101232.19
2022-12-12T02:45:30.235Z,101236.63
2022-12-12T02:48:05.026Z,101227.22
2022-12-12T02:50:34.028Z,101241.25
2022-12-12T02:53:01.652Z,101247.50
2022-12-12T02:55:32.584Z,101245.16
2022-12-12T02:58:04.707Z,101247.09
2022-12-12T03:00:40.740Z,101235.91
2022-12-12T03:03:47.948Z,101247.09
2022-12-12T03:06:56.010Z,101237.88
2022-12-12T03:09:30.999Z,101236.38
2022-12-12T03:12:08.178Z,101242.59
2022-12-12T03:14:49.191Z,101233.28
2022-12-12T03:17:25.472Z,101240.38
2022-12-12T03:20:01.007Z,101236.25
2022-12-12T03:22:35.403Z,101231.97
2022-12-12T03:25:09.022Z,101227.78
2022-12-12T03:27:41.224Z,101229.66
2022-12-12T03:30:13.384Z,101227.16
2022-12-12T03:32:47.642Z,101233.25
2022-12-12T03:35:21.993Z,101229.91
2022-12-12T03:37:54.462Z,101234.25
2022-12-12T03:40:29.829Z,101238.66
2022-12-12T03:43:04.314Z,101233.47
2022-12-12T03:45:38.039Z,101230.81
2022-12-12T03:48:10.755Z,101232.50
2022-12-12T03:50:45.479Z,101239.34
2022-12-12T03:53:18.227Z,101240.13
2022-12-12T03:55:50.274Z,101244.31
2022-12-12T03:58:24.220Z,101239.13
2022-12-12T04:00:54.612Z,101248.75
2022-12-12T04:03:28.391Z,101239.19
2022-12-12T04:06:20.575Z,101241.59
2022-12-12T04:09:02.965Z,101237.94
2022-12-12T04:11:53.540Z,101249.69
2022-12-12T04:14:33.468Z,101248.25
2022-12-12T04:17:03.442Z,101252.00
2022-12-12T04:19:52.614Z,101238.59
2022-12-12T04:22:43.732Z,101244.09
2022-12-12T04:25:26.234Z,101247.16
2022-12-12T04:28:01.900Z,101251.34
2022-12-12T04:30:32.010Z,101253.78
2022-12-12T04:33:06.936Z,101251.13
2022-12-12T04:35:39.824Z,101258.06
2022-12-12T04:38:11.714Z,101249.34
2022-12-12T04:40:44.282Z,101259.72
2022-12-12T04:43:16.682Z,101258.06
2022-12-12T04:45:48.300Z,101254.63
2022-12-12T04:48:18.587Z,101259.88
2022-12-12T04:50:49.549Z,101256.69
2022-12-12T04:53:25.704Z,101261.13
2022-12-12T04:55:58.374Z,101256.97
2022-12-12T04:58:26.374Z,101264.22
2022-12-12T05:00:59.414Z,101262.00
2022-12-12T05:03:33.528Z,101259.56
2022-12-12T05:06:07.599Z,101256.22
2022-12-12T05:08:39.979Z,101262.31
2022-12-12T05:11:08.614Z,101260.56
2022-12-12T05:13:38.830Z,101267.97
2022-12-12T05:16:15.690Z,101262.78
2022-12-12T05:18:43.388Z,101258.03
2022-12-12T05:21:10.991Z,101263.63
2022-12-12T05:23:39.954Z,101257.06
2022-12-12T05:26:08.828Z,101259.91
2022-12-12T05:28:37.314Z,101261.78
2022-12-12T05:31:05.091Z,101256.81
2022-12-12T05:33:32.875Z,101256.31
2022-12-12T05:36:00.492Z,101247.94
2022-12-12T05:38:28.129Z,101252.56
2022-12-12T05:40:57.108Z,101258.88
2022-12-12T05:43:24.700Z,101259.22
2022-12-12T05:45:52.829Z,101264.75
2022-12-12T05:48:24.285Z,101267.69
2022-12-12T05:50:52.437Z,101271.66
2022-12-12T05:53:20.160Z,101278.09
2022-12-12T05:55:49.919Z,101267.38
2022-12-12T05:58:18.940Z,101276.53
2022-12-12T06:00:47.951Z,101275.41
2022-12-12T06:03:15.915Z,101273.47
2022-12-12T06:05:43.542Z,101274.16
2022-12-12T06:08:11.303Z,101270.66
2022-12-12T06:10:38.922Z,101267.19
2022-12-12T06:13:06.830Z,101269.81
2022-12-12T06:15:35.836Z,101274.22
2022-12-12T06:18:03.463Z,101274.91
2022-12-12T06:20:32.426Z,101278.19
2022-12-12T06:23:00.022Z,101276.31
2022-12-12T06:25:27.687Z,101279.03
2022-12-12T06:27:55.265Z,101270.31
2022-12-12T06:30:22.843Z,101283.31
2022-12-12T06:32:51.800Z,101283.31
2022-12-12T06:35:19.590Z,101279.03
2022-12-12T06:37:48.442Z,101285.06
2022-12-12T06:40:16.388Z,101288.00
2022-12-12T06:42:48.215Z,101287.34
2022-12-12T06:45:16.761Z,101294.63
2022-12-12T06:47:44.624Z,101293.22
2022-12-12T06:50:15.051Z,101287.50
2022-12-12T06:52:44.391Z,101291.53
2022-12-12T06:55:12.328Z,101292.09
2022-12-12T06:57:40.087Z,101293.59
2022-12-12T07:00:09.929Z,101298.44
2022-12-12T07:02:37.569Z,101298.00
2022-12-12T07:05:05.751Z,101288.94
2022-12-12T07:07:34.992Z,101292.78
2022-12-12T07:10:02.668Z,101292.34
2022-12-12T07:12:30.325Z,101281.34
2022-12-12T07:14:57.935Z,101290.31
2022-12-12T07:17:25.573Z,101294.06
2022-12-12T07:19:53.152Z,101292.56
2022-12-12T07:22:20.843Z,101294.47
2022-12-12T07:24:51.346Z,101294.53
2022-12-12T07:27:21.834Z,101292.94
2022-12-12T07:29:49.666Z,101300.88
2022-12-12T07:32:17.289Z,101306.31
2022-12-12T07:34:44.986Z,101306.47
2022-12-12T07:37:12.582Z,101312.56
2022-12-12T07:39:40.242Z,101320.41
2022-12-12T07:42:09.215Z,101319.59
2022-12-12T07:44:36.831Z,101329.97
2022-12-12T07:47:04.484Z,101318.66
2022-12-12T07:49:32.108Z,101320.19
2022-12-12T07:51:59.748Z,101319.88
2022-12-12T07:54:27.339Z,101313.47
2022-12-12T07:56:54.917Z,101324.16
2022-12-12T07:59:23.839Z,101331.53
2022-12-12T08:01:51.471Z,101323.25
2022-12-12T08:04:19.264Z,101332.25
2022-12-12T08:06:46.895Z,101332.53
2022-12-12T08:09:14.503Z,101321.75
2022-12-12T08:11:46.251Z,101322.09
2022-12-12T08:14:14.346Z,101330.94
2022-12-12T08:16:43.359Z,101314.50
2022-12-12T08:19:10.963Z,101318.03
2022-12-12T08:21:38.567Z,101312.34
2022-12-12T08:24:06.658Z,101316.13
2022-12-12T08:26:34.272Z,101310.97
2022-12-12T08:29:01.892Z,101315.50
2022-12-12T08:31:30.232Z,101324.25
2022-12-12T08:34:00.857Z,101318.34
2022-12-12T08:36:30.936Z,101314.31
2022-12-12T08:38:59.557Z,101318.44
2022-12-12T08:41:27.146Z,101322.03
2022-12-12T08:43:55.007Z,101323.25
2022-12-12T08:46:22.991Z,101325.00
2022-12-12T08:48:51.122Z,101322.97
2022-12-12T08:51:20.393Z,101329.88
2022-12-12T08:53:49.367Z,101320.16
2022-12-12T08:56:18.630Z,101323.75
2022-12-12T08:58:46.527Z,101318.22
2022-12-12T09:01:16.391Z,101323.84
2022-12-12T09:03:44.652Z,101328.00
2022-12-12T09:06:12.886Z,101327.00
2022-12-12T09:08:42.610Z,101324.22
2022-12-12T09:11:10.769Z,101321.22
2022-12-12T09:13:39.186Z,101318.09
2022-12-12T09:16:08.250Z,101320.63
2022-12-12T09:18:36.891Z,101318.00
2022-12-12T09:21:05.460Z,101319.47
2022-12-12T09:23:33.463Z,101315.78
2022-12-12T09:26:07.433Z,101305.47
2022-12-12T09:28:35.756Z,101313.28
2022-12-12T09:31:05.323Z,101318.28
2022-12-12T09:33:32.971Z,101326.53
2022-12-12T09:36:01.334Z,101320.13
2022-12-12T09:38:29.400Z,101322.25
2022-12-12T09:41:00.296Z,101333.38
2022-12-12T09:43:32.882Z,101326.47
2022-12-12T09:46:01.441Z,101322.47
2022-12-12T09:48:33.962Z,101327.75
2022-12-12T09:51:01.554Z,101318.97
2022-12-12T09:53:29.660Z,101324.69
2022-12-12T09:56:05.817Z,101315.00
2022-12-12T09:58:46.834Z,101313.88
2022-12-12T10:01:24.757Z,101328.00
2022-12-12T10:04:03.076Z,101327.16
2022-12-12T10:06:39.807Z,101321.63
2022-12-12T10:09:26.465Z,101321.28
2022-12-12T10:11:55.337Z,101317.72
2022-12-12T10:14:32.238Z,101319.06
2022-12-12T10:17:01.605Z,101312.88
2022-12-12T10:19:32.346Z,101314.19
2022-12-12T10:22:05.557Z,101313.72
2022-12-12T10:24:40.807Z,101306.31
2022-12-12T10:27:11.895Z,101309.41
2022-12-12T10:29:44.828Z,101314.09
2022-12-12T10:32:21.218Z,101318.94
2022-12-12T10:34:59.828Z,101320.28
2022-12-12T10:37:39.574Z,101316.56
2022-12-12T10:40:25.792Z,101316.56
2022-12-12T10:43:01.943Z,101312.31
2022-12-12T10:45:45.521Z,101328.66
2022-12-12T10:48:13.300Z,101318.38
2022-12-12T10:50:45.583Z,101323.78
2022-12-12T10:53:13.604Z,101321.13
2022-12-12T10:55:48.491Z,101311.47
2022-12-12T10:58:17.080Z,101312.41
2022-12-12T11:00:47.687Z,101312.31
2022-12-12T11:03:27.010Z,101314.34
2022-12-12T11:05:56.143Z,101305.38
2022-12-12T11:08:28.674Z,101316.00
2022-12-12T11:11:02.846Z,101307.78
2022-12-12T11:13:31.187Z,101308.72
2022-12-12T11:16:02.914Z,101301.19
2022-12-12T11:18:30.904Z,101313.00
2022-12-12T11:21:07.130Z,101308.59
2022-12-12T11:23:36.705Z,101312.66
2022-12-12T11:26:12.135Z,101309.91
2022-12-12T11:28:41.315Z,101309.69
2022-12-12T11:31:13.034Z,101310.84
2022-12-12T11:33:46.030Z,101305.50
2022-12-12T11:36:16.592Z,101311.47
2022-12-12T11:38:49.856Z,101304.03
2022-12-12T11:41:17.763Z,101299.38
2022-12-12T11:43:59.857Z,101296.66
2022-12-12T11:46:30.681Z,101307.38
2022-12-12T11:49:00.972Z,101296.50
2022-12-12T11:51:35.724Z,101299.72
2022-12-12T11:54:08.536Z,101302.09
2022-12-12T11:56:44.996Z,101304.63
2022-12-12T11:59:40.048Z,101302.34
2022-12-12T12:02:41.775Z,101296.25
2022-12-12T12:05:21.395Z,101304.97
2022-12-12T12:07:58.910Z,101304.88
2022-12-12T12:10:42.204Z,101302.00
2022-12-12T12:13:23.696Z,101293.97
2022-12-12T12:15:59.611Z,101294.81
2022-12-12T12:18:44.053Z,101296.59
2022-12-12T12:21:38.912Z,101300.19
2022-12-12T12:24:24.970Z,101291.22
2022-12-12T12:27:05.015Z,101289.91
2022-12-12T12:29:53.415Z,101288.81
2022-12-12T12:32:32.988Z,101280.94
2022-12-12T12:35:19.915Z,101279.16
2022-12-12T12:38:02.073Z,101275.69
2022-12-12T12:40:46.596Z,101274.13
2022-12-12T12:43:26.679Z,101276.88
2022-12-12T12:45:59.989Z,101275.09
2022-12-12T12:48:31.504Z,101269.13
2022-12-12T12:51:07.770Z,101274.03
2022-12-12T12:53:41.587Z,101278.25
2022-12-12T12:56:23.684Z,101277.19
2022-12-12T12:58:56.423Z,101282.78
2022-12-12T13:01:28.184Z,101275.41
2022-12-12T13:04:02.131Z,101278.28
2022-12-12T13:06:42.580Z,101280.44
2022-12-12T13:09:23.410Z,101281.03
2022-12-12T13:11:55.104Z,101283.56
2022-12-12T13:14:30.392Z,101293.56
2022-12-12T13:17:00.403Z,101285.22
2022-12-12T13:19:35.623Z,101288.31
2022-12-12T13:22:09.436Z,101285.31
2022-12-12T13:24:44.730Z,101280.91
2022-12-12T13:27:19.549Z,101281.84
2022-12-12T13:29:52.324Z,101275.75
2022-12-12T13:32:52.128Z,101276.53
2022-12-12T13:35:28.572Z,101285.09
2022-12-12T13:37:58.441Z,101280.66
2022-12-12T13:40:30.307Z,101278.72
2022-12-12T13:43:07.227Z,101284.63
2022-12-12T13:45:44.990Z,101278.28
2022-12-12T13:48:38.201Z,101290.50
2022-12-12T13:51:36.113Z,101301.50
2022-12-12T13:54:40.991Z,101289.91
2022-12-12T13:57:15.870Z,101290.69
2022-12-12T14:00:19.739Z,101295.63
2022-12-12T14:03:12.120Z,101297.75
2022-12-12T14:05:42.176Z,101294.84
2022-12-12T14:08:22.775Z,101296.19
2022-12-12T14:10:58.233Z,101284.38
2022-12-12T14:13:36.035Z,101291.72
2022-12-12T14:16:07.919Z,101291.31
2022-12-12T14:18:39.880Z,101289.97
2022-12-12T14:21:11.122Z,101297.19
2022-12-12T14:23:42.284Z,101295.63
2022-12-12T14:26:48.718Z,101297.41
2022-12-12T14:29:28.713Z,101301.91
2022-12-12T14:32:15.780Z,101289.63
2022-12-12T14:34:54.263Z,101294.88
2022-12-12T14:37:37.392Z,101294.06
2022-12-12T14:40:14.187Z,101300.22
2022-12-12T14:43:20.661Z,101296.69
2022-12-12T14:45:38.664Z,101292.25
2022-12-12T14:48:18.666Z,101293.94
2022-12-12T14:50:50.231Z,101295.00
2022-12-12T14:53:20.132Z,101299.38
2022-12-12T14:55:50.602Z,101298.66
2022-12-12T14:58:21.307Z,101300.44
2022-12-12T15:00:52.383Z,101297.09
2022-12-12T15:03:29.443Z,101290.38
2022-12-12T15:06:27.014Z,101295.84
2022-12-12T15:08:55.690Z,101296.03
2022-12-12T15:11:25.575Z,101304.81
2022-12-12T15:13:54.887Z,101309.19
2022-12-12T15:16:29.974Z,101310.88
2022-12-12T15:19:00.200Z,101302.94
2022-12-12T15:21:28.291Z,101307.34
2022-12-12T15:23:55.959Z,101306.50
2022-12-12T15:26:29.995Z,101306.59
2022-12-12T15:28:58.446Z,101304.31
2022-12-12T15:31:27.613Z,101303.56
2022-12-12T15:33:55.425Z,101297.59
2022-12-12T15:36:27.951Z,101295.31
2022-12-12T15:39:11.677Z,101296.44
2022-12-12T15:41:39.431Z,101294.34
2022-12-12T15:44:07.432Z,101294.66
2022-12-12T15:46:37.104Z,101290.69
2022-12-12T15:49:04.981Z,101296.22
2022-12-12T15:51:33.165Z,101299.03
2022-12-12T15:54:01.600Z,101307.16
2022-12-12T15:56:30.218Z,101293.25
2022-12-12T15:59:16.497Z,101301.84
2022-12-12T16:01:45.496Z,101299.44
2022-12-12T16:04:25.437Z,101306.44
2022-12-12T16:06:53.099Z,101289.94
2022-12-12T16:09:23.041Z,101289.19
2022-12-12T16:11:51.795Z,101297.31
2022-12-12T16:14:38.923Z,101291.38
2022-12-12T16:17:13.295Z,101284.66
2022-12-12T16:19:43.857Z,101279.63
2022-12-12T16:22:29.197Z,101281.63
2022-12-12T16:25:10.137Z,101281.09
2022-12-12T16:27:37.751Z,101287.63
2022-12-12T16:30:06.542Z,101283.66
2022-12-12T16:32:36.148Z,101283.31
2022-12-12T16:35:04.583Z,101288.22
2022-12-12T16:37:33.558Z,101287.03
2022-12-12T16:40:01.221Z,101293.44
2022-12-12T16:42:29.492Z,101304.91
2022-12-12T16:44:57.136Z,101309.28
2022-12-12T16:47:25.909Z,101303.06
2022-12-12T16:49:54.859Z,101309.22
2022-12-12T16:52:22.470Z,101307.44
2022-12-12T16:54:53.896Z,101313.41
2022-12-12T16:57:21.802Z,101305.56
2022-12-12T16:59:49.483Z,101322.72
2022-12-12T17:02:20.363Z,101325.31
2022-12-12T17:04:48.457Z,101334.63
2022-12-12T17:07:17.746Z,101324.81
2022-12-12T17:09:45.474Z,101326.50
2022-12-12T17:12:13.454Z,101334.16
2022-12-12T17:14:41.215Z,101322.78
2022-12-12T17:17:08.797Z,101326.13
2022-12-12T17:19:36.519Z,101323.31
2022-12-12T17:22:04.588Z,101329.28
2022-12-12T17:24:33.609Z,101322.41
2022-12-12T17:27:01.277Z,101317.38
2022-12-12T17:29:28.955Z,101324.34
2022-12-12T17:31:56.760Z,101321.00
2022-12-12T17:34:24.366Z,101321.94
2022-12-12T17:36:51.979Z,101322.97
2022-12-12T17:39:19.615Z,101324.00
2022-12-12T17:41:48.568Z,101320.66
2022-12-12T17:44:16.963Z,101329.50
2022-12-12T17:46:44.558Z,101327.19
2022-12-12T17:49:12.130Z,101339.41
2022-12-12T17:51:39.775Z,101330.81
2022-12-12T17:54:07.464Z,101331.84
2022-12-12T17:56:35.080Z,101329.44
2022-12-12T17:59:06.055Z,101333.94
2022-12-12T18:01:33.792Z,101327.03
2022-12-12T18:04:03.585Z,101326.28
2022-12-12T18:06:33.235Z,101310.09
2022-12-12T18:09:01.752Z,101318.13
2022-12-12T18:11:31.552Z,101321.72
2022-12-12T18:14:01.611Z,101321.00
2022-12-12T18:16:32.230Z,101323.78
2022-12-12T18:19:00.573Z,101324.72
2022-12-12T18:24:19.884Z,101329.84
2022-12-12T18:26:51.529Z,101331.53
2022-12-12T18:29:19.245Z,101328.75
2022-12-12T18:31:48.424Z,101333.97
2022-12-12T18:34:16.268Z,101330.41
2022-12-12T18:36:43.929Z,101333.75
2022-12-12T18:39:11.706Z,101330.19
2022-12-12T18:41:39.563Z,101330.97
2022-12-12T18:44:09.027Z,101334.38
2022-12-12T18:46:42.859Z,101333.38
2022-12-12T18:49:15.393Z,101335.03
2022-12-12T18:51:44.115Z,101336.63
2022-12-12T18:54:15.568Z,101341.75
2022-12-12T18:56:45.252Z,101332.06
2022-12-12T18:59:13.544Z,101330.16
2022-12-12T19:01:41.483Z,101332.69
2022-12-12T19:04:12.464Z,101323.94
2022-12-12T19:06:44.393Z,101319.34
2022-12-12T19:09:14.537Z,101323.56
2022-12-12T19:11:43.534Z,101321.56
2022-12-12T19:14:12.779Z,101328.28
2022-12-12T19:16:40.533Z,101332.38
2022-12-12T19:19:09.391Z,101327.81
2022-12-12T19:21:38.400Z,101324.91
2022-12-12T19:24:10.533Z,101321.16
2022-12-12T19:26:39.187Z,101318.44
2022-12-12T19:29:08.831Z,101318.97
2022-12-12T19:31:36.484Z,101327.38
2022-12-12T19:34:05.095Z,101328.09
2022-12-12T19:36:33.280Z,101323.59
2022-12-12T19:39:02.906Z,101331.22
2022-12-12T19:41:32.191Z,101332.00
2022-12-12T19:44:01.706Z,101332.84
2022-12-12T19:46:32.654Z,101332.72
2022-12-12T19:49:01.976Z,101330.03
2022-12-12T19:51:32.550Z,101333.38
2022-12-12T19:54:01.626Z,101337.53
2022-12-12T19:56:31.862Z,101341.84
2022-12-12T19:59:01.899Z,101334.84
2022-12-12T20:01:31.362Z,101329.50
2022-12-12T20:04:02.830Z,101332.03
2022-12-12T20:06:30.848Z,101336.31
2022-12-12T20:08:59.552Z,101333.59
2022-12-12T20:11:27.881Z,101330.88
2022-12-12T20:13:57.176Z,101324.81
2022-12-12T20:16:28.148Z,101328.28
2022-12-12T20:18:56.230Z,101323.16
2022-12-12T20:21:59.292Z,101331.94
2022-12-12T20:24:15.334Z,101331.09
2022-12-12T20:26:43.648Z,101334.53
2022-12-12T20:29:13.244Z,101344.16
2022-12-12T20:31:45.427Z,101345.91
2022-12-12T20:34:14.139Z,101340.06
2022-12-12T20:36:44.069Z,101340.16
2022-12-12T20:39:16.105Z,101343.63
2022-12-12T20:41:45.428Z,101341.84
2022-12-12T20:44:14.474Z,101336.72
2022-12-12T20:46:45.415Z,101331.69
2022-12-12T20:49:15.345Z,101331.69
2022-12-12T20:51:55.254Z,101335.34
2022-12-12T20:54:24.520Z,101332.06
2022-12-12T20:56:52.893Z,101335.72
2022-12-12T20:59:20.531Z,101339.47
2022-12-12T21:01:49.563Z,101337.06
2022-12-12T21:04:17.385Z,101337.16
2022-12-12T21:06:49.373Z,101330.44
2022-12-12T21:09:23.202Z,101340.16
2022-12-12T21:11:52.289Z,101348.94
2022-12-12T21:14:19.967Z,101342.97
2022-12-12T21:16:48.973Z,101341.28
2022-12-12T21:19:18.726Z,101341.41
2022-12-12T21:21:46.824Z,101338.06
2022-12-12T21:24:17.779Z,101327.69
2022-12-12T21:26:46.194Z,101331.34
2022-12-12T21:29:15.346Z,101332.47
2022-12-12T21:31:50.471Z,101328.41
2022-12-12T21:34:21.369Z,101323.25
2022-12-12T21:36:51.617Z,101327.09
2022-12-12T21:39:19.279Z,101327.38
2022-12-12T21:41:47.046Z,101326.00
2022-12-12T21:44:14.668Z,101323.69
2022-12-12T21:46:43.997Z,101328.34
2022-12-12T21:49:26.015Z,101325.28
2022-12-12T21:51:56.946Z,101323.25
2022-12-12T21:54:25.010Z,101330.69
2022-12-12T21:56:52.951Z,101333.69
2022-12-12T21:59:20.635Z,101341.88
2022-12-12T22:01:48.327Z,101336.94
2022-12-12T22:04:16.042Z,101339.91
2022-12-12T22:06:45.771Z,101339.19
2022-12-12T22:09:15.336Z,101336.94
2022-12-12T22:11:49.782Z,101339.72
2022-12-12T22:14:21.184Z,101335.53
2022-12-12T22:16:49.063Z,101334.88
2022-12-12T22:19:17.104Z,101335.81
2022-12-12T22:21:46.159Z,101334.22
2022-12-12T22:24:15.629Z,101346.31
2022-12-12T22:26:45.196Z,101346.22
2022-12-12T22:29:14.764Z,101339.97
2022-12-12T22:31:43.527Z,101342.69
2022-12-12T22:34:13.694Z,101338.34
2022-12-12T22:36:41.532Z,101347.91
2022-12-12T22:39:18.794Z,101347.16
2022-12-12T22:41:47.045Z,101343.78
2022-12-12T22:44:16.822Z,101340.47
2022-12-12T22:46:45.936Z,101343.25
2022-12-12T22:49:15.505Z,101346.88
2022-12-12T22:51:44.073Z,101345.38
2022-12-12T22:54:12.015Z,101344.63
2022-12-12T22:56:42.183Z,101338.81
2022-12-12T22:59:13.295Z,101323.38
2022-12-12T23:01:41.914Z,101327.00
2022-12-12T23:04:11.291Z,101331.47
2022-12-12T23:06:38.928Z,101321.22
2022-12-12T23:09:09.444Z,101323.16
2022-12-12T23:11:37.591Z,101323.28
2022-12-12T23:14:08.817Z,101317.28
2022-12-12T23:16:37.085Z,101311.44
2022-12-12T23:19:06.249Z,101312.44
2022-12-12T23:21:35.535Z,101316.00
2022-12-12T23:24:03.719Z,101312.63
2022-12-12T23:26:32.898Z,101316.91
2022-12-12T23:29:01.188Z,101316.91
2022-12-12T23:31:32.172Z,101314.31
2022-12-12T23:34:02.271Z,101310.13
2022-12-12T23:36:31.100Z,101310.28
2022-12-12T23:39:00.568Z,101312.22
2022-12-12T23:41:28.850Z,101309.63
2022-12-12T23:43:58.282Z,101314.94
2022-12-12T23:46:29.623Z,101316.59
2022-12-12T23:48:59.803Z,101318.34
2022-12-12T23:51:29.426Z,101307.13
2022-12-12T23:53:57.680Z,101308.03
2022-12-12T23:56:25.661Z,101307.88
2022-12-12T23:58:53.783Z,101306.66
