createdAt,value
2022-10-05T00:03:50.824Z,8.30
2022-10-05T00:07:54.025Z,8.50
2022-10-05T00:11:55.919Z,8.70
2022-10-05T00:16:21.327Z,8.80
2022-10-05T00:20:25.785Z,8.60
2022-10-05T00:24:27.653Z,8.60
2022-10-05T00:28:30.663Z,8.20
2022-10-05T00:32:32.521Z,8.20
2022-10-05T00:36:34.491Z,8.00
2022-10-05T00:41:11.164Z,8.20
2022-10-05T00:45:24.273Z,8.20
2022-10-05T00:49:38.102Z,8.20
2022-10-05T00:53:55.295Z,8.30
2022-10-05T00:58:19.249Z,8.10
2022-10-05T01:02:27.028Z,7.80
2022-10-05T01:06:37.990Z,7.90
2022-10-05T01:11:00.573Z,7.70
2022-10-05T01:15:11.450Z,7.90
2022-10-05T01:19:45.377Z,7.80
2022-10-05T01:24:08.506Z,7.10
2022-10-05T01:28:16.258Z,7.50
2022-10-05T01:32:33.744Z,7.70
2022-10-05T01:36:46.921Z,7.70
2022-10-05T01:40:54.535Z,7.90
2022-10-05T01:45:15.161Z,7.70
2022-10-05T01:49:23.657Z,8.80
2022-10-05T01:53:37.824Z,7.50
2022-10-05T01:57:53.670Z,7.60
2022-10-05T02:02:09.805Z,7.70
2022-10-05T02:06:30.133Z,9.20
2022-10-05T02:10:43.775Z,7.70
2022-10-05T02:14:51.009Z,7.60
2022-10-05T02:19:02.116Z,7.80
2022-10-05T02:23:13.844Z,8.00
2022-10-05T02:27:28.460Z,7.60
2022-10-05T02:31:39.852Z,7.60
2022-10-05T02:35:41.833Z,7.80
2022-10-05T02:40:07.525Z,8.10
2022-10-05T02:44:21.371Z,8.00
2022-10-05T02:48:32.229Z,7.90
2022-10-05T02:52:52.310Z,8.20
2022-10-05T02:57:17.418Z,8.10
2022-10-05T03:01:41.346Z,8.30
2022-10-05T03:06:01.266Z,8.30
2022-10-05T03:10:07.701Z,8.60
2022-10-05T03:14:46.633Z,8.20
2022-10-05T03:19:10.485Z,8.30
2022-10-05T03:23:33.962Z,8.30
2022-10-05T03:27:55.322Z,8.10
2022-10-05T03:32:24.214Z,8.10
2022-10-05T03:36:44.493Z,7.80
2022-10-05T03:41:17.722Z,7.80
2022-10-05T03:45:28.605Z,8.30
2022-10-05T03:50:05.782Z,8.00
2022-10-05T03:54:19.965Z,8.10
2022-10-05T03:58:32.848Z,7.90
2022-10-05T04:02:43.817Z,7.70
2022-10-05T04:06:49.723Z,7.90
2022-10-05T04:10:58.107Z,7.90
2022-10-05T04:15:07.063Z,7.70
2022-10-05T04:19:16.112Z,8.00
2022-10-05T04:23:31.684Z,8.00
2022-10-05T04:27:41.917Z,8.20
2022-10-05T04:32:06.763Z,8.20
2022-10-05T04:36:32.075Z,8.20
2022-10-05T04:40:52.371Z,8.20
2022-10-05T04:45:06.339Z,8.40
2022-10-05T04:49:11.159Z,8.00
2022-10-05T04:53:15.839Z,8.00
2022-10-05T04:57:40.498Z,7.90
2022-10-05T05:01:51.185Z,8.00
2022-10-05T05:06:18.168Z,8.00
2022-10-05T05:10:20.362Z,8.00
2022-10-05T05:14:26.857Z,8.20
2022-10-05T05:18:50.514Z,8.00
2022-10-05T05:23:12.829Z,8.20
2022-10-05T05:27:45.794Z,8.10
2022-10-05T05:32:16.977Z,8.10
2022-10-05T05:36:35.336Z,8.00
2022-10-05T05:40:57.762Z,7.90
2022-10-05T05:45:07.671Z,7.90
2022-10-05T05:49:22.225Z,7.90
2022-10-05T05:53:27.382Z,8.20
2022-10-05T05:57:42.914Z,8.00
2022-10-05T06:02:14.013Z,8.00
2022-10-05T06:06:22.107Z,8.30
2022-10-05T06:10:45.418Z,8.10
2022-10-05T06:15:05.280Z,8.40
2022-10-05T06:19:16.648Z,8.20
2022-10-05T06:23:45.106Z,8.20
2022-10-05T06:28:12.872Z,8.50
2022-10-05T06:32:49.987Z,8.50
2022-10-05T06:36:59.727Z,8.90
2022-10-05T06:41:13.476Z,8.80
2022-10-05T06:45:27.849Z,8.90
2022-10-05T06:49:32.743Z,9.10
2022-10-05T06:54:11.090Z,9.30
2022-10-05T06:58:18.538Z,9.40
2022-10-05T07:02:34.881Z,9.50
2022-10-05T07:06:50.155Z,9.70
2022-10-05T07:11:10.483Z,9.90
2022-10-05T07:15:37.022Z,9.90
2022-10-05T07:19:55.970Z,10.10
2022-10-05T07:24:29.382Z,10.20
2022-10-05T07:28:56.495Z,10.60
2022-10-05T07:33:12.192Z,10.70
2022-10-05T07:37:54.372Z,11.00
2022-10-05T07:42:07.966Z,11.60
2022-10-05T07:46:23.451Z,13.40
2022-10-05T07:50:59.982Z,14.70
2022-10-05T07:55:19.447Z,15.40
2022-10-05T07:59:39.947Z,15.70
2022-10-05T08:04:03.737Z,15.40
2022-10-05T08:08:35.112Z,15.80
2022-10-05T08:12:58.969Z,16.20
2022-10-05T08:17:15.274Z,17.40
2022-10-05T08:21:22.760Z,17.70
2022-10-05T08:25:53.939Z,17.70
2022-10-05T08:30:01.448Z,17.50
2022-10-05T08:34:07.313Z,18.10
2022-10-05T08:38:16.792Z,18.70
2022-10-05T08:42:39.546Z,19.20
2022-10-05T08:46:44.132Z,19.10
2022-10-05T08:50:54.575Z,19.30
2022-10-05T08:55:17.412Z,19.90
2022-10-05T08:59:45.130Z,19.50
2022-10-05T09:04:30.047Z,19.30
2022-10-05T09:09:06.429Z,19.70
2022-10-05T09:13:10.953Z,20.30
2022-10-05T09:17:15.891Z,20.60
2022-10-05T09:22:10.744Z,20.80
2022-10-05T09:26:50.222Z,21.10
2022-10-05T09:31:02.421Z,21.40
2022-10-05T09:35:16.543Z,21.70
2022-10-05T09:39:35.868Z,21.90
2022-10-05T09:43:55.729Z,22.10
2022-10-05T09:48:12.875Z,22.30
2022-10-05T09:52:45.754Z,22.40
2022-10-05T09:57:12.202Z,22.30
2022-10-05T10:01:41.116Z,22.50
2022-10-05T10:05:54.965Z,22.70
2022-10-05T10:10:12.766Z,23.00
2022-10-05T10:14:58.220Z,23.10
2022-10-05T10:19:12.845Z,22.80
2022-10-05T10:23:20.544Z,23.90
2022-10-05T10:28:10.662Z,24.20
2022-10-05T10:32:30.429Z,24.40
2022-10-05T10:37:10.947Z,24.10
2022-10-05T10:41:41.073Z,24.20
2022-10-05T10:45:46.067Z,24.40
2022-10-05T10:50:23.077Z,24.00
2022-10-05T10:54:33.412Z,24.00
2022-10-05T10:59:07.725Z,24.10
2022-10-05T11:03:38.341Z,24.10
2022-10-05T11:08:07.944Z,24.00
2022-10-05T11:12:34.842Z,24.30
2022-10-05T11:16:39.771Z,24.50
2022-10-05T11:20:47.368Z,24.90
2022-10-05T11:25:04.513Z,24.80
2022-10-05T11:29:31.330Z,25.20
2022-10-05T11:33:57.826Z,25.30
2022-10-05T11:38:24.800Z,24.80
2022-10-05T11:42:29.377Z,25.10
2022-10-05T11:46:49.859Z,24.90
2022-10-05T11:51:28.606Z,24.60
2022-10-05T11:56:03.084Z,25.00
2022-10-05T12:00:21.352Z,25.40
2022-10-05T12:04:57.791Z,25.50
2022-10-05T12:09:02.340Z,25.50
2022-10-05T12:13:04.276Z,25.80
2022-10-05T12:17:25.114Z,26.20
2022-10-05T12:22:03.906Z,26.40
2022-10-05T12:26:11.194Z,26.60
2022-10-05T12:30:13.049Z,26.50
2022-10-05T12:34:48.744Z,26.40
2022-10-05T12:39:31.083Z,26.40
2022-10-05T12:43:54.324Z,26.20
2022-10-05T12:48:04.743Z,26.30
2022-10-05T12:52:35.653Z,26.30
2022-10-05T12:56:47.699Z,26.30
2022-10-05T13:00:57.508Z,26.20
2022-10-05T13:05:19.682Z,26.20
2022-10-05T13:09:40.063Z,26.30
2022-10-05T13:14:06.146Z,26.20
2022-10-05T13:18:31.907Z,25.80
2022-10-05T13:22:41.161Z,25.80
2022-10-05T13:26:49.545Z,25.70
2022-10-05T13:31:15.003Z,25.50
2022-10-05T13:35:34.827Z,25.40
2022-10-05T13:39:59.230Z,25.50
2022-10-05T13:44:13.043Z,25.30
2022-10-05T13:48:46.553Z,25.30
2022-10-05T13:53:11.644Z,25.30
2022-10-05T13:57:29.986Z,25.20
2022-10-05T14:01:41.556Z,25.20
2022-10-05T14:05:55.808Z,25.00
2022-10-05T14:09:59.694Z,25.00
2022-10-05T14:14:14.520Z,25.00
2022-10-05T14:18:28.049Z,24.90
2022-10-05T14:22:29.983Z,24.80
2022-10-05T14:26:33.462Z,24.70
2022-10-05T14:30:35.452Z,24.40
2022-10-05T14:34:55.347Z,24.40
2022-10-05T14:39:00.773Z,24.20
2022-10-05T14:43:22.854Z,24.10
2022-10-05T14:47:27.368Z,24.10
2022-10-05T14:51:32.459Z,24.10
2022-10-05T14:55:55.519Z,24.10
2022-10-05T15:00:11.522Z,24.00
2022-10-05T15:04:20.559Z,23.70
2022-10-05T15:08:25.375Z,23.60
2022-10-05T15:12:48.415Z,23.60
2022-10-05T15:16:53.882Z,23.60
2022-10-05T15:20:56.258Z,23.50
2022-10-05T15:25:03.250Z,23.10
2022-10-05T15:29:22.034Z,22.90
2022-10-05T15:33:36.851Z,22.80
2022-10-05T15:37:47.748Z,22.40
2022-10-05T15:41:49.503Z,22.00
2022-10-05T15:46:24.201Z,21.70
2022-10-05T15:50:35.374Z,21.30
2022-10-05T15:55:09.159Z,20.90
2022-10-05T16:00:00.452Z,20.50
2022-10-05T16:04:38.813Z,20.10
2022-10-05T16:09:07.105Z,19.90
2022-10-05T16:13:14.969Z,19.60
2022-10-05T16:17:35.305Z,19.40
2022-10-05T16:22:19.202Z,19.20
2022-10-05T16:26:21.024Z,19.00
2022-10-05T16:30:24.470Z,18.80
2022-10-05T16:35:02.961Z,18.50
2022-10-05T16:39:21.727Z,18.30
2022-10-05T16:43:49.489Z,18.10
2022-10-05T16:48:12.262Z,18.00
2022-10-05T16:52:19.326Z,17.90
2022-10-05T16:56:27.669Z,17.60
2022-10-05T17:00:29.465Z,17.40
2022-10-05T17:05:01.768Z,17.30
2022-10-05T17:09:34.414Z,17.10
2022-10-05T17:13:51.032Z,17.00
2022-10-05T17:18:19.030Z,16.70
2022-10-05T17:22:47.729Z,16.60
2022-10-05T17:27:02.554Z,16.20
2022-10-05T17:31:19.190Z,16.10
2022-10-05T17:35:51.944Z,16.10
2022-10-05T17:39:55.857Z,16.10
2022-10-05T17:44:16.322Z,16.00
2022-10-05T17:48:36.943Z,16.00
2022-10-05T17:53:01.866Z,15.80
2022-10-05T17:57:04.659Z,15.70
2022-10-05T18:01:17.262Z,15.50
2022-10-05T18:05:28.143Z,15.30
2022-10-05T18:09:36.133Z,15.30
2022-10-05T18:14:00.660Z,15.30
2022-10-05T18:18:40.157Z,15.20
2022-10-05T18:22:45.165Z,15.20
2022-10-05T18:27:27.450Z,15.10
2022-10-05T18:31:48.011Z,15.20
2022-10-05T18:36:07.814Z,15.10
2022-10-05T18:40:30.163Z,14.90
2022-10-05T18:44:43.463Z,14.60
2022-10-05T18:49:03.819Z,14.50
2022-10-05T18:53:42.492Z,14.60
2022-10-05T18:58:06.168Z,13.50
2022-10-05T19:02:23.183Z,14.20
2022-10-05T19:06:35.575Z,14.00
2022-10-05T19:10:42.740Z,14.00
2022-10-05T19:15:13.718Z,14.10
2022-10-05T19:19:34.203Z,14.10
2022-10-05T19:23:41.927Z,13.80
2022-10-05T19:27:46.487Z,13.70
2022-10-05T19:32:04.901Z,13.80
2022-10-05T19:36:15.622Z,13.60
2022-10-05T19:40:39.546Z,13.40
2022-10-05T19:44:53.927Z,13.40
2022-10-05T19:48:55.838Z,13.30
2022-10-05T19:53:10.365Z,13.30
2022-10-05T19:57:18.042Z,13.40
2022-10-05T20:01:31.436Z,13.40
2022-10-05T20:05:34.083Z,13.30
2022-10-05T20:09:59.273Z,13.40
2022-10-05T20:14:01.193Z,13.30
2022-10-05T20:18:58.110Z,13.30
2022-10-05T20:23:19.865Z,13.20
2022-10-05T20:27:55.628Z,13.20
2022-10-05T20:31:58.012Z,13.20
2022-10-05T20:36:00.319Z,13.10
2022-10-05T20:40:02.417Z,13.10
2022-10-05T20:44:04.336Z,13.20
2022-10-05T20:48:06.152Z,13.10
2022-10-05T20:52:13.272Z,13.10
2022-10-05T20:56:15.081Z,13.10
2022-10-05T21:00:17.037Z,13.10
2022-10-05T21:04:24.374Z,12.90
2022-10-05T21:08:26.552Z,12.60
2022-10-05T21:12:28.760Z,12.50
2022-10-05T21:16:30.705Z,12.60
2022-10-05T21:20:33.120Z,12.50
2022-10-05T21:24:36.984Z,12.50
2022-10-05T21:28:39.612Z,12.60
2022-10-05T21:32:44.364Z,12.60
2022-10-05T21:36:46.641Z,12.50
2022-10-05T21:40:48.466Z,12.30
2022-10-05T21:44:50.291Z,12.10
2022-10-05T21:48:52.726Z,12.10
2022-10-05T21:52:55.342Z,12.20
2022-10-05T21:56:58.456Z,12.30
2022-10-05T22:01:00.366Z,12.10
2022-10-05T22:05:02.534Z,12.10
2022-10-05T22:09:05.209Z,12.00
2022-10-05T22:13:07.005Z,11.80
2022-10-05T22:17:28.045Z,11.90
2022-10-05T22:21:30.287Z,11.90
2022-10-05T22:25:34.197Z,11.90
2022-10-05T22:29:36.592Z,11.90
2022-10-05T22:33:38.476Z,11.90
2022-10-05T22:37:40.374Z,11.80
2022-10-05T22:41:43.090Z,11.80
2022-10-05T22:45:45.022Z,11.90
2022-10-05T22:49:46.924Z,11.90
2022-10-05T22:53:48.748Z,11.70
2022-10-05T22:57:50.596Z,11.40
2022-10-05T23:01:52.611Z,11.10
2022-10-05T23:06:03.676Z,11.10
2022-10-05T23:10:07.922Z,10.90
2022-10-05T23:14:09.799Z,10.70
2022-10-05T23:18:12.265Z,10.70
2022-10-05T23:22:14.094Z,10.60
2022-10-05T23:26:17.042Z,10.70
2022-10-05T23:30:19.091Z,10.70
2022-10-05T23:34:20.931Z,10.60
2022-10-05T23:38:22.867Z,10.60
2022-10-05T23:42:24.942Z,10.60
2022-10-05T23:46:26.903Z,10.40
2022-10-05T23:50:28.752Z,10.20
2022-10-05T23:54:30.574Z,10.30
2022-10-05T23:58:32.630Z,10.30
