createdAt,value
2016-10-31T00:00:38.683Z,0
2016-10-31T00:01:39.002Z,0
2016-10-31T00:02:38.700Z,0
2016-10-31T00:03:39.094Z,0
2016-10-31T00:04:38.768Z,0
2016-10-31T00:05:38.763Z,0
2016-10-31T00:06:39.405Z,0
2016-10-31T00:07:38.805Z,0
2016-10-31T00:08:39.135Z,0
2016-10-31T00:09:39.199Z,0
2016-10-31T00:10:38.536Z,0
2016-10-31T00:11:38.556Z,0
2016-10-31T00:12:38.572Z,0
2016-10-31T00:13:38.614Z,0
2016-10-31T00:14:39.564Z,0
2016-10-31T00:15:38.964Z,0
2016-10-31T00:16:38.973Z,0
2016-10-31T00:17:39.308Z,0
2016-10-31T00:18:39.013Z,0
2016-10-31T00:19:38.708Z,0
2016-10-31T00:20:39.079Z,0
2016-10-31T00:21:39.268Z,0
2016-10-31T00:22:39.401Z,0
2016-10-31T00:23:38.788Z,0
2016-10-31T00:24:39.774Z,0
2016-10-31T00:25:39.486Z,0
2016-10-31T00:26:39.782Z,0
2016-10-31T00:27:38.855Z,0
2016-10-31T00:28:39.525Z,0
2016-10-31T00:29:39.247Z,0
2016-10-31T00:30:39.230Z,0
2016-10-31T00:31:39.569Z,0
2016-10-31T00:32:39.270Z,0
2016-10-31T00:33:39.601Z,0
2016-10-31T00:34:39.937Z,0
2016-10-31T00:35:39.678Z,0
2016-10-31T00:36:39.056Z,0
2016-10-31T00:37:39.377Z,0
2016-10-31T00:38:39.719Z,0
2016-10-31T00:39:39.092Z,0
2016-10-31T00:40:39.435Z,0
2016-10-31T00:41:39.753Z,0
2016-10-31T00:42:39.144Z,0
2016-10-31T00:43:39.494Z,0
2016-10-31T00:44:39.812Z,0
2016-10-31T00:45:39.832Z,0
2016-10-31T00:46:39.219Z,0
2016-10-31T00:47:39.552Z,0
2016-10-31T00:48:40.204Z,0
2016-10-31T00:49:39.610Z,0
2016-10-31T00:50:39.299Z,0
2016-10-31T00:51:39.330Z,0
2016-10-31T00:52:39.966Z,0
2016-10-31T00:53:39.670Z,0
2016-10-31T00:54:39.376Z,0
2016-10-31T00:55:40.014Z,0
2016-10-31T00:56:39.404Z,0
2016-10-31T00:57:39.745Z,0
2016-10-31T00:58:39.453Z,0
2016-10-31T00:59:40.095Z,0
2016-10-31T01:00:39.797Z,0
2016-10-31T01:01:40.144Z,0
2016-10-31T01:02:39.835Z,0
2016-10-31T01:03:40.190Z,0
2016-10-31T01:04:40.192Z,0
2016-10-31T01:05:40.208Z,0
2016-10-31T01:06:39.931Z,0
2016-10-31T01:07:39.930Z,0
2016-10-31T01:08:39.947Z,0
2016-10-31T01:09:40.283Z,0
2016-10-31T01:10:40.311Z,0
2016-10-31T01:11:40.016Z,0
2016-10-31T01:12:40.020Z,0
2016-10-31T01:13:40.053Z,0
2016-10-31T01:14:40.376Z,0
2016-10-31T01:15:40.082Z,0
2016-10-31T01:16:40.412Z,0
2016-10-31T01:17:40.432Z,0
2016-10-31T01:18:40.156Z,0
2016-10-31T01:19:40.474Z,0
2016-10-31T01:20:40.175Z,0
2016-10-31T01:21:40.539Z,0
2016-10-31T01:22:39.932Z,0
2016-10-31T01:23:40.233Z,0
2016-10-31T01:24:40.586Z,0
2016-10-31T01:25:40.276Z,0
2016-10-31T01:26:40.609Z,0
2016-10-31T01:27:40.630Z,0
2016-10-31T01:28:40.018Z,0
2016-10-31T01:29:40.344Z,0
2016-10-31T01:30:40.050Z,0
2016-10-31T01:31:40.381Z,0
2016-10-31T01:32:40.404Z,0
2016-10-31T01:33:40.755Z,0
2016-10-31T01:34:40.466Z,0
2016-10-31T01:35:41.090Z,0
2016-10-31T01:36:41.129Z,0
2016-10-31T01:37:40.812Z,0
2016-10-31T01:38:40.829Z,0
2016-10-31T01:39:40.531Z,0
2016-10-31T01:40:40.558Z,0
2016-10-31T01:41:40.579Z,0
2016-10-31T01:42:40.592Z,0
2016-10-31T01:43:40.972Z,0
2016-10-31T01:44:40.316Z,0
2016-10-31T01:45:40.679Z,0
2016-10-31T01:46:40.348Z,0
2016-10-31T01:47:40.685Z,0
2016-10-31T01:48:40.713Z,0
2016-10-31T01:49:41.358Z,0
2016-10-31T01:50:40.740Z,0
2016-10-31T01:51:41.098Z,0
2016-10-31T01:52:40.793Z,0
2016-10-31T01:53:40.479Z,0
2016-10-31T01:54:41.130Z,0
2016-10-31T01:55:41.154Z,0
2016-10-31T01:56:40.536Z,0
2016-10-31T01:57:40.870Z,0
2016-10-31T01:58:41.203Z,0
2016-10-31T01:59:40.596Z,0
2016-10-31T02:00:40.929Z,0
2016-10-31T02:01:41.578Z,0
2016-10-31T02:02:40.962Z,0
2016-10-31T02:03:40.979Z,0
2016-10-31T02:04:41.013Z,0
2016-10-31T02:05:41.650Z,0
2016-10-31T02:06:41.386Z,0
2016-10-31T02:07:41.374Z,0
2016-10-31T02:08:41.391Z,0
2016-10-31T02:09:41.095Z,0
2016-10-31T02:10:41.117Z,0
2016-10-31T02:11:41.450Z,0
2016-10-31T02:12:41.472Z,0
2016-10-31T02:13:41.531Z,0
2016-10-31T02:14:40.881Z,0
2016-10-31T02:15:41.532Z,0
2016-10-31T02:16:41.546Z,0
2016-10-31T02:17:41.247Z,0
2016-10-31T02:18:41.582Z,0
2016-10-31T02:19:41.601Z,0
2016-10-31T02:20:41.308Z,0
2016-10-31T02:21:41.960Z,0
2016-10-31T02:22:41.656Z,0
2016-10-31T02:23:41.363Z,0
2016-10-31T02:24:41.703Z,0
2016-10-31T02:25:41.749Z,0
2016-10-31T02:26:41.417Z,0
2016-10-31T02:27:42.070Z,0
2016-10-31T02:28:41.458Z,0
2016-10-31T02:29:41.472Z,0
2016-10-31T02:30:41.812Z,0
2016-10-31T02:31:41.828Z,0
2016-10-31T02:32:41.858Z,0
2016-10-31T02:33:41.552Z,0
2016-10-31T02:34:42.203Z,0
2016-10-31T02:35:41.281Z,0
2016-10-31T02:36:41.938Z,0
2016-10-31T02:37:42.265Z,0
2016-10-31T02:38:41.649Z,0
2016-10-31T02:39:41.990Z,0
2016-10-31T02:40:41.720Z,0
2016-10-31T02:41:42.021Z,0
2016-10-31T02:42:41.406Z,0
2016-10-31T02:43:42.080Z,0
2016-10-31T02:44:41.764Z,0
2016-10-31T02:45:41.781Z,0
2016-10-31T02:46:42.114Z,0
2016-10-31T02:47:41.501Z,0
2016-10-31T02:48:42.153Z,0
2016-10-31T02:49:42.486Z,0
2016-10-31T02:50:42.199Z,0
2016-10-31T02:51:41.901Z,0
2016-10-31T02:52:42.231Z,0
2016-10-31T02:53:41.622Z,0
2016-10-31T02:54:41.951Z,0
2016-10-31T02:55:41.977Z,0
2016-10-31T02:56:42.304Z,0
2016-10-31T02:57:42.323Z,0
2016-10-31T02:58:42.363Z,0
2016-10-31T02:59:42.672Z,0
2016-10-31T03:00:42.061Z,0
2016-10-31T03:01:42.398Z,0
2016-10-31T03:02:41.790Z,0
2016-10-31T03:03:42.442Z,0
2016-10-31T03:04:42.140Z,0
2016-10-31T03:05:42.797Z,0
2016-10-31T03:06:42.177Z,0
2016-10-31T03:07:42.200Z,0
2016-10-31T03:08:42.532Z,0
2016-10-31T03:09:42.240Z,0
2016-10-31T03:10:42.581Z,0
2016-10-31T03:11:42.280Z,0
2016-10-31T03:12:41.978Z,0
2016-10-31T03:13:42.314Z,0
2016-10-31T03:14:42.963Z,0
2016-10-31T03:15:42.387Z,0
2016-10-31T03:16:42.694Z,0
2016-10-31T03:17:42.075Z,0
2016-10-31T03:18:42.404Z,0
2016-10-31T03:19:42.434Z,0
2016-10-31T03:20:42.766Z,0
2016-10-31T03:21:42.476Z,0
2016-10-31T03:22:42.804Z,0
2016-10-31T03:23:42.818Z,0
2016-10-31T03:24:42.520Z,0
2016-10-31T03:25:42.224Z,0
2016-10-31T03:26:42.566Z,0
2016-10-31T03:27:43.245Z,0
2016-10-31T03:28:42.916Z,0
2016-10-31T03:29:43.289Z,0
2016-10-31T03:30:42.953Z,0
2016-10-31T03:31:42.974Z,0
2016-10-31T03:32:42.987Z,0
2016-10-31T03:33:43.016Z,0
2016-10-31T03:34:42.715Z,0
2016-10-31T03:35:42.734Z,0
2016-10-31T03:36:43.074Z,0
2016-10-31T03:37:43.091Z,0
2016-10-31T03:38:42.788Z,0
2016-10-31T03:39:42.498Z,0
2016-10-31T03:40:42.842Z,0
2016-10-31T03:41:42.534Z,0
2016-10-31T03:42:42.868Z,0
2016-10-31T03:43:43.207Z,0
2016-10-31T03:44:42.590Z,0
2016-10-31T03:45:42.608Z,0
2016-10-31T03:46:42.626Z,0
2016-10-31T03:47:43.275Z,0
2016-10-31T03:48:42.980Z,0
2016-10-31T03:49:42.999Z,0
2016-10-31T03:50:42.704Z,0
2016-10-31T03:51:43.352Z,0
2016-10-31T03:52:43.368Z,0
2016-10-31T03:53:43.704Z,0
2016-10-31T03:54:43.410Z,0
2016-10-31T03:55:43.432Z,0
2016-10-31T03:56:43.456Z,0
2016-10-31T03:57:43.150Z,0
2016-10-31T03:58:43.170Z,0
2016-10-31T03:59:42.885Z,0
2016-10-31T04:00:43.208Z,0
2016-10-31T04:01:43.540Z,0
2016-10-31T04:02:42.936Z,0
2016-10-31T04:03:43.261Z,0
2016-10-31T04:04:43.598Z,0
2016-10-31T04:05:43.304Z,0
2016-10-31T04:06:43.638Z,0
2016-10-31T04:07:43.662Z,0
2016-10-31T04:08:43.362Z,0
2016-10-31T04:09:43.065Z,0
2016-10-31T04:10:43.085Z,0
2016-10-31T04:11:43.101Z,0
2016-10-31T04:12:43.433Z,0
2016-10-31T04:13:43.452Z,0
2016-10-31T04:14:43.472Z,0
2016-10-31T04:15:43.495Z,0
2016-10-31T04:16:43.820Z,0
2016-10-31T04:17:43.217Z,0
2016-10-31T04:18:43.549Z,0
2016-10-31T04:19:43.568Z,0
2016-10-31T04:20:43.269Z,0
2016-10-31T04:21:43.930Z,0
2016-10-31T04:22:43.938Z,0
2016-10-31T04:23:43.962Z,0
2016-10-31T04:24:44.017Z,0
2016-10-31T04:25:44.000Z,0
2016-10-31T04:26:43.706Z,0
2016-10-31T04:27:44.032Z,0
2016-10-31T04:28:44.369Z,0
2016-10-31T04:29:43.757Z,0
2016-10-31T04:30:44.095Z,0
2016-10-31T04:31:44.117Z,0
2016-10-31T04:32:43.501Z,0
2016-10-31T04:33:43.517Z,0
2016-10-31T04:34:43.848Z,0
2016-10-31T04:35:44.187Z,0
2016-10-31T04:36:43.900Z,0
2016-10-31T04:37:44.229Z,0
2016-10-31T04:38:43.633Z,0
2016-10-31T04:39:43.628Z,0
2016-10-31T04:40:43.647Z,0
2016-10-31T04:41:43.669Z,0
2016-10-31T04:42:44.320Z,0
2016-10-31T04:43:43.704Z,0
2016-10-31T04:44:44.039Z,0
2016-10-31T04:45:44.690Z,0
2016-10-31T04:46:44.081Z,0
2016-10-31T04:47:43.810Z,0
2016-10-31T04:48:43.802Z,0
2016-10-31T04:49:43.851Z,0
2016-10-31T04:50:44.151Z,0
2016-10-31T04:51:44.803Z,0
2016-10-31T04:52:44.534Z,0
2016-10-31T04:53:44.207Z,0
2016-10-31T04:54:44.225Z,0
2016-10-31T04:55:44.246Z,0
2016-10-31T04:56:44.580Z,0
2016-10-31T04:57:43.967Z,0
2016-10-31T04:58:43.987Z,0
2016-10-31T04:59:44.638Z,0
2016-10-31T05:00:44.343Z,0
2016-10-31T05:01:44.357Z,0
2016-10-31T05:02:45.009Z,0
2016-10-31T05:03:44.402Z,0
2016-10-31T05:04:44.729Z,0
2016-10-31T05:05:44.469Z,0
2016-10-31T05:06:44.135Z,0
2016-10-31T05:07:44.156Z,0
2016-10-31T05:08:44.804Z,0
2016-10-31T05:09:44.509Z,0
2016-10-31T05:10:44.838Z,0
2016-10-31T05:11:44.548Z,0
2016-10-31T05:12:44.570Z,0
2016-10-31T05:13:44.899Z,0
2016-10-31T05:14:44.286Z,0
2016-10-31T05:15:44.973Z,0
2016-10-31T05:16:44.643Z,0
2016-10-31T05:17:44.976Z,0
2016-10-31T05:18:44.675Z,0
2016-10-31T05:19:44.695Z,0
2016-10-31T05:20:45.029Z,0
2016-10-31T05:21:45.047Z,0
2016-10-31T05:22:45.064Z,0
2016-10-31T05:23:44.452Z,0
2016-10-31T05:24:44.788Z,0
2016-10-31T05:25:45.119Z,0
2016-10-31T05:26:45.147Z,0
2016-10-31T05:27:44.842Z,0
2016-10-31T05:28:45.495Z,0
2016-10-31T05:29:44.560Z,0
2016-10-31T05:30:45.211Z,0
2016-10-31T05:31:44.916Z,0
2016-10-31T05:32:45.250Z,0
2016-10-31T05:33:45.269Z,0
2016-10-31T05:34:45.284Z,0
2016-10-31T05:35:45.037Z,0
2016-10-31T05:36:44.710Z,0
2016-10-31T05:37:45.382Z,4
2016-10-31T05:38:45.366Z,4
2016-10-31T05:39:45.388Z,0
2016-10-31T05:40:45.714Z,0
2016-10-31T05:41:45.727Z,0
2016-10-31T05:42:45.435Z,0
2016-10-31T05:43:45.143Z,0
2016-10-31T05:44:45.790Z,4
2016-10-31T05:45:45.179Z,4
2016-10-31T05:46:45.192Z,4
2016-10-31T05:47:45.528Z,0
2016-10-31T05:48:45.550Z,0
2016-10-31T05:49:45.250Z,4
2016-10-31T05:50:44.955Z,4
2016-10-31T05:51:45.607Z,4
2016-10-31T05:52:45.636Z,4
2016-10-31T05:53:45.972Z,4
2016-10-31T05:54:45.660Z,4
2016-10-31T05:55:45.670Z,8
2016-10-31T05:56:45.700Z,8
2016-10-31T05:57:45.080Z,8
2016-10-31T05:58:45.413Z,12
2016-10-31T05:59:45.114Z,12
2016-10-31T06:00:45.451Z,16
2016-10-31T06:01:45.472Z,12
2016-10-31T06:02:45.848Z,16
2016-10-31T06:03:45.507Z,16
2016-10-31T06:04:45.875Z,16
2016-10-31T06:05:45.542Z,20
2016-10-31T06:06:45.559Z,20
2016-10-31T06:07:45.271Z,24
2016-10-31T06:08:45.595Z,24
2016-10-31T06:09:45.964Z,28
2016-10-31T06:10:45.317Z,24
2016-10-31T06:11:45.656Z,28
2016-10-31T06:12:45.669Z,28
2016-10-31T06:13:46.005Z,32
2016-10-31T06:14:45.391Z,36
2016-10-31T06:15:46.036Z,40
2016-10-31T06:16:45.782Z,44
2016-10-31T06:17:45.756Z,48
2016-10-31T06:18:46.090Z,48
2016-10-31T06:19:46.431Z,56
2016-10-31T06:20:46.131Z,60
2016-10-31T06:21:46.169Z,68
2016-10-31T06:22:46.476Z,80
2016-10-31T06:23:46.196Z,92
2016-10-31T06:24:46.212Z,96
2016-10-31T06:25:46.215Z,92
2016-10-31T06:26:46.016Z,100
2016-10-31T06:27:45.940Z,104
2016-10-31T06:28:45.971Z,108
2016-10-31T06:29:46.009Z,112
2016-10-31T06:30:45.672Z,116
2016-10-31T06:31:46.330Z,112
2016-10-31T06:32:46.339Z,120
2016-10-31T06:33:46.066Z,120
2016-10-31T06:34:46.061Z,120
2016-10-31T06:35:46.707Z,124
2016-10-31T06:36:46.116Z,128
2016-10-31T06:37:46.149Z,132
2016-10-31T06:38:46.137Z,140
2016-10-31T06:39:46.149Z,148
2016-10-31T06:40:45.848Z,152
2016-10-31T06:41:46.501Z,156
2016-10-31T06:42:46.517Z,160
2016-10-31T06:43:46.539Z,164
2016-10-31T06:44:45.936Z,172
2016-10-31T06:45:46.255Z,180
2016-10-31T06:46:46.911Z,188
2016-10-31T06:47:46.292Z,196
2016-10-31T06:48:46.621Z,208
2016-10-31T06:49:46.683Z,216
2016-10-31T06:50:46.336Z,224
2016-10-31T06:51:46.672Z,228
2016-10-31T06:52:46.725Z,236
2016-10-31T06:53:47.034Z,252
2016-10-31T06:54:46.734Z,248
2016-10-31T06:55:46.431Z,240
2016-10-31T06:56:46.757Z,236
2016-10-31T06:57:46.473Z,232
2016-10-31T06:58:46.796Z,228
2016-10-31T06:59:46.817Z,232
2016-10-31T07:00:46.833Z,240
2016-10-31T07:01:46.533Z,252
2016-10-31T07:02:46.866Z,260
2016-10-31T07:03:46.885Z,264
2016-10-31T07:04:46.590Z,264
2016-10-31T07:05:46.605Z,268
2016-10-31T07:06:47.290Z,272
2016-10-31T07:07:46.328Z,276
2016-10-31T07:08:47.284Z,276
2016-10-31T07:09:46.674Z,276
2016-10-31T07:10:47.007Z,284
2016-10-31T07:11:46.710Z,284
2016-10-31T07:12:46.411Z,292
2016-10-31T07:13:47.075Z,304
2016-10-31T07:14:46.764Z,316
2016-10-31T07:15:46.779Z,328
2016-10-31T07:16:47.440Z,348
2016-10-31T07:17:47.130Z,364
2016-10-31T07:18:46.834Z,380
2016-10-31T07:19:46.855Z,388
2016-10-31T07:20:46.882Z,412
2016-10-31T07:21:47.207Z,452
2016-10-31T07:22:47.535Z,500
2016-10-31T07:23:47.244Z,568
2016-10-31T07:24:46.939Z,716
2016-10-31T07:25:46.972Z,884
2016-10-31T07:26:46.670Z,4080
2016-10-31T07:27:46.997Z,9220
2016-10-31T07:28:47.027Z,6968
2016-10-31T07:29:47.656Z,3232
2016-10-31T07:30:47.047Z,5496
2016-10-31T07:31:47.086Z,10320
2016-10-31T07:32:47.096Z,9916
2016-10-31T07:33:47.420Z,6908
2016-10-31T07:34:47.125Z,18528
2016-10-31T07:35:47.469Z,32672
2016-10-31T07:36:47.478Z,32928
2016-10-31T07:37:47.492Z,36128
2016-10-31T07:38:47.195Z,22144
2016-10-31T07:39:46.907Z,7536
2016-10-31T07:40:47.569Z,3072
2016-10-31T07:41:46.941Z,2972
2016-10-31T07:42:47.593Z,10016
2016-10-31T07:43:47.311Z,23008
2016-10-31T07:44:47.637Z,25888
2016-10-31T07:45:47.658Z,26336
2016-10-31T07:46:47.370Z,22816
2016-10-31T07:47:47.387Z,16352
2016-10-31T07:48:47.408Z,9672
2016-10-31T07:49:47.743Z,8036
2016-10-31T07:50:47.770Z,5676
2016-10-31T07:51:47.797Z,4572
2016-10-31T07:52:47.500Z,5500
2016-10-31T07:53:47.839Z,5648
2016-10-31T07:54:47.269Z,4020
2016-10-31T07:55:48.200Z,3584
2016-10-31T07:56:47.278Z,5556
2016-10-31T07:57:47.946Z,6944
2016-10-31T07:58:47.992Z,6204
2016-10-31T07:59:47.988Z,11488
2016-10-31T08:00:47.692Z,26400
2016-10-31T08:01:47.715Z,32064
2016-10-31T08:02:47.742Z,21760
2016-10-31T08:03:48.079Z,4164
2016-10-31T08:04:48.111Z,4468
2016-10-31T08:05:47.498Z,3416
2016-10-31T08:06:48.157Z,4744
2016-10-31T08:07:48.679Z,4928
2016-10-31T08:08:48.518Z,3908
2016-10-31T08:09:48.551Z,3420
2016-10-31T08:10:48.253Z,3344
2016-10-31T08:11:47.974Z,3512
2016-10-31T08:12:47.988Z,3464
2016-10-31T08:13:48.011Z,4748
2016-10-31T08:14:47.728Z,9332
2016-10-31T08:15:48.068Z,11948
2016-10-31T08:16:48.104Z,7408
2016-10-31T08:17:47.808Z,3540
2016-10-31T08:18:47.818Z,3588
2016-10-31T08:19:48.160Z,2892
2016-10-31T08:20:48.496Z,2680
2016-10-31T08:21:48.525Z,2564
2016-10-31T08:22:47.936Z,2540
2016-10-31T08:23:48.257Z,2400
2016-10-31T08:24:48.278Z,2268
2016-10-31T08:25:48.617Z,2180
2016-10-31T08:26:48.332Z,2140
2016-10-31T08:27:48.354Z,2144
2016-10-31T08:28:48.692Z,2160
2016-10-31T08:29:48.086Z,2104
2016-10-31T08:30:48.747Z,2160
2016-10-31T08:31:48.496Z,2256
2016-10-31T08:32:48.483Z,2276
2016-10-31T08:33:48.523Z,3044
2016-10-31T08:34:48.211Z,3608
2016-10-31T08:35:49.181Z,2896
2016-10-31T08:36:48.929Z,2692
2016-10-31T08:37:48.922Z,2804
2016-10-31T08:38:49.257Z,4524
2016-10-31T08:39:49.003Z,6188
2016-10-31T08:40:48.988Z,7972
2016-10-31T08:41:48.397Z,8732
2016-10-31T08:42:48.746Z,8856
2016-10-31T08:43:48.434Z,9808
2016-10-31T08:44:49.091Z,4508
2016-10-31T08:45:48.801Z,3080
2016-10-31T08:46:49.161Z,2848
2016-10-31T08:47:49.170Z,2932
2016-10-31T08:48:49.191Z,1296
2016-10-31T08:49:48.909Z,1204
2016-10-31T08:50:49.240Z,1384
2016-10-31T08:51:48.980Z,4676
2016-10-31T08:52:48.664Z,1540
2016-10-31T08:53:49.020Z,4940
2016-10-31T08:54:49.063Z,7516
2016-10-31T08:55:49.367Z,7928
2016-10-31T08:56:49.387Z,8024
2016-10-31T08:57:49.091Z,6912
2016-10-31T08:58:49.764Z,4960
2016-10-31T08:59:49.456Z,2060
2016-10-31T09:00:49.487Z,2296
2016-10-31T09:01:49.515Z,2172
2016-10-31T09:02:48.907Z,2044
2016-10-31T09:03:49.253Z,2144
2016-10-31T09:04:49.583Z,2116
2016-10-31T09:05:49.296Z,2124
2016-10-31T09:06:49.656Z,1536
2016-10-31T09:07:49.973Z,2024
2016-10-31T09:08:49.084Z,2112
2016-10-31T09:09:49.075Z,2204
2016-10-31T09:10:49.146Z,2212
2016-10-31T09:11:49.440Z,2272
2016-10-31T09:12:50.117Z,2144
2016-10-31T09:13:49.485Z,2152
2016-10-31T09:14:50.138Z,2160
2016-10-31T09:15:49.535Z,2296
2016-10-31T09:16:49.871Z,2448
2016-10-31T09:17:50.211Z,3244
2016-10-31T09:18:49.624Z,3180
2016-10-31T09:19:49.629Z,3400
2016-10-31T09:20:49.337Z,4820
2016-10-31T09:21:49.694Z,4520
2016-10-31T09:22:49.697Z,4920
2016-10-31T09:23:50.034Z,6156
2016-10-31T09:24:50.066Z,5076
2016-10-31T09:25:50.398Z,3024
2016-10-31T09:26:49.488Z,2132
2016-10-31T09:27:49.815Z,2028
2016-10-31T09:28:49.840Z,1992
2016-10-31T09:29:50.223Z,2480
2016-10-31T09:30:50.309Z,2592
2016-10-31T09:31:50.551Z,2328
2016-10-31T09:32:49.635Z,2268
2016-10-31T09:33:50.280Z,2096
2016-10-31T09:34:49.988Z,2084
2016-10-31T09:35:50.641Z,2084
2016-10-31T09:36:50.360Z,2148
2016-10-31T09:37:50.373Z,2460
2016-10-31T09:38:50.080Z,2224
2016-10-31T09:39:50.480Z,2304
2016-10-31T09:40:49.817Z,2168
2016-10-31T09:41:50.788Z,2444
2016-10-31T09:42:50.490Z,3612
2016-10-31T09:43:50.199Z,900
2016-10-31T09:44:50.538Z,1332
2016-10-31T09:45:50.266Z,2480
2016-10-31T09:46:50.630Z,2060
2016-10-31T09:47:50.296Z,2256
2016-10-31T09:48:50.013Z,2280
2016-10-31T09:49:50.969Z,2416
2016-10-31T09:50:50.691Z,1760
2016-10-31T09:51:50.394Z,1404
2016-10-31T09:52:51.046Z,2324
2016-10-31T09:53:50.440Z,1344
2016-10-31T09:54:50.467Z,1600
2016-10-31T09:55:50.486Z,1768
2016-10-31T09:56:50.204Z,2224
2016-10-31T09:57:50.553Z,1940
2016-10-31T09:58:50.242Z,1840
2016-10-31T09:59:50.273Z,1840
2016-10-31T10:00:50.926Z,1844
2016-10-31T10:01:50.954Z,1844
2016-10-31T10:02:50.655Z,1948
2016-10-31T10:03:50.680Z,1944
2016-10-31T10:04:50.711Z,2012
2016-10-31T10:05:50.728Z,1992
2016-10-31T10:06:50.753Z,2024
2016-10-31T10:07:50.477Z,2028
2016-10-31T10:08:50.825Z,1896
2016-10-31T10:09:51.145Z,1836
2016-10-31T10:10:50.536Z,1880
2016-10-31T10:11:51.222Z,1804
2016-10-31T10:12:51.213Z,1816
2016-10-31T10:13:50.936Z,1896
2016-10-31T10:14:50.627Z,2064
2016-10-31T10:15:51.285Z,1876
2016-10-31T10:16:50.995Z,1752
2016-10-31T10:17:50.709Z,1744
2016-10-31T10:18:51.683Z,1724
2016-10-31T10:19:50.753Z,1720
2016-10-31T10:20:51.159Z,1760
2016-10-31T10:21:51.433Z,1676
2016-10-31T10:22:51.827Z,1708
2016-10-31T10:23:51.470Z,1672
2016-10-31T10:24:50.867Z,1676
2016-10-31T10:25:51.543Z,2052
2016-10-31T10:26:51.558Z,2396
2016-10-31T10:27:51.580Z,2460
2016-10-31T10:28:51.914Z,2144
2016-10-31T10:29:51.311Z,1972
2016-10-31T10:30:51.646Z,1988
2016-10-31T10:31:51.352Z,2124
2016-10-31T10:32:51.377Z,2472
2016-10-31T10:33:51.410Z,2452
2016-10-31T10:34:52.056Z,2316
2016-10-31T10:35:51.503Z,1800
2016-10-31T10:36:51.474Z,1660
2016-10-31T10:37:51.504Z,1712
2016-10-31T10:38:51.838Z,1892
2016-10-31T10:39:51.885Z,1944
2016-10-31T10:40:51.582Z,1908
2016-10-31T10:41:52.237Z,2040
2016-10-31T10:42:51.620Z,2328
2016-10-31T10:43:51.654Z,2576
2016-10-31T10:44:51.679Z,2624
2016-10-31T10:45:51.693Z,2496
2016-10-31T10:46:51.410Z,2264
2016-10-31T10:47:52.066Z,2096
2016-10-31T10:48:52.408Z,1864
2016-10-31T10:49:51.495Z,2008
2016-10-31T10:50:52.137Z,2092
2016-10-31T10:51:51.526Z,1924
2016-10-31T10:52:51.871Z,1696
2016-10-31T10:53:51.898Z,1560
2016-10-31T10:54:52.553Z,1544
2016-10-31T10:55:52.260Z,1492
2016-10-31T10:56:51.993Z,1480
2016-10-31T10:57:52.634Z,1468
2016-10-31T10:58:51.719Z,1480
2016-10-31T10:59:52.043Z,1464
2016-10-31T11:00:52.700Z,1464
2016-10-31T11:01:52.404Z,1452
2016-10-31T11:02:52.113Z,1436
2016-10-31T11:03:52.143Z,1432
2016-10-31T11:04:52.797Z,1416
2016-10-31T11:05:52.549Z,1432
2016-10-31T11:06:52.220Z,1408
2016-10-31T11:07:51.941Z,1380
2016-10-31T11:08:52.900Z,1408
2016-10-31T11:09:52.606Z,1416
2016-10-31T11:10:52.314Z,1392
2016-10-31T11:11:52.664Z,1380
2016-10-31T11:12:52.679Z,1396
2016-10-31T11:13:52.713Z,1400
2016-10-31T11:14:52.738Z,1372
2016-10-31T11:15:52.435Z,1376
2016-10-31T11:16:52.788Z,1372
2016-10-31T11:17:52.187Z,1376
2016-10-31T11:18:52.839Z,1372
2016-10-31T11:19:52.565Z,1392
2016-10-31T11:20:52.884Z,1364
2016-10-31T11:21:52.905Z,1372
2016-10-31T11:22:52.951Z,1348
2016-10-31T11:23:53.274Z,1360
2016-10-31T11:24:52.350Z,1348
2016-10-31T11:25:53.006Z,1324
2016-10-31T11:26:53.030Z,1316
2016-10-31T11:27:52.432Z,1312
2016-10-31T11:28:53.082Z,1316
2016-10-31T11:29:52.805Z,1324
2016-10-31T11:30:52.814Z,1288
2016-10-31T11:31:53.481Z,1284
2016-10-31T11:32:53.186Z,1276
2016-10-31T11:33:52.907Z,1292
2016-10-31T11:34:53.250Z,1284
2016-10-31T11:35:53.272Z,1288
2016-10-31T11:36:53.276Z,1292
2016-10-31T11:37:53.514Z,1280
2016-10-31T11:39:07.715Z,1276
2016-10-31T11:39:53.697Z,1280
2016-10-31T11:40:53.386Z,1248
2016-10-31T11:41:53.402Z,1228
2016-10-31T11:42:53.740Z,1272
2016-10-31T11:43:53.146Z,1244
2016-10-31T11:44:53.216Z,1256
2016-10-31T11:45:53.573Z,1244
2016-10-31T11:46:53.543Z,1240
2016-10-31T11:47:53.244Z,1232
2016-10-31T11:48:53.592Z,1196
2016-10-31T11:49:53.604Z,1188
2016-10-31T11:50:53.346Z,1180
2016-10-31T11:51:53.656Z,1172
2016-10-31T11:52:53.371Z,1164
2016-10-31T11:53:53.441Z,1184
2016-10-31T11:54:53.414Z,1152
2016-10-31T11:55:53.138Z,1176
2016-10-31T11:56:53.469Z,1144
2016-10-31T11:57:53.179Z,1136
2016-10-31T11:58:53.829Z,1140
2016-10-31T11:59:53.215Z,1128
2016-10-31T12:00:53.554Z,1148
2016-10-31T12:01:53.597Z,1148
2016-10-31T12:02:53.938Z,1132
2016-10-31T12:03:53.987Z,1100
2016-10-31T12:04:53.664Z,1132
2016-10-31T12:05:53.685Z,1092
2016-10-31T12:06:53.719Z,1108
2016-10-31T12:07:53.735Z,1096
2016-10-31T12:08:53.755Z,1120
2016-10-31T12:09:54.098Z,1104
2016-10-31T12:10:53.528Z,1100
2016-10-31T12:11:53.837Z,1084
2016-10-31T12:12:53.856Z,1076
2016-10-31T12:13:53.874Z,1096
2016-10-31T12:14:53.926Z,1072
2016-10-31T12:15:54.241Z,1076
2016-10-31T12:16:53.948Z,1072
2016-10-31T12:17:53.989Z,1064
2016-10-31T12:18:54.012Z,1044
2016-10-31T12:19:54.345Z,1028
2016-10-31T12:20:54.091Z,1028
2016-10-31T12:21:54.713Z,1004
2016-10-31T12:22:54.410Z,1032
2016-10-31T12:23:54.446Z,1016
2016-10-31T12:24:54.152Z,1048
2016-10-31T12:25:54.495Z,1000
2016-10-31T12:26:54.845Z,996
2016-10-31T12:27:54.542Z,988
2016-10-31T12:28:54.252Z,984
2016-10-31T12:29:53.988Z,972
2016-10-31T12:30:54.297Z,968
2016-10-31T12:31:54.015Z,960
2016-10-31T12:32:54.665Z,948
2016-10-31T12:33:54.365Z,948
2016-10-31T12:34:54.745Z,956
2016-10-31T12:35:54.134Z,948
2016-10-31T12:36:54.449Z,944
2016-10-31T12:37:54.474Z,936
2016-10-31T12:38:54.809Z,924
2016-10-31T12:39:54.206Z,920
2016-10-31T12:40:55.182Z,908
2016-10-31T12:41:54.256Z,908
2016-10-31T12:42:54.597Z,900
2016-10-31T12:43:54.647Z,896
2016-10-31T12:44:54.334Z,892
2016-10-31T12:45:54.684Z,880
2016-10-31T12:46:55.025Z,872
2016-10-31T12:47:55.067Z,872
2016-10-31T12:48:55.091Z,868
2016-10-31T12:49:54.501Z,868
2016-10-31T12:50:54.804Z,864
2016-10-31T12:51:55.145Z,852
2016-10-31T12:52:54.847Z,864
2016-10-31T12:53:55.546Z,864
2016-10-31T12:54:55.212Z,844
2016-10-31T12:55:55.235Z,844
2016-10-31T12:56:54.947Z,840
2016-10-31T12:57:55.310Z,832
2016-10-31T12:58:55.001Z,852
2016-10-31T13:00:10.225Z,828
2016-10-31T13:00:55.373Z,828
2016-10-31T13:01:55.400Z,812
2016-10-31T13:02:55.022Z,812
2016-10-31T13:03:55.774Z,800
2016-10-31T13:04:54.842Z,800
2016-10-31T13:05:55.176Z,808
2016-10-31T13:06:54.909Z,800
2016-10-31T13:07:55.554Z,792
2016-10-31T13:08:55.249Z,784
2016-10-31T13:09:55.591Z,784
2016-10-31T13:10:55.607Z,768
2016-10-31T13:11:55.945Z,764
2016-10-31T13:12:55.050Z,752
2016-10-31T13:13:55.995Z,740
2016-10-31T13:14:55.389Z,736
2016-10-31T13:15:55.415Z,736
2016-10-31T13:16:55.753Z,740
2016-10-31T13:17:56.093Z,728
2016-10-31T13:18:55.569Z,720
2016-10-31T13:19:55.270Z,716
2016-10-31T13:20:55.861Z,712
2016-10-31T13:21:55.586Z,708
2016-10-31T13:22:55.947Z,700
2016-10-31T13:23:55.925Z,700
2016-10-31T13:24:55.321Z,688
2016-10-31T13:25:55.985Z,680
2016-10-31T13:26:56.006Z,688
2016-10-31T13:27:55.712Z,680
2016-10-31T13:28:56.058Z,668
2016-10-31T13:29:56.084Z,664
2016-10-31T13:30:56.425Z,652
2016-10-31T13:31:55.513Z,648
2016-10-31T13:32:56.147Z,648
2016-10-31T13:33:55.876Z,644
2016-10-31T13:34:55.570Z,640
2016-10-31T13:35:55.914Z,636
2016-10-31T13:36:55.933Z,628
2016-10-31T13:37:55.958Z,624
2016-10-31T13:38:56.328Z,624
2016-10-31T13:39:56.330Z,620
2016-10-31T13:40:55.714Z,624
2016-10-31T13:41:56.689Z,612
2016-10-31T13:42:56.089Z,600
2016-10-31T13:43:56.108Z,596
2016-10-31T13:44:56.769Z,576
2016-10-31T13:45:56.584Z,568
2016-10-31T13:46:56.493Z,564
2016-10-31T13:47:55.893Z,556
2016-10-31T13:48:55.912Z,552
2016-10-31T13:49:56.285Z,544
2016-10-31T13:50:56.275Z,544
2016-10-31T13:51:56.627Z,536
2016-10-31T13:52:56.012Z,532
2016-10-31T13:53:56.398Z,532
2016-10-31T13:54:56.072Z,524
2016-10-31T13:55:56.086Z,520
2016-10-31T13:56:56.746Z,520
2016-10-31T13:57:56.766Z,508
2016-10-31T13:58:56.161Z,492
2016-10-31T13:59:56.503Z,496
2016-10-31T14:00:56.835Z,484