createdAt,value
2023-03-16T00:03:12.205Z,100696.56
2023-03-16T00:08:14.920Z,100693.75
2023-03-16T00:13:18.035Z,100705.28
2023-03-16T00:18:19.637Z,100687.47
2023-03-16T00:23:27.108Z,100694.97
2023-03-16T00:28:35.111Z,100692.47
2023-03-16T00:33:36.535Z,100685.91
2023-03-16T00:38:45.361Z,100676.06
2023-03-16T00:43:48.710Z,100666.94
2023-03-16T00:48:51.412Z,100674.06
2023-03-16T00:53:52.828Z,100666.53
2023-03-16T00:58:57.615Z,100658.19
2023-03-16T01:04:02.488Z,100673.91
2023-03-16T01:09:05.526Z,100668.00
2023-03-16T01:14:06.970Z,100659.13
2023-03-16T01:19:08.581Z,100671.63
2023-03-16T01:24:10.145Z,100678.59
2023-03-16T01:29:12.489Z,100668.06
2023-03-16T01:34:17.908Z,100661.81
2023-03-16T01:39:19.361Z,100663.44
2023-03-16T01:44:30.491Z,100656.22
2023-03-16T01:49:36.553Z,100655.97
2023-03-16T01:54:44.529Z,100647.28
2023-03-16T02:00:10.327Z,100641.56
2023-03-16T02:05:23.047Z,100631.25
2023-03-16T02:10:27.490Z,100631.97
2023-03-16T02:15:29.413Z,100637.44
2023-03-16T02:20:50.543Z,100635.72
2023-03-16T02:26:00.161Z,100636.06
2023-03-16T02:31:02.270Z,100636.06
2023-03-16T02:36:04.014Z,100615.44
2023-03-16T02:41:15.180Z,100612.19
2023-03-16T02:46:17.833Z,100596.56
2023-03-16T02:51:19.224Z,100590.44
2023-03-16T02:56:22.350Z,100589.84
2023-03-16T03:01:24.117Z,100591.56
2023-03-16T03:06:25.559Z,100586.31
2023-03-16T03:11:27.013Z,100575.91
2023-03-16T03:16:28.407Z,100568.09
2023-03-16T03:21:29.860Z,100580.19
2023-03-16T03:26:31.384Z,100579.59
2023-03-16T03:31:32.883Z,100579.72
2023-03-16T03:36:35.056Z,100579.16
2023-03-16T03:41:36.441Z,100581.97
2023-03-16T03:46:37.930Z,100583.72
2023-03-16T03:51:41.042Z,100589.31
2023-03-16T03:56:42.626Z,100573.81
2023-03-16T04:01:44.530Z,100589.59
2023-03-16T04:06:46.902Z,100594.06
2023-03-16T04:11:48.267Z,100573.09
2023-03-16T04:16:49.679Z,100570.50
2023-03-16T04:21:51.681Z,100581.97
2023-03-16T04:26:54.226Z,100566.00
2023-03-16T04:31:55.641Z,100562.47
2023-03-16T04:36:57.064Z,100568.81
2023-03-16T04:41:58.460Z,100550.50
2023-03-16T04:47:00.385Z,100539.38
2023-03-16T04:52:02.165Z,100551.66
2023-03-16T04:57:03.795Z,100553.38
2023-03-16T05:02:05.162Z,100552.63
2023-03-16T05:07:06.528Z,100556.97
2023-03-16T05:12:08.389Z,100548.31
2023-03-16T05:17:09.811Z,100558.69
2023-03-16T05:22:11.298Z,100545.75
2023-03-16T05:27:12.666Z,100551.66
2023-03-16T05:32:14.040Z,100550.75
2023-03-16T05:37:15.431Z,100557.75
2023-03-16T05:42:16.821Z,100558.44
2023-03-16T05:47:18.269Z,100547.19
2023-03-16T05:52:19.695Z,100541.09
2023-03-16T05:57:21.137Z,100547.53
2023-03-16T06:02:22.589Z,100542.28
2023-03-16T06:07:24.541Z,100529.78
2023-03-16T06:12:25.968Z,100522.97
2023-03-16T06:17:27.433Z,100531.16
2023-03-16T06:22:30.214Z,100540.50
2023-03-16T06:27:31.652Z,100544.63
2023-03-16T06:32:33.079Z,100542.84
2023-03-16T06:37:34.459Z,100540.28
2023-03-16T06:42:35.778Z,100551.09
2023-03-16T06:47:37.376Z,100545.41
2023-03-16T06:52:39.112Z,100532.63
2023-03-16T06:57:41.917Z,100560.13
2023-03-16T07:02:43.795Z,100558.31
2023-03-16T07:07:47.843Z,100533.94
2023-03-16T07:12:50.246Z,100545.47
2023-03-16T07:17:52.515Z,100547.97
2023-03-16T07:22:53.918Z,100558.34
2023-03-16T07:27:55.241Z,100546.81
2023-03-16T07:32:57.207Z,100559.53
2023-03-16T07:37:58.746Z,100554.06
2023-03-16T07:43:00.100Z,100564.34
2023-03-16T07:48:02.865Z,100552.25
2023-03-16T07:53:05.275Z,100559.75
2023-03-16T07:58:06.693Z,100556.28
2023-03-16T08:03:08.292Z,100549.34
2023-03-16T08:08:09.887Z,100547.75
2023-03-16T08:13:11.333Z,100550.44
2023-03-16T08:18:12.773Z,100546.31
2023-03-16T08:23:15.537Z,100542.38
2023-03-16T08:28:17.233Z,100548.59
2023-03-16T08:33:23.183Z,100525.38
2023-03-16T08:38:25.519Z,100526.69
2023-03-16T08:43:27.104Z,100517.88
2023-03-16T08:48:28.743Z,100526.66
2023-03-16T08:53:30.438Z,100522.41
2023-03-16T08:58:33.014Z,100520.03
2023-03-16T09:03:35.326Z,100512.34
2023-03-16T09:08:39.040Z,100485.97
2023-03-16T09:13:41.716Z,100505.41
2023-03-16T09:18:43.577Z,100511.53
2023-03-16T09:23:45.382Z,100512.09
2023-03-16T09:28:47.003Z,100501.44
2023-03-16T09:33:48.459Z,100497.44
2023-03-16T09:38:50.476Z,100486.59
2023-03-16T09:44:19.984Z,100474.75
2023-03-16T09:49:25.957Z,100474.50
2023-03-16T09:54:33.316Z,100478.00
2023-03-16T09:59:34.760Z,100471.34
2023-03-16T10:04:50.463Z,100473.81
2023-03-16T10:09:58.869Z,100472.59
2023-03-16T10:15:23.597Z,100471.72
2023-03-16T10:20:28.646Z,100477.09
2023-03-16T10:25:43.435Z,100471.31
2023-03-16T10:30:46.982Z,100464.56
2023-03-16T10:35:59.785Z,100466.44
2023-03-16T10:41:01.336Z,100460.94
2023-03-16T10:46:02.886Z,100464.75
2023-03-16T10:51:11.961Z,100451.78
2023-03-16T10:56:20.602Z,100447.28
2023-03-16T11:01:28.920Z,100435.88
2023-03-16T11:06:33.275Z,100438.94
2023-03-16T11:11:35.536Z,100435.84
2023-03-16T11:16:46.519Z,100442.53
2023-03-16T11:22:17.530Z,100424.47
2023-03-16T11:27:30.300Z,100397.75
2023-03-16T11:32:40.604Z,100401.91
2023-03-16T11:38:10.919Z,100398.13
2023-03-16T11:43:26.040Z,100388.97
2023-03-16T11:48:36.806Z,100389.84
2023-03-16T11:53:52.881Z,100386.81
2023-03-16T11:59:18.869Z,100373.16
2023-03-16T12:04:38.634Z,100360.00
2023-03-16T12:09:59.230Z,100357.16
2023-03-16T12:15:20.083Z,100353.03
2023-03-16T12:20:26.625Z,100364.13
2023-03-16T12:25:34.793Z,100351.59
2023-03-16T12:30:39.305Z,100347.44
2023-03-16T12:35:49.498Z,100344.19
2023-03-16T12:41:00.874Z,100328.78
2023-03-16T12:46:16.217Z,100321.06
2023-03-16T12:51:17.610Z,100326.78
2023-03-16T12:56:30.173Z,100318.97
2023-03-16T13:01:41.405Z,100300.22
2023-03-16T13:06:51.550Z,100285.25
2023-03-16T13:11:53.179Z,100275.81
2023-03-16T13:17:06.437Z,100283.47
2023-03-16T13:22:30.321Z,100277.66
2023-03-16T13:27:34.429Z,100264.03
2023-03-16T13:32:36.587Z,100253.56
2023-03-16T13:37:40.263Z,100253.13
2023-03-16T13:42:47.789Z,100256.56
2023-03-16T13:47:50.402Z,100254.50
2023-03-16T13:53:04.124Z,100237.72
2023-03-16T13:58:06.340Z,100246.63
2023-03-16T14:03:17.658Z,100245.34
2023-03-16T14:08:23.874Z,100231.44
2023-03-16T14:13:27.987Z,100220.13
2023-03-16T14:18:39.689Z,100220.97
2023-03-16T14:23:44.756Z,100214.81
2023-03-16T14:29:06.916Z,100199.13
2023-03-16T14:34:35.484Z,100195.41
2023-03-16T14:39:37.696Z,100193.34
2023-03-16T14:44:39.133Z,100187.31
2023-03-16T14:49:43.252Z,100192.69
2023-03-16T14:54:44.756Z,100175.19
2023-03-16T14:59:46.526Z,100168.13
2023-03-16T15:04:48.691Z,100158.03
2023-03-16T15:09:52.237Z,100156.53
2023-03-16T15:15:12.204Z,100155.78
2023-03-16T15:20:19.590Z,100156.00
2023-03-16T15:25:40.516Z,100160.84
2023-03-16T15:30:44.577Z,100135.41
2023-03-16T15:35:48.051Z,100135.13
2023-03-16T15:40:51.273Z,100130.09
2023-03-16T15:45:54.280Z,100129.50
2023-03-16T15:51:24.456Z,100127.25
2023-03-16T15:56:31.490Z,100134.31
2023-03-16T16:01:46.050Z,100125.16
2023-03-16T16:06:49.319Z,100130.63
2023-03-16T16:11:51.394Z,100124.97
2023-03-16T16:16:54.268Z,100115.69
2023-03-16T16:21:55.992Z,100114.88
2023-03-16T16:26:57.404Z,100106.53
2023-03-16T16:31:59.061Z,100108.38
2023-03-16T16:37:00.548Z,100102.84
2023-03-16T16:42:01.900Z,100108.00
2023-03-16T16:47:03.794Z,100109.34
2023-03-16T16:52:06.370Z,100099.19
2023-03-16T16:57:15.773Z,100102.00
2023-03-16T17:02:28.074Z,100099.41
2023-03-16T17:07:29.546Z,100104.16
2023-03-16T17:12:31.054Z,100097.84
2023-03-16T17:17:32.859Z,100093.91
2023-03-16T17:22:34.633Z,100098.47
2023-03-16T17:27:36.317Z,100092.50
2023-03-16T17:32:37.660Z,100089.75
2023-03-16T17:37:39.072Z,100094.50
2023-03-16T17:42:41.245Z,100073.50
2023-03-16T17:47:42.665Z,100097.31
2023-03-16T17:52:44.352Z,100089.84
2023-03-16T17:57:48.470Z,100086.88
2023-03-16T18:02:53.733Z,100087.00
2023-03-16T18:07:58.479Z,100087.50
2023-03-16T18:13:06.667Z,100082.66
2023-03-16T18:18:13.732Z,100077.56
2023-03-16T18:23:21.450Z,100065.28
2023-03-16T18:28:23.257Z,100067.72
2023-03-16T18:33:59.423Z,100080.41
2023-03-16T18:39:03.956Z,100076.91
2023-03-16T18:44:18.374Z,100078.94
2023-03-16T18:49:30.321Z,100084.00
2023-03-16T18:54:35.388Z,100081.09
2023-03-16T18:59:36.865Z,100073.16
2023-03-16T19:04:38.480Z,100083.06
2023-03-16T19:09:39.798Z,100053.63
2023-03-16T19:14:41.192Z,100078.28
2023-03-16T19:19:42.937Z,100074.06
2023-03-16T19:24:55.790Z,100077.78
2023-03-16T19:29:57.227Z,100077.59
2023-03-16T19:34:59.295Z,100070.31
2023-03-16T19:40:01.731Z,100068.28
2023-03-16T19:45:04.531Z,100060.91
2023-03-16T19:50:18.558Z,100062.72
2023-03-16T19:55:23.003Z,100057.19
2023-03-16T20:00:26.072Z,100062.84
2023-03-16T20:05:30.144Z,100057.91
2023-03-16T20:10:32.748Z,100061.66
2023-03-16T20:15:35.615Z,100050.53
2023-03-16T20:20:37.479Z,100049.09
2023-03-16T20:25:38.787Z,100040.41
2023-03-16T20:30:40.150Z,100042.56
2023-03-16T20:35:41.759Z,100027.59
2023-03-16T20:40:44.955Z,100039.16
2023-03-16T20:45:46.698Z,100019.03
2023-03-16T20:50:48.263Z,100022.25
2023-03-16T20:55:54.436Z,100032.63
2023-03-16T21:01:00.965Z,100028.78
2023-03-16T21:06:02.272Z,100029.16
2023-03-16T21:11:03.782Z,100020.44
2023-03-16T21:16:05.530Z,100002.56
2023-03-16T21:21:13.331Z,100007.06
2023-03-16T21:26:21.051Z,100005.59
2023-03-16T21:31:22.962Z,100016.44
2023-03-16T21:36:26.520Z,100011.13
2023-03-16T21:41:28.239Z,100006.06
2023-03-16T21:46:29.798Z,100013.75
2023-03-16T21:51:31.917Z,100002.31
2023-03-16T21:56:33.326Z,100000.94
2023-03-16T22:01:40.863Z,99994.53
2023-03-16T22:06:46.359Z,99987.44
2023-03-16T22:11:48.242Z,99969.09
2023-03-16T22:16:49.606Z,99978.94
2023-03-16T22:21:51.837Z,99975.09
2023-03-16T22:26:54.187Z,99981.81
2023-03-16T22:32:04.068Z,99972.63
2023-03-16T22:37:05.647Z,99964.34
2023-03-16T22:42:18.912Z,99962.78
2023-03-16T22:47:22.509Z,99940.94
2023-03-16T22:52:29.647Z,99956.97
2023-03-16T22:57:31.969Z,99954.53
2023-03-16T23:02:33.350Z,99943.22
2023-03-16T23:07:34.715Z,99952.25
2023-03-16T23:12:36.056Z,99947.16
2023-03-16T23:17:37.481Z,99942.94
2023-03-16T23:22:40.776Z,99933.31
2023-03-16T23:27:42.472Z,99937.31
2023-03-16T23:32:44.833Z,99934.03
2023-03-16T23:37:46.945Z,99941.88
2023-03-16T23:42:48.993Z,99923.66
2023-03-16T23:47:53.047Z,99922.13
2023-03-16T23:52:55.222Z,99915.59
2023-03-16T23:57:56.733Z,99912.94
