createdAt,value
2022-08-23T00:01:05.876Z,22.70
2022-08-23T00:03:48.968Z,12.00
2022-08-23T00:06:36.871Z,10.85
2022-08-23T00:09:24.850Z,13.32
2022-08-23T00:12:37.836Z,14.90
2022-08-23T00:15:27.859Z,12.75
2022-08-23T00:18:08.279Z,11.38
2022-08-23T00:20:54.842Z,10.25
2022-08-23T00:23:35.235Z,15.70
2022-08-23T00:26:21.856Z,17.30
2022-08-23T00:29:08.950Z,13.82
2022-08-23T00:31:49.838Z,13.25
2022-08-23T00:34:30.579Z,12.68
2022-08-23T00:37:19.855Z,15.35
2022-08-23T00:40:07.862Z,13.70
2022-08-23T00:43:50.845Z,17.48
2022-08-23T00:47:22.828Z,14.35
2022-08-23T00:50:35.800Z,12.10
2022-08-23T00:53:27.549Z,15.98
2022-08-23T00:56:17.860Z,14.23
2022-08-23T00:58:58.528Z,13.93
2022-08-23T01:01:44.825Z,16.10
2022-08-23T01:04:30.807Z,12.95
2022-08-23T01:07:35.786Z,12.00
2022-08-23T01:10:33.927Z,11.63
2022-08-23T01:13:28.764Z,17.75
2022-08-23T01:16:15.976Z,18.20
2022-08-23T01:19:03.757Z,14.48
2022-08-23T01:22:07.819Z,11.93
2022-08-23T01:25:06.892Z,13.30
2022-08-23T01:27:59.884Z,12.90
2022-08-23T01:30:43.670Z,13.30
2022-08-23T01:33:31.778Z,16.30
2022-08-23T01:36:14.688Z,10.45
2022-08-23T01:39:04.737Z,19.08
2022-08-23T01:41:45.171Z,15.52
2022-08-23T01:44:33.789Z,16.00
2022-08-23T01:47:14.214Z,13.20
2022-08-23T01:50:01.757Z,14.70
2022-08-23T01:52:46.840Z,13.18
2022-08-23T01:55:35.812Z,14.15
2022-08-23T01:58:16.321Z,12.13
2022-08-23T02:01:02.754Z,12.63
2022-08-23T02:03:43.137Z,11.82
2022-08-23T02:06:29.755Z,12.32
2022-08-23T02:09:17.504Z,12.95
2022-08-23T02:12:05.702Z,12.82
2022-08-23T02:14:53.769Z,13.15
2022-08-23T02:17:41.734Z,13.23
2022-08-23T02:20:28.843Z,15.00
2022-08-23T02:23:09.746Z,10.77
2022-08-23T02:26:04.738Z,13.85
2022-08-23T02:28:51.879Z,12.27
2022-08-23T02:31:36.701Z,20.23
2022-08-23T02:34:24.770Z,18.02
2022-08-23T02:37:14.754Z,16.83
2022-08-23T02:40:01.905Z,20.25
2022-08-23T02:42:42.711Z,14.23
2022-08-23T02:45:30.819Z,18.23
2022-08-23T02:48:11.713Z,16.75
2022-08-23T02:51:06.482Z,24.67
2022-08-23T02:53:53.723Z,16.40
2022-08-23T02:56:41.841Z,18.30
2022-08-23T02:59:21.693Z,24.25
2022-08-23T03:02:08.772Z,22.73
2022-08-23T03:04:48.837Z,18.08
2022-08-23T03:26:14.597Z,19.75
2022-08-23T03:29:01.613Z,24.67
2022-08-23T03:31:54.741Z,18.83
2022-08-23T03:34:43.597Z,18.00
2022-08-23T03:37:30.609Z,23.63
2022-08-23T03:40:18.623Z,19.67
2022-08-23T03:43:05.598Z,19.95
2022-08-23T03:45:46.037Z,19.52
2022-08-23T03:48:32.587Z,16.55
2022-08-23T03:51:19.599Z,16.40
2022-08-23T03:54:04.696Z,15.13
2022-08-23T03:57:09.561Z,17.23
2022-08-23T03:59:49.680Z,13.98
2022-08-23T04:02:36.573Z,15.98
2022-08-23T04:05:18.724Z,13.20
2022-08-23T04:08:05.578Z,14.38
2022-08-23T04:10:54.544Z,16.02
2022-08-23T04:13:42.578Z,14.23
2022-08-23T04:16:22.702Z,12.02
2022-08-23T04:19:11.545Z,13.68
2022-08-23T04:22:05.682Z,12.60
2022-08-23T04:24:54.609Z,16.33
2022-08-23T04:27:34.675Z,12.27
2022-08-23T04:30:21.510Z,11.15
2022-08-23T04:33:11.257Z,12.15
2022-08-23T04:35:59.524Z,11.55
2022-08-23T04:38:46.542Z,12.55
2022-08-23T04:41:52.536Z,11.45
2022-08-23T04:44:34.661Z,10.82
2022-08-23T04:47:21.547Z,12.05
2022-08-23T04:50:04.648Z,11.95
2022-08-23T04:53:10.520Z,11.45
2022-08-23T04:55:59.655Z,14.35
2022-08-23T04:58:47.499Z,13.50
2022-08-23T05:01:34.536Z,12.52
2022-08-23T05:04:15.674Z,11.52
2022-08-23T05:07:02.515Z,13.10
2022-08-23T05:09:49.513Z,14.00
2022-08-23T05:12:30.303Z,16.70
2022-08-23T05:15:18.547Z,16.23
2022-08-23T05:18:04.628Z,15.93
2022-08-23T05:20:53.525Z,10.60
2022-08-23T05:23:41.496Z,17.85
2022-08-23T05:26:32.610Z,15.55
2022-08-23T05:29:15.500Z,18.80
2022-08-23T05:32:04.522Z,14.82
2022-08-23T05:34:51.486Z,13.50
2022-08-23T05:37:31.913Z,13.90
2022-08-23T05:40:18.536Z,17.42
2022-08-23T05:43:09.912Z,18.00
2022-08-23T05:45:56.473Z,18.08
2022-08-23T05:48:53.462Z,15.63
2022-08-23T05:51:43.467Z,15.50
2022-08-23T05:54:28.951Z,19.58
2022-08-23T05:57:35.471Z,17.52
2022-08-23T06:00:15.970Z,17.92
2022-08-23T06:03:08.454Z,18.35
2022-08-23T06:05:48.850Z,16.15
2022-08-23T06:08:35.492Z,18.08
2022-08-23T06:11:23.810Z,21.27
2022-08-23T06:14:14.538Z,18.27
2022-08-23T06:16:56.186Z,18.80
2022-08-23T06:19:44.437Z,16.83
2022-08-23T06:22:40.437Z,15.95
2022-08-23T06:25:27.481Z,17.33
2022-08-23T06:28:17.935Z,14.90
2022-08-23T06:31:10.511Z,13.48
2022-08-23T06:34:09.498Z,14.90
2022-08-23T06:37:31.464Z,11.70
2022-08-23T06:40:21.475Z,16.30
2022-08-23T06:43:06.621Z,13.52
2022-08-23T06:46:19.495Z,19.17
2022-08-23T06:49:05.425Z,17.55
2022-08-23T06:51:57.416Z,18.83
2022-08-23T06:54:57.737Z,13.65
2022-08-23T06:58:02.533Z,12.18
2022-08-23T07:01:18.815Z,12.48
2022-08-23T07:04:36.462Z,15.95
2022-08-23T07:07:37.634Z,15.02
2022-08-23T07:10:31.438Z,19.98
2022-08-23T07:13:18.782Z,13.20
2022-08-23T07:16:00.077Z,13.27
2022-08-23T07:18:48.384Z,18.35
2022-08-23T07:21:29.013Z,17.40
2022-08-23T07:24:17.417Z,18.15
2022-08-23T07:26:59.173Z,17.50
2022-08-23T07:29:50.393Z,15.90
2022-08-23T07:32:30.893Z,19.58
2022-08-23T07:35:28.383Z,18.00
2022-08-23T07:38:15.847Z,14.32
2022-08-23T07:40:55.790Z,16.58
2022-08-23T07:43:43.377Z,11.90
2022-08-23T07:46:24.468Z,13.75
2022-08-23T07:49:13.391Z,17.25
2022-08-23T07:51:58.901Z,18.05
2022-08-23T07:57:55.339Z,17.63
2022-08-23T08:01:22.393Z,20.33
2022-08-23T08:04:12.557Z,18.10
2022-08-23T08:07:17.737Z,18.95
2022-08-23T08:10:10.341Z,15.07
2022-08-23T08:12:50.799Z,16.45
2022-08-23T08:15:38.340Z,21.20
2022-08-23T08:18:20.736Z,17.50
2022-08-23T08:21:42.109Z,17.70
2022-08-23T08:24:46.338Z,21.55
2022-08-23T08:27:26.874Z,19.55
2022-08-23T08:30:13.313Z,13.60
2022-08-23T08:32:53.879Z,18.27
2022-08-23T08:35:41.301Z,13.75
2022-08-23T08:38:28.911Z,14.48
2022-08-23T08:41:23.439Z,13.35
2022-08-23T08:44:42.295Z,14.30
2022-08-23T08:47:36.307Z,16.17
2022-08-23T08:50:40.261Z,15.93
2022-08-23T08:53:48.323Z,10.95
2022-08-23T08:56:45.305Z,10.60
2022-08-23T08:59:33.618Z,19.45
2022-08-23T09:02:32.410Z,14.60
2022-08-23T09:05:34.274Z,21.05
2022-08-23T09:08:20.774Z,19.75
2022-08-23T09:11:53.346Z,18.08
2022-08-23T09:14:46.311Z,15.88
2022-08-23T09:17:32.371Z,17.55
2022-08-23T09:20:22.257Z,20.48
2022-08-23T09:23:29.521Z,16.52
2022-08-23T09:26:30.366Z,23.73
2022-08-23T09:29:23.517Z,21.80
2022-08-23T09:32:33.298Z,14.10
2022-08-23T09:35:30.372Z,11.82
2022-08-23T09:38:28.240Z,12.20
2022-08-23T09:41:31.262Z,16.25
2022-08-23T09:44:36.450Z,12.70
2022-08-23T09:47:24.098Z,21.05
2022-08-23T09:50:29.221Z,17.13
2022-08-23T09:53:14.548Z,12.52
2022-08-23T09:56:04.265Z,13.77
2022-08-23T09:58:54.481Z,14.23
2022-08-23T10:01:56.328Z,23.17
2022-08-23T10:05:01.514Z,18.83
2022-08-23T10:07:51.249Z,11.48
2022-08-23T10:10:35.398Z,12.90
2022-08-23T10:13:22.242Z,13.50
2022-08-23T10:16:39.437Z,12.52
2022-08-23T10:19:47.771Z,15.35
2022-08-23T10:22:56.226Z,16.60
2022-08-23T10:26:01.099Z,17.02
2022-08-23T10:29:27.308Z,12.13
2022-08-23T10:32:21.233Z,13.15
2022-08-23T10:35:09.375Z,11.85
2022-08-23T10:38:19.179Z,13.60
2022-08-23T10:44:14.335Z,13.82
2022-08-23T10:47:13.224Z,13.82
2022-08-23T10:50:02.297Z,9.18
2022-08-23T10:53:04.193Z,15.45
2022-08-23T10:56:05.971Z,9.82
2022-08-23T10:59:09.186Z,16.23
2022-08-23T11:02:19.799Z,10.98
2022-08-23T11:05:42.267Z,13.25
2022-08-23T11:08:44.413Z,12.50
2022-08-23T11:12:06.086Z,16.55
2022-08-23T11:15:14.243Z,13.27
2022-08-23T11:17:56.262Z,8.60
2022-08-23T11:20:56.166Z,17.52
2022-08-23T11:24:06.267Z,10.52
2022-08-23T11:26:53.166Z,14.23
2022-08-23T11:29:36.298Z,18.58
2022-08-23T11:32:45.117Z,15.90
2022-08-23T11:35:57.221Z,18.38
2022-08-23T11:38:50.125Z,11.63
2022-08-23T11:41:39.340Z,12.80
2022-08-23T11:44:33.153Z,16.38
2022-08-23T11:47:25.122Z,22.35
2022-08-23T11:50:57.425Z,11.35
2022-08-23T11:54:34.129Z,14.57
2022-08-23T11:57:15.176Z,11.23
2022-08-23T12:00:22.737Z,12.25
2022-08-23T12:03:22.398Z,11.48
2022-08-23T12:06:09.125Z,18.33
2022-08-23T12:09:02.220Z,14.13
2022-08-23T12:12:10.104Z,13.82
2022-08-23T12:14:55.866Z,14.80
2022-08-23T12:17:43.115Z,17.65
2022-08-23T12:20:30.095Z,13.60
2022-08-23T12:23:25.209Z,14.68
2022-08-23T12:26:20.226Z,14.65
2022-08-23T12:29:16.065Z,11.68
2022-08-23T12:32:23.982Z,18.20
2022-08-23T12:35:16.211Z,16.92
2022-08-23T12:38:25.111Z,13.80
2022-08-23T12:41:05.191Z,18.30
2022-08-23T12:44:13.085Z,19.25
2022-08-23T12:46:55.212Z,14.82
2022-08-23T12:49:42.086Z,12.48
2022-08-23T12:52:22.183Z,12.75
2022-08-23T12:55:10.116Z,14.05
2022-08-23T12:58:00.233Z,17.55
2022-08-23T13:01:03.117Z,14.30
2022-08-23T13:03:55.076Z,20.80
2022-08-23T13:06:50.036Z,17.52
2022-08-23T13:09:38.191Z,18.45
2022-08-23T13:12:26.049Z,15.90
2022-08-23T13:15:13.046Z,17.27
2022-08-23T13:18:06.039Z,24.77
2022-08-23T13:20:46.181Z,17.67
2022-08-23T13:23:36.046Z,18.05
2022-08-23T13:26:41.262Z,21.63
2022-08-23T13:29:31.101Z,17.73
2022-08-23T13:32:12.174Z,24.35
2022-08-23T13:35:03.041Z,14.37
2022-08-23T13:37:43.141Z,23.75
2022-08-23T13:40:38.025Z,15.93
2022-08-23T13:43:22.143Z,18.98
2022-08-23T13:46:26.524Z,25.50
2022-08-23T13:49:31.938Z,25.48
2022-08-23T13:52:41.647Z,19.33
2022-08-23T13:55:19.998Z,20.30
2022-08-23T13:58:00.603Z,32.03
2022-08-23T14:00:55.255Z,26.08
2022-08-23T14:03:36.472Z,19.38
2022-08-23T14:06:22.976Z,20.67
2022-08-23T14:09:12.998Z,17.33
2022-08-23T14:11:59.251Z,23.83
2022-08-23T14:14:46.973Z,23.65
2022-08-23T14:17:27.130Z,22.40
2022-08-23T14:20:33.424Z,21.80
2022-08-23T14:23:22.942Z,22.73
2022-08-23T14:26:10.115Z,19.10
2022-08-23T14:28:50.994Z,25.38
2022-08-23T14:31:40.949Z,27.13
2022-08-23T14:34:21.120Z,24.42
2022-08-23T14:40:16.122Z,25.02
2022-08-23T14:43:03.092Z,29.17
2022-08-23T14:45:50.007Z,26.92
2022-08-23T14:48:31.078Z,42.55
2022-08-23T14:51:17.936Z,33.42
2022-08-23T14:54:04.942Z,31.75
2022-08-23T14:56:45.141Z,31.83
2022-08-23T14:59:32.042Z,35.90
2022-08-23T15:02:20.187Z,43.97
2022-08-23T15:05:06.942Z,40.28
2022-08-23T15:07:47.174Z,36.20
2022-08-23T15:10:50.055Z,36.28
2022-08-23T15:28:12.172Z,50.53
2022-08-23T15:31:00.401Z,39.05
2022-08-23T15:33:47.314Z,42.80
2022-08-23T15:36:35.351Z,48.78
2022-08-23T15:39:15.426Z,53.00
2022-08-23T15:42:02.250Z,57.78
2022-08-23T15:44:49.271Z,62.17
2022-08-23T15:47:41.275Z,55.78
2022-08-23T15:50:27.444Z,52.00
2022-08-23T15:53:14.305Z,54.13
2022-08-23T15:56:05.638Z,52.33
2022-08-23T15:58:47.352Z,66.05
2022-08-23T16:01:37.300Z,53.70
2022-08-23T16:04:25.291Z,61.72
2022-08-23T16:07:05.397Z,37.47
2022-08-23T16:09:52.297Z,43.83
2022-08-23T16:12:47.196Z,55.72
2022-08-23T16:15:27.527Z,41.08
2022-08-23T16:18:14.052Z,41.60
2022-08-23T16:20:54.664Z,35.92
2022-08-23T16:23:41.045Z,49.50
2022-08-23T16:26:39.006Z,42.90
2022-08-23T16:29:29.058Z,46.17
2022-08-23T16:32:11.183Z,46.15
2022-08-23T16:34:58.048Z,25.90
2022-08-23T16:37:38.190Z,34.25
2022-08-23T16:40:25.048Z,43.53
2022-08-23T16:43:12.050Z,47.40
2022-08-23T16:45:59.084Z,36.92
2022-08-23T16:48:39.348Z,34.85
2022-08-23T16:51:25.987Z,24.85
2022-08-23T16:54:13.029Z,31.02
2022-08-23T16:56:53.414Z,28.38
2022-08-23T16:59:40.735Z,46.00
2022-08-23T17:02:37.060Z,30.02
2022-08-23T17:05:27.018Z,32.83
2022-08-23T17:08:07.508Z,26.35
2022-08-23T17:10:55.009Z,35.97
2022-08-23T17:13:35.491Z,30.42
2022-08-23T17:16:22.016Z,37.42
2022-08-23T17:19:02.890Z,42.97
2022-08-23T17:21:51.018Z,41.50
2022-08-23T17:24:31.470Z,37.65
2022-08-23T17:27:19.139Z,32.88
2022-08-23T17:29:59.830Z,34.10
2022-08-23T17:32:46.957Z,24.85
2022-08-23T17:35:36.972Z,33.85
2022-08-23T17:38:17.190Z,38.13
2022-08-23T17:41:03.986Z,23.63
2022-08-23T17:43:44.066Z,27.90
2022-08-23T17:46:30.958Z,32.28
2022-08-23T17:49:13.107Z,34.22
2022-08-23T17:51:59.922Z,33.85
2022-08-23T17:54:46.940Z,28.00
2022-08-23T17:57:27.367Z,45.67
2022-08-23T18:00:19.934Z,38.73
2022-08-23T18:03:06.928Z,35.47
2022-08-23T18:05:53.930Z,33.20
2022-08-23T18:08:42.223Z,31.33
2022-08-23T18:11:21.926Z,35.45
2022-08-23T18:14:09.909Z,30.65
2022-08-23T18:16:56.956Z,46.08
2022-08-23T18:19:43.942Z,37.72
2022-08-23T18:22:24.040Z,29.33
2022-08-23T18:25:12.920Z,30.73
2022-08-23T18:28:16.952Z,32.35
2022-08-23T18:31:03.925Z,27.05
2022-08-23T18:33:50.918Z,27.60
2022-08-23T18:36:37.898Z,34.53
2022-08-23T18:39:27.605Z,24.20
2022-08-23T18:42:18.914Z,23.10
2022-08-23T18:44:59.050Z,19.92
2022-08-23T18:47:46.911Z,24.15
2022-08-23T18:50:26.982Z,34.45
2022-08-23T18:53:14.905Z,24.80
2022-08-23T18:56:01.890Z,25.38
2022-08-23T18:58:42.289Z,26.85
2022-08-23T19:01:41.972Z,25.67
2022-08-23T19:04:28.879Z,29.98
2022-08-23T19:07:16.896Z,32.63
2022-08-23T19:09:57.257Z,37.50
2022-08-23T19:12:51.760Z,24.45
2022-08-23T19:15:42.865Z,23.70
2022-08-23T19:18:30.874Z,25.02
2022-08-23T19:21:17.862Z,28.52
2022-08-23T19:24:00.956Z,27.38
2022-08-23T19:26:50.867Z,38.17
2022-08-23T19:29:38.852Z,31.27
2022-08-23T19:32:19.494Z,31.33
2022-08-23T19:35:07.871Z,29.50
2022-08-23T19:37:49.531Z,29.20
2022-08-23T19:40:36.860Z,27.38
2022-08-23T19:43:18.146Z,30.15
2022-08-23T19:46:04.891Z,27.73
2022-08-23T19:48:46.933Z,30.65
2022-08-23T19:51:34.821Z,31.52
2022-08-23T19:54:17.429Z,28.85
2022-08-23T19:57:06.801Z,32.63
2022-08-23T19:59:47.302Z,27.58
2022-08-23T20:02:33.804Z,30.35
2022-08-23T20:05:14.823Z,33.72
2022-08-23T20:08:01.814Z,31.27
2022-08-23T20:10:50.846Z,31.33
2022-08-23T20:13:37.905Z,28.15
2022-08-23T20:16:24.876Z,31.42
2022-08-23T20:19:05.994Z,27.48
2022-08-23T20:21:52.803Z,41.03
2022-08-23T20:24:50.857Z,28.73
2022-08-23T20:27:39.784Z,26.83
2022-08-23T20:30:20.898Z,34.67
2022-08-23T20:33:08.799Z,34.50
2022-08-23T20:35:48.921Z,28.70
2022-08-23T20:38:37.769Z,29.30
2022-08-23T20:41:17.876Z,33.13
2022-08-23T20:44:05.810Z,28.38
2022-08-23T20:46:46.689Z,28.55
2022-08-23T20:49:34.793Z,33.05
2022-08-23T20:52:16.770Z,24.52
2022-08-23T20:55:03.755Z,32.42
2022-08-23T20:57:56.785Z,30.92
2022-08-23T21:00:43.756Z,32.03
2022-08-23T21:03:30.772Z,31.77
2022-08-23T21:06:29.766Z,33.65
2022-08-23T21:09:12.399Z,43.45
2022-08-23T21:11:59.755Z,38.80
2022-08-23T21:14:46.770Z,31.48
2022-08-23T21:17:27.136Z,36.40
2022-08-23T21:20:13.761Z,35.33
2022-08-23T21:22:54.187Z,48.53
2022-08-23T21:25:40.714Z,41.17
2022-08-23T21:28:28.977Z,44.35
2022-08-23T21:31:14.812Z,33.00
2022-08-23T21:33:55.963Z,39.25
2022-08-23T21:36:42.725Z,33.83
2022-08-23T21:39:29.720Z,41.50
2022-08-23T21:42:23.087Z,41.70
2022-08-23T21:45:12.724Z,38.05
2022-08-23T21:47:53.845Z,36.78
2022-08-23T21:50:40.714Z,37.63
2022-08-23T21:53:21.832Z,81.85
2022-08-23T21:56:08.736Z,50.00
2022-08-23T21:58:50.671Z,32.55
2022-08-23T22:01:40.775Z,36.25
2022-08-23T22:04:21.833Z,34.10
2022-08-23T22:07:08.731Z,35.80
2022-08-23T22:09:51.444Z,40.10
2022-08-23T22:12:39.719Z,34.80
2022-08-23T22:15:19.815Z,43.90
2022-08-23T22:18:07.715Z,44.20
2022-08-23T22:20:47.809Z,27.50
2022-08-23T22:23:36.680Z,29.70
2022-08-23T22:26:18.849Z,31.13
2022-08-23T22:29:06.658Z,31.63
2022-08-23T22:31:54.701Z,35.30
2022-08-23T22:34:35.118Z,27.45
2022-08-23T22:37:21.694Z,30.33
2022-08-23T22:40:08.759Z,22.17
2022-08-23T22:42:49.093Z,29.42
2022-08-23T22:45:36.654Z,92.85
2022-08-23T22:48:16.780Z,30.70
2022-08-23T22:51:31.671Z,26.27
2022-08-23T22:54:15.773Z,157.93
2022-08-23T22:59:42.755Z,22.20
2022-08-23T23:02:30.640Z,29.00
2022-08-23T23:05:18.650Z,22.50
2022-08-23T23:08:23.681Z,22.15
2022-08-23T23:11:07.734Z,21.80
2022-08-23T23:16:36.814Z,16.52
2022-08-23T23:19:45.761Z,22.50
2022-08-23T23:22:33.622Z,21.05
2022-08-23T23:25:14.068Z,19.30
2022-08-23T23:28:00.644Z,15.93
2022-08-23T23:30:44.475Z,20.58
2022-08-23T23:33:32.657Z,67.15
2022-08-23T23:36:21.619Z,26.10
2022-08-23T23:39:10.632Z,23.45
2022-08-23T23:41:51.155Z,28.23
2022-08-23T23:44:37.622Z,24.63
2022-08-23T23:47:24.607Z,23.05
2022-08-23T23:50:11.602Z,21.65
2022-08-23T23:52:52.014Z,29.20
2022-08-23T23:55:38.606Z,30.52
2022-08-23T23:58:19.035Z,21.05
