createdAt,value
2022-11-05T00:00:00.051Z,0.00
2022-11-05T00:01:00.040Z,0.00
2022-11-05T00:02:00.095Z,0.00
2022-11-05T00:03:00.013Z,0.00
2022-11-05T00:04:00.148Z,0.00
2022-11-05T00:04:59.984Z,0.00
2022-11-05T00:05:59.979Z,0.00
2022-11-05T00:06:59.957Z,0.00
2022-11-05T00:07:59.942Z,0.00
2022-11-05T00:08:59.940Z,0.00
2022-11-05T00:09:59.916Z,0.00
2022-11-05T00:10:59.903Z,0.00
2022-11-05T00:11:59.889Z,0.00
2022-11-05T00:12:59.879Z,0.00
2022-11-05T00:13:59.863Z,0.00
2022-11-05T00:14:59.868Z,0.00
2022-11-05T00:15:59.834Z,0.00
2022-11-05T00:16:59.823Z,0.00
2022-11-05T00:17:59.809Z,0.00
2022-11-05T00:18:59.796Z,0.00
2022-11-05T00:19:59.781Z,0.00
2022-11-05T00:20:59.771Z,0.00
2022-11-05T00:21:59.754Z,0.00
2022-11-05T00:22:59.742Z,0.00
2022-11-05T00:23:59.728Z,0.00
2022-11-05T00:24:59.716Z,0.00
2022-11-05T00:25:59.702Z,0.00
2022-11-05T00:26:59.688Z,0.00
2022-11-05T00:27:59.674Z,0.00
2022-11-05T00:28:59.663Z,0.00
2022-11-05T00:29:59.648Z,0.00
2022-11-05T00:30:59.762Z,0.00
2022-11-05T00:31:59.619Z,0.00
2022-11-05T00:32:59.612Z,0.00
2022-11-05T00:33:59.594Z,0.00
2022-11-05T00:34:59.583Z,0.00
2022-11-05T00:35:59.566Z,0.00
2022-11-05T00:36:59.563Z,0.00
2022-11-05T00:37:59.539Z,0.00
2022-11-05T00:38:59.528Z,0.00
2022-11-05T00:39:59.513Z,0.00
2022-11-05T00:40:59.501Z,0.00
2022-11-05T00:41:59.487Z,0.00
2022-11-05T00:42:59.474Z,0.00
2022-11-05T00:43:59.471Z,0.00
2022-11-05T00:44:59.446Z,0.00
2022-11-05T00:45:59.433Z,0.00
2022-11-05T00:47:00.007Z,0.00
2022-11-05T00:47:59.407Z,0.00
2022-11-05T00:48:59.395Z,0.00
2022-11-05T00:49:59.379Z,0.00
2022-11-05T00:50:59.369Z,0.00
2022-11-05T00:51:59.363Z,0.00
2022-11-05T00:52:59.529Z,0.00
2022-11-05T00:53:59.327Z,0.00
2022-11-05T00:54:59.316Z,0.00
2022-11-05T00:55:59.311Z,0.00
2022-11-05T00:57:04.350Z,0.00
2022-11-05T00:57:59.272Z,0.00
2022-11-05T00:58:59.260Z,0.00
2022-11-05T00:59:59.244Z,0.00
2022-11-05T01:00:59.234Z,0.00
2022-11-05T01:01:59.361Z,0.00
2022-11-05T01:02:59.324Z,0.00
2022-11-05T01:03:59.190Z,0.00
2022-11-05T01:04:59.181Z,0.00
2022-11-05T01:05:59.165Z,0.00
2022-11-05T01:06:59.153Z,0.00
2022-11-05T01:07:59.137Z,0.00
2022-11-05T01:08:59.125Z,0.00
2022-11-05T01:09:59.111Z,0.00
2022-11-05T01:10:59.112Z,0.00
2022-11-05T01:11:59.083Z,0.00
2022-11-05T01:12:59.086Z,0.00
2022-11-05T01:13:59.056Z,0.00
2022-11-05T01:14:59.045Z,0.00
2022-11-05T01:15:59.031Z,0.00
2022-11-05T01:16:59.017Z,0.00
2022-11-05T01:17:59.008Z,0.00
2022-11-05T01:18:59.011Z,0.00
2022-11-05T01:19:58.983Z,0.00
2022-11-05T01:20:58.964Z,0.00
2022-11-05T01:21:58.953Z,0.00
2022-11-05T01:22:58.951Z,0.00
2022-11-05T01:23:58.925Z,0.00
2022-11-05T01:24:58.910Z,0.00
2022-11-05T01:25:58.893Z,0.00
2022-11-05T01:26:58.884Z,0.00
2022-11-05T01:27:58.869Z,0.00
2022-11-05T01:28:58.934Z,0.00
2022-11-05T01:29:58.845Z,0.00
2022-11-05T01:30:58.830Z,0.00
2022-11-05T01:31:58.818Z,0.00
2022-11-05T01:32:58.803Z,0.00
2022-11-05T01:33:58.788Z,0.00
2022-11-05T01:34:58.795Z,0.00
2022-11-05T01:35:58.761Z,0.00
2022-11-05T01:36:58.750Z,0.00
2022-11-05T01:37:58.736Z,0.00
2022-11-05T01:38:58.723Z,0.00
2022-11-05T01:39:58.706Z,0.00
2022-11-05T01:40:58.695Z,0.00
2022-11-05T01:41:58.681Z,0.00
2022-11-05T01:42:58.668Z,0.00
2022-11-05T01:43:58.652Z,0.00
2022-11-05T01:44:58.642Z,0.00
2022-11-05T01:45:58.635Z,0.00
2022-11-05T01:46:58.613Z,0.00
2022-11-05T01:47:58.603Z,0.00
2022-11-05T01:49:02.908Z,0.00
2022-11-05T01:49:58.572Z,0.00
2022-11-05T01:50:58.741Z,0.00
2022-11-05T01:51:58.546Z,0.00
2022-11-05T01:52:58.536Z,0.00
2022-11-05T01:53:58.570Z,0.00
2022-11-05T01:54:58.504Z,0.00
2022-11-05T01:55:58.494Z,0.00
2022-11-05T01:56:58.484Z,0.00
2022-11-05T01:57:58.468Z,0.00
2022-11-05T01:58:58.451Z,0.00
2022-11-05T01:59:58.439Z,0.00
2022-11-05T02:00:58.423Z,0.00
2022-11-05T02:01:58.559Z,0.00
2022-11-05T02:02:58.460Z,0.00
2022-11-05T02:03:58.386Z,0.00
2022-11-05T02:04:58.470Z,0.00
2022-11-05T02:05:58.360Z,0.00
2022-11-05T02:06:58.363Z,0.00
2022-11-05T02:07:58.330Z,0.00
2022-11-05T02:08:58.316Z,0.00
2022-11-05T02:09:58.307Z,0.00
2022-11-05T02:10:58.288Z,0.00
2022-11-05T02:11:58.278Z,0.00
2022-11-05T02:12:58.263Z,0.00
2022-11-05T02:13:58.266Z,0.00
2022-11-05T02:14:58.235Z,0.00
2022-11-05T02:15:58.224Z,0.00
2022-11-05T02:16:58.212Z,0.00
2022-11-05T02:17:58.200Z,0.00
2022-11-05T02:18:58.183Z,0.00
2022-11-05T02:19:58.172Z,0.00
2022-11-05T02:20:58.157Z,0.00
2022-11-05T02:21:58.142Z,0.00
2022-11-05T02:22:58.150Z,0.00
2022-11-05T02:23:58.117Z,0.00
2022-11-05T02:24:58.101Z,0.00
2022-11-05T02:25:58.090Z,0.00
2022-11-05T02:26:58.073Z,0.00
2022-11-05T02:27:58.065Z,0.00
2022-11-05T02:28:58.048Z,0.00
2022-11-05T02:29:58.035Z,0.00
2022-11-05T02:30:58.020Z,0.00
2022-11-05T02:31:58.011Z,0.00
2022-11-05T02:32:57.994Z,0.00
2022-11-05T02:33:57.983Z,0.00
2022-11-05T02:34:57.966Z,0.00
2022-11-05T02:35:57.955Z,0.00
2022-11-05T02:36:57.940Z,0.00
2022-11-05T02:37:57.928Z,0.00
2022-11-05T02:38:57.933Z,0.00
2022-11-05T02:39:57.901Z,0.00
2022-11-05T02:40:57.885Z,0.00
2022-11-05T02:42:03.505Z,0.00
2022-11-05T02:42:57.858Z,0.00
2022-11-05T02:43:57.848Z,0.00
2022-11-05T02:44:57.834Z,0.00
2022-11-05T02:45:57.820Z,0.00
2022-11-05T02:46:57.805Z,0.00
2022-11-05T02:47:57.793Z,0.00
2022-11-05T02:48:57.781Z,0.00
2022-11-05T02:49:57.767Z,0.00
2022-11-05T02:50:57.750Z,0.00
2022-11-05T02:51:57.739Z,0.00
2022-11-05T02:52:57.723Z,0.00
2022-11-05T02:53:57.711Z,0.00
2022-11-05T02:54:57.716Z,0.00
2022-11-05T02:55:57.687Z,0.00
2022-11-05T02:56:57.673Z,0.00
2022-11-05T02:57:57.659Z,0.00
2022-11-05T02:58:57.640Z,0.00
2022-11-05T02:59:57.630Z,0.00
2022-11-05T03:00:57.625Z,0.00
2022-11-05T03:01:57.859Z,0.00
2022-11-05T03:02:57.674Z,0.00
2022-11-05T03:03:57.583Z,0.00
2022-11-05T03:04:57.562Z,0.00
2022-11-05T03:05:57.550Z,0.00
2022-11-05T03:06:57.533Z,0.00
2022-11-05T03:07:57.524Z,0.00
2022-11-05T03:08:57.507Z,0.00
2022-11-05T03:09:57.496Z,0.00
2022-11-05T03:10:57.496Z,0.00
2022-11-05T03:11:57.469Z,0.00
2022-11-05T03:12:57.454Z,0.00
2022-11-05T03:13:57.442Z,0.00
2022-11-05T03:14:57.424Z,0.00
2022-11-05T03:15:57.438Z,0.00
2022-11-05T03:16:57.399Z,0.00
2022-11-05T03:17:57.388Z,0.00
2022-11-05T03:18:57.374Z,0.00
2022-11-05T03:19:57.363Z,0.00
2022-11-05T03:20:57.344Z,0.00
2022-11-05T03:21:57.334Z,0.00
2022-11-05T03:22:57.316Z,0.00
2022-11-05T03:23:57.306Z,0.00
2022-11-05T03:24:57.303Z,0.00
2022-11-05T03:25:57.288Z,0.00
2022-11-05T03:26:57.407Z,0.00
2022-11-05T03:27:57.252Z,0.00
2022-11-05T03:28:57.249Z,0.00
2022-11-05T03:29:57.251Z,0.00
2022-11-05T03:30:57.209Z,0.00
2022-11-05T03:31:57.196Z,0.00
2022-11-05T03:32:57.182Z,0.00
2022-11-05T03:33:57.171Z,0.00
2022-11-05T03:34:57.155Z,0.00
2022-11-05T03:35:57.158Z,0.00
2022-11-05T03:36:57.129Z,0.00
2022-11-05T03:37:57.118Z,0.00
2022-11-05T03:38:57.099Z,0.00
2022-11-05T03:39:57.092Z,0.00
2022-11-05T03:40:57.075Z,0.00
2022-11-05T03:41:57.061Z,0.00
2022-11-05T03:42:57.072Z,0.00
2022-11-05T03:43:57.033Z,0.00
2022-11-05T03:44:57.019Z,0.00
2022-11-05T03:45:57.008Z,0.00
2022-11-05T03:46:56.992Z,0.00
2022-11-05T03:47:56.981Z,0.00
2022-11-05T03:48:57.089Z,0.00
2022-11-05T03:49:56.954Z,0.00
2022-11-05T03:50:56.936Z,0.00
2022-11-05T03:51:56.926Z,0.00
2022-11-05T03:52:56.912Z,0.00
2022-11-05T03:53:56.899Z,0.00
2022-11-05T03:54:56.883Z,0.00
2022-11-05T03:55:56.872Z,0.00
2022-11-05T03:56:56.855Z,0.00
2022-11-05T03:57:56.847Z,0.00
2022-11-05T03:58:59.059Z,0.00
2022-11-05T03:59:56.818Z,0.00
2022-11-05T04:00:56.803Z,0.00
2022-11-05T04:01:56.960Z,0.00
2022-11-05T04:02:56.858Z,0.00
2022-11-05T04:03:56.767Z,0.00
2022-11-05T04:04:56.747Z,0.00
2022-11-05T04:05:56.736Z,0.00
2022-11-05T04:06:56.725Z,0.00
2022-11-05T04:07:56.710Z,0.00
2022-11-05T04:08:56.693Z,0.00
2022-11-05T04:09:56.681Z,0.00
2022-11-05T04:10:56.666Z,0.00
2022-11-05T04:11:56.653Z,0.00
2022-11-05T04:12:56.638Z,0.00
2022-11-05T04:13:56.629Z,0.00
2022-11-05T04:14:56.629Z,0.00
2022-11-05T04:15:56.601Z,0.00
2022-11-05T04:16:56.590Z,0.00
2022-11-05T04:17:56.574Z,0.00
2022-11-05T04:18:56.557Z,0.00
2022-11-05T04:19:56.545Z,0.00
2022-11-05T04:20:56.529Z,0.00
2022-11-05T04:21:56.519Z,0.00
2022-11-05T04:22:56.531Z,0.00
2022-11-05T04:23:56.491Z,0.00
2022-11-05T04:24:56.495Z,0.00
2022-11-05T04:25:56.465Z,0.00
2022-11-05T04:26:56.500Z,0.00
2022-11-05T04:27:56.437Z,0.00
2022-11-05T04:28:56.422Z,0.00
2022-11-05T04:29:56.410Z,0.00
2022-11-05T04:30:56.413Z,0.00
2022-11-05T04:31:56.382Z,0.00
2022-11-05T04:32:56.368Z,0.00
2022-11-05T04:33:56.357Z,0.00
2022-11-05T04:34:56.340Z,0.00
2022-11-05T04:35:56.329Z,0.00
2022-11-05T04:36:56.314Z,0.00
2022-11-05T04:37:56.306Z,0.00
2022-11-05T04:38:56.287Z,0.00
2022-11-05T04:39:56.277Z,0.00
2022-11-05T04:40:56.263Z,0.00
2022-11-05T04:41:56.248Z,0.00
2022-11-05T04:42:56.243Z,0.00
2022-11-05T04:43:56.223Z,0.00
2022-11-05T04:44:56.204Z,0.00
2022-11-05T04:45:56.195Z,0.00
2022-11-05T04:46:56.201Z,0.00
2022-11-05T04:47:56.165Z,0.00
2022-11-05T04:48:56.150Z,0.00
2022-11-05T04:49:56.139Z,0.00
2022-11-05T04:50:56.122Z,0.00
2022-11-05T04:51:56.112Z,0.00
2022-11-05T04:52:56.116Z,0.00
2022-11-05T04:53:56.082Z,0.00
2022-11-05T04:54:56.068Z,0.00
2022-11-05T04:55:56.056Z,0.00
2022-11-05T04:56:56.045Z,0.00
2022-11-05T04:57:56.031Z,0.00
2022-11-05T04:58:56.064Z,0.00
2022-11-05T04:59:56.001Z,0.00
2022-11-05T05:00:56.022Z,0.00
2022-11-05T05:01:56.086Z,0.00
2022-11-05T05:02:55.981Z,0.00
2022-11-05T05:03:55.947Z,0.00
2022-11-05T05:04:55.932Z,0.00
2022-11-05T05:05:59.467Z,0.00
2022-11-05T05:06:55.904Z,0.00
2022-11-05T05:07:55.894Z,0.00
2022-11-05T05:08:55.877Z,0.00
2022-11-05T05:09:55.866Z,0.00
2022-11-05T05:10:55.870Z,0.00
2022-11-05T05:11:55.838Z,0.00
2022-11-05T05:12:55.822Z,0.00
2022-11-05T05:13:55.812Z,0.00
2022-11-05T05:14:55.796Z,0.00
2022-11-05T05:15:55.785Z,0.00
2022-11-05T05:16:55.768Z,0.00
2022-11-05T05:17:55.759Z,0.00
2022-11-05T05:18:55.776Z,0.00
2022-11-05T05:19:55.735Z,0.00
2022-11-05T05:20:55.715Z,0.00
2022-11-05T05:21:55.706Z,0.00
2022-11-05T05:22:55.687Z,0.00
2022-11-05T05:23:55.677Z,0.00
2022-11-05T05:24:55.660Z,0.00
2022-11-05T05:25:55.649Z,0.00
2022-11-05T05:26:55.632Z,0.00
2022-11-05T05:27:55.623Z,0.00
2022-11-05T05:28:55.606Z,0.00
2022-11-05T05:29:55.695Z,0.00
2022-11-05T05:30:58.695Z,0.00
2022-11-05T05:31:55.565Z,0.00
2022-11-05T05:32:55.553Z,0.00
2022-11-05T05:33:55.540Z,0.00
2022-11-05T05:34:55.542Z,0.00
2022-11-05T05:35:55.513Z,0.00
2022-11-05T05:36:55.498Z,0.00
2022-11-05T05:37:55.486Z,0.00
2022-11-05T05:38:55.469Z,0.00
2022-11-05T05:39:55.466Z,0.00
2022-11-05T05:40:55.443Z,0.00
2022-11-05T05:41:55.431Z,0.00
2022-11-05T05:42:55.420Z,0.00
2022-11-05T05:43:55.406Z,0.00
2022-11-05T05:44:55.389Z,0.00
2022-11-05T05:45:55.376Z,0.00
2022-11-05T05:46:55.370Z,0.00
2022-11-05T05:47:55.349Z,0.00
2022-11-05T05:48:55.339Z,0.00
2022-11-05T05:49:55.323Z,0.00
2022-11-05T05:50:55.472Z,0.00
2022-11-05T05:51:55.296Z,0.00
2022-11-05T05:52:55.281Z,0.00
2022-11-05T05:53:55.269Z,0.00
2022-11-05T05:54:55.252Z,0.00
2022-11-05T05:55:55.241Z,0.00
2022-11-05T05:56:55.242Z,0.00
2022-11-05T05:57:55.215Z,0.00
2022-11-05T05:58:55.199Z,0.00
2022-11-05T05:59:55.186Z,0.00
2022-11-05T06:00:55.220Z,0.00
2022-11-05T06:01:55.310Z,0.00
2022-11-05T06:02:55.197Z,0.00
2022-11-05T06:03:55.140Z,0.00
2022-11-05T06:04:55.128Z,0.00
2022-11-05T06:05:55.104Z,4.00
2022-11-05T06:06:55.111Z,4.00
2022-11-05T06:07:55.076Z,0.00
2022-11-05T06:08:55.066Z,0.00
2022-11-05T06:09:55.099Z,0.00
2022-11-05T06:10:55.195Z,4.00
2022-11-05T06:11:55.022Z,4.00
2022-11-05T06:12:55.010Z,4.00
2022-11-05T06:13:54.997Z,4.00
2022-11-05T06:14:54.986Z,4.00
2022-11-05T06:15:54.970Z,4.00
2022-11-05T06:16:54.965Z,4.00
2022-11-05T06:17:54.940Z,4.00
2022-11-05T06:18:54.927Z,4.00
2022-11-05T06:19:54.911Z,4.00
2022-11-05T06:20:55.000Z,4.00
2022-11-05T06:21:54.886Z,8.00
2022-11-05T06:22:55.024Z,12.00
2022-11-05T06:23:54.857Z,12.00
2022-11-05T06:24:54.846Z,12.00
2022-11-05T06:25:54.830Z,12.00
2022-11-05T06:26:54.832Z,16.00
2022-11-05T06:27:54.801Z,16.00
2022-11-05T06:28:54.791Z,16.00
2022-11-05T06:29:54.775Z,20.00
2022-11-05T06:30:54.764Z,20.00
2022-11-05T06:31:54.749Z,20.00
2022-11-05T06:32:54.735Z,24.00
2022-11-05T06:33:54.720Z,24.00
2022-11-05T06:34:54.721Z,24.00
2022-11-05T06:35:54.700Z,24.00
2022-11-05T06:36:54.680Z,28.00
2022-11-05T06:37:54.665Z,28.00
2022-11-05T06:38:54.670Z,28.00
2022-11-05T06:39:54.637Z,28.00
2022-11-05T06:40:54.626Z,32.00
2022-11-05T06:42:17.507Z,32.00
2022-11-05T06:42:54.627Z,32.00
2022-11-05T06:43:54.581Z,36.00
2022-11-05T06:44:54.584Z,36.00
2022-11-05T06:45:54.556Z,36.00
2022-11-05T06:46:54.547Z,40.00
2022-11-05T06:47:54.527Z,48.00
2022-11-05T06:48:54.515Z,52.00
2022-11-05T06:49:54.500Z,56.00
2022-11-05T06:50:54.488Z,64.00
2022-11-05T06:51:54.472Z,72.00
2022-11-05T06:52:54.672Z,80.00
2022-11-05T06:53:54.444Z,88.00
2022-11-05T06:54:54.492Z,92.00
2022-11-05T06:55:54.426Z,92.00
2022-11-05T06:56:54.422Z,92.00
2022-11-05T06:57:54.391Z,96.00
2022-11-05T06:58:54.383Z,100.00
2022-11-05T06:59:59.984Z,104.00
2022-11-05T07:00:54.397Z,104.00
2022-11-05T07:01:54.383Z,108.00
2022-11-05T07:02:54.324Z,108.00
2022-11-05T07:03:54.310Z,112.00
2022-11-05T07:04:54.296Z,120.00
2022-11-05T07:05:54.280Z,124.00
2022-11-05T07:06:54.268Z,128.00
2022-11-05T07:07:54.254Z,128.00
2022-11-05T07:08:54.241Z,128.00
2022-11-05T07:09:54.226Z,128.00
2022-11-05T07:10:54.232Z,124.00
2022-11-05T07:11:54.210Z,128.00
2022-11-05T07:12:54.201Z,132.00
2022-11-05T07:13:54.171Z,148.00
2022-11-05T07:14:54.159Z,164.00
2022-11-05T07:15:54.144Z,176.00
2022-11-05T07:16:54.131Z,176.00
2022-11-05T07:17:54.117Z,184.00
2022-11-05T07:18:54.105Z,188.00
2022-11-05T07:19:54.091Z,196.00
2022-11-05T07:20:54.077Z,204.00
2022-11-05T07:21:54.061Z,208.00
2022-11-05T07:22:54.050Z,212.00
2022-11-05T07:23:54.034Z,216.00
2022-11-05T07:24:54.024Z,216.00
2022-11-05T07:25:54.009Z,216.00
2022-11-05T07:26:54.015Z,204.00
2022-11-05T07:27:53.982Z,200.00
2022-11-05T07:28:53.968Z,192.00
2022-11-05T07:29:53.954Z,188.00
2022-11-05T07:30:53.940Z,188.00
2022-11-05T07:31:53.939Z,192.00
2022-11-05T07:32:53.914Z,192.00
2022-11-05T07:33:53.900Z,192.00
2022-11-05T07:34:53.885Z,188.00
2022-11-05T07:35:53.871Z,180.00
2022-11-05T07:36:53.859Z,168.00
2022-11-05T07:37:53.843Z,160.00
2022-11-05T07:38:57.488Z,156.00
2022-11-05T07:39:53.816Z,156.00
2022-11-05T07:40:53.805Z,160.00
2022-11-05T07:41:53.790Z,160.00
2022-11-05T07:42:53.794Z,164.00
2022-11-05T07:43:53.763Z,164.00
2022-11-05T07:44:53.749Z,156.00
2022-11-05T07:45:53.735Z,148.00
2022-11-05T07:46:53.721Z,148.00
2022-11-05T07:47:53.708Z,148.00
2022-11-05T07:48:53.698Z,152.00
2022-11-05T07:49:53.682Z,156.00
2022-11-05T07:50:53.669Z,156.00
2022-11-05T07:51:53.659Z,164.00
2022-11-05T07:52:53.641Z,164.00
2022-11-05T07:53:53.627Z,168.00
2022-11-05T07:54:53.613Z,180.00
2022-11-05T07:55:53.598Z,196.00
2022-11-05T07:56:53.588Z,208.00
2022-11-05T07:57:53.574Z,220.00
2022-11-05T07:58:53.583Z,232.00
2022-11-05T07:59:53.543Z,240.00
2022-11-05T08:00:53.714Z,252.00
2022-11-05T08:01:53.748Z,260.00
2022-11-05T08:02:53.809Z,260.00
2022-11-05T08:03:53.489Z,252.00
2022-11-05T08:04:53.478Z,248.00
2022-11-05T08:05:53.462Z,252.00
2022-11-05T08:06:53.452Z,264.00
2022-11-05T08:07:53.434Z,292.00
2022-11-05T08:08:53.424Z,320.00
2022-11-05T08:09:53.408Z,348.00
2022-11-05T08:10:53.395Z,372.00
2022-11-05T08:11:55.447Z,424.00
2022-11-05T08:12:53.369Z,480.00
2022-11-05T08:13:53.356Z,536.00
2022-11-05T08:14:53.446Z,604.00
2022-11-05T08:15:53.324Z,656.00
2022-11-05T08:16:53.328Z,676.00
2022-11-05T08:17:53.302Z,672.00
2022-11-05T08:18:53.288Z,676.00
2022-11-05T08:19:53.273Z,688.00
2022-11-05T08:20:53.261Z,684.00
2022-11-05T08:21:53.245Z,676.00
2022-11-05T08:22:53.235Z,668.00
2022-11-05T08:23:53.217Z,656.00
2022-11-05T08:24:53.209Z,656.00
2022-11-05T08:25:53.192Z,660.00
2022-11-05T08:26:53.181Z,668.00
2022-11-05T08:27:53.166Z,684.00
2022-11-05T08:28:53.154Z,708.00
2022-11-05T08:29:53.139Z,736.00
2022-11-05T08:30:53.145Z,740.00
2022-11-05T08:31:53.110Z,736.00
2022-11-05T08:32:53.099Z,700.00
2022-11-05T08:33:55.165Z,656.00
2022-11-05T08:34:53.075Z,608.00
2022-11-05T08:35:53.068Z,556.00
2022-11-05T08:36:53.047Z,528.00
2022-11-05T08:37:53.031Z,512.00
2022-11-05T08:38:53.020Z,516.00
2022-11-05T08:39:53.005Z,520.00
2022-11-05T08:40:52.995Z,520.00
2022-11-05T08:41:52.978Z,532.00
2022-11-05T08:42:52.967Z,536.00
2022-11-05T08:43:52.953Z,524.00
2022-11-05T08:44:52.948Z,536.00
2022-11-05T08:45:52.926Z,556.00
2022-11-05T08:46:52.933Z,568.00
2022-11-05T08:47:52.912Z,572.00
2022-11-05T08:48:52.889Z,564.00
2022-11-05T08:49:52.877Z,556.00
2022-11-05T08:50:52.861Z,556.00
2022-11-05T08:51:53.168Z,552.00
2022-11-05T08:52:52.837Z,540.00
2022-11-05T08:53:52.821Z,540.00
2022-11-05T08:54:52.809Z,552.00
2022-11-05T08:55:52.794Z,536.00
2022-11-05T08:56:52.786Z,500.00
2022-11-05T08:57:52.772Z,472.00
2022-11-05T08:58:52.756Z,448.00
2022-11-05T08:59:52.742Z,452.00
2022-11-05T09:00:52.828Z,452.00
2022-11-05T09:01:52.864Z,456.00
2022-11-05T09:02:52.721Z,484.00
2022-11-05T09:03:52.689Z,528.00
2022-11-05T09:04:52.684Z,576.00
2022-11-05T09:05:52.664Z,632.00
2022-11-05T09:06:52.657Z,708.00
2022-11-05T09:07:57.866Z,792.00
2022-11-05T09:08:52.627Z,872.00
2022-11-05T09:09:52.612Z,948.00
2022-11-05T09:10:52.601Z,1000.00
2022-11-05T09:12:52.573Z,944.00
2022-11-05T09:13:52.559Z,932.00
2022-11-05T09:14:52.551Z,912.00
2022-11-05T09:15:52.534Z,860.00
2022-11-05T09:16:52.524Z,840.00
2022-11-05T09:17:52.508Z,868.00
2022-11-05T09:18:52.512Z,904.00
2022-11-05T09:19:52.492Z,976.00
2022-11-05T09:20:52.471Z,1016.00
2022-11-05T09:21:52.455Z,1048.00
2022-11-05T09:22:52.446Z,1140.00
2022-11-05T09:23:52.428Z,1160.00
2022-11-05T09:24:52.431Z,1164.00
2022-11-05T09:25:52.403Z,1192.00
2022-11-05T09:26:52.394Z,1180.00
2022-11-05T09:27:52.377Z,1124.00
2022-11-05T09:28:52.367Z,1016.00
2022-11-05T09:29:52.358Z,924.00
2022-11-05T09:30:52.340Z,860.00
2022-11-05T09:31:52.429Z,828.00
2022-11-05T09:32:52.315Z,812.00
2022-11-05T09:33:52.303Z,796.00
2022-11-05T09:34:52.314Z,772.00
2022-11-05T09:35:52.276Z,748.00
2022-11-05T09:36:52.267Z,724.00
2022-11-05T09:37:54.556Z,708.00
2022-11-05T09:38:52.239Z,688.00
2022-11-05T09:39:52.225Z,704.00
2022-11-05T09:40:52.213Z,732.00
2022-11-05T09:41:52.200Z,752.00
2022-11-05T09:42:52.239Z,748.00
2022-11-05T09:43:52.174Z,744.00
2022-11-05T09:44:52.164Z,720.00
2022-11-05T09:45:52.149Z,716.00
2022-11-05T09:46:52.137Z,708.00
2022-11-05T09:47:52.125Z,708.00
2022-11-05T09:48:52.164Z,704.00
2022-11-05T09:49:52.105Z,724.00
2022-11-05T09:50:52.108Z,720.00
2022-11-05T09:51:52.074Z,720.00
2022-11-05T09:52:52.063Z,712.00
2022-11-05T09:53:52.050Z,712.00
2022-11-05T09:54:52.038Z,724.00
2022-11-05T09:55:52.026Z,744.00
2022-11-05T09:56:52.029Z,788.00
2022-11-05T09:57:51.999Z,832.00
2022-11-05T09:58:51.988Z,856.00
2022-11-05T09:59:51.975Z,848.00
2022-11-05T10:00:52.010Z,816.00
2022-11-05T10:01:52.063Z,796.00
2022-11-05T10:02:51.937Z,808.00
2022-11-05T10:03:51.922Z,824.00
2022-11-05T10:04:51.984Z,848.00
2022-11-05T10:05:51.952Z,864.00
2022-11-05T10:06:51.905Z,872.00
2022-11-05T10:07:51.874Z,888.00
2022-11-05T10:08:51.865Z,880.00
2022-11-05T10:09:51.849Z,872.00
2022-11-05T10:10:51.837Z,844.00
2022-11-05T10:11:51.825Z,808.00
2022-11-05T10:12:51.815Z,784.00
2022-11-05T10:13:51.811Z,728.00
2022-11-05T10:14:51.801Z,652.00
2022-11-05T10:15:51.773Z,596.00
2022-11-05T10:16:51.777Z,580.00
2022-11-05T10:17:51.749Z,628.00
2022-11-05T10:18:51.739Z,680.00
2022-11-05T10:19:51.725Z,772.00
2022-11-05T10:20:51.713Z,888.00
2022-11-05T10:22:05.987Z,1028.00
2022-11-05T10:22:51.705Z,1212.00
2022-11-05T10:23:51.676Z,1292.00
2022-11-05T10:24:51.660Z,1412.00
2022-11-05T10:25:51.651Z,1544.00
2022-11-05T10:26:51.636Z,1640.00
2022-11-05T10:27:51.628Z,1772.00
2022-11-05T10:28:51.614Z,1932.00
2022-11-05T10:29:51.602Z,2084.00
2022-11-05T10:30:51.587Z,2404.00
2022-11-05T10:31:51.579Z,2456.00
2022-11-05T10:32:51.563Z,2296.00
2022-11-05T10:33:51.553Z,2080.00
2022-11-05T10:34:51.540Z,2324.00
2022-11-05T10:35:51.529Z,2260.00
2022-11-05T10:36:51.515Z,1920.00
2022-11-05T10:37:51.504Z,1420.00
2022-11-05T10:38:51.510Z,1268.00
2022-11-05T10:39:51.481Z,1152.00
2022-11-05T10:40:51.467Z,1068.00
2022-11-05T10:41:51.459Z,1040.00
2022-11-05T10:42:51.444Z,1004.00
2022-11-05T10:43:51.433Z,980.00
2022-11-05T10:44:51.423Z,988.00
2022-11-05T10:45:51.418Z,1012.00
2022-11-05T10:46:51.448Z,1016.00
2022-11-05T10:47:51.387Z,980.00
2022-11-05T10:48:51.372Z,904.00
2022-11-05T10:49:51.363Z,876.00
2022-11-05T10:50:51.347Z,892.00
2022-11-05T10:51:51.339Z,892.00
2022-11-05T10:52:51.325Z,868.00
2022-11-05T10:53:51.319Z,844.00
2022-11-05T10:54:51.337Z,800.00
2022-11-05T10:55:51.290Z,744.00
2022-11-05T10:56:51.277Z,696.00
2022-11-05T10:57:51.268Z,656.00
2022-11-05T10:58:51.252Z,632.00
2022-11-05T10:59:51.242Z,632.00
2022-11-05T11:00:51.332Z,664.00
2022-11-05T11:01:51.356Z,688.00
2022-11-05T11:02:51.203Z,688.00
2022-11-05T11:03:51.270Z,700.00
2022-11-05T11:04:51.180Z,692.00
2022-11-05T11:05:51.171Z,684.00
2022-11-05T11:06:51.155Z,672.00
2022-11-05T11:07:51.145Z,676.00
2022-11-05T11:08:51.141Z,688.00
2022-11-05T11:09:51.121Z,708.00
2022-11-05T11:10:51.126Z,760.00
2022-11-05T11:11:51.096Z,812.00
2022-11-05T11:12:51.089Z,852.00
2022-11-05T11:13:51.075Z,888.00
2022-11-05T11:14:51.057Z,920.00
2022-11-05T11:15:51.063Z,956.00
2022-11-05T11:16:51.033Z,1012.00
2022-11-05T11:17:51.024Z,1120.00
2022-11-05T11:18:51.009Z,1228.00
2022-11-05T11:19:51.001Z,1312.00
2022-11-05T11:20:50.988Z,1352.00
2022-11-05T11:21:50.975Z,1368.00
2022-11-05T11:22:50.962Z,1400.00
2022-11-05T11:23:50.952Z,1404.00
2022-11-05T11:24:50.945Z,1396.00
2022-11-05T11:25:50.929Z,1392.00
2022-11-05T11:26:50.931Z,1348.00
2022-11-05T11:27:50.904Z,1296.00
2022-11-05T11:28:50.893Z,1248.00
2022-11-05T11:29:50.880Z,1212.00
2022-11-05T11:30:50.867Z,1180.00
2022-11-05T11:31:50.858Z,1168.00
2022-11-05T11:32:50.857Z,1156.00
2022-11-05T11:33:50.832Z,1188.00
2022-11-05T11:34:50.818Z,1212.00
2022-11-05T11:35:50.809Z,1240.00
2022-11-05T11:36:50.799Z,1264.00
2022-11-05T11:37:50.786Z,1272.00
2022-11-05T11:38:50.770Z,1296.00
2022-11-05T11:39:50.861Z,1376.00
2022-11-05T11:40:50.747Z,1420.00
2022-11-05T11:41:50.737Z,1396.00
2022-11-05T11:42:50.746Z,1372.00
2022-11-05T11:43:50.713Z,1296.00
2022-11-05T11:44:50.701Z,1204.00
2022-11-05T11:45:50.694Z,1160.00
2022-11-05T11:46:50.680Z,1172.00
2022-11-05T11:47:50.676Z,1180.00
2022-11-05T11:48:50.654Z,1204.00
2022-11-05T11:49:50.645Z,1244.00
2022-11-05T11:50:50.640Z,1276.00
2022-11-05T11:51:50.670Z,1296.00
2022-11-05T11:52:50.606Z,1312.00
2022-11-05T11:53:50.596Z,1344.00
2022-11-05T11:54:50.584Z,1396.00
2022-11-05T11:55:50.573Z,1452.00
2022-11-05T11:56:50.559Z,1492.00
2022-11-05T11:57:50.560Z,1528.00
2022-11-05T11:58:50.557Z,1544.00
2022-11-05T12:00:50.512Z,1540.00
2022-11-05T12:01:50.695Z,1544.00
2022-11-05T12:02:50.573Z,1544.00
2022-11-05T12:03:50.481Z,1548.00
2022-11-05T12:04:50.466Z,1548.00
2022-11-05T12:05:50.455Z,1548.00
2022-11-05T12:06:50.443Z,1548.00
2022-11-05T12:07:50.435Z,1548.00
2022-11-05T12:08:58.157Z,1544.00
2022-11-05T12:09:50.414Z,1544.00
2022-11-05T12:10:50.403Z,1540.00
2022-11-05T12:11:50.390Z,1532.00
2022-11-05T12:12:50.371Z,1524.00
2022-11-05T12:13:50.366Z,1524.00
2022-11-05T12:14:50.369Z,1536.00
2022-11-05T12:15:50.340Z,1540.00
2022-11-05T12:16:50.326Z,1524.00
2022-11-05T12:17:50.316Z,1520.00
2022-11-05T12:18:50.305Z,1512.00
2022-11-05T12:19:50.293Z,1504.00
2022-11-05T12:20:55.388Z,1516.00
2022-11-05T12:21:53.247Z,1532.00
2022-11-05T12:22:50.257Z,1548.00
2022-11-05T12:23:50.247Z,1576.00
2022-11-05T12:24:50.234Z,1584.00
2022-11-05T12:25:50.225Z,1596.00
2022-11-05T12:26:50.212Z,1584.00
2022-11-05T12:27:50.204Z,1584.00
2022-11-05T12:29:16.835Z,1580.00
2022-11-05T12:29:50.180Z,1572.00
2022-11-05T12:30:50.182Z,1544.00
2022-11-05T12:31:50.157Z,1524.00
2022-11-05T12:32:50.302Z,1508.00
2022-11-05T12:33:50.133Z,1488.00
2022-11-05T12:34:50.118Z,1476.00
2022-11-05T12:35:56.486Z,1468.00
2022-11-05T12:36:50.097Z,1472.00
2022-11-05T12:37:50.086Z,1488.00
2022-11-05T12:38:50.075Z,1520.00
2022-11-05T12:39:50.063Z,1564.00
2022-11-05T12:40:50.054Z,1600.00
2022-11-05T12:41:50.043Z,1604.00
2022-11-05T12:42:50.034Z,1600.00
2022-11-05T12:43:50.021Z,1580.00
2022-11-05T12:44:50.003Z,1572.00
2022-11-05T12:45:49.995Z,1560.00
2022-11-05T12:46:50.000Z,1556.00
2022-11-05T12:47:49.970Z,1548.00
2022-11-05T12:48:49.961Z,1544.00
2022-11-05T12:49:49.964Z,1536.00
2022-11-05T12:50:49.935Z,1544.00