createdAt,value
2023-03-05T05:02:51.300Z,98962.91
2023-03-05T05:07:03.363Z,98963.13
2023-03-05T05:11:15.508Z,98955.28
2023-03-05T05:15:27.107Z,98965.59
2023-03-05T05:19:38.631Z,98950.13
2023-03-05T05:23:50.139Z,98946.94
2023-03-05T05:28:01.632Z,98955.28
2023-03-05T05:32:13.088Z,98952.91
2023-03-05T05:36:24.557Z,98950.56
2023-03-05T05:40:36.052Z,98956.66
2023-03-05T05:44:47.885Z,98946.94
2023-03-05T05:48:59.371Z,98939.66
2023-03-05T05:53:10.822Z,98942.81
2023-03-05T05:57:22.451Z,98936.00
2023-03-05T06:01:34.803Z,98942.09
2023-03-05T06:05:47.558Z,98933.66
2023-03-05T06:09:58.977Z,98931.28
2023-03-05T06:14:12.248Z,98942.06
2023-03-05T06:18:23.720Z,98946.75
2023-03-05T06:22:39.388Z,98938.94
2023-03-05T06:26:50.886Z,98936.22
2023-03-05T06:31:08.797Z,98937.88
2023-03-05T06:35:20.311Z,98939.53
2023-03-05T06:39:31.826Z,98936.00
2023-03-05T06:43:44.869Z,98925.13
2023-03-05T06:47:58.783Z,98921.28
2023-03-05T06:52:12.641Z,98922.91
2023-03-05T06:56:24.104Z,98929.03
2023-03-05T07:00:35.603Z,98925.28
2023-03-05T07:04:47.086Z,98919.88
2023-03-05T07:09:01.205Z,98921.09
2023-03-05T07:13:12.650Z,98914.75
2023-03-05T07:17:24.147Z,98912.41
2023-03-05T07:21:39.094Z,98911.94
2023-03-05T07:25:51.171Z,98900.94
2023-03-05T07:30:02.685Z,98906.31
2023-03-05T07:34:14.129Z,98909.13
2023-03-05T07:38:25.573Z,98903.00
2023-03-05T07:42:37.146Z,98899.22
2023-03-05T07:46:57.996Z,98903.81
2023-03-05T07:51:15.725Z,98897.44
2023-03-05T07:55:27.174Z,98908.25
2023-03-05T07:59:39.311Z,98904.09
2023-03-05T08:03:50.851Z,98903.81
2023-03-05T08:08:02.300Z,98907.59
2023-03-05T08:12:13.989Z,98908.97
2023-03-05T08:16:26.649Z,98887.34
2023-03-05T08:20:38.187Z,98907.91
2023-03-05T08:24:50.554Z,98891.09
2023-03-05T08:29:03.334Z,98883.09
2023-03-05T08:33:17.846Z,98894.13
2023-03-05T08:37:29.433Z,98887.28
2023-03-05T08:41:41.166Z,98877.91
2023-03-05T08:45:53.603Z,98882.47
2023-03-05T08:50:05.636Z,98871.22
2023-03-05T08:54:17.104Z,98872.13
2023-03-05T08:58:28.741Z,98877.91
2023-03-05T09:02:40.524Z,98871.53
2023-03-05T09:06:52.079Z,98870.13
2023-03-05T09:11:06.012Z,98872.19
2023-03-05T09:15:17.675Z,98873.56
2023-03-05T09:19:29.210Z,98864.88
2023-03-05T09:23:41.433Z,98865.28
2023-03-05T09:27:53.017Z,98864.16
2023-03-05T09:32:04.846Z,98858.72
2023-03-05T09:36:24.931Z,98858.19
2023-03-05T09:41:07.958Z,98851.69
2023-03-05T09:45:37.219Z,98839.13
2023-03-05T09:50:00.885Z,98843.91
2023-03-05T09:54:17.670Z,98829.88
2023-03-05T09:58:39.879Z,98832.63
2023-03-05T10:02:58.264Z,98838.31
2023-03-05T10:07:21.083Z,98829.03
2023-03-05T10:11:57.827Z,98832.28
2023-03-05T10:16:35.961Z,98824.97
2023-03-05T10:21:09.277Z,98823.34
2023-03-05T10:25:50.259Z,98814.38
2023-03-05T10:30:08.101Z,98811.91
2023-03-05T10:34:51.399Z,98809.91
2023-03-05T10:39:29.119Z,98805.81
2023-03-05T10:43:55.836Z,98798.56
2023-03-05T10:48:25.636Z,98796.13
2023-03-05T10:52:40.747Z,98794.47
2023-03-05T10:57:03.561Z,98792.03
2023-03-05T11:01:17.939Z,98792.84
2023-03-05T11:05:38.555Z,98786.19
2023-03-05T11:10:17.795Z,98774.84
2023-03-05T11:14:33.025Z,98778.94
2023-03-05T11:18:46.435Z,98762.00
2023-03-05T11:23:19.202Z,98761.34
2023-03-05T11:27:38.456Z,98756.56
2023-03-05T11:31:50.583Z,98757.78
2023-03-05T11:36:22.873Z,98759.13
2023-03-05T11:40:37.659Z,98747.13
2023-03-05T11:44:52.864Z,98744.00
2023-03-05T11:49:06.823Z,98744.00
2023-03-05T11:53:29.123Z,98736.09
2023-03-05T11:57:47.893Z,98725.00
2023-03-05T12:02:00.140Z,98710.91
2023-03-05T12:06:40.918Z,98707.38
2023-03-05T12:10:52.596Z,98709.13
2023-03-05T12:15:36.795Z,98695.34
2023-03-05T12:20:12.377Z,98691.53
2023-03-05T12:24:26.032Z,98684.72
2023-03-05T12:28:42.869Z,98683.69
2023-03-05T12:32:56.340Z,98680.34
2023-03-05T12:37:13.041Z,98670.78
2023-03-05T12:41:26.235Z,98666.69
2023-03-05T12:45:41.044Z,98661.84
2023-03-05T12:49:52.578Z,98655.53
2023-03-05T12:54:39.749Z,98654.59
2023-03-05T12:58:54.618Z,98651.47
2023-03-05T13:03:11.255Z,98638.06
2023-03-05T13:07:22.806Z,98637.75
2023-03-05T13:11:37.744Z,98632.88
2023-03-05T13:15:51.155Z,98625.25
2023-03-05T13:20:24.230Z,98620.59
2023-03-05T13:24:35.869Z,98612.00
2023-03-05T13:29:05.674Z,98610.63
2023-03-05T13:33:22.015Z,98607.84
2023-03-05T13:37:36.719Z,98602.44
2023-03-05T13:42:15.781Z,98597.69
2023-03-05T13:46:29.201Z,98600.16
2023-03-05T13:50:41.138Z,98585.16
2023-03-05T13:54:52.742Z,98586.41
2023-03-05T13:59:05.478Z,98585.34
2023-03-05T14:03:28.125Z,98574.16
2023-03-05T14:07:41.847Z,98577.03
2023-03-05T14:12:18.705Z,98569.81
2023-03-05T14:16:33.168Z,98564.06
2023-03-05T14:20:59.938Z,98550.47
2023-03-05T14:25:49.876Z,98551.03
2023-03-05T14:30:02.700Z,98551.31
2023-03-05T14:34:32.682Z,98542.97
2023-03-05T14:38:45.260Z,98543.50
2023-03-05T14:42:58.495Z,98533.66
2023-03-05T14:47:10.015Z,98528.66
2023-03-05T14:51:21.878Z,98515.28
2023-03-05T14:55:34.993Z,98507.00
2023-03-05T14:59:46.578Z,98499.75
2023-03-05T15:03:58.240Z,98490.44
2023-03-05T15:08:24.678Z,98490.28
2023-03-05T15:12:36.256Z,98477.22
2023-03-05T15:16:48.716Z,98474.88
2023-03-05T15:21:02.332Z,98469.56
2023-03-05T15:25:14.227Z,98458.75
2023-03-05T15:29:25.731Z,98447.94
2023-03-05T15:33:37.312Z,98448.22
2023-03-05T15:37:48.823Z,98434.88
2023-03-05T15:42:00.387Z,98432.16
2023-03-05T15:46:12.030Z,98413.25
2023-03-05T15:50:23.623Z,98414.72
2023-03-05T15:54:36.238Z,98404.94
2023-03-05T15:58:50.575Z,98408.81
2023-03-05T16:03:02.116Z,98399.66
2023-03-05T16:07:15.159Z,98389.81
2023-03-05T16:11:27.474Z,98391.06
2023-03-05T16:15:41.175Z,98395.34
2023-03-05T16:19:55.687Z,98395.41
2023-03-05T16:24:07.354Z,98385.16
2023-03-05T16:28:18.962Z,98390.53
2023-03-05T16:32:30.502Z,98381.59
2023-03-05T16:36:48.895Z,98374.34
2023-03-05T16:41:08.281Z,98385.28
2023-03-05T16:45:20.264Z,98382.59
2023-03-05T16:49:32.656Z,98381.78
2023-03-05T16:53:44.494Z,98376.75
2023-03-05T16:57:56.029Z,98380.84
2023-03-05T17:02:07.909Z,98375.59
2023-03-05T17:06:23.635Z,98370.69
2023-03-05T17:10:35.161Z,98368.63
2023-03-05T17:14:46.723Z,98363.75
2023-03-05T17:19:01.992Z,98361.84
2023-03-05T17:23:13.504Z,98364.44
2023-03-05T17:27:25.095Z,98360.63
2023-03-05T17:31:36.674Z,98374.31
2023-03-05T17:35:48.213Z,98368.44
2023-03-05T17:39:59.747Z,98369.69
2023-03-05T17:44:11.764Z,98365.09
2023-03-05T17:48:23.238Z,98364.41
2023-03-05T17:52:39.312Z,98361.28
2023-03-05T17:56:54.584Z,98361.72
2023-03-05T18:01:06.996Z,98357.47
2023-03-05T18:05:21.905Z,98357.47
2023-03-05T18:09:33.480Z,98359.69
2023-03-05T18:13:45.022Z,98345.78
2023-03-05T18:17:56.896Z,98345.25
2023-03-05T18:22:08.405Z,98351.50
2023-03-05T18:26:19.823Z,98343.47
2023-03-05T18:30:32.196Z,98340.91
2023-03-05T18:34:43.646Z,98335.19
2023-03-05T18:38:55.084Z,98339.28
2023-03-05T18:43:06.818Z,98328.94
2023-03-05T18:47:18.218Z,98337.53
2023-03-05T18:51:29.986Z,98338.75
2023-03-05T18:55:44.878Z,98326.78
2023-03-05T18:59:56.514Z,98330.44
2023-03-05T19:04:08.104Z,98328.81
2023-03-05T19:08:19.998Z,98324.75
2023-03-05T19:12:32.799Z,98321.34
2023-03-05T19:16:44.320Z,98326.00
2023-03-05T19:20:55.963Z,98320.13
2023-03-05T19:25:08.708Z,98322.03
2023-03-05T19:29:20.172Z,98321.22
2023-03-05T19:33:31.604Z,98314.56
2023-03-05T19:37:45.765Z,98309.66
2023-03-05T19:41:57.238Z,98299.88
2023-03-05T19:46:09.583Z,98293.09
2023-03-05T19:50:21.153Z,98302.63
2023-03-05T19:54:33.243Z,98294.03
2023-03-05T19:58:45.882Z,98289.81
2023-03-05T20:02:57.329Z,98293.09
2023-03-05T20:07:10.498Z,98285.59
2023-03-05T20:11:22.625Z,98279.63
2023-03-05T20:15:34.226Z,98278.25
2023-03-05T20:19:45.653Z,98279.22
2023-03-05T20:24:01.133Z,98274.84
2023-03-05T20:28:12.634Z,98273.25
2023-03-05T20:32:24.271Z,98268.34
2023-03-05T20:36:36.511Z,98265.75
2023-03-05T20:40:53.581Z,98262.91
2023-03-05T20:45:05.406Z,98266.72
2023-03-05T20:49:17.370Z,98263.47
2023-03-05T20:53:28.783Z,98264.69
2023-03-05T20:57:41.889Z,98261.31
2023-03-05T21:01:53.407Z,98251.09
2023-03-05T21:06:06.337Z,98250.13
2023-03-05T21:10:19.595Z,98248.78
2023-03-05T21:14:37.518Z,98238.59
2023-03-05T21:18:50.765Z,98241.31
2023-03-05T21:23:03.800Z,98235.59
2023-03-05T21:27:15.225Z,98225.66
2023-03-05T21:31:26.750Z,98223.09
2023-03-05T21:35:39.011Z,98219.84
2023-03-05T21:39:50.485Z,98213.03
2023-03-05T21:44:04.016Z,98215.34
2023-03-05T21:48:16.577Z,98199.84
2023-03-05T21:52:28.024Z,98196.59
2023-03-05T21:56:39.583Z,98176.47
2023-03-05T22:00:51.103Z,98172.13
2023-03-05T22:05:03.854Z,98168.19
2023-03-05T22:09:15.342Z,98158.50
2023-03-05T22:13:26.768Z,98148.19
2023-03-05T22:17:38.240Z,98152.69
2023-03-05T22:21:49.670Z,98134.91
2023-03-05T22:26:04.410Z,98133.53
