createdAt,value
2018-12-19T00:01:06.204Z,86.51
2018-12-19T00:03:35.338Z,86.39
2018-12-19T00:06:04.489Z,86.41
2018-12-19T00:08:33.453Z,86.63
2018-12-19T00:11:02.096Z,86.39
2018-12-19T00:13:31.113Z,86.79
2018-12-19T00:16:00.095Z,86.75
2018-12-19T00:18:28.895Z,86.29
2018-12-19T00:20:57.551Z,86.33
2018-12-19T00:23:26.241Z,86.47
2018-12-19T00:25:54.938Z,86.22
2018-12-19T00:28:23.729Z,86.12
2018-12-19T00:30:52.481Z,86.07
2018-12-19T00:33:21.589Z,85.99
2018-12-19T00:35:50.567Z,86.19
2018-12-19T00:38:19.724Z,85.83
2018-12-19T00:40:48.611Z,85.97
2018-12-19T00:43:17.730Z,85.90
2018-12-19T00:45:46.978Z,85.80
2018-12-19T00:48:15.678Z,85.70
2018-12-19T00:50:44.576Z,85.84
2018-12-19T00:53:13.628Z,85.89
2018-12-19T00:55:43.024Z,85.74
2018-12-19T00:58:11.846Z,85.80
2018-12-19T01:00:40.881Z,86.05
2018-12-19T01:03:10.104Z,86.00
2018-12-19T01:05:39.029Z,86.12
2018-12-19T01:08:08.188Z,85.98
2018-12-19T01:10:37.176Z,86.01
2018-12-19T01:13:06.138Z,86.00
2018-12-19T01:15:35.390Z,86.12
2018-12-19T01:18:04.583Z,86.00
2018-12-19T01:20:33.356Z,86.16
2018-12-19T01:23:02.091Z,86.08
2018-12-19T01:25:30.845Z,85.81
2018-12-19T01:27:59.914Z,85.60
2018-12-19T01:30:28.699Z,85.55
2018-12-19T01:32:57.934Z,85.57
2018-12-19T01:35:26.721Z,85.75
2018-12-19T01:37:55.598Z,85.40
2018-12-19T01:40:24.285Z,85.55
2018-12-19T01:42:53.466Z,85.63
2018-12-19T01:45:22.647Z,85.51
2018-12-19T01:47:51.576Z,85.80
2018-12-19T01:50:21.110Z,85.64
2018-12-19T01:52:51.031Z,85.50
2018-12-19T01:55:20.111Z,85.54
2018-12-19T01:57:48.985Z,85.74
2018-12-19T02:00:20.041Z,85.73
2018-12-19T02:02:49.005Z,85.68
2018-12-19T02:05:17.823Z,85.51
2018-12-19T02:07:46.612Z,85.98
2018-12-19T02:10:15.744Z,85.88
2018-12-19T02:12:44.983Z,85.77
2018-12-19T02:15:13.903Z,85.74
2018-12-19T02:17:42.633Z,85.47
2018-12-19T02:20:11.448Z,85.34
2018-12-19T02:22:40.236Z,85.39
2018-12-19T02:25:10.044Z,85.08
2018-12-19T02:27:39.052Z,85.15
2018-12-19T02:30:08.130Z,85.39
2018-12-19T02:32:36.879Z,85.46
2018-12-19T02:35:05.837Z,85.51
2018-12-19T02:37:34.757Z,85.87
2018-12-19T02:40:03.623Z,85.87
2018-12-19T02:42:32.712Z,85.90
2018-12-19T02:45:01.736Z,85.72
2018-12-19T02:47:30.811Z,85.81
2018-12-19T02:49:59.455Z,85.78
2018-12-19T02:52:28.359Z,85.95
2018-12-19T02:54:57.253Z,86.07
2018-12-19T02:57:26.167Z,85.90
2018-12-19T02:59:55.102Z,85.82
2018-12-19T03:02:23.996Z,85.73
2018-12-19T03:04:52.899Z,85.76
2018-12-19T03:07:22.132Z,85.76
2018-12-19T03:09:51.156Z,85.70
2018-12-19T03:12:20.382Z,85.46
2018-12-19T03:14:49.126Z,85.28
2018-12-19T03:17:17.930Z,85.33
2018-12-19T03:19:46.823Z,85.33
2018-12-19T03:22:15.966Z,85.43
2018-12-19T03:24:45.205Z,85.65
2018-12-19T03:27:14.078Z,85.48
2018-12-19T03:29:43.081Z,85.53
2018-12-19T03:32:11.894Z,85.15
2018-12-19T03:34:41.062Z,85.33
2018-12-19T03:37:09.888Z,84.81
2018-12-19T03:39:38.895Z,85.25
2018-12-19T03:42:07.623Z,85.19
2018-12-19T03:44:36.517Z,85.26
2018-12-19T03:47:05.454Z,85.07
2018-12-19T03:49:34.400Z,85.34
2018-12-19T03:52:03.518Z,85.33
2018-12-19T03:54:32.808Z,85.34
2018-12-19T03:57:01.923Z,85.10
2018-12-19T03:59:30.669Z,85.37
2018-12-19T04:01:59.506Z,85.52
2018-12-19T04:04:28.557Z,85.42
2018-12-19T04:06:57.325Z,85.36
2018-12-19T04:09:26.037Z,85.43
2018-12-19T04:11:54.767Z,85.29
2018-12-19T04:14:24.037Z,85.50
2018-12-19T04:16:53.210Z,85.33
2018-12-19T04:19:22.106Z,85.53
2018-12-19T04:21:51.134Z,85.48
2018-12-19T04:24:20.279Z,85.34
2018-12-19T04:26:49.525Z,85.35
2018-12-19T04:29:18.602Z,85.18
2018-12-19T04:31:47.689Z,85.18
2018-12-19T04:34:16.723Z,85.47
2018-12-19T04:36:45.900Z,85.63
2018-12-19T04:39:14.783Z,85.60
2018-12-19T04:41:44.276Z,85.52
2018-12-19T04:44:13.350Z,85.42
2018-12-19T04:46:42.097Z,85.57
2018-12-19T04:49:11.890Z,85.50
2018-12-19T04:51:40.601Z,85.43
2018-12-19T04:54:09.602Z,85.35
2018-12-19T04:56:38.443Z,85.51
2018-12-19T04:59:07.577Z,85.23
2018-12-19T05:01:36.932Z,85.52
2018-12-19T05:04:06.037Z,85.33
2018-12-19T05:06:34.767Z,85.41
2018-12-19T05:09:05.938Z,85.40
2018-12-19T05:11:35.349Z,85.17
2018-12-19T05:14:04.569Z,84.97
2018-12-19T05:16:33.824Z,85.17
2018-12-19T05:19:02.600Z,85.06
2018-12-19T05:21:31.325Z,85.26
2018-12-19T05:23:59.999Z,85.36
2018-12-19T05:26:28.998Z,85.30
2018-12-19T05:28:57.972Z,85.41
2018-12-19T05:31:26.860Z,85.37
2018-12-19T05:33:55.744Z,85.56
2018-12-19T05:36:26.408Z,85.40
2018-12-19T05:38:55.514Z,85.33
2018-12-19T05:41:24.517Z,85.29
2018-12-19T05:43:53.617Z,85.08
2018-12-19T05:46:22.445Z,85.17
2018-12-19T05:48:51.439Z,85.10
2018-12-19T05:51:20.100Z,85.28
2018-12-19T05:53:48.874Z,84.98
2018-12-19T05:56:17.695Z,85.11
2018-12-19T05:58:46.754Z,85.02
2018-12-19T06:01:15.435Z,85.01
2018-12-19T06:03:44.622Z,84.96
2018-12-19T06:06:13.764Z,85.05
2018-12-19T06:08:42.561Z,84.89
2018-12-19T06:11:11.641Z,84.95
2018-12-19T06:13:40.731Z,84.99
2018-12-19T06:16:09.396Z,84.94
2018-12-19T06:18:38.447Z,85.26
2018-12-19T06:21:07.259Z,85.21
2018-12-19T06:23:35.964Z,85.54
2018-12-19T06:26:05.103Z,85.33
2018-12-19T06:28:34.039Z,85.36
2018-12-19T06:31:03.088Z,85.12
2018-12-19T06:33:31.797Z,85.23
2018-12-19T06:36:01.209Z,85.17
2018-12-19T06:38:30.009Z,85.38
2018-12-19T06:40:58.754Z,85.56
2018-12-19T06:43:27.958Z,85.44
2018-12-19T06:45:56.681Z,85.49
2018-12-19T06:48:25.625Z,85.35
2018-12-19T06:50:54.588Z,85.62
2018-12-19T06:53:23.223Z,85.48
2018-12-19T06:55:51.942Z,85.48
2018-12-19T06:58:20.813Z,85.12
2018-12-19T07:00:49.579Z,85.47
2018-12-19T07:03:18.726Z,85.30
2018-12-19T07:05:47.534Z,85.32
2018-12-19T07:08:16.380Z,85.30
2018-12-19T07:10:45.242Z,85.17
2018-12-19T07:13:14.452Z,85.08
2018-12-19T07:15:43.387Z,85.16
2018-12-19T07:18:12.283Z,85.11
2018-12-19T07:20:41.071Z,85.19
2018-12-19T07:23:09.928Z,85.24
2018-12-19T07:25:38.752Z,85.28
2018-12-19T07:28:07.456Z,85.17
2018-12-19T07:30:36.365Z,85.16
2018-12-19T07:33:05.658Z,84.92
2018-12-19T07:35:34.679Z,85.27
2018-12-19T07:38:03.718Z,85.32
2018-12-19T07:40:32.819Z,85.42
2018-12-19T07:43:01.791Z,85.33
2018-12-19T07:45:30.664Z,85.57
2018-12-19T07:47:59.602Z,85.48
2018-12-19T07:50:28.829Z,85.05
2018-12-19T07:52:57.534Z,85.19
2018-12-19T07:55:28.098Z,85.32
2018-12-19T07:57:56.927Z,85.27
2018-12-19T08:00:27.615Z,85.28
2018-12-19T08:02:56.519Z,85.27
2018-12-19T08:05:26.353Z,84.96
2018-12-19T08:07:55.863Z,85.18
2018-12-19T08:10:24.951Z,84.93
2018-12-19T08:12:54.089Z,84.95
2018-12-19T08:15:22.769Z,85.11
2018-12-19T08:17:51.641Z,85.04
2018-12-19T08:20:20.699Z,84.92
2018-12-19T08:22:49.636Z,84.96
2018-12-19T08:25:18.483Z,84.82
2018-12-19T08:27:47.171Z,84.86
2018-12-19T08:30:15.886Z,85.03
2018-12-19T08:32:44.515Z,85.15
2018-12-19T08:35:13.400Z,84.92
2018-12-19T08:37:42.219Z,85.17
2018-12-19T08:40:11.391Z,85.20
2018-12-19T08:42:40.254Z,85.10
2018-12-19T08:45:09.342Z,85.30
2018-12-19T08:47:38.307Z,85.27
2018-12-19T08:50:09.336Z,85.68
2018-12-19T08:52:38.544Z,86.03
2018-12-19T08:55:08.583Z,86.10
2018-12-19T08:57:37.684Z,86.06
2018-12-19T09:00:08.314Z,85.94
2018-12-19T09:02:37.369Z,85.85
2018-12-19T09:05:06.524Z,85.62
2018-12-19T09:07:35.603Z,85.48
2018-12-19T09:10:05.213Z,85.98
2018-12-19T09:12:34.077Z,85.64
2018-12-19T09:15:02.776Z,85.80
2018-12-19T09:17:31.988Z,85.68
2018-12-19T09:20:01.010Z,85.24
2018-12-19T09:22:30.177Z,85.67
2018-12-19T09:24:58.932Z,85.59
2018-12-19T09:27:27.896Z,85.49
2018-12-19T09:29:56.878Z,85.16
2018-12-19T09:32:25.909Z,85.39
2018-12-19T09:34:55.178Z,85.54
2018-12-19T09:37:24.392Z,85.27
2018-12-19T09:39:53.066Z,85.25
2018-12-19T09:42:21.747Z,85.18
2018-12-19T09:44:50.725Z,85.34
2018-12-19T09:47:19.655Z,84.86
2018-12-19T09:50:19.374Z,85.26
2018-12-19T09:52:48.547Z,85.41
2018-12-19T09:55:17.437Z,85.35
2018-12-19T09:57:46.423Z,85.52
2018-12-19T10:00:33.643Z,85.26
2018-12-19T10:03:02.327Z,85.14
2018-12-19T10:05:31.462Z,84.99
2018-12-19T10:08:00.561Z,84.79
2018-12-19T10:10:29.858Z,84.64
2018-12-19T10:12:59.027Z,84.37
2018-12-19T10:15:27.895Z,84.37
2018-12-19T10:17:56.654Z,84.91
2018-12-19T10:20:25.897Z,84.64
2018-12-19T10:22:56.160Z,84.97
2018-12-19T10:25:25.401Z,85.08
2018-12-19T10:27:54.194Z,84.73
2018-12-19T10:30:23.496Z,84.56
2018-12-19T10:32:57.046Z,84.65
2018-12-19T10:35:26.667Z,84.41
2018-12-19T10:37:55.440Z,84.55
2018-12-19T10:40:24.901Z,84.82
2018-12-19T10:42:54.177Z,84.53
2018-12-19T10:45:22.996Z,84.69
2018-12-19T10:47:51.933Z,84.43
2018-12-19T10:50:21.122Z,84.77
2018-12-19T10:52:50.268Z,85.10
2018-12-19T10:55:19.303Z,84.94
2018-12-19T10:57:47.942Z,84.70
2018-12-19T11:00:21.779Z,84.90
2018-12-19T11:02:50.621Z,84.46
2018-12-19T11:05:19.724Z,84.41
2018-12-19T11:07:48.897Z,84.55
2018-12-19T11:10:18.292Z,84.42
2018-12-19T11:12:48.065Z,84.51
2018-12-19T11:15:16.923Z,84.40
2018-12-19T11:17:45.949Z,84.59
2018-12-19T11:20:15.167Z,84.40
2018-12-19T11:22:44.218Z,84.26
2018-12-19T11:25:13.398Z,84.68
2018-12-19T11:27:42.528Z,84.40
2018-12-19T11:30:11.613Z,84.69
2018-12-19T11:32:40.661Z,84.48
2018-12-19T11:35:09.546Z,84.70
2018-12-19T11:37:38.591Z,84.33
2018-12-19T11:40:09.057Z,84.19
2018-12-19T11:42:37.975Z,84.07
2018-12-19T11:45:07.773Z,84.24
2018-12-19T11:47:36.714Z,84.32
2018-12-19T11:50:06.855Z,84.31
2018-12-19T11:52:35.642Z,84.45
2018-12-19T11:55:04.626Z,84.16
2018-12-19T11:57:34.467Z,84.25
2018-12-19T12:00:03.980Z,84.24
2018-12-19T12:02:33.164Z,84.48
2018-12-19T12:05:01.880Z,84.61
2018-12-19T12:07:30.964Z,84.54
2018-12-19T12:09:59.957Z,84.96
2018-12-19T12:12:29.202Z,84.38
2018-12-19T12:14:58.335Z,84.59
2018-12-19T12:17:27.415Z,84.30
2018-12-19T12:19:56.852Z,84.52
2018-12-19T12:22:26.240Z,84.70
2018-12-19T12:24:54.915Z,84.30
2018-12-19T12:27:23.615Z,84.83
2018-12-19T12:29:52.423Z,85.14
2018-12-19T12:32:21.106Z,85.01
2018-12-19T12:34:50.261Z,84.81
2018-12-19T12:37:19.211Z,84.59
2018-12-19T12:39:48.118Z,84.44
2018-12-19T12:42:17.178Z,84.63
2018-12-19T12:44:46.556Z,84.77
2018-12-19T12:47:15.398Z,84.86
2018-12-19T12:49:44.171Z,85.00
2018-12-19T12:52:12.903Z,85.08
2018-12-19T12:54:41.524Z,84.95
2018-12-19T12:57:10.428Z,85.35
2018-12-19T12:59:39.267Z,85.74
2018-12-19T13:02:07.982Z,85.43
2018-12-19T13:04:36.736Z,85.52
2018-12-19T13:07:05.564Z,85.69
2018-12-19T13:09:34.555Z,85.75
2018-12-19T13:12:03.649Z,85.88
2018-12-19T13:14:32.698Z,85.99
2018-12-19T13:17:01.563Z,86.18
2018-12-19T13:19:30.355Z,86.46
2018-12-19T13:21:59.227Z,86.41
2018-12-19T13:24:28.171Z,86.51
2018-12-19T13:26:57.100Z,86.50
2018-12-19T13:29:25.910Z,86.54
2018-12-19T13:31:55.007Z,86.34
2018-12-19T13:34:23.798Z,86.20
2018-12-19T13:36:52.636Z,86.18
2018-12-19T13:39:21.408Z,86.05
2018-12-19T13:41:50.127Z,86.26
2018-12-19T13:44:18.829Z,86.06
2018-12-19T13:46:47.672Z,86.11
2018-12-19T13:49:16.850Z,85.96
2018-12-19T13:51:45.849Z,85.77
2018-12-19T13:54:14.840Z,85.86
2018-12-19T13:56:43.676Z,85.97
2018-12-19T13:59:12.391Z,86.01
2018-12-19T14:01:41.134Z,85.96
2018-12-19T14:04:10.171Z,85.66
2018-12-19T14:06:38.869Z,85.42
2018-12-19T14:09:08.286Z,85.44
2018-12-19T14:11:37.134Z,85.74
2018-12-19T14:14:06.721Z,85.63
2018-12-19T14:16:36.111Z,85.57
2018-12-19T14:19:05.189Z,85.55
2018-12-19T14:21:34.026Z,85.28
2018-12-19T14:24:02.979Z,85.67
2018-12-19T14:26:32.269Z,85.53
2018-12-19T14:29:01.351Z,85.88
2018-12-19T14:31:30.338Z,85.96
2018-12-19T14:34:00.121Z,86.05
2018-12-19T14:36:29.353Z,85.82
2018-12-19T14:38:58.400Z,85.66
2018-12-19T14:41:27.819Z,85.92
2018-12-19T14:43:56.858Z,85.68
2018-12-19T14:46:25.536Z,85.81
2018-12-19T14:48:54.413Z,85.71
2018-12-19T14:51:23.702Z,86.06
2018-12-19T14:53:52.726Z,86.06
2018-12-19T14:56:21.758Z,85.93
2018-12-19T14:58:50.915Z,85.91
2018-12-19T15:01:19.847Z,85.65
2018-12-19T15:03:48.851Z,85.47
2018-12-19T15:06:18.225Z,85.59
2018-12-19T15:08:46.983Z,85.90
2018-12-19T15:11:15.902Z,86.08
2018-12-19T15:13:46.185Z,86.08
2018-12-19T15:16:19.283Z,86.22
2018-12-19T15:18:48.356Z,86.26
2018-12-19T15:21:17.746Z,85.96
2018-12-19T15:23:46.698Z,86.04
2018-12-19T15:26:15.825Z,85.77
2018-12-19T15:28:45.014Z,86.17
2018-12-19T15:31:13.912Z,86.51
2018-12-19T15:33:43.038Z,86.47
2018-12-19T15:36:12.503Z,86.29
2018-12-19T15:38:41.208Z,86.36
2018-12-19T15:41:10.429Z,86.40
2018-12-19T15:43:39.519Z,86.14
2018-12-19T15:46:08.411Z,86.05
2018-12-19T15:48:37.117Z,85.73
2018-12-19T15:51:06.241Z,86.14
2018-12-19T15:53:35.206Z,86.02
2018-12-19T15:56:04.090Z,86.08
2018-12-19T15:58:33.392Z,86.07
2018-12-19T16:01:02.696Z,85.98
2018-12-19T16:03:31.593Z,85.84
2018-12-19T16:06:00.470Z,85.79
2018-12-19T16:08:29.177Z,85.81
2018-12-19T16:10:58.043Z,85.79
2018-12-19T16:13:27.143Z,85.75
2018-12-19T16:15:56.959Z,85.91
2018-12-19T16:18:26.357Z,86.19
2018-12-19T16:20:55.871Z,86.10
2018-12-19T16:23:25.114Z,86.12
2018-12-19T16:25:53.965Z,86.29
2018-12-19T16:28:23.090Z,85.79
2018-12-19T16:30:52.208Z,85.79
2018-12-19T16:33:21.280Z,85.65
2018-12-19T16:35:50.151Z,86.12
2018-12-19T16:38:19.348Z,86.07
2018-12-19T16:40:48.334Z,85.76
2018-12-19T16:43:17.122Z,86.10
2018-12-19T16:45:46.321Z,85.94
2018-12-19T16:48:15.091Z,86.00
2018-12-19T16:50:43.846Z,86.12
2018-12-19T16:53:12.765Z,86.23
2018-12-19T16:55:41.647Z,85.84
2018-12-19T16:58:11.139Z,85.73
2018-12-19T17:00:40.026Z,85.61
2018-12-19T17:03:09.288Z,85.68
2018-12-19T17:05:38.175Z,85.78
2018-12-19T17:08:07.433Z,85.67
2018-12-19T17:10:36.418Z,85.52
2018-12-19T17:13:05.514Z,85.62
2018-12-19T17:15:38.704Z,85.43
2018-12-19T17:18:08.237Z,85.67
2018-12-19T17:20:37.475Z,85.66
2018-12-19T17:23:06.854Z,85.57
2018-12-19T17:25:36.214Z,85.44
2018-12-19T17:28:07.171Z,85.61
2018-12-19T17:30:36.271Z,85.27
2018-12-19T17:33:05.697Z,85.65
2018-12-19T17:35:34.726Z,85.39
2018-12-19T17:38:06.517Z,85.77
2018-12-19T17:40:35.812Z,85.69
2018-12-19T17:43:04.825Z,85.99
2018-12-19T17:45:34.110Z,85.84
2018-12-19T17:48:03.296Z,86.29
2018-12-19T17:50:32.258Z,86.11
2018-12-19T17:53:01.301Z,85.60
2018-12-19T17:55:31.141Z,85.76
2018-12-19T17:58:01.303Z,85.86
2018-12-19T18:00:30.482Z,85.78
2018-12-19T18:02:59.749Z,85.77
2018-12-19T18:05:29.009Z,85.82
2018-12-19T18:07:57.995Z,85.78
2018-12-19T18:10:27.107Z,85.91
2018-12-19T18:12:56.220Z,85.84
2018-12-19T18:15:25.661Z,85.68
2018-12-19T18:17:55.003Z,86.03
2018-12-19T18:20:24.354Z,86.19
2018-12-19T18:22:53.743Z,86.28
2018-12-19T18:25:22.929Z,86.31
2018-12-19T18:27:52.463Z,86.64
2018-12-19T18:30:22.142Z,87.64
2018-12-19T18:32:51.580Z,87.66
2018-12-19T18:35:20.806Z,87.46
2018-12-19T18:37:50.200Z,86.93
2018-12-19T18:40:19.297Z,86.71
2018-12-19T18:42:48.550Z,86.71
2018-12-19T18:45:17.827Z,86.60
2018-12-19T18:47:47.055Z,86.76
2018-12-19T18:50:16.242Z,86.71
2018-12-19T18:52:45.832Z,86.89
2018-12-19T18:55:14.995Z,87.69
2018-12-19T18:57:44.401Z,88.06
2018-12-19T19:00:16.213Z,88.21
2018-12-19T19:02:45.461Z,87.82
2018-12-19T19:05:15.126Z,87.87
2018-12-19T19:07:44.810Z,88.15
2018-12-19T19:10:14.474Z,88.66
2018-12-19T19:12:45.160Z,88.23
2018-12-19T19:15:14.934Z,89.11
2018-12-19T19:17:44.890Z,89.19
2018-12-19T19:20:14.655Z,88.51
2018-12-19T19:22:44.247Z,88.31
2018-12-19T19:25:13.951Z,88.85
2018-12-19T19:27:43.595Z,88.55
2018-12-19T19:30:13.128Z,88.46
2018-12-19T19:32:42.892Z,88.11
2018-12-19T19:35:12.569Z,87.95
2018-12-19T19:37:42.375Z,87.99
2018-12-19T19:40:12.203Z,87.77
2018-12-19T19:42:42.053Z,87.66
2018-12-19T19:45:11.690Z,87.49
2018-12-19T19:47:41.758Z,87.71
2018-12-19T19:50:11.588Z,87.68
2018-12-19T19:52:41.388Z,87.60
2018-12-19T19:55:11.246Z,87.31
2018-12-19T19:57:41.129Z,87.28
2018-12-19T20:00:12.120Z,87.19
2018-12-19T20:02:42.103Z,87.29
2018-12-19T20:05:11.977Z,87.25
2018-12-19T20:07:41.804Z,87.52
2018-12-19T20:10:11.834Z,87.63
2018-12-19T20:12:41.656Z,87.38
2018-12-19T20:15:11.399Z,87.40
2018-12-19T20:17:41.980Z,87.44
2018-12-19T20:20:11.708Z,87.46
2018-12-19T20:22:42.229Z,87.77
2018-12-19T20:25:12.992Z,87.70
2018-12-19T20:27:42.724Z,88.17
2018-12-19T20:30:13.749Z,88.69
2018-12-19T20:32:43.451Z,88.89
2018-12-19T20:35:13.053Z,88.71
2018-12-19T20:37:42.424Z,89.12
2018-12-19T20:40:11.984Z,90.44
2018-12-19T20:42:41.255Z,90.59
2018-12-19T20:45:10.506Z,90.31
2018-12-19T20:47:40.015Z,89.85
2018-12-19T20:50:09.748Z,89.85
2018-12-19T20:52:38.932Z,89.86
2018-12-19T20:55:09.280Z,89.82
2018-12-19T20:57:38.562Z,89.50
2018-12-19T21:00:08.424Z,89.30
2018-12-19T21:02:37.620Z,89.54
2018-12-19T21:05:07.080Z,89.37
2018-12-19T21:07:39.414Z,89.33
2018-12-19T21:10:09.204Z,89.23
2018-12-19T21:12:38.522Z,89.25
2018-12-19T21:15:08.590Z,89.38
2018-12-19T21:17:43.498Z,89.12
2018-12-19T21:20:12.717Z,89.40
2018-12-19T21:22:42.151Z,89.23
2018-12-19T21:25:11.531Z,89.33
2018-12-19T21:27:40.730Z,89.29
2018-12-19T21:30:10.752Z,89.40
2018-12-19T21:32:40.019Z,89.03
2018-12-19T21:35:09.349Z,88.71
2018-12-19T21:37:38.643Z,88.74
2018-12-19T21:40:08.156Z,88.54
2018-12-19T21:42:37.534Z,88.90
2018-12-19T21:45:07.123Z,88.87
2018-12-19T21:47:35.885Z,89.17
2018-12-19T21:50:05.064Z,89.11
2018-12-19T21:52:33.995Z,89.38
2018-12-19T21:55:02.763Z,89.04
2018-12-19T21:57:31.564Z,88.94
2018-12-19T22:00:00.323Z,89.21
2018-12-19T22:02:29.130Z,89.03
2018-12-19T22:04:58.104Z,89.22
2018-12-19T22:07:26.861Z,89.30
2018-12-19T22:09:55.780Z,89.68
2018-12-19T22:12:24.547Z,89.71
2018-12-19T22:14:53.802Z,89.98
2018-12-19T22:17:27.743Z,90.03
2018-12-19T22:19:56.413Z,89.82
2018-12-19T22:22:25.262Z,89.99
2018-12-19T22:24:54.050Z,90.19
2018-12-19T22:27:22.818Z,90.11
2018-12-19T22:29:51.680Z,90.23
2018-12-19T22:32:20.525Z,90.46
2018-12-19T22:34:49.243Z,91.15
2018-12-19T22:37:17.924Z,91.33
2018-12-19T22:39:46.762Z,91.56
2018-12-19T22:42:15.451Z,91.01
2018-12-19T22:44:44.154Z,90.74
2018-12-19T22:47:12.923Z,90.67
2018-12-19T22:49:42.603Z,90.40
2018-12-19T22:52:11.322Z,90.69
2018-12-19T22:54:40.042Z,90.52
2018-12-19T22:57:08.859Z,90.34
2018-12-19T22:59:37.701Z,90.04
2018-12-19T23:03:13.075Z,90.37
2018-12-19T23:05:47.258Z,89.94
2018-12-19T23:08:16.138Z,89.65
2018-12-19T23:10:44.900Z,89.62
2018-12-19T23:16:45.198Z,89.56
2018-12-19T23:19:14.163Z,89.13
2018-12-19T23:21:42.890Z,88.97
2018-12-19T23:24:11.745Z,88.97
2018-12-19T23:26:40.628Z,88.92
2018-12-19T23:29:09.331Z,88.99
2018-12-19T23:31:38.151Z,89.07
2018-12-19T23:34:07.050Z,89.03
2018-12-19T23:36:36.000Z,88.89
2018-12-19T23:39:07.384Z,88.84
2018-12-19T23:41:36.265Z,88.76
2018-12-19T23:44:05.141Z,89.07
2018-12-19T23:46:35.376Z,88.88
2018-12-19T23:49:04.285Z,88.98
2018-12-19T23:51:33.068Z,88.69
2018-12-19T23:54:01.783Z,88.31
2018-12-19T23:56:30.504Z,88.81
2018-12-19T23:58:59.636Z,88.55
