createdAt,value
2019-05-30T00:02:42.485Z,10.92
2019-05-30T00:05:47.659Z,11.05
2019-05-30T00:08:54.219Z,11.11
2019-05-30T00:12:00.807Z,10.94
2019-05-30T00:15:06.780Z,10.74
2019-05-30T00:18:11.968Z,10.53
2019-05-30T00:21:17.101Z,10.71
2019-05-30T00:24:22.237Z,10.75
2019-05-30T00:27:27.462Z,10.60
2019-05-30T00:30:32.602Z,10.90
2019-05-30T00:33:37.836Z,10.92
2019-05-30T00:36:43.073Z,10.85
2019-05-30T00:39:48.332Z,10.98
2019-05-30T00:42:53.530Z,11.04
2019-05-30T00:45:59.945Z,11.16
2019-05-30T00:49:06.505Z,11.14
2019-05-30T00:52:14.875Z,10.93
2019-05-30T00:55:19.777Z,10.94
2019-05-30T00:58:24.918Z,11.07
2019-05-30T01:01:30.089Z,11.01
2019-05-30T01:04:35.219Z,10.94
2019-05-30T01:07:40.358Z,10.90
2019-05-30T01:10:45.493Z,11.00
2019-05-30T01:13:50.657Z,10.87
2019-05-30T01:16:56.983Z,10.81
2019-05-30T01:20:03.186Z,10.90
2019-05-30T01:23:08.378Z,10.92
2019-05-30T01:26:13.744Z,10.70
2019-05-30T01:29:18.919Z,10.81
2019-05-30T01:32:30.207Z,10.71
2019-05-30T01:35:35.443Z,10.98
2019-05-30T01:38:42.160Z,11.05
2019-05-30T01:41:47.364Z,10.87
2019-05-30T01:44:52.617Z,10.66
2019-05-30T01:47:58.185Z,10.67
2019-05-30T01:51:04.597Z,10.71
2019-05-30T01:54:09.809Z,10.88
2019-05-30T01:57:14.990Z,10.95
2019-05-30T02:00:21.618Z,10.77
2019-05-30T02:03:26.988Z,10.53
2019-05-30T02:06:32.271Z,10.83
2019-05-30T02:09:37.360Z,10.64
2019-05-30T02:12:42.488Z,10.58
2019-05-30T02:15:47.623Z,10.37
2019-05-30T02:18:52.740Z,10.39
2019-05-30T02:21:57.905Z,10.46
2019-05-30T02:25:03.938Z,10.31
2019-05-30T02:28:10.923Z,10.28
2019-05-30T02:31:16.035Z,10.29
2019-05-30T02:34:24.359Z,10.43
2019-05-30T02:37:29.553Z,10.41
2019-05-30T02:40:34.730Z,10.75
2019-05-30T02:43:39.875Z,10.45
2019-05-30T02:46:45.040Z,10.30
2019-05-30T02:49:50.186Z,10.79
2019-05-30T02:52:55.358Z,10.87
2019-05-30T02:56:01.409Z,11.05
2019-05-30T02:59:08.795Z,11.09
2019-05-30T03:02:17.143Z,11.17
2019-05-30T03:05:20.458Z,11.31
2019-05-30T03:08:25.723Z,11.20
2019-05-30T03:11:30.925Z,11.23
2019-05-30T03:14:36.110Z,11.16
2019-05-30T03:17:41.260Z,11.36
2019-05-30T03:20:46.515Z,11.61
2019-05-30T03:23:51.644Z,11.43
2019-05-30T03:26:56.866Z,11.51
2019-05-30T03:30:08.484Z,11.82
2019-05-30T03:33:32.891Z,11.76
2019-05-30T03:36:28.698Z,11.75
2019-05-30T03:39:25.955Z,11.73
2019-05-30T03:42:31.119Z,11.74
2019-05-30T03:45:37.732Z,12.06
2019-05-30T03:48:44.779Z,11.88
2019-05-30T03:51:51.209Z,11.81
2019-05-30T03:54:56.757Z,11.91
2019-05-30T03:58:14.323Z,11.88
2019-05-30T04:01:31.465Z,12.08
2019-05-30T04:04:36.691Z,12.15
2019-05-30T04:07:45.915Z,12.01
2019-05-30T04:10:54.452Z,12.18
2019-05-30T04:14:03.462Z,12.11
2019-05-30T04:17:10.560Z,12.22
2019-05-30T04:20:20.641Z,12.13
2019-05-30T04:23:22.387Z,12.06
2019-05-30T04:26:27.601Z,12.27
2019-05-30T04:29:32.705Z,12.36
2019-05-30T04:32:37.876Z,12.59
2019-05-30T04:35:42.991Z,12.49
2019-05-30T04:38:48.266Z,12.69
2019-05-30T04:41:53.389Z,12.75
2019-05-30T04:44:58.505Z,12.71
2019-05-30T04:48:03.731Z,13.06
2019-05-30T04:51:10.262Z,13.17
2019-05-30T04:54:16.870Z,13.14
2019-05-30T04:57:26.791Z,13.26
2019-05-30T05:00:29.431Z,13.48
2019-05-30T05:03:45.091Z,13.65
2019-05-30T05:06:41.400Z,13.76
2019-05-30T05:09:47.630Z,14.34
2019-05-30T05:12:52.854Z,14.22
2019-05-30T05:16:00.580Z,14.33
2019-05-30T05:19:05.736Z,14.56
2019-05-30T05:22:10.832Z,14.72
2019-05-30T05:25:17.352Z,15.18
2019-05-30T05:28:24.062Z,15.27
2019-05-30T05:31:30.412Z,15.58
2019-05-30T05:34:35.605Z,15.36
2019-05-30T05:37:40.770Z,15.67
2019-05-30T05:40:45.970Z,15.72
2019-05-30T05:43:51.160Z,15.72
2019-05-30T05:46:56.309Z,15.56
2019-05-30T05:50:01.445Z,15.31
2019-05-30T05:53:06.595Z,15.73
2019-05-30T05:56:11.754Z,15.52
2019-05-30T05:59:17.083Z,15.38
2019-05-30T06:02:23.242Z,15.41
2019-05-30T06:05:28.550Z,15.09
2019-05-30T06:08:35.342Z,15.13
2019-05-30T06:11:40.474Z,15.23
2019-05-30T06:14:47.337Z,15.62
2019-05-30T06:17:52.506Z,15.56
2019-05-30T06:20:58.759Z,15.82
2019-05-30T06:24:03.992Z,16.12
2019-05-30T06:27:09.112Z,16.11
2019-05-30T06:30:14.562Z,16.24
2019-05-30T06:33:20.577Z,15.84
2019-05-30T06:36:27.241Z,15.74
2019-05-30T06:39:32.547Z,16.30
2019-05-30T06:42:39.679Z,16.31
2019-05-30T06:45:44.914Z,16.56
2019-05-30T06:48:50.033Z,16.62
2019-05-30T06:51:55.301Z,16.63
2019-05-30T06:55:00.556Z,16.39
2019-05-30T06:58:05.931Z,16.81
2019-05-30T07:01:12.210Z,16.62
2019-05-30T07:04:17.827Z,16.51
2019-05-30T07:07:24.920Z,16.28
2019-05-30T07:10:31.120Z,16.32
2019-05-30T07:13:36.779Z,16.10
2019-05-30T07:16:41.916Z,16.58
2019-05-30T07:19:47.117Z,16.71
2019-05-30T07:22:52.277Z,16.32
2019-05-30T07:25:57.443Z,16.32
2019-05-30T07:29:02.588Z,16.17
2019-05-30T07:32:07.793Z,15.93
2019-05-30T07:35:13.141Z,16.24
2019-05-30T07:38:18.279Z,16.94
2019-05-30T07:41:24.582Z,16.65
2019-05-30T07:44:30.839Z,16.96
2019-05-30T07:47:36.107Z,17.08
2019-05-30T07:50:41.312Z,16.94
2019-05-30T07:53:46.520Z,17.02
2019-05-30T07:56:51.674Z,16.85
2019-05-30T07:59:56.971Z,16.93
2019-05-30T08:03:03.201Z,16.89
2019-05-30T08:06:08.424Z,17.04
2019-05-30T08:09:13.569Z,17.15
2019-05-30T08:12:20.291Z,17.68
2019-05-30T08:15:25.418Z,17.41
2019-05-30T08:18:31.654Z,17.47
2019-05-30T08:21:38.076Z,18.05
2019-05-30T08:24:43.566Z,17.89
2019-05-30T08:27:48.745Z,17.76
2019-05-30T08:30:56.794Z,17.52
2019-05-30T08:34:00.723Z,17.40
2019-05-30T08:37:06.082Z,17.18
2019-05-30T08:40:13.602Z,17.66
2019-05-30T08:43:18.820Z,17.93
2019-05-30T08:46:25.796Z,17.67
2019-05-30T08:49:31.843Z,17.76
2019-05-30T08:52:38.481Z,16.91
2019-05-30T08:55:44.175Z,17.02
2019-05-30T08:58:50.456Z,16.75
2019-05-30T09:01:55.676Z,16.81
2019-05-30T09:05:00.870Z,17.08
2019-05-30T09:08:06.188Z,17.09
2019-05-30T09:11:11.382Z,16.87
2019-05-30T09:14:16.571Z,17.24
2019-05-30T09:17:21.743Z,17.35
2019-05-30T09:20:27.063Z,17.40
2019-05-30T09:23:32.303Z,17.22
2019-05-30T09:26:38.530Z,17.74
2019-05-30T09:29:44.697Z,17.81
2019-05-30T09:32:50.035Z,17.85
2019-05-30T09:35:55.137Z,18.34
2019-05-30T09:39:00.351Z,18.42
2019-05-30T09:42:05.750Z,18.98
2019-05-30T09:45:11.845Z,18.64
2019-05-30T09:48:17.021Z,19.01
2019-05-30T09:51:22.285Z,18.88
2019-05-30T09:54:27.521Z,18.55
2019-05-30T09:57:32.791Z,18.78
2019-05-30T10:00:38.128Z,18.62
2019-05-30T10:03:43.659Z,18.46
2019-05-30T10:06:50.534Z,18.47
2019-05-30T10:09:55.756Z,18.17
2019-05-30T10:13:00.876Z,18.22
2019-05-30T10:16:06.146Z,18.30
2019-05-30T10:19:11.359Z,19.20
2019-05-30T10:22:16.511Z,19.10
2019-05-30T10:25:21.685Z,19.02
2019-05-30T10:28:26.941Z,19.79
2019-05-30T10:31:32.038Z,19.17
2019-05-30T10:34:38.270Z,19.90
2019-05-30T10:37:45.299Z,20.30
2019-05-30T10:40:50.551Z,20.88
2019-05-30T10:43:57.254Z,20.54
2019-05-30T10:47:02.514Z,20.88
2019-05-30T10:50:08.825Z,20.70
2019-05-30T10:53:14.078Z,20.75
2019-05-30T10:56:19.300Z,21.31
2019-05-30T10:59:24.478Z,20.83
2019-05-30T11:02:30.256Z,21.10
2019-05-30T11:05:35.947Z,21.73
2019-05-30T11:08:43.173Z,20.94
2019-05-30T11:11:48.587Z,20.13
2019-05-30T11:14:55.250Z,21.32
2019-05-30T11:18:01.471Z,20.62
2019-05-30T11:21:06.824Z,21.13
2019-05-30T11:24:12.052Z,21.22
2019-05-30T11:27:17.906Z,20.68
2019-05-30T11:30:23.542Z,20.94
2019-05-30T11:33:28.860Z,20.17
2019-05-30T11:36:36.145Z,19.59
2019-05-30T11:39:41.428Z,19.32
2019-05-30T11:42:49.303Z,20.21
2019-05-30T11:45:55.874Z,19.71
2019-05-30T11:49:01.291Z,19.56
2019-05-30T11:52:06.551Z,19.72
2019-05-30T11:55:11.962Z,19.41
2019-05-30T11:58:19.572Z,19.67
2019-05-30T12:01:24.027Z,19.60
2019-05-30T12:04:29.202Z,19.82
2019-05-30T12:07:36.787Z,19.57
2019-05-30T12:10:45.025Z,19.65
2019-05-30T12:13:51.762Z,19.36
2019-05-30T12:16:57.354Z,19.41
2019-05-30T12:20:02.613Z,19.17
2019-05-30T12:23:07.725Z,19.11
2019-05-30T12:26:12.889Z,18.79
2019-05-30T12:29:17.993Z,18.56
2019-05-30T12:32:24.136Z,18.38
2019-05-30T12:35:29.233Z,18.61
2019-05-30T12:38:34.482Z,18.61
2019-05-30T12:41:39.567Z,18.52
2019-05-30T12:44:45.808Z,18.56
2019-05-30T12:47:51.063Z,18.53
2019-05-30T12:50:57.215Z,18.08
2019-05-30T12:54:02.805Z,18.26
2019-05-30T12:57:08.116Z,18.18
2019-05-30T13:00:18.613Z,18.24
2019-05-30T13:03:22.267Z,18.27
2019-05-30T13:06:27.530Z,18.57
2019-05-30T13:09:32.762Z,18.53
2019-05-30T13:12:37.924Z,18.33
2019-05-30T13:15:43.108Z,18.23
2019-05-30T13:18:48.266Z,18.02
2019-05-30T13:21:53.920Z,18.33
2019-05-30T13:25:01.831Z,18.52
2019-05-30T13:28:08.635Z,18.13
2019-05-30T13:31:13.987Z,18.05
2019-05-30T13:34:19.078Z,18.34
2019-05-30T13:37:24.257Z,18.09
2019-05-30T13:40:29.403Z,18.34
2019-05-30T13:43:34.596Z,18.54
2019-05-30T13:46:39.695Z,18.77
2019-05-30T13:49:44.924Z,18.74
2019-05-30T13:52:50.034Z,18.93
2019-05-30T13:55:56.363Z,19.03
2019-05-30T13:59:01.818Z,18.43
2019-05-30T14:02:08.209Z,18.30
2019-05-30T14:05:13.919Z,18.69
2019-05-30T14:08:19.136Z,18.68
2019-05-30T14:11:24.284Z,18.37
2019-05-30T14:14:30.372Z,19.00
2019-05-30T14:17:35.998Z,19.09
2019-05-30T14:20:41.155Z,19.40
2019-05-30T14:23:46.294Z,19.91
2019-05-30T14:26:51.587Z,20.10
2019-05-30T14:29:56.713Z,19.94
2019-05-30T14:33:02.153Z,20.27
2019-05-30T14:36:10.969Z,20.14
2019-05-30T14:39:14.256Z,20.01
2019-05-30T14:42:19.432Z,20.01
2019-05-30T14:45:27.774Z,19.97
2019-05-30T14:48:31.563Z,19.36
2019-05-30T14:51:36.822Z,20.15
2019-05-30T14:54:42.010Z,19.69
2019-05-30T14:57:47.231Z,19.38
2019-05-30T15:00:52.414Z,19.21
2019-05-30T15:03:57.592Z,19.85
2019-05-30T15:07:03.398Z,19.60
2019-05-30T15:10:10.691Z,19.52
2019-05-30T15:13:15.969Z,19.70
2019-05-30T15:16:21.223Z,19.66
2019-05-30T15:19:26.454Z,19.45
2019-05-30T15:22:31.584Z,19.89
2019-05-30T15:25:36.809Z,19.40
2019-05-30T15:28:42.128Z,19.39
2019-05-30T15:31:47.278Z,19.25
2019-05-30T15:34:52.481Z,18.85
2019-05-30T15:37:57.843Z,19.41
2019-05-30T15:41:03.248Z,19.81
2019-05-30T15:44:09.451Z,19.82
2019-05-30T15:47:14.738Z,20.07
2019-05-30T15:50:20.138Z,19.90
2019-05-30T15:53:25.332Z,19.04
2019-05-30T15:56:30.494Z,19.37
2019-05-30T15:59:35.628Z,19.00
2019-05-30T16:02:40.864Z,19.01
2019-05-30T16:05:46.158Z,19.28
2019-05-30T16:08:51.399Z,19.42
2019-05-30T16:11:57.668Z,19.10
2019-05-30T16:15:02.837Z,19.40
2019-05-30T16:18:11.606Z,19.24
2019-05-30T16:21:18.551Z,19.33
2019-05-30T16:24:23.968Z,19.50
2019-05-30T16:27:31.234Z,19.59
2019-05-30T16:30:36.112Z,19.00
2019-05-30T16:33:41.395Z,18.49
2019-05-30T16:36:47.630Z,18.74
2019-05-30T16:40:05.141Z,18.93
2019-05-30T16:42:59.690Z,19.16
2019-05-30T16:46:05.017Z,19.28
2019-05-30T16:49:10.188Z,19.07
2019-05-30T16:52:15.393Z,19.10
2019-05-30T16:55:21.362Z,18.87
2019-05-30T16:58:26.619Z,18.91
2019-05-30T17:01:31.820Z,18.77
2019-05-30T17:04:37.033Z,19.02
2019-05-30T17:07:42.149Z,18.84
2019-05-30T17:10:47.412Z,18.68
2019-05-30T17:13:52.544Z,18.81
2019-05-30T17:16:57.736Z,18.97
2019-05-30T17:20:02.932Z,18.86
2019-05-30T17:23:08.270Z,18.66
2019-05-30T17:26:13.465Z,18.86
2019-05-30T17:29:19.495Z,18.55
2019-05-30T17:32:25.867Z,18.68
2019-05-30T17:35:31.124Z,18.66
2019-05-30T17:38:36.378Z,18.65
2019-05-30T17:41:41.642Z,18.65
2019-05-30T17:44:46.814Z,18.58
2019-05-30T17:48:02.537Z,18.48
2019-05-30T17:50:58.905Z,18.54
2019-05-30T17:54:04.080Z,18.55
2019-05-30T17:57:09.239Z,18.49
2019-05-30T18:00:15.260Z,18.51
2019-05-30T18:03:22.347Z,18.27
2019-05-30T18:06:28.532Z,18.20
2019-05-30T18:09:33.899Z,17.87
2019-05-30T18:12:41.073Z,17.99
2019-05-30T18:15:46.193Z,17.91
2019-05-30T18:18:51.443Z,17.85
2019-05-30T18:21:56.685Z,17.89
2019-05-30T18:25:01.819Z,17.78
2019-05-30T18:28:08.393Z,17.79
2019-05-30T18:31:13.631Z,17.79
2019-05-30T18:34:18.797Z,17.83
2019-05-30T18:37:24.279Z,17.95
2019-05-30T18:40:33.289Z,17.96
2019-05-30T18:43:38.607Z,18.05
2019-05-30T18:46:43.874Z,17.98
2019-05-30T18:49:49.113Z,17.91
2019-05-30T18:52:54.381Z,17.73
2019-05-30T18:55:59.634Z,17.61
2019-05-30T18:59:04.823Z,17.34
2019-05-30T19:02:10.000Z,17.22
2019-05-30T19:05:15.288Z,17.15
2019-05-30T19:08:20.632Z,17.33
2019-05-30T19:11:29.606Z,17.38
2019-05-30T19:14:34.515Z,17.18
2019-05-30T19:17:39.495Z,17.34
2019-05-30T19:20:44.696Z,17.14
2019-05-30T19:23:49.820Z,17.08
2019-05-30T19:26:54.978Z,16.91
2019-05-30T19:30:00.284Z,16.64
2019-05-30T19:33:05.639Z,16.49
2019-05-30T19:36:10.914Z,16.25
2019-05-30T19:39:16.194Z,16.30
2019-05-30T19:42:21.375Z,16.16
2019-05-30T19:45:27.819Z,16.21
2019-05-30T19:48:34.421Z,16.30
2019-05-30T19:51:39.691Z,16.16
2019-05-30T19:54:45.935Z,16.03
2019-05-30T19:57:51.179Z,15.91
2019-05-30T20:00:58.869Z,15.96
2019-05-30T20:04:03.544Z,15.98
2019-05-30T20:07:08.900Z,15.80
2019-05-30T20:10:15.022Z,15.78
2019-05-30T20:13:20.295Z,15.74
2019-05-30T20:16:25.555Z,15.68
2019-05-30T20:19:31.661Z,15.75
2019-05-30T20:22:38.248Z,15.82
2019-05-30T20:25:45.891Z,15.66
2019-05-30T20:28:50.510Z,15.63
2019-05-30T20:31:55.743Z,15.70
2019-05-30T20:35:03.227Z,15.71
2019-05-30T20:38:08.239Z,15.60
2019-05-30T20:41:13.718Z,15.58
2019-05-30T20:44:18.959Z,15.74
2019-05-30T20:47:24.110Z,15.84
2019-05-30T20:50:29.328Z,15.70
2019-05-30T20:53:35.284Z,15.62
2019-05-30T20:56:41.483Z,15.70
2019-05-30T20:59:47.903Z,15.72
2019-05-30T21:02:53.155Z,15.72
2019-05-30T21:05:58.638Z,15.71
2019-05-30T21:09:05.406Z,15.73
2019-05-30T21:12:11.554Z,15.74
2019-05-30T21:15:16.916Z,15.80
2019-05-30T21:18:22.041Z,15.88
2019-05-30T21:21:27.310Z,15.93
2019-05-30T21:24:32.507Z,15.96
2019-05-30T21:27:38.873Z,16.06
2019-05-30T21:30:45.395Z,15.97
2019-05-30T21:33:52.455Z,16.06
2019-05-30T21:36:57.787Z,15.98
2019-05-30T21:40:03.037Z,16.00
2019-05-30T21:43:08.291Z,16.10
2019-05-30T21:46:13.504Z,16.01
2019-05-30T21:49:18.743Z,16.06
2019-05-30T21:52:23.964Z,16.02
2019-05-30T21:55:29.125Z,15.89
2019-05-30T21:58:34.393Z,15.85
2019-05-30T22:01:40.648Z,15.85
2019-05-30T22:04:46.555Z,15.88
2019-05-30T22:07:51.887Z,15.72
2019-05-30T22:10:57.071Z,15.61
2019-05-30T22:14:02.183Z,15.65
2019-05-30T22:17:07.334Z,15.52
2019-05-30T22:20:12.575Z,15.54
2019-05-30T22:23:17.868Z,15.52
2019-05-30T22:26:23.021Z,15.58
2019-05-30T22:29:28.250Z,15.60
2019-05-30T22:32:33.518Z,15.78
2019-05-30T22:35:38.686Z,15.76
2019-05-30T22:38:44.842Z,15.78
2019-05-30T22:41:50.121Z,15.85
2019-05-30T22:44:56.308Z,15.78
2019-05-30T22:48:01.629Z,15.81
2019-05-30T22:51:06.806Z,15.71
2019-05-30T22:54:11.961Z,15.84
2019-05-30T22:57:17.121Z,15.91
2019-05-30T23:00:22.266Z,15.96
2019-05-30T23:03:27.446Z,15.85
2019-05-30T23:06:32.609Z,16.01
2019-05-30T23:09:37.737Z,16.00
2019-05-30T23:12:44.055Z,15.98
2019-05-30T23:15:50.034Z,16.04
2019-05-30T23:18:56.734Z,16.07
2019-05-30T23:22:03.088Z,16.05
2019-05-30T23:25:08.469Z,16.06
2019-05-30T23:28:15.261Z,16.17
2019-05-30T23:31:22.026Z,16.12
2019-05-30T23:34:27.193Z,16.05
2019-05-30T23:37:33.445Z,16.14
2019-05-30T23:40:38.674Z,16.03
2019-05-30T23:43:56.768Z,16.00
2019-05-30T23:46:51.471Z,15.97
2019-05-30T23:49:58.083Z,15.98
2019-05-30T23:53:03.374Z,15.90
2019-05-30T23:56:08.586Z,15.96
2019-05-30T23:59:13.755Z,15.87
