createdAt,value
2023-04-05T00:00:44.261Z,22.60
2023-04-05T00:03:11.842Z,22.60
2023-04-05T00:05:39.510Z,22.60
2023-04-05T00:08:13.702Z,22.60
2023-04-05T00:10:41.209Z,22.60
2023-04-05T00:13:09.189Z,22.60
2023-04-05T00:15:36.226Z,22.60
2023-04-05T00:18:03.888Z,22.60
2023-04-05T00:20:30.925Z,22.50
2023-04-05T00:22:58.032Z,22.50
2023-04-05T00:25:25.329Z,22.50
2023-04-05T00:27:52.386Z,22.50
2023-04-05T00:30:22.228Z,22.50
2023-04-05T00:32:50.254Z,22.50
2023-04-05T00:35:18.225Z,22.50
2023-04-05T00:37:45.424Z,22.50
2023-04-05T00:40:12.956Z,22.40
2023-04-05T00:42:40.063Z,22.40
2023-04-05T00:45:08.006Z,22.40
2023-04-05T00:47:35.464Z,22.40
2023-04-05T00:50:03.323Z,22.40
2023-04-05T00:52:31.046Z,22.40
2023-04-05T00:54:59.146Z,22.40
2023-04-05T00:57:26.478Z,22.40
2023-04-05T00:59:53.772Z,22.30
2023-04-05T01:02:33.829Z,22.30
2023-04-05T01:05:19.012Z,22.30
2023-04-05T01:08:18.020Z,22.40
2023-04-05T01:10:58.992Z,22.30
2023-04-05T01:13:26.433Z,22.30
2023-04-05T01:15:53.725Z,22.30
2023-04-05T01:18:24.702Z,22.30
2023-04-05T01:21:40.141Z,22.30
2023-04-05T01:24:47.034Z,22.30
2023-04-05T01:27:31.354Z,22.20
2023-04-05T01:30:12.262Z,22.20
2023-04-05T01:33:02.822Z,22.20
2023-04-05T01:35:51.116Z,22.20
2023-04-05T01:38:25.317Z,22.20
2023-04-05T01:40:54.402Z,22.20
2023-04-05T01:43:21.668Z,22.20
2023-04-05T01:45:48.795Z,22.10
2023-04-05T01:48:17.368Z,22.10
2023-04-05T01:50:44.423Z,22.10
2023-04-05T01:53:11.436Z,22.10
2023-04-05T01:55:38.818Z,22.10
2023-04-05T01:58:06.585Z,22.10
2023-04-05T02:00:34.172Z,22.10
2023-04-05T02:03:01.367Z,22.10
2023-04-05T02:05:28.505Z,22.00
2023-04-05T02:07:57.652Z,22.00
2023-04-05T02:10:25.113Z,22.00
2023-04-05T02:12:52.010Z,22.00
2023-04-05T02:15:19.035Z,22.00
2023-04-05T02:17:46.314Z,22.00
2023-04-05T02:20:14.780Z,22.00
2023-04-05T02:22:45.700Z,22.00
2023-04-05T02:25:13.704Z,22.00
2023-04-05T02:27:41.462Z,22.00
2023-04-05T02:30:09.609Z,22.00
2023-04-05T02:32:37.071Z,22.00
2023-04-05T02:35:04.529Z,21.90
2023-04-05T02:37:31.635Z,21.90
2023-04-05T02:39:58.556Z,21.90
2023-04-05T02:42:25.857Z,21.90
2023-04-05T02:44:55.793Z,21.90
2023-04-05T02:47:23.079Z,21.80
2023-04-05T02:49:50.118Z,21.90
2023-04-05T02:52:17.524Z,21.90
2023-04-05T02:54:44.906Z,21.90
2023-04-05T02:57:13.212Z,21.80
2023-04-05T02:59:40.823Z,21.90
2023-04-05T03:02:09.938Z,21.80
2023-04-05T03:04:38.795Z,21.80
2023-04-05T03:07:05.853Z,21.80
2023-04-05T03:09:33.671Z,21.80
2023-04-05T03:12:02.494Z,21.80
2023-04-05T03:14:31.592Z,21.80
2023-04-05T03:16:59.105Z,21.80
2023-04-05T03:19:27.349Z,21.80
2023-04-05T03:21:55.560Z,21.80
2023-04-05T03:24:22.685Z,21.80
2023-04-05T03:26:49.975Z,21.80
2023-04-05T03:29:17.943Z,21.80
2023-04-05T03:31:45.920Z,21.70
2023-04-05T03:34:13.270Z,21.70
2023-04-05T03:36:43.374Z,21.70
2023-04-05T03:39:13.016Z,21.70
2023-04-05T03:41:41.501Z,21.70
2023-04-05T03:44:09.472Z,21.70
2023-04-05T03:46:38.269Z,21.50
2023-04-05T03:49:06.388Z,21.70
2023-04-05T03:51:33.703Z,21.70
2023-04-05T03:54:00.693Z,21.60
2023-04-05T03:56:28.002Z,21.70
2023-04-05T03:58:55.334Z,21.60
2023-04-05T04:01:22.595Z,21.60
2023-04-05T04:03:49.608Z,21.60
2023-04-05T04:06:19.265Z,21.60
2023-04-05T04:08:46.778Z,21.60
2023-04-05T04:11:14.053Z,21.60
2023-04-05T04:13:41.356Z,21.30
2023-04-05T04:16:08.467Z,21.60
2023-04-05T04:18:35.856Z,21.60
2023-04-05T04:21:07.363Z,21.60
2023-04-05T04:23:38.639Z,21.50
2023-04-05T04:26:06.107Z,21.60
2023-04-05T04:28:35.028Z,21.60
2023-04-05T04:31:05.246Z,21.50
2023-04-05T04:33:34.606Z,21.50
2023-04-05T04:36:09.411Z,21.50
2023-04-05T04:38:36.371Z,21.50
2023-04-05T04:41:08.110Z,21.50
2023-04-05T04:43:38.667Z,21.50
2023-04-05T04:46:10.786Z,21.50
2023-04-05T04:48:38.130Z,21.50
2023-04-05T04:51:05.478Z,21.50
2023-04-05T04:53:32.435Z,21.50
2023-04-05T04:55:59.380Z,21.50
2023-04-05T04:58:26.391Z,21.40
2023-04-05T05:00:53.500Z,21.40
2023-04-05T05:03:22.506Z,20.80
2023-04-05T05:05:51.660Z,21.40
2023-04-05T05:08:21.337Z,21.40
2023-04-05T05:10:54.900Z,21.40
2023-04-05T05:13:22.003Z,21.40
2023-04-05T05:15:49.115Z,21.40
2023-04-05T05:18:17.035Z,21.40
2023-04-05T05:20:44.047Z,21.30
2023-04-05T05:23:11.627Z,21.40
2023-04-05T05:25:38.795Z,21.40
2023-04-05T05:28:06.130Z,21.40
2023-04-05T05:30:33.651Z,21.30
2023-04-05T05:33:01.327Z,21.30
2023-04-05T05:35:28.606Z,21.40
2023-04-05T05:37:56.073Z,21.40
2023-04-05T05:40:23.216Z,21.30
2023-04-05T05:42:50.415Z,21.40
2023-04-05T05:45:17.999Z,21.40
2023-04-05T05:47:45.010Z,21.50
2023-04-05T05:50:12.196Z,21.60
2023-04-05T05:52:39.385Z,22.00
2023-04-05T05:55:07.432Z,21.90
2023-04-05T05:57:34.428Z,22.00
2023-04-05T06:00:01.694Z,22.20
2023-04-05T06:02:28.828Z,22.30
2023-04-05T06:04:56.108Z,22.50
2023-04-05T06:07:23.270Z,22.60
2023-04-05T06:09:50.409Z,22.70
2023-04-05T06:12:17.631Z,22.90
2023-04-05T06:14:44.619Z,23.00
2023-04-05T06:17:11.571Z,23.20
2023-04-05T06:19:38.584Z,23.30
2023-04-05T06:22:05.853Z,23.40
2023-04-05T06:24:33.146Z,23.60
2023-04-05T06:27:01.248Z,23.70
2023-04-05T06:29:28.243Z,23.80
2023-04-05T06:31:56.193Z,23.90
2023-04-05T06:34:23.425Z,24.10
2023-04-05T06:36:50.611Z,24.20
2023-04-05T06:39:17.883Z,24.30
2023-04-05T06:41:45.182Z,24.40
2023-04-05T06:44:12.254Z,24.50
2023-04-05T06:46:39.316Z,24.60
2023-04-05T06:49:07.854Z,24.70
2023-04-05T06:51:35.454Z,24.90
2023-04-05T06:54:02.604Z,24.90
2023-04-05T06:56:29.917Z,25.00
2023-04-05T06:58:59.659Z,25.00
2023-04-05T07:01:27.525Z,25.10
2023-04-05T07:03:54.662Z,25.20
2023-04-05T07:06:26.474Z,25.20
2023-04-05T07:08:53.595Z,25.20
2023-04-05T07:11:23.135Z,25.20
2023-04-05T07:13:50.103Z,25.30
2023-04-05T07:16:19.401Z,25.30
2023-04-05T07:18:46.750Z,25.40
2023-04-05T07:21:13.897Z,25.30
2023-04-05T07:23:41.583Z,25.30
2023-04-05T07:26:08.971Z,25.20
2023-04-05T07:28:36.537Z,25.20
2023-04-05T07:31:05.868Z,25.20
2023-04-05T07:33:33.983Z,25.20
2023-04-05T07:36:01.383Z,25.30
2023-04-05T07:38:29.800Z,25.30
2023-04-05T07:40:56.963Z,25.30
2023-04-05T07:43:25.571Z,25.30
2023-04-05T07:45:56.447Z,25.30
2023-04-05T07:48:23.887Z,25.30
2023-04-05T07:50:52.964Z,25.30
2023-04-05T07:53:20.272Z,25.30
2023-04-05T07:55:47.317Z,25.40
2023-04-05T07:58:14.511Z,25.40
2023-04-05T08:00:42.170Z,25.40
2023-04-05T08:03:09.413Z,25.40
2023-04-05T08:05:36.392Z,25.40
2023-04-05T08:08:03.719Z,25.40
2023-04-05T08:10:31.038Z,25.40
2023-04-05T08:12:58.187Z,25.40
2023-04-05T08:15:25.149Z,25.40
2023-04-05T08:17:52.137Z,25.40
2023-04-05T08:20:19.168Z,25.50
2023-04-05T08:22:46.356Z,25.50
2023-04-05T08:25:13.389Z,25.50
2023-04-05T08:27:41.019Z,25.50
2023-04-05T08:30:09.169Z,25.50
2023-04-05T08:32:36.521Z,25.50
2023-04-05T08:35:03.888Z,25.60
2023-04-05T08:37:37.383Z,25.60
2023-04-05T08:40:05.498Z,26.40
2023-04-05T08:42:45.822Z,25.60
2023-04-05T08:45:18.968Z,25.60
2023-04-05T08:47:49.593Z,25.60
2023-04-05T08:50:16.630Z,25.60
2023-04-05T08:52:49.970Z,25.60
2023-04-05T08:55:17.505Z,25.60
2023-04-05T08:57:52.883Z,25.60
2023-04-05T09:00:20.700Z,25.60
2023-04-05T09:02:57.126Z,25.60
2023-04-05T09:05:26.084Z,25.60
2023-04-05T09:07:54.526Z,25.60
2023-04-05T09:10:23.587Z,25.60
2023-04-05T09:12:53.175Z,25.60
2023-04-05T09:15:27.081Z,25.50
2023-04-05T09:17:56.602Z,25.50
2023-04-05T09:20:24.204Z,25.40
2023-04-05T09:22:51.474Z,25.40
2023-04-05T09:25:39.754Z,25.30
2023-04-05T09:28:08.584Z,25.20
2023-04-05T09:30:37.706Z,25.20
2023-04-05T09:33:10.486Z,25.20
2023-04-05T09:35:38.418Z,25.10
2023-04-05T09:38:06.356Z,25.10
2023-04-05T09:40:51.628Z,25.00
2023-04-05T09:43:42.129Z,25.00
2023-04-05T09:46:37.751Z,25.00
2023-04-05T09:49:08.181Z,25.00
2023-04-05T09:51:38.136Z,25.00
2023-04-05T09:54:11.415Z,25.00
2023-04-05T09:56:40.924Z,24.90
2023-04-05T09:59:11.530Z,25.10
2023-04-05T10:01:45.397Z,25.20
2023-04-05T10:04:12.584Z,25.30
2023-04-05T10:06:42.653Z,25.30
2023-04-05T10:09:12.250Z,25.40
2023-04-05T10:11:39.843Z,25.40
2023-04-05T10:14:11.428Z,27.10
2023-04-05T10:16:53.763Z,25.60
2023-04-05T10:19:38.340Z,25.60
2023-04-05T10:22:14.458Z,25.70
2023-04-05T10:24:52.988Z,25.80
2023-04-05T10:27:33.045Z,25.90
2023-04-05T10:30:09.216Z,26.00
2023-04-05T10:33:12.788Z,26.10
2023-04-05T10:36:18.397Z,26.20
2023-04-05T10:39:17.998Z,26.30
2023-04-05T10:41:57.821Z,26.40
2023-04-05T10:44:26.803Z,26.50
2023-04-05T10:46:58.873Z,26.60
2023-04-05T10:49:43.397Z,26.70
2023-04-05T10:52:11.377Z,26.80
2023-04-05T10:54:39.157Z,26.80
2023-04-05T10:57:10.205Z,26.90
2023-04-05T10:59:45.644Z,27.00
2023-04-05T11:02:15.151Z,27.00
2023-04-05T11:04:42.860Z,27.10
2023-04-05T11:07:18.046Z,27.20
2023-04-05T11:10:00.237Z,27.30
2023-04-05T11:12:50.267Z,27.40
2023-04-05T11:15:29.010Z,27.50
2023-04-05T11:18:09.605Z,27.60
2023-04-05T11:20:56.314Z,27.70
2023-04-05T11:23:25.698Z,27.80
2023-04-05T11:26:05.039Z,28.00
2023-04-05T11:28:39.799Z,28.10
2023-04-05T11:31:22.878Z,28.20
2023-04-05T11:34:10.350Z,28.30
2023-04-05T11:36:48.080Z,28.50
2023-04-05T11:39:21.558Z,28.60
2023-04-05T11:42:02.416Z,28.70
2023-04-05T11:44:41.221Z,28.80
2023-04-05T11:47:09.177Z,28.90
2023-04-05T11:49:39.786Z,29.10
2023-04-05T11:52:21.290Z,29.10
2023-04-05T11:54:50.063Z,29.30
2023-04-05T11:57:24.868Z,29.40
2023-04-05T11:59:53.646Z,29.50
2023-04-05T12:02:22.013Z,29.60
2023-04-05T12:04:58.086Z,29.80
2023-04-05T12:07:34.649Z,29.90
2023-04-05T12:10:21.228Z,30.00
2023-04-05T12:12:49.119Z,30.10
2023-04-05T12:15:19.664Z,30.20
2023-04-05T12:17:53.060Z,30.30
2023-04-05T12:20:24.662Z,30.30
2023-04-05T12:22:56.908Z,30.40
2023-04-05T12:25:25.225Z,30.50
2023-04-05T12:27:53.293Z,30.60
2023-04-05T12:30:23.630Z,30.70
2023-04-05T12:32:56.022Z,30.80
2023-04-05T12:35:32.646Z,30.90
2023-04-05T12:38:02.310Z,31.00
2023-04-05T12:40:33.124Z,31.10
2023-04-05T12:43:09.016Z,31.10
2023-04-05T12:45:40.622Z,31.30
2023-04-05T12:48:22.462Z,31.20
2023-04-05T12:50:55.077Z,31.40
2023-04-05T12:53:28.623Z,31.50
2023-04-05T12:55:57.400Z,31.50
2023-04-05T12:58:37.298Z,31.60
2023-04-05T13:01:07.595Z,31.70
2023-04-05T13:03:34.746Z,31.80
2023-04-05T13:06:01.835Z,31.80
2023-04-05T13:08:28.953Z,31.80
2023-04-05T13:10:58.008Z,31.90
2023-04-05T13:13:25.562Z,32.00
2023-04-05T13:15:52.771Z,32.00
2023-04-05T13:18:20.754Z,32.10
2023-04-05T13:20:47.843Z,32.20
2023-04-05T13:23:14.991Z,32.20
2023-04-05T13:25:45.632Z,32.20
2023-04-05T13:28:13.341Z,32.20
2023-04-05T13:30:40.879Z,32.20
2023-04-05T13:33:08.133Z,32.10
2023-04-05T13:35:35.224Z,32.10
2023-04-05T13:38:04.640Z,32.10
2023-04-05T13:40:32.668Z,31.90
2023-04-05T13:43:00.116Z,31.90
2023-04-05T13:45:28.468Z,31.80
2023-04-05T13:47:56.150Z,31.70
2023-04-05T13:50:23.953Z,31.60
2023-04-05T13:52:52.069Z,31.50
2023-04-05T13:55:19.181Z,31.40
2023-04-05T13:57:46.740Z,31.30
2023-04-05T14:00:14.819Z,31.20
2023-04-05T14:02:42.306Z,31.10
2023-04-05T14:05:09.825Z,31.00
2023-04-05T14:07:37.837Z,30.90
2023-04-05T14:10:06.952Z,30.80
2023-04-05T14:12:37.193Z,30.60
2023-04-05T14:15:04.802Z,30.50
2023-04-05T14:17:32.428Z,30.40
2023-04-05T14:19:59.472Z,30.20
2023-04-05T14:22:29.328Z,30.10
2023-04-05T14:24:56.385Z,30.10
2023-04-05T14:27:26.902Z,30.00
2023-04-05T14:29:58.169Z,29.90
2023-04-05T14:32:26.056Z,29.80
2023-04-05T14:34:53.202Z,29.80
2023-04-05T14:37:20.495Z,29.80
2023-04-05T14:39:47.748Z,29.80
2023-04-05T14:42:14.828Z,29.70
2023-04-05T14:44:41.855Z,29.70
2023-04-05T14:47:08.815Z,29.70
2023-04-05T14:49:35.869Z,29.50
2023-04-05T14:52:03.715Z,29.80
2023-04-05T14:54:30.815Z,29.80
2023-04-05T14:56:57.807Z,29.80
2023-04-05T14:59:25.650Z,29.90
2023-04-05T15:01:53.632Z,29.80
2023-04-05T15:04:23.513Z,29.90
2023-04-05T15:06:50.721Z,29.80
2023-04-05T15:09:17.841Z,29.80
2023-04-05T15:11:44.833Z,29.80
2023-04-05T15:14:24.498Z,29.80
2023-04-05T15:16:56.832Z,29.90
2023-04-05T15:19:23.884Z,29.90
2023-04-05T15:21:50.965Z,29.90
2023-04-05T15:24:17.989Z,30.00
2023-04-05T15:26:45.058Z,30.10
2023-04-05T15:29:12.564Z,30.10
2023-04-05T15:31:41.608Z,30.00
2023-04-05T15:34:08.726Z,30.00
2023-04-05T15:36:36.326Z,30.00
2023-04-05T15:39:05.184Z,30.00
2023-04-05T15:41:34.734Z,30.00
2023-04-05T15:44:02.067Z,30.00
2023-04-05T15:46:29.948Z,30.00
2023-04-05T15:48:56.997Z,29.90
2023-04-05T15:51:24.191Z,29.90
2023-04-05T15:53:52.565Z,29.50
2023-04-05T15:56:19.661Z,29.50
2023-04-05T15:58:46.873Z,29.40
2023-04-05T16:01:14.011Z,29.40
2023-04-05T16:03:41.959Z,29.40
2023-04-05T16:06:09.817Z,29.40
2023-04-05T16:08:37.051Z,29.30
2023-04-05T16:11:04.252Z,29.20
2023-04-05T16:13:31.368Z,28.90
2023-04-05T16:15:58.369Z,28.90
2023-04-05T16:18:28.038Z,28.90
2023-04-05T16:20:57.044Z,28.80
2023-04-05T16:23:24.377Z,28.80
2023-04-05T16:25:51.681Z,28.80
2023-04-05T16:28:18.704Z,28.80
2023-04-05T16:30:47.540Z,28.70
2023-04-05T16:33:15.902Z,28.60
2023-04-05T16:35:43.117Z,28.60
2023-04-05T16:38:10.377Z,28.50
2023-04-05T16:40:37.424Z,28.50
2023-04-05T16:43:04.632Z,28.40
2023-04-05T16:45:34.129Z,28.30
2023-04-05T16:48:01.365Z,28.30
2023-04-05T16:50:28.678Z,28.20
2023-04-05T16:52:55.923Z,28.20
2023-04-05T16:55:26.033Z,28.10
2023-04-05T16:57:56.834Z,28.00
2023-04-05T17:00:24.639Z,28.00
2023-04-05T17:02:52.442Z,28.00
2023-04-05T17:05:19.761Z,28.00
2023-04-05T17:07:47.541Z,27.90
2023-04-05T17:10:14.569Z,27.90
2023-04-05T17:12:42.283Z,27.80
2023-04-05T17:15:11.348Z,27.80
2023-04-05T17:17:39.899Z,27.80
2023-04-05T17:20:08.141Z,27.70
2023-04-05T17:22:35.759Z,27.70
2023-04-05T17:25:05.236Z,27.60
2023-04-05T17:27:32.378Z,27.60
2023-04-05T17:30:00.338Z,27.50
2023-04-05T17:32:31.640Z,27.50
2023-04-05T17:34:58.868Z,27.40
2023-04-05T17:37:29.327Z,27.40
2023-04-05T17:39:56.342Z,27.30
2023-04-05T17:42:23.366Z,27.20
2023-04-05T17:44:50.722Z,27.20
2023-04-05T17:47:17.873Z,27.20
2023-04-05T17:49:45.560Z,27.10
2023-04-05T17:52:13.257Z,27.00
2023-04-05T17:54:42.180Z,27.00
2023-04-05T17:57:15.671Z,26.90
2023-04-05T17:59:43.365Z,26.80
2023-04-05T18:02:13.777Z,26.80
2023-04-05T18:04:41.874Z,26.70
2023-04-05T18:07:09.045Z,26.60
2023-04-05T18:09:38.836Z,26.60
2023-04-05T18:12:06.138Z,26.50
2023-04-05T18:14:33.471Z,26.50
2023-04-05T18:17:00.922Z,26.40
2023-04-05T18:19:28.285Z,27.30
2023-04-05T18:21:56.079Z,26.30
2023-04-05T18:24:23.256Z,29.50
2023-04-05T18:26:50.445Z,26.20
2023-04-05T18:29:17.578Z,26.10
2023-04-05T18:31:44.855Z,26.10
2023-04-05T18:34:11.907Z,26.00
2023-04-05T18:36:40.085Z,26.00
2023-04-05T18:39:07.319Z,25.90
2023-04-05T18:41:34.566Z,25.90
2023-04-05T18:44:01.554Z,25.80
2023-04-05T18:46:28.743Z,25.80
2023-04-05T18:48:56.181Z,25.80
2023-04-05T18:51:26.019Z,25.70
2023-04-05T18:53:53.260Z,25.70
2023-04-05T18:56:21.417Z,25.60
2023-04-05T18:58:50.098Z,25.60
2023-04-05T19:01:19.008Z,25.50
2023-04-05T19:03:47.683Z,25.50
2023-04-05T19:06:15.542Z,25.50
2023-04-05T19:08:43.250Z,25.40
2023-04-05T19:11:13.762Z,25.40
2023-04-05T19:13:42.351Z,25.30
2023-04-05T19:16:09.454Z,25.40
2023-04-05T19:18:36.598Z,25.30
2023-04-05T19:21:03.836Z,25.30
2023-04-05T19:23:34.003Z,25.20
2023-04-05T19:26:01.477Z,25.20
2023-04-05T19:28:28.807Z,25.10
2023-04-05T19:30:58.990Z,25.10
2023-04-05T19:33:26.295Z,25.00
2023-04-05T19:35:53.569Z,25.00
2023-04-05T19:38:24.257Z,25.00
2023-04-05T19:40:51.510Z,25.00
2023-04-05T19:43:18.750Z,25.00
2023-04-05T19:45:46.335Z,24.90
2023-04-05T19:48:37.245Z,24.90
2023-04-05T19:51:17.910Z,24.90
2023-04-05T19:53:49.869Z,24.90
2023-04-05T19:56:18.928Z,24.80
2023-04-05T19:59:09.108Z,24.80
2023-04-05T20:01:41.907Z,24.80
2023-04-05T20:04:18.833Z,24.80
2023-04-05T20:06:53.897Z,24.70
2023-04-05T20:09:23.143Z,24.70
2023-04-05T20:11:51.988Z,24.70
2023-04-05T20:14:46.659Z,24.60
2023-04-05T20:17:14.960Z,24.70
2023-04-05T20:19:56.846Z,24.60
2023-04-05T20:22:25.092Z,24.60
2023-04-05T20:24:52.599Z,24.60
2023-04-05T20:27:19.681Z,24.50
2023-04-05T20:29:46.665Z,24.50
2023-04-05T20:32:15.003Z,24.50
2023-04-05T20:34:44.232Z,24.50
2023-04-05T20:37:13.113Z,24.40
2023-04-05T20:39:40.381Z,24.40
2023-04-05T20:42:09.453Z,24.40
2023-04-05T20:44:37.182Z,24.40
2023-04-05T20:47:04.371Z,24.40
2023-04-05T20:49:31.637Z,24.30
2023-04-05T20:51:59.004Z,24.30
2023-04-05T20:54:26.200Z,24.30
2023-04-05T20:56:53.611Z,24.20
2023-04-05T20:59:21.419Z,24.20
2023-04-05T21:01:49.373Z,24.20
2023-04-05T21:04:16.749Z,24.20
2023-04-05T21:06:44.891Z,24.20
2023-04-05T21:09:12.078Z,24.20
2023-04-05T21:11:39.274Z,24.10
2023-04-05T21:14:06.691Z,24.10
2023-04-05T21:16:34.364Z,24.10
2023-04-05T21:19:01.580Z,24.10
2023-04-05T21:21:29.258Z,24.10
2023-04-05T21:23:56.439Z,24.00
2023-04-05T21:26:23.514Z,24.10
2023-04-05T21:28:51.003Z,24.00
2023-04-05T21:31:18.416Z,24.00
2023-04-05T21:33:45.491Z,24.00
2023-04-05T21:36:16.907Z,24.00
2023-04-05T21:38:43.916Z,23.90
2023-04-05T21:41:11.151Z,23.90
2023-04-05T21:43:38.123Z,23.90
2023-04-05T21:46:05.942Z,23.90
2023-04-05T21:48:33.180Z,23.80
2023-04-05T21:51:00.315Z,23.90
2023-04-05T21:53:27.369Z,23.80
2023-04-05T21:55:54.872Z,23.80
2023-04-05T21:58:22.100Z,23.80
2023-04-05T22:00:49.095Z,23.80
2023-04-05T22:03:16.417Z,23.80
2023-04-05T22:05:44.901Z,23.70
2023-04-05T22:08:11.966Z,23.70
2023-04-05T22:10:39.287Z,23.70
2023-04-05T22:13:07.003Z,23.70
2023-04-05T22:15:34.157Z,23.70
2023-04-05T22:18:02.613Z,23.70
2023-04-05T22:20:29.803Z,23.70
2023-04-05T22:22:56.970Z,23.70
2023-04-05T22:25:26.259Z,23.70
2023-04-05T22:27:59.638Z,23.60
2023-04-05T22:30:28.871Z,23.60
2023-04-05T22:32:56.388Z,23.60
2023-04-05T22:35:23.422Z,23.60
2023-04-05T22:37:50.539Z,23.60
2023-04-05T22:40:17.787Z,23.60
2023-04-05T22:42:46.500Z,23.50
2023-04-05T22:45:13.534Z,23.60
2023-04-05T22:47:43.602Z,23.50
2023-04-05T22:50:11.008Z,23.50
2023-04-05T22:52:38.747Z,23.50
2023-04-05T22:55:06.845Z,23.40
2023-04-05T22:57:34.101Z,23.40
2023-04-05T23:00:01.127Z,23.40
2023-04-05T23:02:29.617Z,23.40
2023-04-05T23:05:00.359Z,23.40
2023-04-05T23:07:29.260Z,23.40
2023-04-05T23:09:56.226Z,21.90
2023-04-05T23:12:23.269Z,23.30
2023-04-05T23:14:51.610Z,23.40
2023-04-05T23:17:18.693Z,23.40
2023-04-05T23:19:45.821Z,23.30
2023-04-05T23:22:12.835Z,23.30
2023-04-05T23:24:39.993Z,23.30
2023-04-05T23:27:07.022Z,23.30
2023-04-05T23:29:34.093Z,23.30
2023-04-05T23:32:01.136Z,23.30
2023-04-05T23:34:28.249Z,23.30
2023-04-05T23:36:55.489Z,23.20
2023-04-05T23:39:22.711Z,23.20
2023-04-05T23:41:49.786Z,23.20
2023-04-05T23:44:17.188Z,23.20
2023-04-05T23:46:44.343Z,23.20
2023-04-05T23:49:11.521Z,23.20
2023-04-05T23:51:38.502Z,23.20
2023-04-05T23:54:06.110Z,23.10
2023-04-05T23:56:37.315Z,23.10
2023-04-05T23:59:04.350Z,23.10
