createdAt,value
2022-12-29T00:01:34.765Z,0.00
2022-12-29T00:02:34.837Z,0.00
2022-12-29T00:04:38.724Z,0.00
2022-12-29T00:05:38.726Z,0.00
2022-12-29T00:07:42.701Z,0.00
2022-12-29T00:08:42.757Z,0.00
2022-12-29T00:09:42.676Z,0.00
2022-12-29T00:10:42.668Z,0.00
2022-12-29T00:11:42.668Z,0.00
2022-12-29T00:12:42.650Z,0.00
2022-12-29T00:13:42.656Z,0.00
2022-12-29T00:14:42.652Z,0.00
2022-12-29T00:15:42.702Z,0.00
2022-12-29T00:16:42.629Z,0.00
2022-12-29T00:17:42.619Z,0.00
2022-12-29T00:18:42.620Z,0.00
2022-12-29T00:19:42.604Z,0.00
2022-12-29T00:20:42.605Z,0.00
2022-12-29T00:21:42.599Z,0.00
2022-12-29T00:22:42.591Z,0.00
2022-12-29T00:23:42.696Z,0.00
2022-12-29T00:24:42.588Z,0.00
2022-12-29T00:25:42.589Z,0.00
2022-12-29T00:26:42.578Z,0.00
2022-12-29T00:27:42.573Z,0.00
2022-12-29T00:28:42.553Z,0.00
2022-12-29T00:29:42.543Z,0.00
2022-12-29T00:30:42.565Z,0.00
2022-12-29T00:31:42.573Z,0.00
2022-12-29T00:32:42.536Z,0.00
2022-12-29T00:33:42.547Z,0.00
2022-12-29T00:34:42.518Z,0.00
2022-12-29T00:35:42.508Z,0.00
2022-12-29T00:36:42.506Z,0.00
2022-12-29T00:37:42.535Z,0.00
2022-12-29T00:38:42.488Z,0.00
2022-12-29T00:39:42.485Z,0.00
2022-12-29T00:40:42.495Z,0.00
2022-12-29T00:41:42.485Z,0.00
2022-12-29T00:42:42.470Z,0.00
2022-12-29T00:43:42.461Z,0.00
2022-12-29T00:44:42.462Z,0.00
2022-12-29T00:45:42.463Z,0.00
2022-12-29T00:46:42.457Z,0.00
2022-12-29T00:47:42.451Z,0.00
2022-12-29T00:48:42.452Z,0.00
2022-12-29T00:49:42.417Z,0.00
2022-12-29T00:50:42.432Z,0.00
2022-12-29T00:51:42.430Z,0.00
2022-12-29T00:52:42.400Z,0.00
2022-12-29T00:53:42.401Z,0.00
2022-12-29T00:54:42.400Z,0.00
2022-12-29T00:55:42.385Z,0.00
2022-12-29T00:56:42.394Z,0.00
2022-12-29T00:57:42.411Z,0.00
2022-12-29T00:58:42.373Z,0.00
2022-12-29T00:59:42.368Z,0.00
2022-12-29T01:00:42.416Z,0.00
2022-12-29T01:01:42.461Z,0.00
2022-12-29T01:02:42.502Z,0.00
2022-12-29T01:03:42.332Z,0.00
2022-12-29T01:04:42.331Z,0.00
2022-12-29T01:05:42.331Z,0.00
2022-12-29T01:06:42.327Z,0.00
2022-12-29T01:07:42.331Z,0.00
2022-12-29T01:08:42.311Z,0.00
2022-12-29T01:09:42.313Z,0.00
2022-12-29T01:10:42.297Z,0.00
2022-12-29T01:11:42.310Z,0.00
2022-12-29T01:12:42.364Z,0.00
2022-12-29T01:13:42.313Z,0.00
2022-12-29T01:14:42.284Z,0.00
2022-12-29T01:15:42.279Z,0.00
2022-12-29T01:16:42.284Z,0.00
2022-12-29T01:17:42.248Z,0.00
2022-12-29T01:18:42.273Z,0.00
2022-12-29T01:19:42.246Z,0.00
2022-12-29T01:20:42.250Z,0.00
2022-12-29T01:21:42.231Z,0.00
2022-12-29T01:22:42.227Z,0.00
2022-12-29T01:23:42.226Z,0.00
2022-12-29T01:24:42.209Z,0.00
2022-12-29T01:25:42.205Z,0.00
2022-12-29T01:26:42.206Z,0.00
2022-12-29T01:27:42.200Z,0.00
2022-12-29T01:28:42.213Z,0.00
2022-12-29T01:29:42.218Z,0.00
2022-12-29T01:30:42.181Z,0.00
2022-12-29T01:31:42.224Z,0.00
2022-12-29T01:32:42.172Z,0.00
2022-12-29T01:33:42.154Z,0.00
2022-12-29T01:34:42.156Z,0.00
2022-12-29T01:35:42.142Z,0.00
2022-12-29T01:36:42.144Z,0.00
2022-12-29T01:37:42.133Z,0.00
2022-12-29T01:38:42.125Z,0.00
2022-12-29T01:39:42.115Z,0.00
2022-12-29T01:40:42.118Z,0.00
2022-12-29T01:41:42.116Z,0.00
2022-12-29T01:42:42.154Z,0.00
2022-12-29T01:43:42.096Z,0.00
2022-12-29T01:44:42.090Z,0.00
2022-12-29T01:45:42.145Z,0.00
2022-12-29T01:46:42.087Z,0.00
2022-12-29T01:47:42.074Z,0.00
2022-12-29T01:48:42.064Z,0.00
2022-12-29T01:49:42.058Z,0.00
2022-12-29T01:50:42.072Z,0.00
2022-12-29T01:51:42.048Z,0.00
2022-12-29T01:52:42.056Z,0.00
2022-12-29T01:53:42.043Z,0.00
2022-12-29T01:54:42.030Z,0.00
2022-12-29T01:55:42.025Z,0.00
2022-12-29T01:56:42.019Z,0.00
2022-12-29T01:57:42.029Z,0.00
2022-12-29T01:58:42.012Z,0.00
2022-12-29T01:59:42.013Z,0.00
2022-12-29T02:00:42.014Z,0.00
2022-12-29T02:01:42.061Z,0.00
2022-12-29T02:02:42.295Z,0.00
2022-12-29T02:03:42.045Z,0.00
2022-12-29T02:04:41.987Z,0.00
2022-12-29T02:05:41.958Z,0.00
2022-12-29T02:06:41.955Z,0.00
2022-12-29T02:07:41.956Z,0.00
2022-12-29T02:08:41.952Z,0.00
2022-12-29T02:09:41.939Z,0.00
2022-12-29T02:10:41.954Z,0.00
2022-12-29T02:11:41.966Z,0.00
2022-12-29T02:12:41.912Z,0.00
2022-12-29T02:13:41.909Z,0.00
2022-12-29T02:14:41.908Z,0.00
2022-12-29T02:15:41.908Z,0.00
2022-12-29T02:16:41.930Z,0.00
2022-12-29T02:17:41.914Z,0.00
2022-12-29T02:18:41.887Z,0.00
2022-12-29T02:19:41.873Z,0.00
2022-12-29T02:20:41.867Z,0.00
2022-12-29T02:21:41.882Z,0.00
2022-12-29T02:22:41.874Z,0.00
2022-12-29T02:23:41.848Z,0.00
2022-12-29T02:24:41.843Z,0.00
2022-12-29T02:25:41.835Z,0.00
2022-12-29T02:26:41.846Z,0.00
2022-12-29T02:27:41.846Z,0.00
2022-12-29T02:28:41.822Z,0.00
2022-12-29T02:29:41.824Z,0.00
2022-12-29T02:30:41.807Z,0.00
2022-12-29T02:31:41.881Z,0.00
2022-12-29T02:32:41.793Z,0.00
2022-12-29T02:33:41.806Z,0.00
2022-12-29T02:34:41.783Z,0.00
2022-12-29T02:35:41.780Z,0.00
2022-12-29T02:36:41.771Z,0.00
2022-12-29T02:37:41.768Z,0.00
2022-12-29T02:38:41.758Z,0.00
2022-12-29T02:39:41.757Z,0.00
2022-12-29T02:40:41.742Z,0.00
2022-12-29T02:41:41.747Z,0.00
2022-12-29T02:42:41.748Z,0.00
2022-12-29T02:43:41.735Z,0.00
2022-12-29T02:44:41.720Z,0.00
2022-12-29T02:45:41.757Z,0.00
2022-12-29T02:46:41.720Z,0.00
2022-12-29T02:47:41.707Z,0.00
2022-12-29T02:48:41.694Z,0.00
2022-12-29T02:49:41.689Z,0.00
2022-12-29T02:50:41.689Z,0.00
2022-12-29T02:51:41.685Z,0.00
2022-12-29T02:52:41.670Z,0.00
2022-12-29T02:53:41.677Z,0.00
2022-12-29T02:54:41.662Z,0.00
2022-12-29T02:55:41.666Z,0.00
2022-12-29T02:56:41.656Z,0.00
2022-12-29T02:57:41.645Z,0.00
2022-12-29T02:58:41.647Z,0.00
2022-12-29T02:59:41.632Z,0.00
2022-12-29T03:00:41.620Z,0.00
2022-12-29T03:01:41.662Z,0.00
2022-12-29T03:02:41.783Z,0.00
2022-12-29T03:03:41.627Z,0.00
2022-12-29T03:04:41.607Z,0.00
2022-12-29T03:05:41.617Z,0.00
2022-12-29T03:06:41.585Z,0.00
2022-12-29T03:07:41.589Z,0.00
2022-12-29T03:08:41.591Z,0.00
2022-12-29T03:09:41.576Z,0.00
2022-12-29T03:10:41.584Z,0.00
2022-12-29T03:11:41.592Z,0.00
2022-12-29T03:12:41.559Z,0.00
2022-12-29T03:13:41.558Z,0.00
2022-12-29T03:14:41.535Z,0.00
2022-12-29T03:15:41.537Z,0.00
2022-12-29T03:16:41.557Z,0.00
2022-12-29T03:17:41.565Z,0.00
2022-12-29T03:18:41.538Z,0.00
2022-12-29T03:19:41.567Z,0.00
2022-12-29T03:20:41.505Z,0.00
2022-12-29T03:21:41.516Z,0.00
2022-12-29T03:22:41.518Z,0.00
2022-12-29T03:23:41.513Z,0.00
2022-12-29T03:24:41.491Z,0.00
2022-12-29T03:25:41.502Z,0.00
2022-12-29T03:26:41.471Z,0.00
2022-12-29T03:27:41.481Z,0.00
2022-12-29T03:28:41.469Z,0.00
2022-12-29T03:29:41.461Z,0.00
2022-12-29T03:30:41.509Z,0.00
2022-12-29T03:31:41.450Z,0.00
2022-12-29T03:32:41.441Z,0.00
2022-12-29T03:33:41.433Z,0.00
2022-12-29T03:34:41.457Z,0.00
2022-12-29T03:35:41.435Z,0.00
2022-12-29T03:36:41.430Z,0.00
2022-12-29T03:37:41.419Z,0.00
2022-12-29T03:38:41.420Z,0.00
2022-12-29T03:39:41.404Z,0.00
2022-12-29T03:40:41.392Z,0.00
2022-12-29T03:41:41.434Z,0.00
2022-12-29T03:42:41.388Z,0.00
2022-12-29T03:43:41.388Z,0.00
2022-12-29T03:44:41.394Z,0.00
2022-12-29T03:45:41.379Z,0.00
2022-12-29T03:46:41.428Z,0.00
2022-12-29T03:47:41.357Z,0.00
2022-12-29T03:48:41.361Z,0.00
2022-12-29T03:49:41.347Z,0.00
2022-12-29T03:50:41.349Z,0.00
2022-12-29T03:51:41.344Z,0.00
2022-12-29T03:52:41.332Z,0.00
2022-12-29T03:53:41.376Z,0.00
2022-12-29T03:54:41.323Z,0.00
2022-12-29T03:55:41.357Z,0.00
2022-12-29T03:56:41.313Z,0.00
2022-12-29T03:57:41.324Z,0.00
2022-12-29T03:58:41.298Z,0.00
2022-12-29T03:59:41.290Z,0.00
2022-12-29T04:00:41.295Z,0.00
2022-12-29T04:01:41.436Z,0.00
2022-12-29T04:02:41.524Z,0.00
2022-12-29T04:03:41.353Z,0.00
2022-12-29T04:04:41.294Z,0.00
2022-12-29T04:05:41.263Z,0.00
2022-12-29T04:06:41.250Z,0.00
2022-12-29T04:07:41.267Z,0.00
2022-12-29T04:08:41.271Z,0.00
2022-12-29T04:09:41.233Z,0.00
2022-12-29T04:10:41.260Z,0.00
2022-12-29T04:11:41.227Z,0.00
2022-12-29T04:12:41.218Z,0.00
2022-12-29T04:13:41.212Z,0.00
2022-12-29T04:14:41.209Z,0.00
2022-12-29T04:15:41.246Z,0.00
2022-12-29T04:16:41.228Z,0.00
2022-12-29T04:17:41.196Z,0.00
2022-12-29T04:18:41.198Z,0.00
2022-12-29T04:19:41.182Z,0.00
2022-12-29T04:20:41.179Z,0.00
2022-12-29T04:21:41.178Z,0.00
2022-12-29T04:22:41.169Z,0.00
2022-12-29T04:23:41.169Z,0.00
2022-12-29T04:24:41.171Z,0.00
2022-12-29T04:25:41.149Z,0.00
2022-12-29T04:26:41.157Z,0.00
2022-12-29T04:27:41.134Z,0.00
2022-12-29T04:28:41.137Z,0.00
2022-12-29T04:29:41.124Z,0.00
2022-12-29T04:30:41.128Z,0.00
2022-12-29T04:31:41.260Z,0.00
2022-12-29T04:32:41.113Z,0.00
2022-12-29T04:33:41.148Z,0.00
2022-12-29T04:34:41.100Z,0.00
2022-12-29T04:35:41.121Z,0.00
2022-12-29T04:36:41.086Z,0.00
2022-12-29T04:37:41.093Z,0.00
2022-12-29T04:38:41.079Z,0.00
2022-12-29T04:39:41.075Z,0.00
2022-12-29T04:40:41.060Z,0.00
2022-12-29T04:41:41.063Z,0.00
2022-12-29T04:42:41.060Z,0.00
2022-12-29T04:43:41.053Z,0.00
2022-12-29T04:44:45.041Z,0.00
2022-12-29T04:45:41.047Z,0.00
2022-12-29T04:46:41.081Z,0.00
2022-12-29T04:47:41.052Z,0.00
2022-12-29T04:48:41.099Z,0.00
2022-12-29T04:49:41.031Z,0.00
2022-12-29T04:50:41.014Z,0.00
2022-12-29T04:51:41.022Z,0.00
2022-12-29T04:52:40.994Z,0.00
2022-12-29T04:53:41.012Z,0.00
2022-12-29T04:54:41.011Z,0.00
2022-12-29T04:55:40.990Z,0.00
2022-12-29T04:56:40.992Z,0.00
2022-12-29T04:57:40.996Z,0.00
2022-12-29T04:58:40.968Z,0.00
2022-12-29T04:59:40.971Z,0.00
2022-12-29T05:00:40.955Z,0.00
2022-12-29T05:01:41.033Z,0.00
2022-12-29T05:02:41.163Z,0.00
2022-12-29T05:03:41.083Z,0.00
2022-12-29T05:04:40.938Z,0.00
2022-12-29T05:05:40.942Z,0.00
2022-12-29T05:06:40.928Z,0.00
2022-12-29T05:07:40.924Z,0.00
2022-12-29T05:08:40.918Z,0.00
2022-12-29T05:09:40.912Z,0.00
2022-12-29T05:10:40.941Z,0.00
2022-12-29T05:11:40.928Z,0.00
2022-12-29T05:12:40.936Z,0.00
2022-12-29T05:13:40.900Z,0.00
2022-12-29T05:14:40.910Z,0.00
2022-12-29T05:15:40.943Z,0.00
2022-12-29T05:16:40.942Z,0.00
2022-12-29T05:17:40.868Z,0.00
2022-12-29T05:18:40.864Z,0.00
2022-12-29T05:19:40.862Z,0.00
2022-12-29T05:20:40.846Z,0.00
2022-12-29T05:21:40.866Z,0.00
2022-12-29T05:22:40.847Z,0.00
2022-12-29T05:23:40.847Z,0.00
2022-12-29T05:24:40.848Z,0.00
2022-12-29T05:25:40.837Z,0.00
2022-12-29T05:26:40.814Z,0.00
2022-12-29T05:27:40.823Z,0.00
2022-12-29T05:28:40.835Z,0.00
2022-12-29T05:29:40.810Z,0.00
2022-12-29T05:30:40.828Z,0.00
2022-12-29T05:31:40.850Z,0.00
2022-12-29T05:32:40.786Z,0.00
2022-12-29T05:33:40.789Z,0.00
2022-12-29T05:34:40.793Z,0.00
2022-12-29T05:35:40.769Z,0.00
2022-12-29T05:36:40.769Z,0.00
2022-12-29T05:37:40.755Z,0.00
2022-12-29T05:38:40.779Z,0.00
2022-12-29T05:39:40.768Z,0.00
2022-12-29T05:40:40.742Z,0.00
2022-12-29T05:41:40.742Z,0.00
2022-12-29T05:42:40.750Z,0.00
2022-12-29T05:43:40.774Z,0.00
2022-12-29T05:44:40.737Z,0.00
2022-12-29T05:45:40.725Z,0.00
2022-12-29T05:46:40.826Z,0.00
2022-12-29T05:47:40.720Z,0.00
2022-12-29T05:48:40.722Z,0.00
2022-12-29T05:49:40.697Z,0.00
2022-12-29T05:50:40.690Z,0.00
2022-12-29T05:51:40.697Z,0.00
2022-12-29T05:52:40.695Z,0.00
2022-12-29T05:53:40.695Z,0.00
2022-12-29T05:54:40.669Z,0.00
2022-12-29T05:55:46.596Z,0.00
2022-12-29T05:56:40.678Z,0.00
2022-12-29T05:57:40.672Z,0.00
2022-12-29T05:58:40.669Z,0.00
2022-12-29T05:59:47.830Z,0.00
2022-12-29T06:01:44.813Z,0.00
2022-12-29T06:02:44.918Z,0.00
2022-12-29T06:04:48.634Z,0.00
2022-12-29T06:05:48.610Z,0.00
2022-12-29T06:07:52.635Z,0.00
2022-12-29T06:08:52.594Z,0.00
2022-12-29T06:10:46.037Z,0.00
2022-12-29T06:11:46.009Z,0.00
2022-12-29T06:13:50.037Z,0.00
2022-12-29T06:14:49.999Z,0.00
2022-12-29T06:16:43.244Z,0.00
2022-12-29T06:17:43.090Z,0.00
2022-12-29T06:19:47.069Z,0.00
2022-12-29T06:20:47.067Z,0.00
2022-12-29T06:22:51.052Z,0.00
2022-12-29T06:23:51.045Z,0.00
2022-12-29T06:25:55.089Z,0.00
2022-12-29T06:26:55.037Z,0.00
2022-12-29T06:28:59.059Z,0.00
2022-12-29T06:29:59.027Z,0.00
2022-12-29T06:32:03.039Z,0.00
2022-12-29T06:33:02.985Z,0.00
2022-12-29T06:35:07.472Z,0.00
2022-12-29T06:36:06.958Z,0.00
2022-12-29T06:38:10.975Z,0.00
2022-12-29T06:39:10.948Z,0.00
2022-12-29T06:41:14.942Z,0.00
2022-12-29T06:42:14.919Z,0.00
2022-12-29T06:44:18.936Z,0.00
2022-12-29T06:45:18.899Z,0.00
2022-12-29T06:47:22.868Z,0.00
2022-12-29T06:48:22.857Z,0.00
2022-12-29T06:50:15.773Z,0.00
2022-12-29T06:51:15.754Z,0.00
2022-12-29T06:53:19.729Z,0.00
2022-12-29T06:54:19.719Z,0.00
2022-12-29T06:56:23.708Z,0.00
2022-12-29T06:57:23.685Z,0.00
2022-12-29T06:59:28.170Z,0.00
2022-12-29T07:00:28.160Z,0.00
2022-12-29T07:01:28.311Z,0.00
2022-12-29T07:02:28.386Z,0.00
2022-12-29T07:03:28.228Z,0.00
2022-12-29T07:04:28.155Z,0.00
2022-12-29T07:05:28.128Z,0.00
2022-12-29T07:06:28.135Z,0.00
2022-12-29T07:07:28.122Z,0.00
2022-12-29T07:08:28.119Z,0.00
2022-12-29T07:09:28.118Z,0.00
2022-12-29T07:10:28.116Z,0.00
2022-12-29T07:11:28.096Z,0.00
2022-12-29T07:12:28.104Z,0.00
2022-12-29T07:13:28.088Z,0.00
2022-12-29T07:14:28.087Z,0.00
2022-12-29T07:15:28.075Z,0.00
2022-12-29T07:16:28.140Z,0.00
2022-12-29T07:17:28.065Z,0.00
2022-12-29T07:18:28.118Z,0.00
2022-12-29T07:19:28.061Z,5.63
2022-12-29T07:20:28.077Z,5.63
2022-12-29T07:21:28.050Z,5.63
2022-12-29T07:22:28.052Z,5.63
2022-12-29T07:23:28.046Z,5.63
2022-12-29T07:24:28.036Z,5.63
2022-12-29T07:25:28.030Z,5.63
2022-12-29T07:26:32.894Z,5.63
2022-12-29T07:27:28.012Z,5.63
2022-12-29T07:28:28.012Z,5.63
2022-12-29T07:29:28.003Z,5.63
2022-12-29T07:30:28.103Z,5.63
2022-12-29T07:31:28.075Z,5.63
2022-12-29T07:32:28.000Z,5.63
2022-12-29T07:33:27.999Z,5.63
2022-12-29T07:34:27.998Z,5.63
2022-12-29T07:35:27.976Z,5.63
2022-12-29T07:36:33.993Z,11.25
2022-12-29T07:37:27.971Z,11.25
2022-12-29T07:38:27.960Z,11.25
2022-12-29T07:39:27.960Z,11.25
2022-12-29T07:40:28.016Z,16.88
2022-12-29T07:41:27.952Z,16.88
2022-12-29T07:42:27.950Z,22.50
2022-12-29T07:43:27.960Z,22.50
2022-12-29T07:44:27.939Z,28.13
2022-12-29T07:45:27.931Z,28.13
2022-12-29T07:46:55.133Z,33.75
2022-12-29T07:47:27.921Z,33.75
2022-12-29T07:48:27.908Z,33.75
2022-12-29T07:49:27.910Z,33.75
2022-12-29T07:50:27.909Z,39.38
2022-12-29T07:51:27.911Z,39.38
2022-12-29T07:52:27.890Z,33.75
2022-12-29T07:53:27.888Z,33.75
2022-12-29T07:54:27.880Z,28.13
2022-12-29T07:55:27.876Z,22.50
2022-12-29T07:56:27.869Z,22.50
2022-12-29T07:57:31.782Z,22.50
2022-12-29T07:58:27.859Z,16.88
2022-12-29T07:59:27.865Z,16.88
2022-12-29T08:00:27.858Z,16.88
2022-12-29T08:01:27.935Z,16.88
2022-12-29T08:02:28.110Z,16.88
2022-12-29T08:03:27.887Z,16.88
2022-12-29T08:04:27.840Z,16.88
2022-12-29T08:05:27.833Z,16.88
2022-12-29T08:06:27.829Z,16.88
2022-12-29T08:07:27.830Z,16.88
2022-12-29T08:08:27.821Z,16.88
2022-12-29T08:09:27.881Z,16.88
2022-12-29T08:10:27.904Z,16.88
2022-12-29T08:11:27.807Z,16.88
2022-12-29T08:12:27.803Z,22.50
2022-12-29T08:13:27.799Z,28.13
2022-12-29T08:14:27.788Z,22.50
2022-12-29T08:15:32.323Z,28.13
2022-12-29T08:16:27.808Z,39.38
2022-12-29T08:17:27.777Z,45.00
2022-12-29T08:18:27.761Z,45.00
2022-12-29T08:19:27.771Z,33.75
2022-12-29T08:20:27.776Z,22.50
2022-12-29T08:21:27.775Z,16.88
2022-12-29T08:22:27.755Z,11.25
2022-12-29T08:23:27.745Z,11.25
2022-12-29T08:24:27.731Z,11.25
2022-12-29T08:25:27.763Z,11.25
2022-12-29T08:26:27.737Z,11.25
2022-12-29T08:27:27.733Z,11.25
2022-12-29T08:28:27.736Z,11.25
2022-12-29T08:29:27.733Z,11.25
2022-12-29T08:30:27.726Z,16.88
2022-12-29T08:31:27.863Z,22.50
2022-12-29T08:32:27.725Z,16.88
2022-12-29T08:33:27.701Z,11.25
2022-12-29T08:34:27.706Z,16.88
2022-12-29T08:35:27.687Z,22.50
2022-12-29T08:36:27.688Z,22.50
2022-12-29T08:37:31.217Z,16.88
2022-12-29T08:38:27.775Z,11.25
2022-12-29T08:39:27.700Z,16.88
2022-12-29T08:40:27.677Z,22.50
2022-12-29T08:41:27.658Z,28.13
2022-12-29T08:42:27.662Z,28.13
2022-12-29T08:43:27.652Z,22.50
2022-12-29T08:44:27.654Z,22.50
2022-12-29T08:45:27.710Z,33.75
2022-12-29T08:46:27.688Z,45.00
2022-12-29T08:47:27.637Z,50.63
2022-12-29T08:48:27.634Z,56.25
2022-12-29T08:49:27.666Z,61.88
2022-12-29T08:50:27.620Z,56.25
2022-12-29T08:51:27.635Z,61.88
2022-12-29T08:52:27.623Z,67.50
2022-12-29T08:53:27.618Z,67.50
2022-12-29T08:54:27.610Z,90.00
2022-12-29T08:55:27.600Z,168.75
2022-12-29T08:56:27.659Z,337.50
2022-12-29T08:57:27.589Z,84.38
2022-12-29T08:58:27.584Z,78.75
2022-12-29T08:59:27.615Z,135.00
2022-12-29T09:00:27.575Z,208.13
2022-12-29T09:01:27.689Z,489.38
2022-12-29T09:02:27.768Z,450.00
2022-12-29T09:04:03.745Z,331.88
2022-12-29T09:04:27.736Z,95.63
2022-12-29T09:05:27.551Z,90.00
2022-12-29T09:06:27.594Z,112.50
2022-12-29T09:07:27.564Z,112.50
2022-12-29T09:08:27.549Z,180.00
2022-12-29T09:09:27.589Z,180.00
2022-12-29T09:10:27.576Z,112.50
2022-12-29T09:11:27.540Z,151.88
2022-12-29T09:12:32.935Z,168.75
2022-12-29T09:13:27.560Z,129.38
2022-12-29T09:14:27.522Z,258.75
2022-12-29T09:15:27.545Z,298.13
2022-12-29T09:16:27.588Z,303.75
2022-12-29T09:17:27.549Z,230.63
2022-12-29T09:18:27.515Z,247.50
2022-12-29T09:19:27.503Z,275.63
2022-12-29T09:20:27.564Z,393.75
2022-12-29T09:21:27.500Z,585.00
2022-12-29T09:22:27.494Z,770.63
2022-12-29T09:23:27.538Z,596.25
2022-12-29T09:24:27.509Z,489.38
2022-12-29T09:25:27.486Z,562.50
2022-12-29T09:26:27.499Z,523.13
2022-12-29T09:27:27.495Z,427.50
2022-12-29T09:28:27.489Z,315.00
2022-12-29T09:29:27.480Z,286.88
2022-12-29T09:30:27.481Z,253.13
2022-12-29T09:31:27.535Z,247.50
2022-12-29T09:32:32.660Z,309.38
2022-12-29T09:33:27.469Z,309.38
2022-12-29T09:34:27.525Z,376.88
2022-12-29T09:35:27.468Z,365.63
2022-12-29T09:36:27.466Z,112.50
2022-12-29T09:37:27.476Z,95.63
2022-12-29T09:38:27.483Z,84.38
2022-12-29T09:39:27.447Z,84.38
2022-12-29T09:40:27.481Z,78.75
2022-12-29T09:41:27.483Z,78.75
2022-12-29T09:42:27.471Z,84.38
2022-12-29T09:43:27.447Z,90.00
2022-12-29T09:44:27.445Z,84.38
2022-12-29T09:45:27.445Z,95.63
2022-12-29T09:46:27.504Z,140.63
2022-12-29T09:47:27.459Z,202.50
2022-12-29T09:48:27.439Z,225.00
2022-12-29T09:49:27.473Z,180.00
2022-12-29T09:50:27.428Z,157.50
2022-12-29T09:51:27.465Z,140.63
2022-12-29T09:52:27.468Z,151.88
2022-12-29T09:53:27.443Z,393.75
2022-12-29T09:54:27.419Z,174.38
2022-12-29T09:55:27.454Z,281.25
2022-12-29T09:56:27.414Z,191.25
2022-12-29T09:57:27.413Z,146.25
2022-12-29T09:58:27.414Z,95.63
2022-12-29T09:59:27.411Z,90.00
2022-12-29T10:00:27.404Z,106.88
2022-12-29T10:01:27.539Z,95.63
2022-12-29T10:02:27.555Z,84.38
2022-12-29T10:03:27.514Z,84.38
2022-12-29T10:04:27.396Z,95.63
2022-12-29T10:05:27.448Z,146.25
2022-12-29T10:06:27.386Z,84.38
2022-12-29T10:07:29.962Z,84.38
2022-12-29T10:08:27.385Z,90.00
2022-12-29T10:09:27.422Z,84.38
2022-12-29T10:10:27.370Z,90.00
2022-12-29T10:11:27.373Z,95.63
2022-12-29T10:12:27.356Z,123.75
2022-12-29T10:13:27.395Z,90.00
2022-12-29T10:14:27.350Z,90.00
2022-12-29T10:15:27.367Z,90.00
2022-12-29T10:16:27.419Z,84.38
2022-12-29T10:17:27.346Z,135.00
2022-12-29T10:18:27.328Z,129.38
2022-12-29T10:19:32.973Z,101.25
2022-12-29T10:20:27.328Z,90.00
2022-12-29T10:21:27.355Z,95.63
2022-12-29T10:22:27.348Z,106.88
2022-12-29T10:23:27.334Z,101.25
2022-12-29T10:24:27.367Z,95.63
2022-12-29T10:25:31.221Z,95.63
2022-12-29T10:26:27.353Z,90.00
2022-12-29T10:27:27.362Z,84.38
2022-12-29T10:28:27.318Z,78.75
2022-12-29T10:29:27.310Z,73.13
2022-12-29T10:30:27.316Z,73.13
2022-12-29T10:31:27.346Z,73.13
2022-12-29T10:32:27.316Z,73.13
2022-12-29T10:33:27.325Z,73.13
2022-12-29T10:34:27.322Z,67.50
2022-12-29T10:35:27.279Z,67.50
2022-12-29T10:36:27.276Z,61.88
2022-12-29T10:37:33.456Z,61.88
2022-12-29T10:38:27.337Z,67.50
2022-12-29T10:39:27.272Z,61.88
2022-12-29T10:40:27.272Z,67.50
2022-12-29T10:41:27.274Z,67.50
2022-12-29T10:42:27.256Z,67.50
2022-12-29T10:43:27.269Z,67.50
2022-12-29T10:44:27.280Z,67.50
2022-12-29T10:45:27.307Z,67.50
2022-12-29T10:46:27.314Z,61.88
2022-12-29T10:47:27.269Z,56.25
2022-12-29T10:48:31.814Z,56.25
2022-12-29T10:49:27.239Z,56.25
2022-12-29T10:50:27.229Z,61.88
2022-12-29T10:51:27.236Z,67.50
2022-12-29T10:52:27.240Z,67.50
2022-12-29T10:53:27.230Z,73.13
2022-12-29T10:54:27.242Z,73.13
2022-12-29T10:55:27.207Z,61.88
2022-12-29T10:56:27.206Z,61.88
2022-12-29T10:57:27.254Z,56.25
2022-12-29T10:58:27.204Z,50.63
2022-12-29T10:59:27.197Z,50.63
2022-12-29T11:00:27.192Z,50.63
2022-12-29T11:01:27.284Z,50.63
2022-12-29T11:02:27.457Z,50.63
2022-12-29T11:03:27.266Z,50.63
2022-12-29T11:04:27.235Z,45.00
2022-12-29T11:05:27.187Z,39.38
2022-12-29T11:06:27.165Z,39.38
2022-12-29T11:07:27.779Z,33.75
2022-12-29T11:08:27.183Z,33.75
2022-12-29T11:09:41.405Z,39.38
2022-12-29T11:10:27.152Z,45.00
2022-12-29T11:11:27.199Z,45.00
2022-12-29T11:12:27.155Z,45.00
2022-12-29T11:13:27.143Z,39.38
2022-12-29T11:14:27.136Z,33.75
2022-12-29T11:15:27.143Z,28.13
2022-12-29T11:16:27.151Z,28.13
2022-12-29T11:17:27.129Z,22.50
2022-12-29T11:18:27.182Z,22.50
2022-12-29T11:19:27.178Z,22.50
2022-12-29T11:20:27.167Z,22.50
2022-12-29T11:21:27.131Z,22.50
2022-12-29T11:22:27.131Z,16.88
2022-12-29T11:23:27.148Z,16.88
2022-12-29T11:24:27.155Z,22.50
2022-12-29T11:25:27.161Z,22.50
2022-12-29T11:26:33.628Z,28.13
2022-12-29T11:27:27.109Z,39.38
2022-12-29T11:28:27.083Z,39.38
2022-12-29T11:29:27.105Z,39.38
2022-12-29T11:30:27.085Z,33.75
2022-12-29T11:31:27.120Z,33.75
2022-12-29T11:32:29.162Z,28.13
2022-12-29T11:33:27.083Z,28.13
2022-12-29T11:34:27.104Z,28.13
2022-12-29T11:35:27.065Z,28.13
2022-12-29T11:36:27.060Z,28.13
2022-12-29T11:37:27.044Z,28.13
2022-12-29T11:38:27.055Z,28.13
2022-12-29T11:39:27.045Z,28.13
2022-12-29T11:40:27.042Z,28.13
2022-12-29T11:41:27.078Z,28.13
2022-12-29T11:42:27.040Z,28.13
2022-12-29T11:43:27.137Z,28.13
2022-12-29T11:44:27.036Z,28.13
2022-12-29T11:45:27.023Z,28.13
2022-12-29T11:46:27.139Z,28.13
2022-12-29T11:47:27.009Z,33.75
2022-12-29T11:48:27.039Z,33.75
2022-12-29T11:49:27.018Z,28.13
2022-12-29T11:50:27.001Z,28.13
2022-12-29T11:51:27.034Z,28.13
2022-12-29T11:52:26.990Z,28.13
2022-12-29T11:53:27.015Z,28.13
2022-12-29T11:54:26.991Z,22.50
2022-12-29T11:55:27.012Z,28.13
2022-12-29T11:56:26.986Z,22.50
2022-12-29T11:57:26.975Z,22.50
2022-12-29T11:58:26.979Z,16.88
2022-12-29T11:59:29.721Z,16.88
2022-12-29T12:00:26.964Z,16.88
2022-12-29T12:01:27.005Z,11.25
2022-12-29T12:02:27.037Z,11.25
2022-12-29T12:03:27.119Z,11.25
2022-12-29T12:04:26.987Z,11.25
2022-12-29T12:05:26.930Z,5.63
2022-12-29T12:06:26.934Z,5.63
2022-12-29T12:07:26.924Z,5.63
2022-12-29T12:08:26.978Z,5.63
2022-12-29T12:09:26.926Z,5.63
2022-12-29T12:10:26.966Z,5.63
2022-12-29T12:11:26.908Z,5.63
2022-12-29T12:12:26.908Z,5.63
2022-12-29T12:13:26.901Z,11.25
2022-12-29T12:14:26.906Z,11.25
2022-12-29T12:15:26.906Z,11.25
2022-12-29T12:16:26.960Z,11.25
2022-12-29T12:17:26.884Z,11.25
2022-12-29T12:18:26.904Z,11.25
2022-12-29T12:19:26.883Z,11.25
2022-12-29T12:20:26.876Z,11.25
2022-12-29T12:21:26.862Z,11.25
2022-12-29T12:22:26.875Z,11.25
2022-12-29T12:23:26.865Z,11.25
2022-12-29T12:24:26.865Z,11.25
2022-12-29T12:25:26.885Z,11.25
2022-12-29T12:26:26.863Z,11.25
2022-12-29T12:27:26.836Z,11.25
2022-12-29T12:28:29.393Z,16.88
2022-12-29T12:29:26.850Z,22.50
2022-12-29T12:30:26.830Z,22.50
2022-12-29T12:31:26.895Z,22.50
2022-12-29T12:32:26.827Z,16.88
2022-12-29T12:33:26.827Z,16.88
2022-12-29T12:34:26.833Z,16.88
2022-12-29T12:35:26.805Z,16.88
2022-12-29T12:36:26.807Z,16.88
2022-12-29T12:37:26.795Z,16.88
2022-12-29T12:38:26.819Z,16.88
2022-12-29T12:39:26.803Z,16.88
2022-12-29T12:40:26.787Z,16.88
2022-12-29T12:41:26.797Z,22.50
2022-12-29T12:42:26.769Z,22.50
2022-12-29T12:43:26.771Z,22.50
2022-12-29T12:44:26.787Z,22.50
2022-12-29T12:45:26.767Z,22.50
2022-12-29T12:46:26.802Z,16.88
2022-12-29T12:47:26.804Z,16.88
2022-12-29T12:48:26.741Z,11.25
2022-12-29T12:49:26.742Z,11.25
2022-12-29T12:50:26.822Z,11.25
2022-12-29T12:51:26.730Z,5.63
2022-12-29T12:52:26.757Z,5.63
2022-12-29T12:53:26.718Z,5.63
2022-12-29T12:54:26.724Z,11.25
2022-12-29T12:55:26.711Z,11.25
2022-12-29T12:56:26.719Z,16.88
2022-12-29T12:57:26.722Z,16.88
2022-12-29T12:58:26.695Z,22.50
2022-12-29T12:59:26.701Z,22.50
2022-12-29T13:00:26.703Z,28.13
2022-12-29T13:01:26.796Z,33.75
2022-12-29T13:02:26.947Z,39.38
2022-12-29T13:03:26.713Z,39.38
2022-12-29T13:04:26.674Z,45.00
2022-12-29T13:05:27.353Z,39.38
2022-12-29T13:06:26.652Z,39.38
2022-12-29T13:07:26.651Z,39.38
2022-12-29T13:08:26.657Z,39.38
2022-12-29T13:09:26.655Z,39.38
2022-12-29T13:10:26.646Z,39.38
2022-12-29T13:11:26.634Z,39.38
2022-12-29T13:12:26.635Z,33.75
2022-12-29T13:13:26.664Z,45.00
2022-12-29T13:14:26.611Z,39.38
2022-12-29T13:15:26.612Z,45.00
2022-12-29T13:16:26.662Z,45.00
2022-12-29T13:17:26.605Z,50.63
2022-12-29T13:18:26.592Z,50.63
2022-12-29T13:19:26.613Z,56.25
2022-12-29T13:20:26.642Z,45.00
2022-12-29T13:21:26.591Z,39.38
2022-12-29T13:22:26.588Z,39.38
2022-12-29T13:23:26.587Z,39.38
2022-12-29T13:24:26.590Z,39.38
2022-12-29T13:25:26.570Z,33.75
2022-12-29T13:26:26.572Z,33.75
2022-12-29T13:27:29.637Z,33.75
2022-12-29T13:28:26.561Z,33.75
2022-12-29T13:29:26.535Z,28.13