createdAt,value
2023-01-10T00:00:41.746Z,1.98
2023-01-10T00:03:10.226Z,1.60
2023-01-10T00:05:38.531Z,1.48
2023-01-10T00:08:09.230Z,1.10
2023-01-10T00:10:35.976Z,1.23
2023-01-10T00:13:23.379Z,1.05
2023-01-10T00:15:56.245Z,1.00
2023-01-10T00:18:23.123Z,1.48
2023-01-10T00:20:50.157Z,0.90
2023-01-10T00:23:19.987Z,1.38
2023-01-10T00:25:46.567Z,0.88
2023-01-10T00:28:13.119Z,0.77
2023-01-10T00:30:40.759Z,1.05
2023-01-10T00:33:08.883Z,0.63
2023-01-10T00:35:35.356Z,1.05
2023-01-10T00:38:05.824Z,1.63
2023-01-10T00:40:33.665Z,1.30
2023-01-10T00:43:19.387Z,2.53
2023-01-10T00:45:47.094Z,1.45
2023-01-10T00:48:14.696Z,1.17
2023-01-10T00:50:46.611Z,1.15
2023-01-10T00:53:13.184Z,1.35
2023-01-10T00:55:41.921Z,1.15
2023-01-10T00:58:11.678Z,1.00
2023-01-10T01:00:42.646Z,1.20
2023-01-10T01:03:09.319Z,0.80
2023-01-10T01:05:46.321Z,0.80
2023-01-10T01:08:14.440Z,0.73
2023-01-10T01:10:40.940Z,0.70
2023-01-10T01:13:13.742Z,0.95
2023-01-10T01:15:40.483Z,0.47
2023-01-10T01:18:07.955Z,0.88
2023-01-10T01:20:34.897Z,0.40
2023-01-10T01:23:01.327Z,0.40
2023-01-10T01:25:27.747Z,0.20
2023-01-10T01:27:57.319Z,0.30
2023-01-10T01:30:26.121Z,0.30
2023-01-10T01:32:57.431Z,0.30
2023-01-10T01:35:25.145Z,0.30
2023-01-10T01:37:51.615Z,0.20
2023-01-10T01:40:21.375Z,0.25
2023-01-10T01:42:48.884Z,0.30
2023-01-10T01:45:15.168Z,0.13
2023-01-10T01:47:51.855Z,0.17
2023-01-10T01:50:24.846Z,0.40
2023-01-10T01:52:54.955Z,0.20
2023-01-10T01:55:25.172Z,0.40
2023-01-10T01:57:54.518Z,0.15
2023-01-10T02:00:21.126Z,0.30
2023-01-10T02:03:02.100Z,0.10
2023-01-10T02:05:32.113Z,0.20
2023-01-10T02:08:02.747Z,0.40
2023-01-10T02:10:46.501Z,0.50
2023-01-10T02:13:15.166Z,0.32
2023-01-10T02:15:46.616Z,0.22
2023-01-10T02:18:13.882Z,0.47
2023-01-10T02:21:11.350Z,0.40
2023-01-10T02:24:09.962Z,0.20
2023-01-10T02:26:39.452Z,0.22
2023-01-10T02:29:40.039Z,0.40
2023-01-10T02:32:12.472Z,0.68
2023-01-10T02:35:08.736Z,0.38
2023-01-10T02:37:45.955Z,0.52
2023-01-10T02:40:28.281Z,0.47
2023-01-10T02:43:10.387Z,0.25
2023-01-10T02:46:02.768Z,0.22
2023-01-10T02:48:29.338Z,0.20
2023-01-10T02:51:00.069Z,0.30
2023-01-10T02:53:38.769Z,0.73
2023-01-10T02:56:35.708Z,0.40
2023-01-10T02:59:08.088Z,0.68
2023-01-10T03:04:20.951Z,0.50
2023-01-10T03:07:09.311Z,0.40
2023-01-10T03:09:48.035Z,0.60
2023-01-10T03:12:31.948Z,0.60
2023-01-10T03:15:00.625Z,0.47
2023-01-10T03:17:30.482Z,0.30
2023-01-10T03:20:02.706Z,0.80
2023-01-10T03:22:31.848Z,0.50
2023-01-10T03:25:00.796Z,0.47
2023-01-10T03:27:51.923Z,0.52
2023-01-10T03:30:46.975Z,0.40
2023-01-10T03:33:17.931Z,0.40
2023-01-10T03:36:04.361Z,0.40
2023-01-10T03:38:54.047Z,0.93
2023-01-10T03:41:41.134Z,0.55
2023-01-10T03:44:35.935Z,0.65
2023-01-10T03:47:10.260Z,1.10
2023-01-10T03:49:40.635Z,1.23
2023-01-10T03:52:09.591Z,1.23
2023-01-10T03:54:35.996Z,0.68
2023-01-10T03:57:05.681Z,0.90
2023-01-10T03:59:32.250Z,0.60
2023-01-10T04:02:01.407Z,0.90
2023-01-10T04:04:27.974Z,0.40
2023-01-10T04:06:54.539Z,0.50
2023-01-10T04:09:20.977Z,0.70
2023-01-10T04:11:47.498Z,0.75
2023-01-10T04:14:16.486Z,0.70
2023-01-10T04:16:42.967Z,0.77
2023-01-10T04:19:12.135Z,1.15
2023-01-10T04:21:38.601Z,1.40
2023-01-10T04:24:05.267Z,1.55
2023-01-10T04:26:31.724Z,1.83
2023-01-10T04:28:58.224Z,1.60
2023-01-10T04:31:24.797Z,3.22
2023-01-10T04:33:51.279Z,2.58
2023-01-10T04:36:17.734Z,2.50
2023-01-10T04:38:46.739Z,2.42
2023-01-10T04:41:13.271Z,2.70
2023-01-10T04:43:39.655Z,2.58
2023-01-10T04:46:06.171Z,2.75
2023-01-10T04:48:37.399Z,1.75
2023-01-10T04:51:04.315Z,1.70
2023-01-10T04:53:30.939Z,1.08
2023-01-10T04:56:04.063Z,1.27
2023-01-10T04:58:35.989Z,0.88
2023-01-10T05:01:30.945Z,1.20
2023-01-10T05:03:57.553Z,0.82
2023-01-10T05:06:25.036Z,0.82
2023-01-10T05:08:53.916Z,1.15
2023-01-10T05:11:20.322Z,0.77
2023-01-10T05:13:48.171Z,1.30
2023-01-10T05:16:14.933Z,1.23
2023-01-10T05:18:41.781Z,0.95
2023-01-10T05:21:10.745Z,1.00
2023-01-10T05:23:37.947Z,1.15
2023-01-10T05:26:16.255Z,1.02
2023-01-10T05:28:43.411Z,1.02
2023-01-10T05:31:13.226Z,0.90
2023-01-10T05:33:43.273Z,1.23
2023-01-10T05:36:09.748Z,1.40
2023-01-10T05:38:38.800Z,1.00
2023-01-10T05:41:05.291Z,0.57
2023-01-10T05:43:31.841Z,1.65
2023-01-10T05:45:58.293Z,1.92
2023-01-10T05:48:24.772Z,1.70
2023-01-10T05:50:53.169Z,0.95
2023-01-10T05:53:20.570Z,1.45
2023-01-10T05:55:57.219Z,1.73
2023-01-10T05:58:24.220Z,1.40
2023-01-10T06:00:51.075Z,1.58
2023-01-10T06:03:18.208Z,2.30
2023-01-10T06:05:45.798Z,3.03
2023-01-10T06:08:13.181Z,1.70
2023-01-10T06:10:42.063Z,1.58
2023-01-10T06:13:09.778Z,1.70
2023-01-10T06:15:36.906Z,1.58
2023-01-10T06:18:03.926Z,1.58
2023-01-10T06:20:30.671Z,1.98
2023-01-10T06:22:58.652Z,1.83
2023-01-10T06:25:25.321Z,1.88
2023-01-10T06:27:51.888Z,1.67
2023-01-10T06:30:18.609Z,1.95
2023-01-10T06:32:45.022Z,1.92
2023-01-10T06:35:11.605Z,2.22
2023-01-10T06:37:38.200Z,2.30
2023-01-10T06:40:07.357Z,1.67
2023-01-10T06:42:33.863Z,1.55
2023-01-10T06:45:00.296Z,2.20
2023-01-10T06:47:26.853Z,1.83
2023-01-10T06:49:53.417Z,2.38
2023-01-10T06:52:20.066Z,1.25
2023-01-10T06:54:46.919Z,2.40
2023-01-10T06:57:13.329Z,1.67
2023-01-10T06:59:39.815Z,1.70
2023-01-10T07:02:06.581Z,1.75
2023-01-10T07:04:33.185Z,1.33
2023-01-10T07:06:59.653Z,1.75
2023-01-10T07:09:26.105Z,1.42
2023-01-10T07:11:52.563Z,2.03
2023-01-10T07:14:19.295Z,2.20
2023-01-10T07:16:46.089Z,1.70
2023-01-10T07:19:13.577Z,1.70
2023-01-10T07:21:42.587Z,1.80
2023-01-10T07:24:11.900Z,2.20
2023-01-10T07:26:38.433Z,1.70
2023-01-10T07:29:05.126Z,1.75
2023-01-10T07:31:36.554Z,1.20
2023-01-10T07:34:03.308Z,1.97
2023-01-10T07:36:29.874Z,2.08
2023-01-10T07:38:58.913Z,2.05
2023-01-10T07:41:27.557Z,1.48
2023-01-10T07:43:53.968Z,1.13
2023-01-10T07:46:20.462Z,1.10
2023-01-10T07:48:47.086Z,2.05
2023-01-10T07:51:16.074Z,1.48
2023-01-10T07:53:42.549Z,1.48
2023-01-10T07:56:09.078Z,1.02
2023-01-10T07:58:38.235Z,1.63
2023-01-10T08:01:08.024Z,1.63
2023-01-10T08:03:35.430Z,1.13
2023-01-10T08:06:04.898Z,2.00
2023-01-10T08:08:32.562Z,1.88
2023-01-10T08:11:05.057Z,2.08
2023-01-10T08:13:32.793Z,1.60
2023-01-10T08:15:59.746Z,1.40
2023-01-10T08:18:26.610Z,1.38
2023-01-10T08:20:54.341Z,1.02
2023-01-10T08:23:21.408Z,1.77
2023-01-10T08:25:48.227Z,1.63
2023-01-10T08:28:19.769Z,1.67
2023-01-10T08:30:46.298Z,1.30
2023-01-10T08:33:12.738Z,2.17
2023-01-10T08:35:43.765Z,1.17
2023-01-10T08:38:11.465Z,2.17
2023-01-10T08:40:42.797Z,2.28
2023-01-10T08:43:13.059Z,1.38
2023-01-10T08:45:44.177Z,2.10
2023-01-10T08:48:10.757Z,1.63
2023-01-10T08:50:39.266Z,1.02
2023-01-10T08:53:05.816Z,0.85
2023-01-10T08:55:35.197Z,1.00
2023-01-10T08:58:05.139Z,2.10
2023-01-10T09:00:34.105Z,1.60
2023-01-10T09:03:00.633Z,1.35
2023-01-10T09:05:28.549Z,2.42
2023-01-10T09:08:00.223Z,1.58
2023-01-10T09:10:30.977Z,1.45
2023-01-10T09:13:01.985Z,1.92
2023-01-10T09:15:32.259Z,2.05
2023-01-10T09:18:01.168Z,1.40
2023-01-10T09:20:29.560Z,1.50
2023-01-10T09:23:01.072Z,1.98
2023-01-10T09:25:27.548Z,1.73
2023-01-10T09:27:59.116Z,2.30
2023-01-10T09:30:26.626Z,2.23
2023-01-10T09:32:54.655Z,2.20
2023-01-10T09:35:22.069Z,1.65
2023-01-10T09:37:48.880Z,2.60
2023-01-10T09:40:25.564Z,2.58
2023-01-10T09:43:20.124Z,2.63
2023-01-10T09:46:01.524Z,2.97
2023-01-10T09:48:42.718Z,3.88
2023-01-10T09:51:23.798Z,3.83
2023-01-10T09:53:57.760Z,5.40
2023-01-10T09:56:29.453Z,3.42
2023-01-10T09:58:58.429Z,3.90
2023-01-10T10:01:32.645Z,3.20
2023-01-10T10:04:18.835Z,2.83
2023-01-10T10:06:49.266Z,2.20
2023-01-10T10:09:25.458Z,1.52
2023-01-10T10:12:23.384Z,2.13
2023-01-10T10:14:57.735Z,2.30
2023-01-10T10:18:03.370Z,1.75
2023-01-10T10:20:47.712Z,1.70
2023-01-10T10:23:34.022Z,2.40
2023-01-10T10:26:18.195Z,1.98
2023-01-10T10:29:16.929Z,2.40
2023-01-10T10:32:07.345Z,1.73
2023-01-10T10:34:42.647Z,2.05
2023-01-10T10:37:17.247Z,1.77
2023-01-10T10:39:59.319Z,2.33
2023-01-10T10:42:35.034Z,2.45
2023-01-10T10:45:17.334Z,2.55
2023-01-10T10:47:50.164Z,2.60
2023-01-10T10:50:32.358Z,2.58
2023-01-10T10:53:01.977Z,3.80
2023-01-10T10:55:35.114Z,4.15
2023-01-10T10:58:04.909Z,3.22
2023-01-10T11:00:31.937Z,2.58
2023-01-10T11:03:16.848Z,2.05
2023-01-10T11:05:46.486Z,2.33
2023-01-10T11:08:17.022Z,2.95
2023-01-10T11:10:49.116Z,3.53
2023-01-10T11:14:08.153Z,2.65
2023-01-10T11:16:45.088Z,2.97
2023-01-10T11:19:25.075Z,3.10
2023-01-10T11:22:16.633Z,2.50
2023-01-10T11:24:55.307Z,3.25
2023-01-10T11:27:28.004Z,1.98
2023-01-10T11:30:01.938Z,2.30
2023-01-10T11:32:37.272Z,2.65
2023-01-10T11:35:09.854Z,2.28
2023-01-10T11:37:36.634Z,2.13
2023-01-10T11:40:27.450Z,2.30
2023-01-10T11:42:59.148Z,3.65
2023-01-10T11:45:32.312Z,1.92
2023-01-10T11:48:18.566Z,2.00
2023-01-10T11:50:50.655Z,2.22
2023-01-10T11:53:47.126Z,2.70
2023-01-10T11:56:23.262Z,2.90
2023-01-10T11:58:49.834Z,1.80
2023-01-10T12:01:37.528Z,2.47
2023-01-10T12:04:04.533Z,1.77
2023-01-10T12:06:32.961Z,3.75
2023-01-10T12:09:00.290Z,2.28
2023-01-10T12:11:32.751Z,2.78
2023-01-10T12:14:02.217Z,3.97
2023-01-10T12:16:31.333Z,5.18
2023-01-10T12:19:00.252Z,7.47
2023-01-10T12:21:30.588Z,4.10
2023-01-10T12:24:04.762Z,5.63
2023-01-10T12:26:33.030Z,2.97
2023-01-10T12:29:08.600Z,4.80
2023-01-10T12:31:37.554Z,3.08
2023-01-10T12:34:16.833Z,3.10
2023-01-10T12:37:00.958Z,3.00
2023-01-10T12:39:34.854Z,4.07
2023-01-10T12:42:25.977Z,3.65
2023-01-10T12:44:55.214Z,3.03
2023-01-10T12:47:34.634Z,3.90
2023-01-10T12:50:16.978Z,4.93
2023-01-10T12:52:48.627Z,3.13
2023-01-10T12:55:25.856Z,2.28
2023-01-10T12:57:58.353Z,2.10
2023-01-10T13:00:32.777Z,3.28
2023-01-10T13:03:07.040Z,2.17
2023-01-10T13:05:33.934Z,2.13
2023-01-10T13:08:13.126Z,1.90
2023-01-10T13:10:45.965Z,2.03
2023-01-10T13:13:42.167Z,2.55
2023-01-10T13:16:33.677Z,1.77
2023-01-10T13:19:12.123Z,2.75
2023-01-10T13:21:40.792Z,2.63
2023-01-10T13:24:28.550Z,3.85
2023-01-10T13:27:00.116Z,1.98
2023-01-10T13:29:42.499Z,3.33
2023-01-10T13:32:21.217Z,3.17
2023-01-10T13:34:48.312Z,2.30
2023-01-10T13:37:24.599Z,3.00
2023-01-10T13:39:54.853Z,2.58
2023-01-10T13:42:50.409Z,2.05
2023-01-10T13:45:18.844Z,2.30
2023-01-10T13:47:48.364Z,1.77
2023-01-10T13:50:33.959Z,1.77
2023-01-10T13:53:07.958Z,2.15
2023-01-10T13:55:43.060Z,2.30
2023-01-10T13:58:47.700Z,2.28
2023-01-10T14:01:59.735Z,2.95
2023-01-10T14:04:33.307Z,5.30
2023-01-10T14:07:03.403Z,3.83
2023-01-10T14:09:37.404Z,2.05
2023-01-10T14:12:09.214Z,2.13
2023-01-10T14:14:39.737Z,5.53
2023-01-10T14:17:26.475Z,4.15
2023-01-10T14:20:20.197Z,7.45
2023-01-10T14:23:03.937Z,2.45
2023-01-10T14:25:33.684Z,3.00
2023-01-10T14:28:05.812Z,2.10
2023-01-10T14:30:38.511Z,2.92
2023-01-10T14:33:14.026Z,3.65
2023-01-10T14:35:45.603Z,2.28
2023-01-10T14:38:20.948Z,3.23
2023-01-10T14:40:50.214Z,3.55
2023-01-10T14:43:24.261Z,6.15
2023-01-10T14:46:06.008Z,7.32
2023-01-10T14:48:45.635Z,9.07
2023-01-10T14:51:33.995Z,7.57
2023-01-10T14:54:10.893Z,5.25
2023-01-10T14:56:38.785Z,5.45
2023-01-10T14:59:20.381Z,3.45
2023-01-10T15:01:55.590Z,2.70
2023-01-10T15:04:24.417Z,8.38
2023-01-10T15:06:54.961Z,6.28
2023-01-10T15:09:22.064Z,10.95
2023-01-10T15:11:54.395Z,4.78
2023-01-10T15:16:52.784Z,2.13
2023-01-10T15:19:22.118Z,3.20
2023-01-10T15:21:51.558Z,2.90
2023-01-10T15:24:37.813Z,1.50
2023-01-10T15:27:15.251Z,6.43
2023-01-10T15:29:47.047Z,1.48
2023-01-10T15:32:37.016Z,3.13
2023-01-10T15:35:03.699Z,7.35
2023-01-10T15:37:35.992Z,3.70
2023-01-10T15:40:06.855Z,10.13
2023-01-10T15:42:35.253Z,6.75
2023-01-10T15:45:30.799Z,8.18
2023-01-10T15:48:03.601Z,3.53
2023-01-10T15:50:38.624Z,3.00
2023-01-10T15:53:07.114Z,3.83
2023-01-10T15:55:39.785Z,5.90
2023-01-10T15:58:29.094Z,5.60
2023-01-10T16:00:58.531Z,1.20
2023-01-10T16:03:30.653Z,1.42
2023-01-10T16:05:59.375Z,1.63
2023-01-10T16:08:30.553Z,1.85
2023-01-10T16:11:02.787Z,2.30
2023-01-10T16:13:32.637Z,4.45
2023-01-10T16:16:05.136Z,1.65
2023-01-10T16:18:31.932Z,2.50
2023-01-10T16:21:01.617Z,1.50
2023-01-10T16:23:34.307Z,1.63
2023-01-10T16:26:04.785Z,1.73
2023-01-10T16:28:36.052Z,1.42
2023-01-10T16:31:10.075Z,2.08
2023-01-10T16:33:37.585Z,1.35
2023-01-10T16:36:15.744Z,1.42
2023-01-10T16:38:42.666Z,1.05
2023-01-10T16:41:29.914Z,1.63
2023-01-10T16:43:56.388Z,2.13
2023-01-10T16:46:23.499Z,1.52
2023-01-10T16:48:52.587Z,1.30
2023-01-10T16:51:25.055Z,1.35
2023-01-10T16:56:23.718Z,2.17
2023-01-10T16:58:51.736Z,1.83
2023-01-10T17:01:24.156Z,1.50
2023-01-10T17:03:51.402Z,1.27
2023-01-10T17:06:17.863Z,1.17
2023-01-10T17:08:44.657Z,0.80
2023-01-10T17:11:26.527Z,1.50
2023-01-10T17:13:53.881Z,1.52
2023-01-10T17:16:20.500Z,1.13
2023-01-10T17:18:47.881Z,2.85
2023-01-10T17:21:16.685Z,0.80
2023-01-10T17:23:43.581Z,1.10
2023-01-10T17:26:11.799Z,1.90
2023-01-10T17:28:41.588Z,1.95
2023-01-10T17:31:08.893Z,0.82
2023-01-10T17:33:35.924Z,1.30
2023-01-10T17:36:02.715Z,1.20
2023-01-10T17:38:29.594Z,1.10
2023-01-10T17:41:01.946Z,1.75
2023-01-10T17:45:55.227Z,1.25
2023-01-10T17:48:21.768Z,1.75
2023-01-10T17:50:55.047Z,1.60
2023-01-10T17:53:21.558Z,1.10
2023-01-10T17:55:48.822Z,1.38
2023-01-10T17:58:16.660Z,1.05
2023-01-10T18:00:43.608Z,1.50
2023-01-10T18:03:10.155Z,1.33
2023-01-10T18:05:36.744Z,6.22
2023-01-10T18:08:05.465Z,6.38
2023-01-10T18:10:32.833Z,2.88
2023-01-10T18:13:03.483Z,4.18
2023-01-10T18:15:30.264Z,2.17
2023-01-10T18:17:58.950Z,1.60
2023-01-10T18:20:30.042Z,1.13
2023-01-10T18:23:15.209Z,1.30
2023-01-10T18:25:43.829Z,1.55
2023-01-10T18:28:10.253Z,1.55
2023-01-10T18:30:36.726Z,1.40
2023-01-10T18:33:03.277Z,1.60
2023-01-10T18:35:30.219Z,2.10
2023-01-10T18:37:57.490Z,1.75
2023-01-10T18:40:23.918Z,1.88
2023-01-10T18:42:54.152Z,1.85
2023-01-10T18:45:22.437Z,1.25
2023-01-10T18:47:55.320Z,2.10
2023-01-10T18:50:24.801Z,2.60
2023-01-10T18:52:51.488Z,2.60
2023-01-10T18:55:22.505Z,2.90
2023-01-10T18:57:53.507Z,1.83
2023-01-10T19:00:20.334Z,1.40
2023-01-10T19:02:49.412Z,1.50
2023-01-10T19:05:16.129Z,1.60
2023-01-10T19:07:42.695Z,1.50
2023-01-10T19:10:10.357Z,2.10
2023-01-10T19:12:41.381Z,1.30
2023-01-10T19:15:09.176Z,1.98
2023-01-10T19:17:40.527Z,1.60
2023-01-10T19:20:07.492Z,1.60
2023-01-10T19:22:33.922Z,1.10
2023-01-10T19:25:00.389Z,1.60
2023-01-10T19:27:27.710Z,1.35
2023-01-10T19:29:54.093Z,1.60
2023-01-10T19:32:20.800Z,1.52
2023-01-10T19:34:49.840Z,1.33
2023-01-10T19:37:16.330Z,1.58
2023-01-10T19:39:42.807Z,1.50
2023-01-10T19:42:13.981Z,1.65
2023-01-10T19:44:41.887Z,1.77
2023-01-10T19:47:11.480Z,1.98
2023-01-10T19:49:38.168Z,1.95
2023-01-10T19:52:04.676Z,2.50
2023-01-10T19:54:31.522Z,2.95
2023-01-10T19:56:58.433Z,4.05
2023-01-10T19:59:25.389Z,4.40
2023-01-10T20:01:55.059Z,3.40
2023-01-10T20:04:21.732Z,3.00
2023-01-10T20:06:48.256Z,3.58
2023-01-10T20:09:17.437Z,3.40
2023-01-10T20:11:46.813Z,3.10
2023-01-10T20:14:16.498Z,2.00
2023-01-10T20:16:43.468Z,1.88
2023-01-10T20:19:12.522Z,2.00
2023-01-10T20:21:40.776Z,2.30
2023-01-10T20:24:10.552Z,2.05
2023-01-10T20:26:39.877Z,1.90
2023-01-10T20:29:08.906Z,3.08
2023-01-10T20:31:35.607Z,1.90
2023-01-10T20:34:02.468Z,4.35
2023-01-10T20:36:29.799Z,2.20
2023-01-10T20:38:57.004Z,2.08
2023-01-10T20:41:28.884Z,2.30
2023-01-10T20:43:58.661Z,3.55
2023-01-10T20:46:33.974Z,2.20
2023-01-10T20:49:02.840Z,1.25
2023-01-10T20:51:35.203Z,1.65
2023-01-10T20:54:02.611Z,1.73
2023-01-10T20:56:30.439Z,1.30
2023-01-10T20:58:57.123Z,9.80
2023-01-10T21:01:34.243Z,1.77
2023-01-10T21:04:05.283Z,5.05
2023-01-10T21:06:37.174Z,2.22
2023-01-10T21:09:04.810Z,1.35
2023-01-10T21:11:44.433Z,1.75
2023-01-10T21:14:20.498Z,1.75
2023-01-10T21:16:49.211Z,1.30
2023-01-10T21:19:15.743Z,3.10
2023-01-10T21:21:43.425Z,2.45
2023-01-10T21:24:10.060Z,3.17
2023-01-10T21:26:36.476Z,1.70
2023-01-10T21:29:03.039Z,1.88
2023-01-10T21:31:29.603Z,1.50
2023-01-10T21:33:56.188Z,1.27
2023-01-10T21:36:22.542Z,1.27
2023-01-10T21:38:49.587Z,1.25
2023-01-10T21:41:37.019Z,1.60
2023-01-10T21:44:04.903Z,1.50
2023-01-10T21:46:31.685Z,1.63
2023-01-10T21:48:58.169Z,1.70
2023-01-10T21:51:24.909Z,1.92
2023-01-10T21:53:51.278Z,1.70
2023-01-10T21:56:17.817Z,2.00
2023-01-10T21:58:44.294Z,2.22
2023-01-10T22:01:10.752Z,2.03
2023-01-10T22:03:37.202Z,2.20
2023-01-10T22:06:03.799Z,2.33
2023-01-10T22:08:33.295Z,1.98
2023-01-10T22:10:59.835Z,2.83
2023-01-10T22:13:26.357Z,1.40
2023-01-10T22:16:02.753Z,0.98
2023-01-10T22:18:31.747Z,0.60
2023-01-10T22:20:58.877Z,0.85
2023-01-10T22:23:28.221Z,0.98
2023-01-10T22:26:01.658Z,1.25
2023-01-10T22:28:28.759Z,1.55
2023-01-10T22:30:55.769Z,0.82
2023-01-10T22:33:29.912Z,0.77
2023-01-10T22:35:56.289Z,0.68
2023-01-10T22:38:22.804Z,0.60
2023-01-10T22:40:49.275Z,0.88
2023-01-10T22:43:18.790Z,1.17
2023-01-10T22:45:49.840Z,1.20
2023-01-10T22:48:19.334Z,0.77
2023-01-10T22:50:49.115Z,0.95
2023-01-10T22:53:15.718Z,0.82
2023-01-10T22:55:42.131Z,0.98
2023-01-10T22:58:08.498Z,1.10
2023-01-10T23:00:35.002Z,1.27
2023-01-10T23:03:01.499Z,0.70
2023-01-10T23:05:27.968Z,0.63
2023-01-10T23:07:54.500Z,0.47
2023-01-10T23:10:30.760Z,0.82
2023-01-10T23:12:57.960Z,0.60
2023-01-10T23:15:24.759Z,0.80
2023-01-10T23:17:51.208Z,0.70
2023-01-10T23:20:17.729Z,0.65
2023-01-10T23:22:46.666Z,0.75
2023-01-10T23:25:13.485Z,0.47
2023-01-10T23:27:39.890Z,0.95
2023-01-10T23:30:08.359Z,0.50
2023-01-10T23:32:34.965Z,1.10
2023-01-10T23:35:01.482Z,0.52
2023-01-10T23:37:27.931Z,0.65
2023-01-10T23:39:54.469Z,1.00
2023-01-10T23:42:21.035Z,0.43
2023-01-10T23:44:47.562Z,0.30
2023-01-10T23:47:14.164Z,0.35
2023-01-10T23:49:40.602Z,0.65
2023-01-10T23:52:07.079Z,0.55
2023-01-10T23:54:33.652Z,0.73
2023-01-10T23:57:00.074Z,0.70
2023-01-10T23:59:26.827Z,0.40
