createdAt,value
2022-09-30T00:01:14.994Z,98607.56
2022-09-30T00:03:41.563Z,98607.06
2022-09-30T00:06:09.009Z,98607.63
2022-09-30T00:08:37.155Z,98606.84
2022-09-30T00:11:13.607Z,98609.00
2022-09-30T00:13:40.580Z,98607.13
2022-09-30T00:16:10.375Z,98616.25
2022-09-30T00:18:38.144Z,98613.06
2022-09-30T00:21:08.314Z,98618.44
2022-09-30T00:23:37.995Z,98619.00
2022-09-30T00:26:07.884Z,98624.13
2022-09-30T00:28:34.743Z,98627.13
2022-09-30T00:31:04.453Z,98630.09
2022-09-30T00:33:31.560Z,98633.84
2022-09-30T00:35:58.096Z,98634.13
2022-09-30T00:38:24.817Z,98638.47
2022-09-30T00:40:51.720Z,98629.41
2022-09-30T00:43:38.875Z,98636.94
2022-09-30T00:46:06.337Z,98640.41
2022-09-30T00:48:39.728Z,98638.53
2022-09-30T00:51:08.051Z,98640.41
2022-09-30T00:54:00.414Z,98640.19
2022-09-30T00:56:29.606Z,98640.78
2022-09-30T00:59:02.252Z,98649.34
2022-09-30T01:01:28.823Z,98659.53
2022-09-30T01:04:03.468Z,98647.22
2022-09-30T01:06:30.218Z,98653.66
2022-09-30T01:08:58.653Z,98651.25
2022-09-30T01:11:28.272Z,98665.22
2022-09-30T01:13:58.970Z,98666.59
2022-09-30T01:16:46.901Z,98663.97
2022-09-30T01:19:36.637Z,98664.53
2022-09-30T01:22:19.273Z,98673.16
2022-09-30T01:25:17.838Z,98679.09
2022-09-30T01:27:50.244Z,98679.41
2022-09-30T01:30:26.583Z,98690.13
2022-09-30T01:33:24.130Z,98690.41
2022-09-30T01:36:25.975Z,98687.16
2022-09-30T01:39:13.956Z,98694.34
2022-09-30T01:42:04.483Z,98691.63
2022-09-30T01:44:45.944Z,98686.22
2022-09-30T01:47:29.515Z,98694.56
2022-09-30T01:50:10.181Z,98684.91
2022-09-30T01:52:44.808Z,98691.88
2022-09-30T01:55:25.535Z,98692.94
2022-09-30T01:58:14.434Z,98690.78
2022-09-30T02:00:44.533Z,98690.78
2022-09-30T02:03:27.794Z,98682.22
2022-09-30T02:06:04.244Z,98684.91
2022-09-30T02:08:51.254Z,98695.13
2022-09-30T02:11:25.862Z,98684.91
2022-09-30T02:13:55.370Z,98699.41
2022-09-30T02:16:49.536Z,98699.66
2022-09-30T02:19:23.281Z,98697.75
2022-09-30T02:22:00.460Z,98696.38
2022-09-30T02:24:32.159Z,98705.16
2022-09-30T02:27:01.940Z,98700.31
2022-09-30T02:29:34.883Z,98705.66
2022-09-30T02:32:07.904Z,98695.44
2022-09-30T02:34:43.443Z,98701.56
2022-09-30T02:37:32.420Z,98700.19
2022-09-30T02:40:35.876Z,98710.91
2022-09-30T02:43:04.744Z,98701.22
2022-09-30T02:45:43.128Z,98709.78
2022-09-30T02:48:35.826Z,98703.09
2022-09-30T02:51:10.316Z,98693.66
2022-09-30T02:53:46.178Z,98699.03
2022-09-30T02:56:24.261Z,98700.63
2022-09-30T02:58:52.912Z,98695.31
2022-09-30T03:01:20.193Z,98693.22
2022-09-30T03:04:02.641Z,98702.91
2022-09-30T03:06:29.459Z,98695.97
2022-09-30T03:08:56.179Z,98685.78
2022-09-30T03:11:25.109Z,98685.78
2022-09-30T03:14:29.128Z,98682.59
2022-09-30T03:17:20.453Z,98704.56
2022-09-30T03:19:56.037Z,98703.50
2022-09-30T03:22:25.364Z,98709.94
2022-09-30T03:25:05.859Z,98715.34
2022-09-30T03:27:37.367Z,98708.94
2022-09-30T03:30:08.107Z,98704.44
2022-09-30T03:33:04.462Z,98711.44
2022-09-30T03:36:01.997Z,98715.53
2022-09-30T03:38:39.941Z,98710.72
2022-09-30T03:41:18.963Z,98719.84
2022-09-30T03:43:45.432Z,98718.28
2022-09-30T03:46:21.482Z,98722.88
2022-09-30T03:48:51.691Z,98725.88
2022-09-30T03:51:18.546Z,98729.63
2022-09-30T03:53:46.676Z,98730.41
2022-09-30T03:56:13.993Z,98733.59
2022-09-30T03:58:44.337Z,98734.66
2022-09-30T04:01:21.594Z,98741.06
2022-09-30T04:03:52.993Z,98731.91
2022-09-30T04:06:22.575Z,98739.09
2022-09-30T04:08:50.354Z,98743.38
2022-09-30T04:11:17.923Z,98750.34
2022-09-30T04:13:44.461Z,98748.25
2022-09-30T04:16:11.067Z,98747.72
2022-09-30T04:18:39.104Z,98750.66
2022-09-30T04:21:10.655Z,98752.84
2022-09-30T04:23:38.733Z,98762.75
2022-09-30T04:26:12.680Z,98769.19
2022-09-30T04:28:40.092Z,98770.56
2022-09-30T04:31:07.492Z,98767.63
2022-09-30T04:33:34.379Z,98770.31
2022-09-30T04:36:01.675Z,98779.97
2022-09-30T04:38:29.179Z,98782.38
2022-09-30T04:40:56.105Z,98785.84
2022-09-30T04:43:23.614Z,98781.56
2022-09-30T04:45:52.645Z,98785.00
2022-09-30T04:48:19.706Z,98792.78
2022-09-30T04:50:46.230Z,98798.66
2022-09-30T04:53:14.826Z,98804.25
2022-09-30T04:55:42.691Z,98792.13
2022-09-30T04:58:09.459Z,98793.84
2022-09-30T05:00:36.730Z,98790.66
2022-09-30T05:03:03.634Z,98789.97
2022-09-30T05:05:30.571Z,98799.13
2022-09-30T05:08:01.694Z,98795.44
2022-09-30T05:10:28.326Z,98792.16
2022-09-30T05:12:55.067Z,98792.00
2022-09-30T05:15:21.558Z,98792.09
2022-09-30T05:17:51.601Z,98801.72
2022-09-30T05:20:21.086Z,98803.47
2022-09-30T05:22:48.324Z,98810.66
2022-09-30T05:25:15.233Z,98807.78
2022-09-30T05:27:41.781Z,98817.78
2022-09-30T05:30:09.216Z,98813.56
2022-09-30T05:32:35.784Z,98810.66
2022-09-30T05:35:03.585Z,98808.84
2022-09-30T05:37:30.441Z,98810.59
2022-09-30T05:39:57.314Z,98811.47
2022-09-30T05:42:23.876Z,98821.59
2022-09-30T05:44:50.415Z,98825.72
2022-09-30T05:47:17.324Z,98838.78
2022-09-30T05:49:44.799Z,98834.97
2022-09-30T05:52:13.497Z,98838.78
2022-09-30T05:54:40.302Z,98849.47
2022-09-30T05:57:08.030Z,98866.69
2022-09-30T05:59:34.588Z,98863.09
2022-09-30T06:02:01.543Z,98877.44
2022-09-30T06:04:28.179Z,98874.72
2022-09-30T06:06:54.696Z,98871.56
2022-09-30T06:09:21.325Z,98879.56
2022-09-30T06:11:48.056Z,98888.06
2022-09-30T06:14:14.653Z,98879.75
2022-09-30T06:16:41.268Z,98882.34
2022-09-30T06:19:08.105Z,98887.78
2022-09-30T06:21:34.616Z,98880.19
2022-09-30T06:24:01.340Z,98885.41
2022-09-30T06:26:27.893Z,98890.69
2022-09-30T06:28:54.823Z,98900.47
2022-09-30T06:31:21.576Z,98911.53
2022-09-30T06:33:48.228Z,98920.41
2022-09-30T06:36:15.212Z,98916.06
2022-09-30T06:38:41.791Z,98920.47
2022-09-30T06:41:08.870Z,98919.94
2022-09-30T06:43:51.258Z,98930.06
2022-09-30T06:46:26.323Z,98934.19
2022-09-30T06:49:10.203Z,98928.06
2022-09-30T06:51:39.838Z,98927.84
2022-09-30T06:54:06.377Z,98938.88
2022-09-30T06:56:32.872Z,98934.69
2022-09-30T06:58:59.366Z,98942.22
2022-09-30T07:01:27.934Z,98938.19
2022-09-30T07:03:58.180Z,98937.03
2022-09-30T07:06:28.759Z,98947.72
2022-09-30T07:08:56.901Z,98957.91
2022-09-30T07:11:24.799Z,98957.34
2022-09-30T07:13:51.377Z,98953.03
2022-09-30T07:16:19.779Z,98952.44
2022-09-30T07:18:46.599Z,98948.09
2022-09-30T07:21:16.073Z,98955.66
2022-09-30T07:23:47.567Z,98952.44
2022-09-30T07:26:19.441Z,98956.91
2022-09-30T07:28:46.061Z,98953.41
2022-09-30T07:31:34.699Z,98956.38
2022-09-30T07:34:04.174Z,98965.94
2022-09-30T07:36:33.621Z,98966.63
2022-09-30T07:39:06.108Z,98970.00
2022-09-30T07:41:36.525Z,98981.59
2022-09-30T07:44:06.375Z,98981.03
2022-09-30T07:46:36.275Z,98984.78
2022-09-30T07:49:08.916Z,98984.72
2022-09-30T07:51:40.664Z,98984.91
2022-09-30T07:54:14.264Z,98986.75
2022-09-30T07:57:08.153Z,98979.16
2022-09-30T07:59:29.868Z,98983.69
2022-09-30T08:01:56.784Z,98984.69
2022-09-30T08:04:25.434Z,98981.03
2022-09-30T08:06:55.913Z,98988.84
2022-09-30T08:09:24.501Z,98988.53
2022-09-30T08:11:51.261Z,98992.91
2022-09-30T08:14:21.907Z,99001.84
2022-09-30T08:16:49.170Z,99008.25
2022-09-30T08:19:21.154Z,99002.88
2022-09-30T08:21:48.338Z,99018.53
2022-09-30T08:24:15.341Z,99002.81
2022-09-30T08:26:42.752Z,99004.41
2022-09-30T08:29:14.115Z,99005.22
2022-09-30T08:31:43.678Z,99004.00
2022-09-30T08:34:11.593Z,99007.03
2022-09-30T08:36:38.271Z,99007.19
2022-09-30T08:39:05.989Z,99008.34
2022-09-30T08:42:08.750Z,99013.41
2022-09-30T08:44:49.072Z,99022.81
2022-09-30T08:47:41.942Z,99020.63
2022-09-30T08:50:23.742Z,99008.41
2022-09-30T08:52:54.596Z,99006.69
2022-09-30T08:55:24.860Z,99006.59
2022-09-30T08:57:53.624Z,99014.19
2022-09-30T09:00:21.094Z,99011.38
2022-09-30T09:02:58.843Z,99016.19
2022-09-30T09:05:49.992Z,99019.63
2022-09-30T09:08:34.881Z,99029.31
2022-09-30T09:11:21.132Z,99026.59
2022-09-30T09:13:57.682Z,99018.41
2022-09-30T09:16:50.565Z,99018.72
2022-09-30T09:19:25.095Z,99026.81
2022-09-30T09:21:57.183Z,99031.19
2022-09-30T09:24:30.313Z,99025.41
2022-09-30T09:26:59.038Z,99032.00
2022-09-30T09:29:40.815Z,99034.72
2022-09-30T09:32:17.478Z,99036.81
2022-09-30T09:34:46.192Z,99035.44
2022-09-30T09:37:12.651Z,99032.41
2022-09-30T09:39:54.483Z,99031.81
2022-09-30T09:42:47.536Z,99035.72
2022-09-30T09:45:26.276Z,99034.22
2022-09-30T09:47:57.992Z,99037.41
2022-09-30T09:50:56.995Z,99035.22
2022-09-30T09:53:48.025Z,99038.63
2022-09-30T09:56:22.351Z,99030.41
2022-09-30T09:59:24.738Z,99017.38
2022-09-30T10:01:52.872Z,99019.88
2022-09-30T10:04:23.670Z,99017.75
2022-09-30T10:07:12.549Z,99023.31
2022-09-30T10:09:41.386Z,99031.31
2022-09-30T10:12:07.884Z,99023.44
2022-09-30T10:14:45.941Z,99026.41
2022-09-30T10:17:21.042Z,99026.00
2022-09-30T10:19:51.905Z,99030.72
2022-09-30T10:22:27.670Z,99029.34
2022-09-30T10:25:10.972Z,99021.59
2022-09-30T10:27:37.573Z,99027.84
2022-09-30T10:30:04.540Z,99042.34
2022-09-30T10:32:32.611Z,99031.03
2022-09-30T10:35:22.707Z,99037.56
2022-09-30T10:37:58.035Z,99034.22
2022-09-30T10:40:28.471Z,99033.63
2022-09-30T10:42:56.105Z,99032.31
2022-09-30T10:46:01.496Z,99029.44
2022-09-30T10:48:38.028Z,99029.13
2022-09-30T10:51:07.123Z,99034.41
2022-09-30T10:53:35.321Z,99032.50
2022-09-30T10:56:05.293Z,99031.50
2022-09-30T10:58:51.643Z,99026.34
2022-09-30T11:01:30.589Z,99033.94
2022-09-30T11:04:31.162Z,99036.84
2022-09-30T11:07:26.698Z,99033.72
2022-09-30T11:10:23.087Z,99025.91
2022-09-30T11:12:49.945Z,99019.72
2022-09-30T11:15:24.414Z,99014.63
2022-09-30T11:17:54.967Z,99017.19
2022-09-30T11:20:36.222Z,99017.84
2022-09-30T11:23:24.642Z,99013.56
2022-09-30T11:26:07.297Z,99014.50
2022-09-30T11:29:05.181Z,99009.44
2022-09-30T11:31:49.206Z,99009.56
2022-09-30T11:34:27.788Z,99004.44
2022-09-30T11:37:25.340Z,99003.59
2022-09-30T11:40:13.801Z,99014.34
2022-09-30T11:42:59.715Z,99011.50
2022-09-30T11:45:46.036Z,99017.00
2022-09-30T11:48:21.769Z,99015.91
2022-09-30T11:51:11.135Z,99022.38
2022-09-30T11:53:45.447Z,99018.69
2022-09-30T11:56:46.248Z,99023.47
2022-09-30T11:59:24.688Z,99022.31
2022-09-30T12:01:56.861Z,99014.84
2022-09-30T12:04:38.083Z,99017.50
2022-09-30T12:07:14.886Z,99008.94
2022-09-30T12:09:47.137Z,99011.50
2022-09-30T12:12:17.045Z,99007.06
2022-09-30T12:15:15.515Z,99003.88
2022-09-30T12:17:48.513Z,99014.91
2022-09-30T12:20:18.706Z,99006.66
2022-09-30T12:22:47.687Z,99012.81
2022-09-30T12:25:22.966Z,99008.06
2022-09-30T12:28:23.781Z,99011.94
2022-09-30T12:31:02.244Z,99002.81
2022-09-30T12:33:59.133Z,98998.19
2022-09-30T12:37:13.824Z,98998.97
2022-09-30T12:39:55.261Z,98985.81
2022-09-30T12:42:40.047Z,98984.19
2022-09-30T12:45:18.546Z,98979.22
2022-09-30T12:47:48.476Z,98976.69
2022-09-30T12:50:19.406Z,98980.00
2022-09-30T12:52:46.501Z,98973.88
2022-09-30T12:55:25.423Z,98978.06
2022-09-30T12:57:53.281Z,98975.78
2022-09-30T13:00:23.174Z,98966.44
2022-09-30T13:02:56.682Z,98976.19
2022-09-30T13:05:32.535Z,98976.41
2022-09-30T13:08:11.355Z,98969.13
2022-09-30T13:10:37.814Z,98962.50
2022-09-30T13:13:10.468Z,98969.47
2022-09-30T13:15:37.057Z,98966.09
2022-09-30T13:18:28.078Z,98962.06
2022-09-30T13:21:08.438Z,98967.38
2022-09-30T13:23:40.999Z,98966.94
2022-09-30T13:26:27.993Z,98959.00
2022-09-30T13:29:14.651Z,98961.31
2022-09-30T13:31:50.490Z,98961.47
2022-09-30T13:34:31.214Z,98966.19
2022-09-30T13:37:02.199Z,98962.06
2022-09-30T13:39:47.800Z,98959.38
2022-09-30T13:42:14.334Z,98963.00
2022-09-30T13:44:57.633Z,98948.63
2022-09-30T13:47:30.390Z,98941.81
2022-09-30T13:50:06.297Z,98946.00
2022-09-30T13:52:35.494Z,98944.47
2022-09-30T13:55:25.843Z,98928.06
2022-09-30T13:58:28.197Z,98929.59
2022-09-30T14:01:17.138Z,98928.31
2022-09-30T14:04:23.305Z,98929.84
2022-09-30T14:06:55.713Z,98917.06
2022-09-30T14:09:34.527Z,98919.28
2022-09-30T14:12:04.213Z,98919.63
2022-09-30T14:14:55.449Z,98920.63
2022-09-30T14:17:50.141Z,98918.00
2022-09-30T14:20:54.344Z,98913.31
2022-09-30T14:23:21.622Z,98918.91
2022-09-30T14:26:10.937Z,98908.22
2022-09-30T14:29:03.866Z,98910.91
2022-09-30T14:31:33.999Z,98914.09
2022-09-30T14:34:00.723Z,98912.59
2022-09-30T14:36:27.455Z,98909.09
2022-09-30T14:38:59.564Z,98903.63
2022-09-30T14:41:28.283Z,98899.66
2022-09-30T14:43:59.356Z,98898.13
2022-09-30T14:46:38.903Z,98889.03
2022-09-30T14:49:09.542Z,98893.00
2022-09-30T14:51:43.390Z,98883.53
2022-09-30T14:54:26.619Z,98887.03
2022-09-30T14:56:56.034Z,98880.25
2022-09-30T14:59:28.059Z,98882.97
2022-09-30T15:02:00.771Z,98879.00
2022-09-30T15:04:39.923Z,98877.75
2022-09-30T15:07:11.375Z,98874.56
2022-09-30T15:09:46.509Z,98875.25
2022-09-30T15:12:14.280Z,98882.25
2022-09-30T15:14:49.987Z,98873.56
2022-09-30T15:17:21.993Z,98877.97
2022-09-30T15:19:50.402Z,98872.91
2022-09-30T15:22:18.988Z,98885.69
2022-09-30T15:24:47.505Z,98881.94
2022-09-30T15:27:35.414Z,98892.22
2022-09-30T15:30:22.474Z,98898.88
2022-09-30T15:32:56.738Z,98891.41
2022-09-30T15:35:24.040Z,98889.03
2022-09-30T15:37:52.313Z,98896.91
2022-09-30T15:40:43.065Z,98894.56
2022-09-30T15:43:15.559Z,98889.84
2022-09-30T15:45:50.504Z,98893.78
2022-09-30T15:48:46.111Z,98890.19
2022-09-30T15:51:37.427Z,98889.81
2022-09-30T15:54:32.048Z,98897.72
2022-09-30T15:57:00.919Z,98892.94
2022-09-30T15:59:58.461Z,98893.72
2022-09-30T16:02:25.391Z,98902.44
2022-09-30T16:04:53.171Z,98912.72
2022-09-30T16:07:26.407Z,98907.50
2022-09-30T16:09:53.218Z,98909.16
2022-09-30T16:12:24.455Z,98915.59
2022-09-30T16:14:52.810Z,98921.59
2022-09-30T16:17:24.557Z,98932.16
2022-09-30T16:19:58.001Z,98935.03
2022-09-30T16:22:59.302Z,98932.84
2022-09-30T16:25:30.659Z,98932.66
2022-09-30T16:28:14.346Z,98936.97
2022-09-30T16:30:47.597Z,98947.63
2022-09-30T16:33:15.761Z,98946.16
2022-09-30T16:35:44.358Z,98953.44
2022-09-30T16:38:13.918Z,98957.38
2022-09-30T16:40:40.848Z,98966.03
2022-09-30T16:43:11.752Z,98971.97
2022-09-30T16:45:40.385Z,98979.59
2022-09-30T16:48:15.346Z,98976.41
2022-09-30T16:50:45.689Z,98975.47
2022-09-30T16:53:12.267Z,98978.97
2022-09-30T16:55:38.767Z,98982.94
2022-09-30T16:58:05.462Z,98984.59
2022-09-30T17:00:32.495Z,98987.91
2022-09-30T17:02:59.223Z,98980.28
2022-09-30T17:05:26.872Z,98985.78
2022-09-30T17:07:59.343Z,98989.03
2022-09-30T17:10:31.038Z,98990.50
2022-09-30T17:13:02.414Z,98982.72
2022-09-30T17:15:31.495Z,98977.63
2022-09-30T17:17:59.011Z,98972.56
2022-09-30T17:20:26.646Z,98970.94
2022-09-30T17:22:53.298Z,98975.25
2022-09-30T17:25:19.973Z,98967.28
2022-09-30T17:27:52.804Z,98963.47
2022-09-30T17:30:20.030Z,98965.38
2022-09-30T17:32:46.930Z,98985.47
2022-09-30T17:35:13.768Z,98980.06
2022-09-30T17:37:43.832Z,98980.22
2022-09-30T17:40:31.163Z,98988.16
2022-09-30T17:43:12.968Z,99002.03
2022-09-30T17:45:46.121Z,98991.97
2022-09-30T17:48:14.535Z,98996.41
2022-09-30T17:50:44.275Z,98988.78
2022-09-30T17:53:14.367Z,98988.78
2022-09-30T17:55:41.688Z,98983.97
2022-09-30T17:58:09.334Z,98999.28
2022-09-30T18:00:36.517Z,98995.91
2022-09-30T18:03:03.967Z,98999.56
2022-09-30T18:05:33.060Z,98995.41
2022-09-30T18:07:59.937Z,98993.44
2022-09-30T18:10:27.670Z,98996.88
2022-09-30T18:12:55.200Z,98999.56
2022-09-30T18:15:23.329Z,98999.38
2022-09-30T18:17:50.237Z,99000.13
2022-09-30T18:20:17.860Z,99002.78
2022-09-30T18:22:46.222Z,99000.03
2022-09-30T18:25:22.736Z,99000.47
2022-09-30T18:27:56.462Z,99009.34
2022-09-30T18:30:24.215Z,99002.44
2022-09-30T18:32:52.785Z,98994.16
2022-09-30T18:35:21.919Z,99000.47
2022-09-30T18:37:52.283Z,98998.38
2022-09-30T18:40:25.861Z,99005.03
2022-09-30T18:42:58.368Z,99014.84
2022-09-30T18:45:35.777Z,99021.69
2022-09-30T18:48:02.534Z,99023.06
2022-09-30T18:50:30.407Z,99029.72
2022-09-30T18:52:57.945Z,99033.31
2022-09-30T18:55:25.170Z,99041.25
2022-09-30T18:57:56.142Z,99032.47
2022-09-30T19:00:22.925Z,99036.56
2022-09-30T19:02:52.095Z,99035.28
2022-09-30T19:05:18.891Z,99042.56
2022-09-30T19:07:45.398Z,99038.41
2022-09-30T19:10:13.293Z,99042.00
2022-09-30T19:12:40.634Z,99045.06
2022-09-30T19:15:12.084Z,99049.00
2022-09-30T19:17:38.670Z,99042.59
2022-09-30T19:20:06.687Z,99036.22
2022-09-30T19:22:37.273Z,99035.19
2022-09-30T19:25:11.754Z,99037.72
2022-09-30T19:27:40.933Z,99031.00
2022-09-30T19:30:10.271Z,99018.59
2022-09-30T19:32:37.138Z,99016.50
2022-09-30T19:35:06.798Z,99037.63
2022-09-30T19:37:34.603Z,99034.22
2022-09-30T19:40:10.743Z,99037.03
2022-09-30T19:42:43.028Z,99030.41
2022-09-30T19:45:09.569Z,99026.44
2022-09-30T19:47:38.009Z,99036.72
2022-09-30T19:50:05.615Z,99043.81
2022-09-30T19:52:34.423Z,99043.13
2022-09-30T19:55:13.034Z,99038.41
2022-09-30T19:57:42.694Z,99042.53
2022-09-30T20:00:12.654Z,99043.09
2022-09-30T20:02:39.306Z,99043.41
2022-09-30T20:05:06.516Z,99041.81
2022-09-30T20:07:33.076Z,99046.00
2022-09-30T20:10:01.008Z,99038.22
2022-09-30T20:12:28.966Z,99041.44
2022-09-30T20:15:14.371Z,99044.03
2022-09-30T20:17:40.892Z,99034.81
2022-09-30T20:20:26.382Z,99036.22
2022-09-30T20:22:53.320Z,99041.44
2022-09-30T20:25:20.367Z,99042.59
2022-09-30T20:27:51.876Z,99039.00
2022-09-30T20:30:18.878Z,99040.81
2022-09-30T20:32:45.398Z,99050.56
2022-09-30T20:35:12.041Z,99054.38
2022-09-30T20:37:40.875Z,99050.00
2022-09-30T20:40:09.454Z,99047.00
2022-09-30T20:42:38.473Z,99050.00
2022-09-30T20:45:10.164Z,99046.19
2022-09-30T20:47:37.794Z,99044.00
2022-09-30T20:50:06.081Z,99036.59
2022-09-30T20:52:32.627Z,99037.41
2022-09-30T20:55:00.447Z,99034.72
2022-09-30T20:57:31.711Z,99031.19
2022-09-30T20:59:59.971Z,99026.41
2022-09-30T21:02:27.992Z,99016.72
2022-09-30T21:04:57.772Z,99012.72
2022-09-30T21:07:25.338Z,99011.63
2022-09-30T21:09:52.564Z,98999.22
2022-09-30T21:12:19.370Z,98998.41
2022-09-30T21:14:45.932Z,98996.03
2022-09-30T21:17:12.510Z,98995.44
2022-09-30T21:19:39.218Z,98982.44
2022-09-30T21:22:05.748Z,98991.63
2022-09-30T21:24:32.278Z,98989.03
2022-09-30T21:26:59.064Z,98984.22
2022-09-30T21:29:25.640Z,98984.44
2022-09-30T21:31:52.189Z,98992.53
2022-09-30T21:34:18.896Z,98984.22
2022-09-30T21:36:46.358Z,98971.81
2022-09-30T21:39:12.933Z,98979.53
2022-09-30T21:41:40.840Z,98982.44
2022-09-30T21:44:07.553Z,98975.84
2022-09-30T21:46:35.690Z,98971.44
2022-09-30T21:49:19.970Z,98985.44
2022-09-30T21:51:47.058Z,98977.81
2022-09-30T21:54:14.581Z,98984.31
2022-09-30T21:56:42.912Z,98984.63
2022-09-30T21:59:10.440Z,98978.63
2022-09-30T22:01:37.513Z,98981.03
2022-09-30T22:04:04.866Z,98974.34
2022-09-30T22:06:31.602Z,98976.81
2022-09-30T22:09:01.238Z,98959.84
2022-09-30T22:11:29.195Z,98959.34
2022-09-30T22:13:57.694Z,98961.03
2022-09-30T22:16:27.355Z,98952.63
2022-09-30T22:18:55.215Z,98950.75
2022-09-30T22:21:22.063Z,98942.81
2022-09-30T22:23:49.553Z,98949.22
2022-09-30T22:26:19.167Z,98954.50
2022-09-30T22:28:46.850Z,98957.38
2022-09-30T22:31:21.505Z,98962.00
2022-09-30T22:34:09.610Z,98966.78
2022-09-30T22:36:54.983Z,98957.69
2022-09-30T22:39:22.347Z,98961.56
2022-09-30T22:41:50.303Z,98956.38
2022-09-30T22:44:17.862Z,98951.00
2022-09-30T22:46:44.892Z,98946.53
2022-09-30T22:49:11.826Z,98943.06
2022-09-30T22:51:38.966Z,98946.66
2022-09-30T22:54:05.989Z,98944.31
2022-09-30T22:56:32.550Z,98940.50
2022-09-30T22:58:59.603Z,98956.59
2022-09-30T23:01:29.261Z,98942.66
2022-09-30T23:03:56.066Z,98945.72
2022-09-30T23:06:24.372Z,98954.38
2022-09-30T23:08:52.662Z,98938.50
2022-09-30T23:11:19.411Z,98938.88
2022-09-30T23:13:46.458Z,98925.53
2022-09-30T23:16:14.196Z,98928.88
2022-09-30T23:18:41.019Z,98919.53
2022-09-30T23:21:10.657Z,98915.56
2022-09-30T23:23:38.803Z,98907.31
2022-09-30T23:26:06.812Z,98916.38
2022-09-30T23:28:33.399Z,98914.63
2022-09-30T23:31:09.372Z,98914.03
2022-09-30T23:33:37.812Z,98919.31
2022-09-30T23:36:06.356Z,98921.06
2022-09-30T23:38:33.338Z,98929.97
2022-09-30T23:41:00.268Z,98930.94
2022-09-30T23:43:31.251Z,98916.28
2022-09-30T23:46:01.747Z,98909.28
2022-09-30T23:48:28.700Z,98917.09
2022-09-30T23:50:55.338Z,98916.00
2022-09-30T23:53:23.228Z,98920.28
2022-09-30T23:56:13.038Z,98918.53
2022-09-30T23:58:40.233Z,98900.06
