createdAt,value
2023-01-20T00:01:12.317Z,28.73
2023-01-20T00:04:54.081Z,25.60
2023-01-20T00:08:35.992Z,23.67
2023-01-20T00:12:17.938Z,21.70
2023-01-20T00:16:02.128Z,23.52
2023-01-20T00:19:43.898Z,24.05
2023-01-20T00:23:25.623Z,25.83
2023-01-20T00:27:07.659Z,22.35
2023-01-20T00:30:49.528Z,27.42
2023-01-20T00:34:31.379Z,22.35
2023-01-20T00:38:13.227Z,22.10
2023-01-20T00:41:54.999Z,23.38
2023-01-20T00:45:36.765Z,19.50
2023-01-20T00:49:18.542Z,24.10
2023-01-20T00:53:00.329Z,23.70
2023-01-20T00:56:42.095Z,19.17
2023-01-20T01:00:24.043Z,23.42
2023-01-20T01:04:05.934Z,22.73
2023-01-20T01:07:47.677Z,19.17
2023-01-20T01:11:29.419Z,21.95
2023-01-20T01:15:12.104Z,19.98
2023-01-20T01:18:55.047Z,22.77
2023-01-20T01:22:36.768Z,20.52
2023-01-20T01:26:18.665Z,18.08
2023-01-20T01:30:00.437Z,20.02
2023-01-20T01:33:42.634Z,19.23
2023-01-20T01:37:24.510Z,17.40
2023-01-20T01:41:06.613Z,19.30
2023-01-20T01:45:28.041Z,15.02
2023-01-20T01:49:42.060Z,18.75
2023-01-20T01:53:25.066Z,20.27
2023-01-20T01:57:08.579Z,20.60
2023-01-20T02:00:50.821Z,20.95
2023-01-20T02:04:33.879Z,17.20
2023-01-20T02:08:16.004Z,20.10
2023-01-20T02:12:02.738Z,19.92
2023-01-20T02:16:29.702Z,16.02
2023-01-20T02:24:26.745Z,21.88
2023-01-20T02:28:46.103Z,23.05
2023-01-20T02:32:49.821Z,19.13
2023-01-20T02:36:41.440Z,19.58
2023-01-20T02:40:32.745Z,22.95
2023-01-20T02:44:26.980Z,19.60
2023-01-20T02:48:22.577Z,20.70
2023-01-20T02:52:17.122Z,21.58
2023-01-20T02:55:59.610Z,20.88
2023-01-20T02:59:46.215Z,23.30
2023-01-20T03:03:35.790Z,24.30
2023-01-20T03:07:21.520Z,27.17
2023-01-20T03:11:06.764Z,28.70
2023-01-20T03:14:52.110Z,21.55
2023-01-20T03:18:34.874Z,20.02
2023-01-20T03:22:17.044Z,20.85
2023-01-20T03:25:59.192Z,20.27
2023-01-20T03:29:40.983Z,22.98
2023-01-20T03:33:23.538Z,26.88
2023-01-20T03:37:06.668Z,25.95
2023-01-20T03:41:04.155Z,27.13
2023-01-20T03:45:05.175Z,28.60
2023-01-20T03:48:52.074Z,26.75
2023-01-20T03:52:47.586Z,25.13
2023-01-20T03:56:35.815Z,31.57
2023-01-20T04:00:20.271Z,35.95
2023-01-20T04:04:04.247Z,36.67
2023-01-20T04:07:46.902Z,34.17
2023-01-20T04:11:29.619Z,32.35
2023-01-20T04:15:11.934Z,28.90
2023-01-20T04:18:54.539Z,33.03
2023-01-20T04:22:53.402Z,35.55
2023-01-20T04:26:35.295Z,36.00
2023-01-20T04:30:17.338Z,42.72
2023-01-20T04:33:59.106Z,44.47
2023-01-20T04:37:41.156Z,38.78
2023-01-20T04:41:23.037Z,31.13
2023-01-20T04:45:05.452Z,38.05
2023-01-20T04:48:47.260Z,45.47
2023-01-20T04:52:29.010Z,41.28
2023-01-20T04:56:15.266Z,40.70
2023-01-20T04:59:57.020Z,45.40
2023-01-20T05:03:38.803Z,46.75
2023-01-20T05:07:20.579Z,36.28
2023-01-20T05:11:02.556Z,40.50
2023-01-20T05:14:44.285Z,42.78
2023-01-20T05:18:26.041Z,44.45
2023-01-20T05:22:07.864Z,44.47
2023-01-20T05:25:53.292Z,41.75
2023-01-20T05:29:35.101Z,38.15
2023-01-20T05:33:16.944Z,41.50
2023-01-20T05:36:58.677Z,37.28
2023-01-20T05:40:40.447Z,36.33
2023-01-20T05:44:22.209Z,34.15
2023-01-20T05:48:04.439Z,40.22
2023-01-20T05:51:46.203Z,38.80
2023-01-20T05:55:27.999Z,38.08
2023-01-20T05:59:09.883Z,42.22
2023-01-20T06:02:51.732Z,41.67
2023-01-20T06:06:33.961Z,37.65
2023-01-20T06:10:17.160Z,34.78
2023-01-20T06:13:58.960Z,38.75
2023-01-20T06:17:40.708Z,35.97
2023-01-20T06:21:22.533Z,33.92
2023-01-20T06:25:05.054Z,40.08
2023-01-20T06:28:46.763Z,33.10
2023-01-20T06:32:28.590Z,35.90
2023-01-20T06:36:13.789Z,40.47
2023-01-20T06:39:55.663Z,42.67
2023-01-20T06:43:40.168Z,41.55
2023-01-20T06:47:22.001Z,36.08
2023-01-20T06:51:10.251Z,38.38
2023-01-20T06:54:51.989Z,36.70
2023-01-20T06:58:34.236Z,37.97
2023-01-20T07:02:16.132Z,40.72
2023-01-20T07:06:01.576Z,37.90
2023-01-20T07:09:43.387Z,33.58
2023-01-20T07:13:25.194Z,37.45
2023-01-20T07:17:11.759Z,33.05
2023-01-20T07:20:55.256Z,35.47
2023-01-20T07:24:37.396Z,35.05
2023-01-20T07:28:19.116Z,38.05
2023-01-20T07:32:00.962Z,32.60
2023-01-20T07:35:42.727Z,36.47
2023-01-20T07:39:24.490Z,39.50
2023-01-20T07:43:06.238Z,33.65
2023-01-20T07:47:03.126Z,37.55
2023-01-20T07:50:44.926Z,37.92
2023-01-20T07:54:26.671Z,35.45
2023-01-20T07:58:08.397Z,36.35
2023-01-20T08:01:50.230Z,37.97
2023-01-20T08:05:32.551Z,36.53
2023-01-20T08:09:15.066Z,40.90
2023-01-20T08:12:58.090Z,43.60
2023-01-20T08:16:39.891Z,37.70
2023-01-20T08:20:21.938Z,41.30
2023-01-20T08:24:05.531Z,42.38
2023-01-20T08:27:49.384Z,46.28
2023-01-20T08:31:31.493Z,41.85
2023-01-20T08:35:13.801Z,39.55
2023-01-20T08:38:57.673Z,44.45
2023-01-20T08:42:40.180Z,41.08
2023-01-20T08:46:22.848Z,32.72
2023-01-20T08:50:06.697Z,34.78
2023-01-20T08:53:49.407Z,25.85
2023-01-20T08:57:31.252Z,31.38
2023-01-20T09:01:19.198Z,20.15
2023-01-20T09:05:00.938Z,17.40
2023-01-20T09:08:42.798Z,23.58
2023-01-20T09:12:24.549Z,19.65
2023-01-20T09:16:06.683Z,17.77
2023-01-20T09:19:48.556Z,15.88
2023-01-20T09:23:30.296Z,15.77
2023-01-20T09:27:12.113Z,12.10
2023-01-20T09:31:08.329Z,14.98
2023-01-20T09:34:50.158Z,18.70
2023-01-20T09:38:50.583Z,17.45
2023-01-20T09:43:13.685Z,13.93
2023-01-20T09:47:19.988Z,19.70
2023-01-20T09:51:28.372Z,13.25
2023-01-20T09:55:28.018Z,9.30
2023-01-20T09:59:36.666Z,9.13
2023-01-20T10:03:27.252Z,10.70
2023-01-20T10:07:15.299Z,11.68
2023-01-20T10:11:12.577Z,12.32
2023-01-20T10:19:08.440Z,9.27
2023-01-20T10:23:01.021Z,11.15
2023-01-20T10:26:58.000Z,7.00
2023-01-20T10:34:22.594Z,7.65
2023-01-20T10:38:08.892Z,7.63
2023-01-20T10:41:54.862Z,8.70
2023-01-20T10:46:12.233Z,9.32
2023-01-20T10:50:10.455Z,8.80
2023-01-20T10:54:23.915Z,4.40
2023-01-20T10:58:14.766Z,7.47
2023-01-20T11:02:11.410Z,5.28
2023-01-20T11:05:54.242Z,8.48
2023-01-20T11:09:37.813Z,4.55
2023-01-20T11:13:19.692Z,6.95
2023-01-20T11:17:05.261Z,6.85
2023-01-20T11:20:56.548Z,4.93
2023-01-20T11:24:45.482Z,7.18
2023-01-20T11:28:35.280Z,7.32
2023-01-20T11:32:29.430Z,9.30
2023-01-20T11:36:23.945Z,7.68
2023-01-20T11:40:23.624Z,5.22
2023-01-20T11:44:07.078Z,9.10
2023-01-20T11:48:18.420Z,6.97
2023-01-20T11:52:01.006Z,6.45
2023-01-20T11:55:51.227Z,7.43
2023-01-20T11:59:35.439Z,7.88
2023-01-20T12:03:49.474Z,4.93
2023-01-20T12:07:45.548Z,3.53
2023-01-20T12:11:42.925Z,6.50
2023-01-20T12:15:31.912Z,8.10
2023-01-20T12:19:18.024Z,10.35
2023-01-20T12:23:23.680Z,3.70
2023-01-20T12:27:05.536Z,6.65
2023-01-20T12:31:01.867Z,7.93
2023-01-20T12:38:26.515Z,5.90
2023-01-20T12:42:14.087Z,7.28
2023-01-20T12:46:14.422Z,5.70
2023-01-20T12:50:17.838Z,4.90
2023-01-20T12:54:47.469Z,7.40
2023-01-20T12:58:49.937Z,8.45
2023-01-20T13:03:09.436Z,5.80
2023-01-20T13:07:18.935Z,13.60
2023-01-20T13:11:09.728Z,5.97
2023-01-20T13:15:18.081Z,8.88
2023-01-20T13:19:28.021Z,9.07
2023-01-20T13:23:15.016Z,12.40
2023-01-20T13:30:44.126Z,5.93
2023-01-20T13:34:30.818Z,8.63
2023-01-20T13:38:20.500Z,12.27
2023-01-20T13:42:02.299Z,5.40
2023-01-20T13:45:44.158Z,7.05
2023-01-20T13:49:28.820Z,8.90
2023-01-20T13:53:10.528Z,5.75
2023-01-20T13:56:52.656Z,5.90
2023-01-20T14:00:34.416Z,10.00
2023-01-20T14:04:21.881Z,7.50
2023-01-20T14:08:04.456Z,4.90
2023-01-20T14:11:51.360Z,5.70
2023-01-20T14:15:36.692Z,6.78
2023-01-20T14:19:23.320Z,6.07
2023-01-20T14:23:24.565Z,4.03
2023-01-20T14:27:17.556Z,7.10
2023-01-20T14:31:25.729Z,4.28
2023-01-20T14:35:31.105Z,8.38
2023-01-20T14:39:21.755Z,6.03
2023-01-20T14:43:19.570Z,4.65
2023-01-20T14:47:03.436Z,7.63
2023-01-20T14:50:49.706Z,5.78
2023-01-20T14:54:34.541Z,6.75
2023-01-20T14:58:18.292Z,4.25
2023-01-20T15:02:05.505Z,7.53
2023-01-20T15:10:04.325Z,4.70
2023-01-20T15:13:57.187Z,7.80
2023-01-20T15:18:11.042Z,9.55
2023-01-20T15:21:58.436Z,3.17
2023-01-20T15:25:40.202Z,4.95
2023-01-20T15:29:24.220Z,9.05
2023-01-20T15:33:08.521Z,5.22
2023-01-20T15:36:52.111Z,8.68
2023-01-20T15:40:35.626Z,6.28
2023-01-20T15:44:17.370Z,8.30
2023-01-20T15:47:59.636Z,5.28
2023-01-20T15:51:42.726Z,8.20
2023-01-20T15:55:24.572Z,6.35
2023-01-20T15:59:13.965Z,7.85
2023-01-20T16:02:55.791Z,9.93
2023-01-20T16:06:37.813Z,10.07
2023-01-20T16:10:19.951Z,10.05
2023-01-20T16:14:01.702Z,7.28
2023-01-20T16:17:43.865Z,7.40
2023-01-20T16:21:25.784Z,6.60
2023-01-20T16:25:08.887Z,8.80
2023-01-20T16:28:51.681Z,8.93
2023-01-20T16:32:33.436Z,7.97
2023-01-20T16:36:18.559Z,9.07
2023-01-20T16:40:00.318Z,10.15
2023-01-20T16:43:42.308Z,6.72
2023-01-20T16:47:24.072Z,13.65
2023-01-20T16:51:06.518Z,10.93
2023-01-20T16:54:48.292Z,14.60
2023-01-20T16:58:30.022Z,12.68
2023-01-20T17:02:12.095Z,13.93
2023-01-20T17:05:57.446Z,17.73
2023-01-20T17:09:39.257Z,13.95
2023-01-20T17:13:21.025Z,17.88
2023-01-20T17:17:02.808Z,13.68
2023-01-20T17:20:44.740Z,18.20
2023-01-20T17:24:26.686Z,14.82
2023-01-20T17:28:08.448Z,20.42
2023-01-20T17:31:50.418Z,18.73
2023-01-20T17:35:32.194Z,18.17
2023-01-20T17:39:14.039Z,22.08
2023-01-20T17:42:55.798Z,20.63
2023-01-20T17:46:37.547Z,32.03
2023-01-20T17:50:19.343Z,24.05
2023-01-20T17:54:03.585Z,15.70
2023-01-20T17:57:45.823Z,17.15
2023-01-20T18:01:29.917Z,18.48
2023-01-20T18:05:11.671Z,23.80
2023-01-20T18:08:58.882Z,17.30
2023-01-20T18:12:41.005Z,18.73
2023-01-20T18:16:28.801Z,21.38
2023-01-20T18:20:12.057Z,17.58
2023-01-20T18:23:54.466Z,20.42
2023-01-20T18:27:36.235Z,19.42
2023-01-20T18:31:20.095Z,24.95
2023-01-20T18:35:01.972Z,16.30
2023-01-20T18:38:44.028Z,23.42
2023-01-20T18:42:25.867Z,22.48
2023-01-20T18:46:08.747Z,22.08
2023-01-20T18:49:50.613Z,22.10
2023-01-20T18:53:32.789Z,25.48
2023-01-20T18:57:14.564Z,21.00
2023-01-20T19:01:03.766Z,25.70
2023-01-20T19:04:45.627Z,24.73
2023-01-20T19:08:27.512Z,25.13
2023-01-20T19:12:09.307Z,33.13
2023-01-20T19:15:52.671Z,31.10
2023-01-20T19:19:34.494Z,28.27
2023-01-20T19:23:16.506Z,25.95
2023-01-20T19:27:00.586Z,28.63
2023-01-20T19:30:42.414Z,26.00
2023-01-20T19:34:25.519Z,25.70
2023-01-20T19:38:07.419Z,23.70
2023-01-20T19:41:49.168Z,21.05
2023-01-20T19:45:44.793Z,21.98
2023-01-20T19:49:27.309Z,23.50
2023-01-20T19:53:09.050Z,22.35
2023-01-20T19:56:53.191Z,26.85
2023-01-20T20:00:34.985Z,30.17
2023-01-20T20:04:20.636Z,27.13
2023-01-20T20:08:02.673Z,28.02
2023-01-20T20:11:44.924Z,25.23
2023-01-20T20:15:26.720Z,27.52
2023-01-20T20:19:11.762Z,21.80
2023-01-20T20:22:54.305Z,23.08
2023-01-20T20:26:37.816Z,22.33
2023-01-20T20:30:19.586Z,18.98
2023-01-20T20:34:03.179Z,22.92
2023-01-20T20:37:48.021Z,23.63
2023-01-20T20:41:31.688Z,25.45
2023-01-20T20:45:13.652Z,19.88
2023-01-20T20:48:59.227Z,27.50
2023-01-20T20:52:41.030Z,21.92
2023-01-20T20:56:23.251Z,22.75
2023-01-20T21:00:06.274Z,26.85
2023-01-20T21:03:48.013Z,24.40
2023-01-20T21:07:29.792Z,23.05
2023-01-20T21:11:13.047Z,27.73
2023-01-20T21:14:54.806Z,27.55
2023-01-20T21:18:38.218Z,24.02
2023-01-20T21:22:20.077Z,32.65
2023-01-20T21:26:04.055Z,30.13
2023-01-20T21:29:46.545Z,30.15
2023-01-20T21:33:28.326Z,24.67
2023-01-20T21:37:10.147Z,25.05
2023-01-20T21:41:01.291Z,29.00
2023-01-20T21:44:43.282Z,28.27
2023-01-20T21:48:43.516Z,25.48
2023-01-20T21:52:45.347Z,26.17
2023-01-20T21:56:27.114Z,28.35
2023-01-20T22:00:10.230Z,29.17
2023-01-20T22:03:51.958Z,25.90
2023-01-20T22:07:33.719Z,32.22
2023-01-20T22:11:15.495Z,24.35
2023-01-20T22:14:57.245Z,27.80
2023-01-20T22:18:39.023Z,21.95
2023-01-20T22:22:21.181Z,31.30
2023-01-20T22:26:03.630Z,23.65
2023-01-20T22:29:46.152Z,26.90
2023-01-20T22:33:27.941Z,23.92
2023-01-20T22:37:09.716Z,25.95
2023-01-20T22:40:51.459Z,30.17
2023-01-20T22:44:33.236Z,29.13
2023-01-20T22:48:15.052Z,28.08
2023-01-20T22:51:56.914Z,31.15
2023-01-20T22:55:48.874Z,28.10
2023-01-20T22:59:37.723Z,26.75
2023-01-20T23:03:19.953Z,29.88
2023-01-20T23:07:01.763Z,37.58
2023-01-20T23:10:46.208Z,28.55
2023-01-20T23:14:46.574Z,25.42
2023-01-20T23:18:29.573Z,25.65
2023-01-20T23:22:11.371Z,25.73
2023-01-20T23:26:05.183Z,30.40
2023-01-20T23:29:49.187Z,30.25
2023-01-20T23:33:31.433Z,31.58
2023-01-20T23:37:13.731Z,26.70
2023-01-20T23:40:55.515Z,28.30
2023-01-20T23:44:37.279Z,27.13
2023-01-20T23:48:19.078Z,25.25
2023-01-20T23:52:00.811Z,29.58
2023-01-20T23:55:42.617Z,31.08
2023-01-20T23:59:24.407Z,29.23
