createdAt,value
2019-02-27T00:01:16.707Z,99.90
2019-02-27T00:03:45.051Z,99.90
2019-02-27T00:06:15.846Z,99.90
2019-02-27T00:08:45.402Z,99.90
2019-02-27T00:11:14.757Z,99.90
2019-02-27T00:13:44.034Z,99.90
2019-02-27T00:16:13.597Z,99.90
2019-02-27T00:18:42.876Z,99.90
2019-02-27T00:21:13.143Z,99.90
2019-02-27T00:23:42.428Z,99.90
2019-02-27T00:26:11.727Z,99.90
2019-02-27T00:28:40.998Z,99.90
2019-02-27T00:31:11.416Z,99.90
2019-02-27T00:33:41.361Z,99.90
2019-02-27T00:36:12.296Z,99.90
2019-02-27T00:38:41.629Z,99.90
2019-02-27T00:41:12.880Z,99.90
2019-02-27T00:43:41.969Z,99.90
2019-02-27T00:46:13.393Z,99.90
2019-02-27T00:48:42.243Z,99.90
2019-02-27T00:51:11.979Z,99.90
2019-02-27T00:53:42.102Z,99.90
2019-02-27T00:56:12.293Z,99.90
2019-02-27T00:58:42.152Z,99.90
2019-02-27T01:01:12.773Z,99.90
2019-02-27T01:03:42.605Z,99.90
2019-02-27T01:06:14.831Z,99.90
2019-02-27T01:08:43.190Z,99.90
2019-02-27T01:11:12.482Z,99.90
2019-02-27T01:13:41.766Z,99.90
2019-02-27T01:16:11.054Z,99.90
2019-02-27T01:18:40.336Z,99.90
2019-02-27T01:21:09.631Z,99.90
2019-02-27T01:23:38.911Z,99.90
2019-02-27T01:26:08.395Z,99.90
2019-02-27T01:28:37.680Z,99.90
2019-02-27T01:31:06.978Z,99.90
2019-02-27T01:33:38.116Z,99.90
2019-02-27T01:36:07.243Z,99.90
2019-02-27T01:38:38.133Z,99.90
2019-02-27T01:41:07.518Z,99.90
2019-02-27T01:43:39.559Z,99.90
2019-02-27T01:46:07.800Z,99.90
2019-02-27T01:48:37.101Z,99.90
2019-02-27T01:51:06.389Z,99.90
2019-02-27T01:53:37.915Z,99.90
2019-02-27T01:56:06.672Z,99.90
2019-02-27T01:58:35.951Z,99.90
2019-02-27T02:01:05.331Z,99.90
2019-02-27T02:03:34.684Z,99.90
2019-02-27T02:06:04.126Z,99.90
2019-02-27T02:08:33.406Z,99.90
2019-02-27T02:11:02.700Z,99.90
2019-02-27T02:13:35.060Z,99.90
2019-02-27T02:16:25.213Z,99.90
2019-02-27T02:19:13.424Z,99.90
2019-02-27T02:22:00.303Z,99.90
2019-02-27T02:24:38.679Z,99.90
2019-02-27T02:27:13.512Z,99.90
2019-02-27T02:30:00.899Z,99.90
2019-02-27T02:32:35.991Z,99.90
2019-02-27T02:35:19.700Z,99.90
2019-02-27T02:38:18.748Z,99.90
2019-02-27T02:41:25.862Z,99.90
2019-02-27T02:44:13.585Z,99.90
2019-02-27T02:46:55.980Z,99.90
2019-02-27T02:49:57.271Z,99.90
2019-02-27T02:53:03.181Z,99.90
2019-02-27T02:55:41.266Z,99.90
2019-02-27T02:58:22.460Z,99.90
2019-02-27T03:01:14.026Z,99.90
2019-02-27T03:03:52.768Z,99.90
2019-02-27T03:06:48.149Z,99.90
2019-02-27T03:09:23.303Z,99.90
2019-02-27T03:12:21.535Z,99.90
2019-02-27T03:15:02.721Z,99.90
2019-02-27T03:17:47.136Z,99.90
2019-02-27T03:20:25.350Z,99.90
2019-02-27T03:23:16.482Z,99.90
2019-02-27T03:25:57.956Z,99.90
2019-02-27T03:28:55.910Z,99.90
2019-02-27T03:31:34.065Z,99.90
2019-02-27T03:34:15.433Z,99.90
2019-02-27T03:37:13.186Z,99.90
2019-02-27T03:40:15.473Z,99.90
2019-02-27T03:42:59.833Z,99.90
2019-02-27T03:45:56.216Z,99.90
2019-02-27T03:49:04.868Z,99.90
2019-02-27T03:51:52.353Z,99.90
2019-02-27T03:54:58.373Z,99.90
2019-02-27T03:57:36.850Z,99.90
2019-02-27T04:00:18.079Z,99.90
2019-02-27T04:03:04.271Z,99.90
2019-02-27T04:06:02.446Z,99.90
2019-02-27T04:08:53.144Z,99.90
2019-02-27T04:11:22.496Z,99.90
2019-02-27T04:13:51.796Z,99.90
2019-02-27T04:16:21.098Z,99.90
2019-02-27T04:18:50.396Z,99.90
2019-02-27T04:21:24.962Z,99.90
2019-02-27T04:23:50.683Z,99.90
2019-02-27T04:26:19.970Z,99.90
2019-02-27T04:28:49.263Z,99.90
2019-02-27T04:31:18.561Z,99.90
2019-02-27T04:33:47.927Z,99.90
2019-02-27T04:36:17.216Z,99.90
2019-02-27T04:38:46.507Z,99.90
2019-02-27T04:41:18.178Z,99.90
2019-02-27T04:43:47.762Z,99.90
2019-02-27T04:46:18.946Z,99.90
2019-02-27T04:48:48.058Z,99.90
2019-02-27T04:51:17.751Z,99.90
2019-02-27T04:53:47.107Z,99.90
2019-02-27T04:56:16.419Z,99.90
2019-02-27T04:58:46.816Z,99.90
2019-02-27T05:01:16.103Z,99.90
2019-02-27T05:03:45.400Z,99.90
2019-02-27T05:06:15.282Z,99.90
2019-02-27T05:08:44.670Z,99.90
2019-02-27T05:11:14.786Z,99.90
2019-02-27T05:13:44.324Z,99.90
2019-02-27T05:16:14.173Z,99.90
2019-02-27T05:18:44.099Z,99.90
2019-02-27T05:21:13.393Z,99.90
2019-02-27T05:23:42.677Z,99.90
2019-02-27T05:26:11.979Z,99.90
2019-02-27T05:28:41.268Z,99.90
2019-02-27T05:31:10.562Z,99.90
2019-02-27T05:33:39.992Z,99.90
2019-02-27T05:36:09.334Z,99.90
2019-02-27T05:38:40.989Z,99.90
2019-02-27T05:41:09.622Z,99.90
2019-02-27T05:43:38.922Z,99.90
2019-02-27T05:46:08.208Z,99.90
2019-02-27T05:48:37.499Z,99.90
2019-02-27T05:51:07.559Z,99.90
2019-02-27T05:53:37.570Z,99.90
2019-02-27T05:56:06.959Z,99.90
2019-02-27T05:58:36.285Z,99.90
2019-02-27T06:01:05.844Z,99.90
2019-02-27T06:03:35.252Z,99.90
2019-02-27T06:06:04.548Z,99.90
2019-02-27T06:08:36.699Z,99.90
2019-02-27T06:11:05.074Z,99.90
2019-02-27T06:13:34.366Z,99.90
2019-02-27T06:16:06.036Z,99.90
2019-02-27T06:18:34.823Z,99.90
2019-02-27T06:21:04.124Z,99.90
2019-02-27T06:23:52.791Z,99.90
2019-02-27T06:26:22.082Z,99.90
2019-02-27T06:28:51.375Z,99.90
2019-02-27T06:31:20.673Z,99.90
2019-02-27T06:33:50.012Z,99.90
2019-02-27T06:36:19.339Z,99.90
2019-02-27T06:38:48.633Z,99.90
2019-02-27T06:41:17.937Z,99.90
2019-02-27T06:43:47.218Z,99.90
2019-02-27T06:46:17.330Z,99.90
2019-02-27T06:48:47.508Z,99.90
2019-02-27T06:51:17.880Z,99.90
2019-02-27T06:53:47.167Z,99.90
2019-02-27T06:56:16.464Z,99.90
2019-02-27T06:58:47.517Z,99.90
2019-02-27T07:01:16.747Z,99.90
2019-02-27T07:03:46.032Z,99.90
2019-02-27T07:06:15.332Z,99.90
2019-02-27T07:08:44.633Z,99.90
2019-02-27T07:11:13.936Z,99.90
2019-02-27T07:13:43.215Z,99.90
2019-02-27T07:16:12.518Z,99.90
2019-02-27T07:18:42.467Z,99.90
2019-02-27T07:21:11.782Z,99.90
2019-02-27T07:23:41.063Z,99.90
2019-02-27T07:26:10.346Z,99.90
2019-02-27T07:28:43.185Z,99.90
2019-02-27T07:31:12.434Z,99.90
2019-02-27T07:33:41.599Z,99.90
2019-02-27T07:36:10.894Z,99.90
2019-02-27T07:38:40.181Z,99.90
2019-02-27T07:41:09.526Z,99.90
2019-02-27T07:43:38.831Z,99.90
2019-02-27T07:46:08.125Z,99.90
2019-02-27T07:48:37.420Z,99.90
2019-02-27T07:51:06.720Z,98.60
2019-02-27T07:53:36.007Z,97.30
2019-02-27T07:56:05.294Z,95.20
2019-02-27T07:58:34.658Z,93.70
2019-02-27T08:01:04.746Z,93.00
2019-02-27T08:03:36.811Z,92.30
2019-02-27T08:06:06.140Z,92.80
2019-02-27T08:08:35.448Z,92.10
2019-02-27T08:11:04.769Z,92.40
2019-02-27T08:13:34.072Z,92.10
2019-02-27T08:16:03.486Z,92.00
2019-02-27T08:18:36.714Z,92.50
2019-02-27T08:21:03.875Z,92.60
2019-02-27T08:23:33.185Z,92.20
2019-02-27T08:26:05.149Z,91.00
2019-02-27T08:28:35.455Z,90.00
2019-02-27T08:31:04.788Z,90.00
2019-02-27T08:33:34.100Z,89.30
2019-02-27T08:36:03.404Z,90.90
2019-02-27T08:38:32.715Z,90.00
2019-02-27T08:41:02.021Z,87.50
2019-02-27T08:43:31.339Z,87.70
2019-02-27T08:46:02.422Z,86.30
2019-02-27T08:48:31.665Z,88.00
2019-02-27T08:51:05.670Z,87.00
2019-02-27T08:53:31.996Z,86.40
2019-02-27T08:56:01.377Z,86.40
2019-02-27T08:58:32.855Z,83.10
2019-02-27T09:01:02.328Z,83.70
2019-02-27T09:03:36.204Z,79.80
2019-02-27T09:06:02.660Z,76.10
2019-02-27T09:08:31.976Z,76.10
2019-02-27T09:11:05.554Z,73.70
2019-02-27T09:13:32.310Z,75.80
2019-02-27T09:16:01.615Z,78.30
2019-02-27T09:18:33.328Z,77.50
2019-02-27T09:21:01.952Z,73.40
2019-02-27T09:23:31.286Z,73.30
2019-02-27T09:26:02.820Z,72.60
2019-02-27T09:28:31.635Z,67.70
2019-02-27T09:31:04.328Z,68.00
2019-02-27T09:33:38.674Z,70.50
2019-02-27T09:36:04.120Z,69.70
2019-02-27T09:38:33.440Z,64.60
2019-02-27T09:41:02.753Z,65.70
2019-02-27T09:43:32.362Z,62.00
2019-02-27T09:46:01.769Z,61.60
2019-02-27T09:48:33.315Z,59.10
2019-02-27T09:51:03.081Z,64.60
2019-02-27T09:53:33.916Z,58.30
2019-02-27T09:56:03.408Z,56.90
2019-02-27T09:58:32.736Z,56.60
2019-02-27T10:01:07.776Z,55.20
2019-02-27T10:03:37.097Z,58.00
2019-02-27T10:06:08.710Z,59.10
2019-02-27T10:08:37.455Z,56.60
2019-02-27T10:11:06.768Z,56.20
2019-02-27T10:13:37.946Z,58.10
2019-02-27T10:16:07.102Z,57.20
2019-02-27T10:18:36.495Z,55.60
2019-02-27T10:21:05.830Z,53.90
2019-02-27T10:23:35.127Z,51.10
2019-02-27T10:26:04.449Z,55.00
2019-02-27T10:28:38.874Z,53.90
2019-02-27T10:31:04.777Z,53.20
2019-02-27T10:33:34.103Z,54.50
2019-02-27T10:36:04.290Z,53.10
2019-02-27T10:38:33.706Z,52.50
2019-02-27T10:41:03.011Z,51.70
2019-02-27T10:43:32.337Z,51.80
2019-02-27T10:46:01.656Z,53.70
2019-02-27T10:48:30.988Z,48.30
2019-02-27T10:51:00.339Z,43.80
2019-02-27T10:53:29.709Z,44.30
2019-02-27T10:55:59.017Z,47.10
2019-02-27T10:58:28.340Z,49.60
2019-02-27T11:00:58.076Z,48.70
2019-02-27T11:03:28.666Z,47.90
2019-02-27T11:05:57.979Z,45.70
2019-02-27T11:08:29.601Z,45.80
2019-02-27T11:10:58.334Z,45.00
2019-02-27T11:13:27.916Z,44.20
2019-02-27T11:15:57.219Z,42.30
2019-02-27T11:18:26.538Z,41.70
2019-02-27T11:20:59.087Z,44.70
2019-02-27T11:23:26.906Z,42.90
2019-02-27T11:25:56.968Z,43.50
2019-02-27T11:28:27.019Z,44.90
2019-02-27T11:30:56.346Z,46.40
2019-02-27T11:33:26.162Z,49.60
2019-02-27T11:35:55.565Z,47.30
2019-02-27T11:38:25.511Z,46.30
2019-02-27T11:40:54.975Z,45.50
2019-02-27T11:43:24.468Z,46.50
2019-02-27T11:45:57.551Z,46.80
2019-02-27T11:48:24.804Z,47.50
2019-02-27T11:50:54.143Z,50.10
2019-02-27T11:53:23.457Z,50.90
2019-02-27T11:55:52.788Z,51.30
2019-02-27T11:58:22.119Z,51.10
2019-02-27T12:00:51.446Z,50.80
2019-02-27T12:03:20.778Z,50.50
2019-02-27T12:05:50.099Z,50.50
2019-02-27T12:08:19.410Z,51.20
2019-02-27T12:10:48.731Z,51.90
2019-02-27T12:13:18.047Z,49.70
2019-02-27T12:15:47.371Z,49.20
2019-02-27T12:18:16.691Z,47.00
2019-02-27T12:20:46.085Z,48.30
2019-02-27T12:23:15.401Z,47.50
2019-02-27T12:25:44.723Z,41.20
2019-02-27T12:28:17.351Z,38.50
2019-02-27T12:30:45.057Z,42.00
2019-02-27T12:33:14.391Z,38.60
2019-02-27T12:35:44.909Z,39.10
2019-02-27T12:38:14.651Z,38.50
2019-02-27T12:40:44.044Z,39.20
2019-02-27T12:43:17.345Z,39.80
2019-02-27T12:45:44.388Z,37.80
2019-02-27T12:48:13.696Z,37.00
2019-02-27T12:50:43.020Z,36.10
2019-02-27T12:53:12.329Z,34.60
2019-02-27T12:55:41.676Z,32.20
2019-02-27T12:58:10.991Z,31.70
2019-02-27T13:00:42.578Z,31.50
2019-02-27T13:03:11.396Z,32.60
2019-02-27T13:05:40.716Z,31.30
2019-02-27T13:08:11.334Z,32.00
2019-02-27T13:10:40.796Z,30.30
2019-02-27T13:13:10.191Z,31.10
2019-02-27T13:15:41.007Z,31.10
2019-02-27T13:18:10.597Z,30.40
2019-02-27T13:20:39.917Z,29.80
2019-02-27T13:23:09.240Z,29.80
2019-02-27T13:25:38.622Z,30.00
2019-02-27T13:28:07.943Z,30.70
2019-02-27T13:30:41.330Z,31.50
2019-02-27T13:33:08.289Z,30.20
2019-02-27T13:35:37.771Z,30.50
2019-02-27T13:38:07.091Z,28.40
2019-02-27T13:40:36.415Z,27.80
2019-02-27T13:43:05.795Z,28.20
2019-02-27T13:45:35.258Z,28.00
2019-02-27T13:48:05.826Z,27.30
2019-02-27T13:50:35.434Z,27.60
2019-02-27T13:53:04.739Z,27.70
2019-02-27T13:55:34.058Z,26.80
2019-02-27T13:58:03.862Z,27.00
2019-02-27T14:00:37.660Z,27.00
2019-02-27T14:03:12.050Z,28.00
2019-02-27T14:05:38.166Z,27.60
2019-02-27T14:08:07.578Z,27.70
2019-02-27T14:10:36.952Z,27.70
2019-02-27T14:13:09.132Z,27.40
2019-02-27T14:15:37.270Z,27.60
2019-02-27T14:18:06.764Z,26.80
2019-02-27T14:20:36.061Z,26.70
2019-02-27T14:23:05.371Z,27.30
2019-02-27T14:25:34.743Z,26.40
2019-02-27T14:28:04.397Z,27.00
2019-02-27T14:30:39.216Z,27.20
2019-02-27T14:33:08.528Z,26.70
2019-02-27T14:35:37.846Z,26.70
2019-02-27T14:38:07.157Z,26.60
2019-02-27T14:40:40.022Z,26.70
2019-02-27T14:43:07.620Z,26.60
2019-02-27T14:45:39.883Z,26.20
2019-02-27T14:48:07.996Z,26.60
2019-02-27T14:50:39.979Z,26.70
2019-02-27T14:53:09.308Z,25.60
2019-02-27T14:55:38.603Z,26.80
2019-02-27T14:58:07.922Z,26.00
2019-02-27T15:00:41.011Z,25.30
2019-02-27T15:03:09.835Z,26.00
2019-02-27T15:05:43.026Z,26.60
2019-02-27T15:08:10.152Z,27.40
2019-02-27T15:10:41.239Z,27.40
2019-02-27T15:13:10.696Z,27.60
2019-02-27T15:15:43.231Z,27.50
2019-02-27T15:18:11.091Z,27.80
2019-02-27T15:20:41.160Z,27.90
2019-02-27T15:23:12.215Z,28.00
2019-02-27T15:25:43.091Z,27.90
2019-02-27T15:28:12.615Z,28.30
2019-02-27T15:30:46.409Z,28.70
2019-02-27T15:33:13.024Z,28.80
2019-02-27T15:35:42.355Z,29.30
2019-02-27T15:38:12.345Z,29.20
2019-02-27T15:40:42.026Z,29.40
2019-02-27T15:43:11.782Z,29.50
2019-02-27T15:45:47.283Z,29.50
2019-02-27T15:48:12.476Z,29.90
2019-02-27T15:50:41.794Z,30.20
2019-02-27T15:53:14.624Z,30.20
2019-02-27T15:55:42.108Z,31.20
2019-02-27T15:58:11.410Z,31.30
2019-02-27T16:00:40.739Z,32.00
2019-02-27T16:03:11.790Z,32.40
2019-02-27T16:05:41.129Z,32.70
2019-02-27T16:08:10.539Z,32.60
2019-02-27T16:10:43.778Z,32.60
2019-02-27T16:13:10.860Z,32.20
2019-02-27T16:15:40.179Z,32.60
2019-02-27T16:18:09.488Z,32.70
2019-02-27T16:20:38.858Z,32.70
2019-02-27T16:23:08.209Z,33.00
2019-02-27T16:25:37.531Z,33.20
2019-02-27T16:28:11.483Z,33.60
2019-02-27T16:30:37.884Z,34.40
2019-02-27T16:33:07.270Z,34.60
2019-02-27T16:35:41.645Z,36.60
2019-02-27T16:38:07.587Z,39.00
2019-02-27T16:40:36.935Z,41.50
2019-02-27T16:43:06.310Z,43.10
2019-02-27T16:45:39.250Z,46.10
2019-02-27T16:48:08.571Z,47.00
2019-02-27T16:50:39.528Z,49.50
2019-02-27T16:53:10.418Z,49.50
2019-02-27T17:01:26.278Z,58.50
2019-02-27T17:04:00.265Z,61.20
2019-02-27T17:06:27.335Z,61.50
2019-02-27T17:08:58.550Z,65.40
2019-02-27T17:11:32.553Z,66.50
2019-02-27T17:14:02.568Z,69.80
2019-02-27T17:16:33.367Z,70.80
2019-02-27T17:19:02.807Z,72.80
2019-02-27T17:21:32.117Z,75.60
2019-02-27T17:24:01.432Z,76.00
2019-02-27T17:26:30.752Z,78.70
2019-02-27T17:29:00.060Z,79.60
2019-02-27T17:31:29.388Z,79.30
2019-02-27T17:33:58.771Z,80.20
2019-02-27T17:36:31.571Z,79.80
2019-02-27T17:38:59.096Z,80.00
2019-02-27T17:41:28.415Z,81.50
2019-02-27T17:44:03.825Z,81.70
2019-02-27T17:46:28.744Z,83.20
2019-02-27T17:48:58.052Z,83.00
2019-02-27T17:51:27.375Z,84.50
2019-02-27T17:53:57.896Z,84.70
2019-02-27T17:56:28.132Z,85.50
2019-02-27T17:58:57.455Z,85.50
2019-02-27T18:01:26.772Z,86.00
2019-02-27T18:03:56.111Z,87.30
2019-02-27T18:06:26.402Z,88.00
2019-02-27T18:08:55.711Z,88.50
2019-02-27T18:11:25.032Z,89.10
2019-02-27T18:13:54.343Z,89.80
2019-02-27T18:16:24.559Z,90.00
2019-02-27T18:18:54.685Z,90.20
2019-02-27T18:21:24.004Z,90.60
2019-02-27T18:23:55.351Z,90.90
2019-02-27T18:26:24.328Z,91.10
2019-02-27T18:28:53.648Z,91.40
2019-02-27T18:31:26.687Z,91.50
2019-02-27T18:33:54.808Z,91.80
2019-02-27T18:36:24.124Z,91.90
2019-02-27T18:38:53.440Z,92.30
2019-02-27T18:41:22.771Z,92.40
2019-02-27T18:43:52.927Z,92.80
2019-02-27T18:46:24.680Z,93.00
2019-02-27T18:48:53.293Z,92.90
2019-02-27T18:51:22.612Z,93.20
2019-02-27T18:53:52.984Z,93.50
2019-02-27T18:56:22.306Z,93.80
2019-02-27T18:58:51.999Z,94.10
2019-02-27T19:01:22.940Z,94.30
2019-02-27T19:03:52.249Z,94.30
2019-02-27T19:06:21.555Z,94.50
2019-02-27T19:08:54.569Z,94.50
2019-02-27T19:11:36.263Z,94.60
2019-02-27T19:14:06.627Z,94.70
2019-02-27T19:16:38.132Z,94.80
2019-02-27T19:19:07.432Z,95.00
2019-02-27T19:21:36.753Z,95.30
2019-02-27T19:24:06.131Z,95.60
2019-02-27T19:26:35.444Z,95.80
2019-02-27T19:29:04.961Z,95.80
2019-02-27T19:31:34.276Z,96.00
2019-02-27T19:34:03.595Z,96.10
2019-02-27T19:36:32.899Z,96.50
2019-02-27T19:39:02.216Z,96.90
2019-02-27T19:41:38.595Z,96.70
2019-02-27T19:44:04.327Z,96.90
2019-02-27T19:46:33.632Z,96.80
2019-02-27T19:49:03.561Z,97.10
2019-02-27T19:51:33.440Z,97.30
2019-02-27T19:54:02.749Z,97.20
2019-02-27T19:56:32.327Z,97.20
2019-02-27T19:59:03.228Z,97.50
2019-02-27T20:01:32.551Z,97.80
2019-02-27T20:04:01.926Z,97.80
2019-02-27T20:06:31.235Z,98.00
2019-02-27T20:09:00.551Z,98.00
2019-02-27T20:11:30.531Z,97.90
2019-02-27T20:14:02.638Z,98.00
2019-02-27T20:16:30.899Z,98.00
2019-02-27T20:19:00.280Z,98.00
2019-02-27T20:21:29.750Z,98.40
2019-02-27T20:24:01.419Z,98.60
2019-02-27T20:26:30.199Z,98.60
2019-02-27T20:28:59.522Z,98.80
2019-02-27T20:31:28.828Z,98.80
2019-02-27T20:33:58.462Z,99.30
2019-02-27T20:36:32.479Z,99.30
2019-02-27T20:39:00.004Z,99.30
2019-02-27T20:41:29.380Z,99.20
2019-02-27T20:44:00.381Z,99.30
2019-02-27T20:46:30.791Z,99.20
2019-02-27T20:49:00.159Z,99.30
2019-02-27T20:51:29.463Z,99.30
2019-02-27T20:53:58.780Z,99.40
2019-02-27T20:56:28.092Z,99.40
2019-02-27T20:58:57.464Z,99.60
2019-02-27T21:01:26.910Z,99.80
2019-02-27T21:04:01.363Z,99.90
2019-02-27T21:06:29.218Z,99.90
2019-02-27T21:08:58.529Z,99.90
2019-02-27T21:11:29.769Z,99.90
2019-02-27T21:13:58.851Z,99.90
2019-02-27T21:16:28.155Z,99.90
2019-02-27T21:18:57.476Z,99.90
2019-02-27T21:21:26.799Z,99.90
2019-02-27T21:23:56.107Z,99.90
2019-02-27T21:26:25.426Z,99.90
2019-02-27T21:28:58.685Z,99.90
2019-02-27T21:31:27.574Z,99.90
2019-02-27T21:33:58.607Z,99.90
2019-02-27T21:36:27.920Z,99.90
2019-02-27T21:38:57.256Z,99.90
2019-02-27T21:41:26.545Z,99.90
2019-02-27T21:43:56.618Z,99.90
2019-02-27T21:46:26.570Z,99.90
2019-02-27T21:48:58.549Z,99.90
2019-02-27T21:51:26.886Z,99.90
2019-02-27T21:54:00.285Z,99.90
2019-02-27T21:56:29.876Z,99.90
2019-02-27T21:58:59.273Z,99.90
2019-02-27T22:01:29.688Z,99.90
2019-02-27T22:03:59.007Z,99.90
2019-02-27T22:06:28.315Z,99.90
2019-02-27T22:08:57.653Z,99.90
2019-02-27T22:11:27.795Z,99.90
2019-02-27T22:13:57.188Z,99.90
2019-02-27T22:16:29.531Z,99.90
2019-02-27T22:18:57.503Z,99.90
2019-02-27T22:21:26.825Z,99.90
2019-02-27T22:23:56.131Z,99.90
2019-02-27T22:26:25.452Z,99.90
2019-02-27T22:28:55.136Z,99.90
2019-02-27T22:31:24.659Z,99.90
2019-02-27T22:33:56.157Z,99.90
2019-02-27T22:36:24.996Z,99.90
2019-02-27T22:38:59.757Z,99.90
2019-02-27T22:41:25.318Z,99.90
2019-02-27T22:43:55.742Z,99.90
2019-02-27T22:46:25.818Z,99.90
2019-02-27T22:48:55.118Z,99.90
2019-02-27T22:51:24.434Z,99.90
2019-02-27T22:53:53.755Z,99.90
2019-02-27T22:56:23.073Z,99.90
2019-02-27T22:58:52.371Z,99.90
2019-02-27T23:01:23.591Z,99.90
2019-02-27T23:03:57.988Z,99.90
2019-02-27T23:06:26.899Z,99.90
2019-02-27T23:08:56.268Z,99.90
2019-02-27T23:11:25.589Z,99.90
2019-02-27T23:13:54.963Z,99.90
2019-02-27T23:16:24.275Z,99.90
2019-02-27T23:18:53.576Z,99.90
2019-02-27T23:21:22.894Z,99.90
2019-02-27T23:23:52.187Z,99.90
2019-02-27T23:26:21.512Z,99.90
2019-02-27T23:28:50.812Z,99.90
2019-02-27T23:31:23.324Z,99.90
2019-02-27T23:33:51.204Z,99.90
2019-02-27T23:36:22.005Z,99.90
2019-02-27T23:38:52.491Z,99.90
2019-02-27T23:41:23.175Z,99.90
2019-02-27T23:43:52.814Z,99.90
2019-02-27T23:46:22.146Z,99.90
2019-02-27T23:48:51.452Z,99.90
2019-02-27T23:51:20.775Z,99.90
2019-02-27T23:53:50.072Z,99.90
2019-02-27T23:56:20.521Z,99.90
2019-02-27T23:58:50.072Z,99.90
